createdAt,value
2023-02-16T00:00:55.928Z,99.90
2023-02-16T00:02:57.942Z,99.90
2023-02-16T00:04:59.640Z,99.90
2023-02-16T00:07:01.368Z,99.90
2023-02-16T00:09:03.007Z,99.90
2023-02-16T00:11:23.324Z,99.90
2023-02-16T00:13:45.164Z,99.90
2023-02-16T00:15:47.215Z,99.90
2023-02-16T00:17:48.856Z,99.90
2023-02-16T00:19:50.472Z,99.90
2023-02-16T00:21:53.464Z,99.90
2023-02-16T00:23:55.172Z,99.90
2023-02-16T00:25:56.757Z,99.90
2023-02-16T00:27:58.433Z,99.90
2023-02-16T00:30:00.559Z,99.90
2023-02-16T00:32:03.265Z,99.90
2023-02-16T00:34:17.190Z,99.90
2023-02-16T00:36:18.978Z,99.90
2023-02-16T00:38:20.642Z,99.90
2023-02-16T00:40:22.332Z,99.90
2023-02-16T00:42:26.906Z,99.90
2023-02-16T00:44:32.018Z,99.90
2023-02-16T00:46:33.923Z,99.90
2023-02-16T00:48:35.571Z,99.90
2023-02-16T00:50:37.179Z,99.90
2023-02-16T00:52:39.881Z,99.90
2023-02-16T00:54:41.532Z,99.90
2023-02-16T00:56:43.589Z,99.90
2023-02-16T00:58:45.396Z,99.90
2023-02-16T01:00:48.770Z,99.90
2023-02-16T01:02:51.466Z,99.90
2023-02-16T01:04:53.191Z,99.90
2023-02-16T01:07:13.568Z,99.90
2023-02-16T01:09:35.039Z,99.90
2023-02-16T01:11:36.735Z,99.90
2023-02-16T01:13:44.420Z,99.90
2023-02-16T01:15:46.274Z,99.90
2023-02-16T01:17:47.999Z,99.90
2023-02-16T01:19:49.673Z,99.90
2023-02-16T01:21:51.362Z,99.90
2023-02-16T01:23:53.025Z,99.90
2023-02-16T01:25:54.869Z,99.90
2023-02-16T01:27:56.552Z,99.90
2023-02-16T01:29:58.151Z,99.90
2023-02-16T01:31:59.913Z,99.90
2023-02-16T01:34:01.577Z,99.90
2023-02-16T01:36:04.125Z,99.90
2023-02-16T01:38:05.769Z,99.90
2023-02-16T01:40:15.475Z,99.90
2023-02-16T01:42:23.052Z,99.90
2023-02-16T01:44:25.687Z,99.90
2023-02-16T01:46:39.287Z,99.90
2023-02-16T01:48:41.134Z,99.90
2023-02-16T01:50:48.212Z,99.90
2023-02-16T01:53:04.072Z,99.90
2023-02-16T01:55:13.656Z,99.90
2023-02-16T01:57:41.698Z,99.90
2023-02-16T01:59:49.892Z,99.90
2023-02-16T02:02:03.517Z,99.90
2023-02-16T02:04:36.475Z,99.90
2023-02-16T02:06:38.212Z,99.90
2023-02-16T02:08:49.091Z,99.90
2023-02-16T02:10:53.576Z,99.90
2023-02-16T02:12:58.320Z,99.90
2023-02-16T02:14:59.932Z,99.90
2023-02-16T02:17:05.581Z,99.90
2023-02-16T02:19:07.514Z,99.90
2023-02-16T02:21:33.932Z,99.90
2023-02-16T02:23:40.454Z,99.90
2023-02-16T02:25:51.262Z,99.90
2023-02-16T02:28:08.801Z,99.90
2023-02-16T02:30:16.294Z,99.90
2023-02-16T02:32:33.233Z,99.90
2023-02-16T02:34:43.835Z,99.90
2023-02-16T02:36:50.852Z,99.90
2023-02-16T02:38:55.684Z,99.90
2023-02-16T02:41:03.882Z,99.90
2023-02-16T02:43:20.925Z,99.90
2023-02-16T02:45:24.666Z,99.90
2023-02-16T02:47:43.461Z,99.90
2023-02-16T02:49:51.869Z,99.90
2023-02-16T02:51:53.753Z,99.90
2023-02-16T02:54:23.246Z,99.90
2023-02-16T02:56:43.464Z,99.90
2023-02-16T02:59:05.218Z,99.90
2023-02-16T03:01:07.301Z,99.90
2023-02-16T03:03:38.653Z,99.90
2023-02-16T03:05:41.992Z,99.90
2023-02-16T03:07:48.071Z,99.90
2023-02-16T03:10:10.394Z,99.90
2023-02-16T03:12:31.910Z,99.90
2023-02-16T03:14:35.204Z,99.90
2023-02-16T03:17:12.848Z,99.90
2023-02-16T03:19:35.799Z,99.90
2023-02-16T03:21:56.097Z,99.90
2023-02-16T03:24:18.049Z,99.90
2023-02-16T03:26:38.291Z,99.90
2023-02-16T03:29:00.878Z,99.90
2023-02-16T03:31:03.558Z,99.90
2023-02-16T03:33:05.318Z,99.90
2023-02-16T03:35:07.226Z,99.90
2023-02-16T03:37:09.473Z,99.90
2023-02-16T03:39:11.852Z,99.90
2023-02-16T03:41:13.587Z,99.90
2023-02-16T03:43:15.307Z,99.90
2023-02-16T03:45:17.653Z,99.90
2023-02-16T03:47:19.280Z,99.90
2023-02-16T03:49:21.456Z,99.90
2023-02-16T03:51:23.215Z,99.90
2023-02-16T03:53:25.253Z,99.90
2023-02-16T03:55:26.864Z,99.90
2023-02-16T03:57:28.519Z,99.90
2023-02-16T03:59:30.164Z,99.90
2023-02-16T04:01:31.818Z,99.90
2023-02-16T04:03:34.191Z,99.90
2023-02-16T04:05:36.245Z,99.90
2023-02-16T04:07:37.907Z,99.90
2023-02-16T04:09:39.600Z,99.90
2023-02-16T04:11:59.839Z,99.90
2023-02-16T04:14:01.529Z,99.90
2023-02-16T04:16:03.310Z,99.90
2023-02-16T04:18:04.981Z,99.90
2023-02-16T04:20:08.682Z,99.90
2023-02-16T04:22:10.343Z,99.90
2023-02-16T04:24:11.962Z,99.90
2023-02-16T04:26:13.684Z,99.90
2023-02-16T04:28:15.344Z,99.90
2023-02-16T04:30:18.249Z,99.90
2023-02-16T04:32:19.925Z,99.90
2023-02-16T04:34:21.604Z,99.90
2023-02-16T04:36:23.239Z,99.90
2023-02-16T04:38:26.119Z,99.90
2023-02-16T04:40:27.779Z,99.90
2023-02-16T04:42:29.516Z,99.90
2023-02-16T04:44:31.150Z,99.90
2023-02-16T04:46:32.765Z,99.90
2023-02-16T04:48:34.412Z,99.90
2023-02-16T04:50:36.095Z,99.90
2023-02-16T04:52:38.181Z,99.90
2023-02-16T04:54:40.041Z,99.90
2023-02-16T04:56:43.820Z,99.90
2023-02-16T04:58:45.547Z,99.90
2023-02-16T05:00:47.225Z,99.90
2023-02-16T05:02:48.912Z,99.90
2023-02-16T05:04:50.650Z,99.90
2023-02-16T05:06:52.365Z,99.90
2023-02-16T05:08:54.050Z,99.90
2023-02-16T05:11:14.325Z,99.90
2023-02-16T05:13:34.426Z,99.90
2023-02-16T05:15:36.117Z,99.90
2023-02-16T05:17:37.756Z,99.90
2023-02-16T05:19:40.945Z,99.90
2023-02-16T05:21:42.643Z,99.90
2023-02-16T05:23:44.358Z,99.90
2023-02-16T05:25:46.013Z,99.90
2023-02-16T05:27:47.591Z,99.90
2023-02-16T05:29:49.404Z,99.90
2023-02-16T05:31:51.189Z,99.90
2023-02-16T05:33:53.413Z,99.90
2023-02-16T05:35:55.052Z,99.90
2023-02-16T05:37:56.711Z,99.90
2023-02-16T05:39:58.373Z,99.90
2023-02-16T05:42:00.176Z,99.90
2023-02-16T05:44:03.011Z,99.90
2023-02-16T05:46:08.576Z,99.90
2023-02-16T05:48:10.297Z,99.90
2023-02-16T05:50:12.220Z,99.90
2023-02-16T05:52:13.885Z,99.90
2023-02-16T05:54:18.802Z,99.90
2023-02-16T05:56:20.921Z,99.90
2023-02-16T05:58:23.114Z,99.90
2023-02-16T06:00:24.897Z,99.90
2023-02-16T06:02:27.155Z,99.90
2023-02-16T06:04:29.026Z,99.90
2023-02-16T06:06:30.762Z,99.90
2023-02-16T06:08:32.681Z,99.90
2023-02-16T06:10:34.268Z,99.90
2023-02-16T06:12:35.891Z,99.90
2023-02-16T06:14:38.171Z,99.90
2023-02-16T06:16:41.409Z,99.90
2023-02-16T06:18:44.879Z,99.90
2023-02-16T06:20:46.636Z,99.90
2023-02-16T06:22:48.288Z,99.90
2023-02-16T06:24:52.955Z,99.90
2023-02-16T06:26:54.604Z,99.90
2023-02-16T06:28:56.828Z,99.90
2023-02-16T06:30:58.508Z,99.90
2023-02-16T06:33:00.182Z,99.90
2023-02-16T06:35:01.940Z,99.90
2023-02-16T06:37:03.699Z,99.90
2023-02-16T06:39:05.471Z,99.90
2023-02-16T06:41:07.250Z,99.90
2023-02-16T06:43:08.965Z,99.90
2023-02-16T06:45:10.937Z,99.90
2023-02-16T06:47:12.676Z,99.90
2023-02-16T06:49:17.968Z,99.90
2023-02-16T06:51:19.951Z,99.90
2023-02-16T06:53:21.729Z,99.90
2023-02-16T06:55:23.414Z,99.90
2023-02-16T06:57:25.163Z,99.90
2023-02-16T06:59:26.926Z,99.90
2023-02-16T07:01:29.086Z,99.90
2023-02-16T07:03:30.787Z,99.90
2023-02-16T07:05:32.607Z,99.90
2023-02-16T07:07:34.222Z,99.90
2023-02-16T07:09:36.360Z,99.90
2023-02-16T07:11:38.203Z,99.90
2023-02-16T07:13:40.379Z,99.90
2023-02-16T07:15:42.080Z,99.90
2023-02-16T07:17:43.741Z,99.90
2023-02-16T07:19:45.453Z,99.90
2023-02-16T07:21:47.124Z,99.90
2023-02-16T07:23:49.302Z,99.90
2023-02-16T07:25:51.099Z,99.90
2023-02-16T07:27:54.649Z,99.90
2023-02-16T07:29:56.354Z,99.90
2023-02-16T07:31:58.146Z,99.90
2023-02-16T07:33:59.919Z,99.90
2023-02-16T07:36:01.917Z,99.90
2023-02-16T07:38:04.771Z,99.90
2023-02-16T07:40:06.900Z,99.90
2023-02-16T07:42:08.581Z,99.90
2023-02-16T07:44:10.400Z,99.90
2023-02-16T07:46:12.095Z,99.90
2023-02-16T07:48:14.010Z,99.90
2023-02-16T07:50:16.550Z,99.90
2023-02-16T07:52:18.325Z,99.90
2023-02-16T07:54:20.063Z,99.90
2023-02-16T07:56:23.242Z,99.90
2023-02-16T07:58:27.772Z,99.90
2023-02-16T08:00:29.486Z,99.90
2023-02-16T08:02:31.217Z,99.90
2023-02-16T08:04:34.132Z,99.90
2023-02-16T08:06:35.834Z,99.90
2023-02-16T08:08:37.609Z,99.90
2023-02-16T08:10:39.382Z,99.90
2023-02-16T08:12:41.382Z,99.90
2023-02-16T08:14:43.553Z,99.90
2023-02-16T08:16:45.210Z,99.90
2023-02-16T08:18:46.937Z,99.90
2023-02-16T08:21:03.272Z,99.90
2023-02-16T08:23:07.946Z,99.90
2023-02-16T08:25:09.651Z,99.90
2023-02-16T08:27:11.440Z,99.90
2023-02-16T08:29:13.713Z,99.90
2023-02-16T08:31:19.986Z,99.90
2023-02-16T08:33:21.721Z,99.90
2023-02-16T08:35:23.488Z,99.90
2023-02-16T08:37:25.304Z,99.90
2023-02-16T08:39:28.665Z,99.90
2023-02-16T08:41:31.897Z,99.90
2023-02-16T08:43:33.541Z,99.90
2023-02-16T08:45:35.240Z,99.90
2023-02-16T08:47:36.902Z,99.90
2023-02-16T08:49:39.362Z,99.90
2023-02-16T08:51:42.452Z,99.90
2023-02-16T08:53:44.700Z,99.90
2023-02-16T08:55:56.415Z,99.90
2023-02-16T08:57:58.750Z,99.90
2023-02-16T09:00:19.079Z,99.90
2023-02-16T09:02:20.768Z,99.90
2023-02-16T09:04:22.682Z,99.90
2023-02-16T09:06:24.424Z,99.90
2023-02-16T09:08:26.158Z,99.90
2023-02-16T09:10:27.814Z,99.90
2023-02-16T09:12:30.970Z,99.90
2023-02-16T09:14:33.079Z,99.90
2023-02-16T09:16:38.709Z,99.90
2023-02-16T09:18:40.955Z,99.90
2023-02-16T09:20:46.388Z,99.90
2023-02-16T09:22:48.528Z,99.90
2023-02-16T09:24:50.272Z,99.90
2023-02-16T09:26:52.119Z,99.90
2023-02-16T09:28:53.967Z,99.90
2023-02-16T09:30:55.621Z,99.90
2023-02-16T10:49:58.709Z,99.90
2023-02-16T10:52:17.740Z,99.90
2023-02-16T10:54:27.965Z,99.90
2023-02-16T10:56:38.825Z,99.90
2023-02-16T10:58:42.000Z,99.90
2023-02-16T11:00:56.358Z,99.90
2023-02-16T11:03:01.913Z,99.90
2023-02-16T11:05:23.478Z,99.90
2023-02-16T11:07:26.958Z,99.90
2023-02-16T11:09:44.317Z,99.90
2023-02-16T11:11:59.170Z,99.90
2023-02-16T11:14:03.023Z,99.90
2023-02-16T11:16:13.901Z,99.90
2023-02-16T11:18:42.008Z,99.90
2023-02-16T11:20:47.650Z,99.90
2023-02-16T11:22:49.376Z,99.90
2023-02-16T11:24:51.133Z,99.90
2023-02-16T11:35:56.683Z,99.90
2023-02-16T11:37:59.137Z,99.90
2023-02-16T11:40:03.966Z,99.90
2023-02-16T11:42:10.378Z,99.90
2023-02-16T11:44:30.864Z,99.90
2023-02-16T11:46:38.962Z,99.90
2023-02-16T11:48:40.736Z,99.90
2023-02-16T11:50:57.198Z,99.90
2023-02-16T11:53:14.901Z,99.90
2023-02-16T11:55:28.810Z,99.90
2023-02-16T12:19:32.757Z,99.90
2023-02-16T12:21:37.202Z,99.90
2023-02-16T12:23:47.958Z,99.90
2023-02-16T12:25:52.672Z,99.90
2023-02-16T12:27:57.343Z,99.90
2023-02-16T12:29:59.268Z,99.90
2023-02-16T12:32:13.321Z,99.90
2023-02-16T12:34:27.380Z,99.90
2023-02-16T12:36:29.098Z,99.90
2023-02-16T12:38:30.969Z,99.90
2023-02-16T12:40:51.582Z,99.90
2023-02-16T12:43:12.052Z,99.90
2023-02-16T12:45:16.372Z,99.90
2023-02-16T12:47:25.914Z,99.90
2023-02-16T12:49:36.031Z,99.90
2023-02-16T12:51:39.401Z,99.90
2023-02-16T12:54:01.266Z,99.90
2023-02-16T12:56:06.040Z,98.60
2023-02-16T12:58:07.838Z,98.50
2023-02-16T13:00:21.703Z,95.60
2023-02-16T13:02:29.631Z,98.40
2023-02-16T13:05:00.619Z,97.40
2023-02-16T13:07:10.584Z,96.20
2023-02-16T13:09:34.042Z,95.90
2023-02-16T13:11:43.531Z,95.80
2023-02-16T13:13:46.722Z,94.00
2023-02-16T13:15:50.757Z,93.50
2023-02-16T13:18:01.253Z,90.70
2023-02-16T13:20:04.402Z,91.40
2023-02-16T13:22:24.938Z,90.00
2023-02-16T13:24:26.959Z,90.00
2023-02-16T13:26:28.660Z,84.90
2023-02-16T13:28:31.407Z,81.70
2023-02-16T13:30:44.797Z,79.00
2023-02-16T13:33:05.607Z,79.60
2023-02-16T13:35:22.799Z,86.10
2023-02-16T13:37:39.373Z,85.30
2023-02-16T13:39:46.462Z,88.70
2023-02-16T13:41:52.086Z,89.70
2023-02-16T13:44:00.190Z,90.00
2023-02-16T13:46:14.597Z,89.30
2023-02-16T13:48:22.120Z,91.20
2023-02-16T13:50:23.996Z,91.40
2023-02-16T13:52:37.092Z,91.60
2023-02-16T13:54:41.325Z,88.70
2023-02-16T13:56:43.027Z,88.20
2023-02-16T13:58:44.717Z,90.30
2023-02-16T14:00:48.056Z,89.00
2023-02-16T14:02:59.802Z,90.90
2023-02-16T14:05:04.139Z,90.50
2023-02-16T14:07:09.729Z,92.20
2023-02-16T14:09:14.491Z,92.60
2023-02-16T14:11:19.009Z,92.30
2023-02-16T14:13:23.117Z,92.90
2023-02-16T14:15:24.988Z,93.40
2023-02-16T14:17:28.358Z,93.80
2023-02-16T14:19:31.089Z,93.30
2023-02-16T14:21:36.522Z,94.40
2023-02-16T14:23:38.199Z,94.70
2023-02-16T14:25:40.270Z,95.00
2023-02-16T14:27:46.747Z,95.80
2023-02-16T14:29:54.370Z,95.80
2023-02-16T14:31:59.726Z,95.20
2023-02-16T14:34:01.471Z,95.70
2023-02-16T14:36:03.111Z,95.80
2023-02-16T14:38:07.094Z,95.60
2023-02-16T14:40:19.382Z,95.10
2023-02-16T14:42:26.991Z,96.20
2023-02-16T14:44:46.841Z,97.20
2023-02-16T14:46:48.546Z,96.60
2023-02-16T14:49:08.985Z,97.30
2023-02-16T14:51:30.147Z,96.90
2023-02-16T14:53:51.267Z,98.20
2023-02-16T14:56:10.915Z,99.70
2023-02-16T14:58:29.798Z,99.90
2023-02-16T15:00:43.772Z,99.50
2023-02-16T15:03:02.142Z,99.90
2023-02-16T15:05:23.978Z,99.70
2023-02-16T15:07:28.176Z,99.90
2023-02-16T15:09:31.459Z,99.50
2023-02-16T15:12:00.612Z,99.60
2023-02-16T15:14:08.043Z,99.90
2023-02-16T15:16:13.927Z,99.90
2023-02-16T15:18:17.459Z,99.90
2023-02-16T15:20:34.025Z,99.90
2023-02-16T15:22:38.740Z,99.90
2023-02-16T15:24:41.168Z,99.90
2023-02-16T15:26:53.618Z,99.90
2023-02-16T15:28:57.116Z,99.90
2023-02-16T15:30:59.888Z,99.90
2023-02-16T15:33:03.882Z,99.90
2023-02-16T15:35:22.398Z,99.90
2023-02-16T15:37:32.910Z,99.90
2023-02-16T15:39:46.409Z,99.90
2023-02-16T15:41:51.437Z,99.90
2023-02-16T15:43:53.576Z,99.90
2023-02-16T15:45:55.378Z,99.90
2023-02-16T15:48:33.615Z,99.90
2023-02-16T15:50:35.362Z,99.90
2023-02-16T15:52:37.850Z,99.90
2023-02-16T15:54:40.725Z,99.90
2023-02-16T15:56:47.308Z,99.90
2023-02-16T15:58:49.414Z,99.90
2023-02-16T16:00:54.235Z,99.90
2023-02-16T16:02:58.477Z,99.90
2023-02-16T16:05:02.158Z,99.90
2023-02-16T16:07:08.324Z,99.90
2023-02-16T16:09:17.513Z,99.90
2023-02-16T16:11:19.464Z,99.90
2023-02-16T16:13:23.358Z,99.90
2023-02-16T16:15:27.018Z,99.90
2023-02-16T16:17:30.175Z,99.90
2023-02-16T16:19:36.115Z,99.90
2023-02-16T16:21:45.551Z,99.90
2023-02-16T16:24:01.009Z,99.90
2023-02-16T16:26:03.092Z,99.90
2023-02-16T16:28:08.532Z,99.90
2023-02-16T16:30:28.722Z,99.90
2023-02-16T16:32:30.939Z,99.90
2023-02-16T16:34:37.428Z,99.90
2023-02-16T16:36:39.166Z,99.90
2023-02-16T16:38:42.611Z,99.90
2023-02-16T16:40:49.577Z,99.90
2023-02-16T16:43:00.666Z,99.90
2023-02-16T16:45:02.387Z,99.90
2023-02-16T16:47:19.946Z,99.90
2023-02-16T16:49:21.830Z,99.90
2023-02-16T16:51:48.084Z,99.90
2023-02-16T16:53:57.280Z,99.90
2023-02-16T16:56:01.202Z,99.90
2023-02-16T16:58:04.987Z,99.90
2023-02-16T17:00:08.498Z,99.90
2023-02-16T17:02:10.506Z,99.90
2023-02-16T17:04:12.381Z,99.90
2023-02-16T17:06:14.245Z,99.90
2023-02-16T17:08:15.980Z,99.90
2023-02-16T17:10:19.036Z,99.90
2023-02-16T17:12:21.481Z,99.90
2023-02-16T17:14:26.392Z,99.90
2023-02-16T17:16:31.272Z,99.90
2023-02-16T17:18:33.081Z,99.90
2023-02-16T17:20:34.848Z,99.90
2023-02-16T17:22:36.695Z,99.90
2023-02-16T17:24:38.402Z,99.90
2023-02-16T17:26:40.375Z,99.90
2023-02-16T17:28:42.266Z,99.90
2023-02-16T17:30:44.533Z,99.90
2023-02-16T17:32:46.282Z,99.90
2023-02-16T17:34:48.027Z,99.90
2023-02-16T17:36:49.829Z,99.90
2023-02-16T17:38:51.532Z,99.90
2023-02-16T17:40:55.073Z,99.90
2023-02-16T17:42:56.872Z,99.90
2023-02-16T17:44:58.542Z,99.90
2023-02-16T17:47:00.319Z,99.90
2023-02-16T17:49:01.998Z,99.90
2023-02-16T17:51:03.798Z,99.90
2023-02-16T17:53:09.744Z,99.90
2023-02-16T17:55:12.172Z,99.90
2023-02-16T17:57:13.873Z,99.90
2023-02-16T17:59:15.594Z,99.90
2023-02-16T18:01:18.774Z,99.90
2023-02-16T18:03:21.752Z,99.90
2023-02-16T18:05:23.420Z,99.90
2023-02-16T18:07:25.130Z,99.90
2023-02-16T18:09:26.839Z,99.90
2023-02-16T18:11:28.516Z,99.90
2023-02-16T18:13:30.541Z,99.90
2023-02-16T18:15:32.981Z,99.90
2023-02-16T18:17:34.655Z,99.90
2023-02-16T18:19:36.318Z,99.90
2023-02-16T18:21:37.984Z,99.90
2023-02-16T18:23:40.052Z,99.90
2023-02-16T18:25:43.927Z,99.90
2023-02-16T18:27:45.771Z,99.90
2023-02-16T18:29:47.590Z,99.90
2023-02-16T18:31:49.614Z,99.90
2023-02-16T18:33:51.560Z,99.90
2023-02-16T18:35:55.059Z,99.90
2023-02-16T18:37:56.750Z,99.90
2023-02-16T18:39:58.464Z,99.90
2023-02-16T18:42:00.158Z,99.90
2023-02-16T18:44:02.070Z,99.90
2023-02-16T18:46:07.395Z,99.90
2023-02-16T18:48:09.290Z,99.90
2023-02-16T18:50:12.445Z,99.90
2023-02-16T18:52:14.152Z,99.90
2023-02-16T18:54:15.817Z,99.90
2023-02-16T18:56:17.532Z,99.90
2023-02-16T18:58:19.215Z,99.90
2023-02-16T19:00:21.843Z,99.90
2023-02-16T19:02:23.499Z,99.90
2023-02-16T19:04:25.849Z,99.90
2023-02-16T19:06:28.272Z,99.90
2023-02-16T19:08:30.044Z,99.90
2023-02-16T19:10:31.796Z,99.90
2023-02-16T19:12:33.650Z,99.90
2023-02-16T19:14:35.384Z,99.90
2023-02-16T19:16:40.470Z,99.90
2023-02-16T19:18:48.301Z,99.90
2023-02-16T19:20:50.352Z,99.90
2023-02-16T19:22:52.354Z,99.90
2023-02-16T19:24:54.153Z,99.90
2023-02-16T19:26:55.891Z,99.90
2023-02-16T19:28:57.615Z,99.90
2023-02-16T19:31:02.971Z,99.90
2023-02-16T19:33:04.797Z,99.90
2023-02-16T19:35:07.615Z,99.90
2023-02-16T19:37:09.310Z,99.90
2023-02-16T19:41:32.012Z,99.90
2023-02-16T19:43:33.750Z,99.90
2023-02-16T19:45:37.346Z,99.90
2023-02-16T19:47:39.101Z,99.90
2023-02-16T19:49:41.098Z,99.90
2023-02-16T19:51:43.107Z,99.90
2023-02-16T19:53:45.047Z,99.90
2023-02-16T19:55:46.736Z,99.90
2023-02-16T19:57:48.603Z,99.90
2023-02-16T19:59:50.436Z,99.90
2023-02-16T20:01:54.002Z,99.90
2023-02-16T20:03:58.257Z,99.90
2023-02-16T20:06:00.350Z,99.90
2023-02-16T20:08:02.720Z,99.90
2023-02-16T20:12:21.455Z,99.90
2023-02-16T20:14:23.903Z,99.90
2023-02-16T20:16:28.356Z,99.90
2023-02-16T20:18:35.479Z,99.90
2023-02-16T20:20:37.783Z,99.90
2023-02-16T20:22:41.072Z,99.90
2023-02-16T20:24:45.091Z,99.90
2023-02-16T20:26:49.147Z,99.90
2023-02-16T20:28:51.301Z,99.90
2023-02-16T20:30:56.527Z,99.90
2023-02-16T20:32:58.300Z,99.90
2023-02-16T20:35:02.393Z,99.90
2023-02-16T20:37:04.398Z,99.90
2023-02-16T20:39:08.590Z,99.90
2023-02-16T20:41:10.797Z,99.90
2023-02-16T20:43:13.414Z,99.90
2023-02-16T20:45:15.375Z,99.90
2023-02-16T20:47:26.874Z,99.90
2023-02-16T20:49:29.404Z,99.90
2023-02-16T20:51:36.064Z,99.90
2023-02-16T20:53:39.504Z,99.90
2023-02-16T20:55:41.310Z,99.90
2023-02-16T20:57:43.291Z,99.90
2023-02-16T20:59:45.240Z,99.90
2023-02-16T21:01:47.499Z,99.90
2023-02-16T21:03:56.814Z,99.90
2023-02-16T21:05:58.600Z,99.90
2023-02-16T21:08:05.137Z,99.90
2023-02-16T21:10:09.533Z,99.90
2023-02-16T21:12:11.523Z,99.90
2023-02-16T21:14:18.125Z,99.90
2023-02-16T21:16:23.369Z,99.90
2023-02-16T21:18:25.709Z,99.90
2023-02-16T21:20:27.769Z,99.90
2023-02-16T21:22:29.499Z,99.90
2023-02-16T21:24:31.507Z,99.90
2023-02-16T21:26:39.333Z,99.90
2023-02-16T21:28:41.968Z,99.90
2023-02-16T21:30:44.161Z,99.90
2023-02-16T21:32:45.919Z,99.90
2023-02-16T21:34:47.808Z,99.90
2023-02-16T21:36:50.437Z,99.90
2023-02-16T21:38:53.522Z,99.90
2023-02-16T21:41:20.242Z,99.90
2023-02-16T21:43:22.237Z,99.90
2023-02-16T21:45:31.540Z,99.90
2023-02-16T21:47:52.014Z,99.90
2023-02-16T21:49:56.565Z,99.90
2023-02-16T21:51:58.475Z,99.90
2023-02-16T21:54:00.667Z,99.90
2023-02-16T21:56:22.110Z,99.90
2023-02-16T21:58:31.897Z,99.90
2023-02-16T22:00:39.465Z,99.90
2023-02-16T22:02:43.797Z,99.90
2023-02-16T22:04:45.871Z,99.90
2023-02-16T22:06:54.927Z,99.90
2023-02-16T22:09:00.556Z,99.90
2023-02-16T22:11:27.507Z,99.90
2023-02-16T22:13:31.773Z,99.90
2023-02-16T22:15:35.229Z,99.90
2023-02-16T22:17:39.867Z,99.90
2023-02-16T22:19:49.593Z,99.90
2023-02-16T22:21:51.551Z,99.90
2023-02-16T22:23:53.416Z,99.90
2023-02-16T22:25:56.769Z,99.90
2023-02-16T22:27:58.410Z,99.90
2023-02-16T22:30:00.222Z,99.90
2023-02-16T22:32:04.827Z,99.90
2023-02-16T22:34:08.709Z,99.90
2023-02-16T22:36:14.153Z,99.90
2023-02-16T22:38:18.835Z,99.90
2023-02-16T22:40:23.347Z,99.90
2023-02-16T22:42:25.454Z,99.90
2023-02-16T22:44:29.782Z,99.90
2023-02-16T22:46:39.102Z,99.90
2023-02-16T22:48:41.980Z,99.90
2023-02-16T22:50:43.886Z,99.90
2023-02-16T22:52:45.658Z,99.90
2023-02-16T22:54:49.777Z,99.90
2023-02-16T22:56:54.069Z,99.90
2023-02-16T22:58:57.595Z,99.90
2023-02-16T23:01:03.130Z,99.90
2023-02-16T23:03:04.881Z,99.90
2023-02-16T23:05:06.857Z,99.90
2023-02-16T23:07:08.900Z,99.90
2023-02-16T23:09:28.421Z,99.90
2023-02-16T23:11:30.797Z,99.90
2023-02-16T23:13:33.364Z,99.90
2023-02-16T23:15:35.746Z,99.90
2023-02-16T23:17:37.454Z,99.90
2023-02-16T23:19:40.199Z,99.90
2023-02-16T23:21:42.233Z,99.90
2023-02-16T23:23:44.425Z,99.90
2023-02-16T23:25:47.119Z,99.90
2023-02-16T23:27:48.713Z,99.90
2023-02-16T23:30:09.138Z,99.90
2023-02-16T23:32:10.852Z,99.90
2023-02-16T23:34:12.967Z,99.90
2023-02-16T23:36:14.560Z,99.90
2023-02-16T23:38:16.444Z,99.90
2023-02-16T23:40:18.172Z,99.90
2023-02-16T23:42:19.769Z,99.90
2023-02-16T23:44:21.411Z,99.90
2023-02-16T23:46:23.512Z,99.90
2023-02-16T23:48:25.241Z,99.90
2023-02-16T23:50:26.885Z,99.90
2023-02-16T23:52:28.487Z,99.90
2023-02-16T23:54:30.350Z,99.90
2023-02-16T23:56:31.942Z,99.90
2023-02-16T23:58:36.228Z,99.90
