createdAt,value
2022-10-25T00:00:21.051Z,1007.64
2022-10-25T00:02:14.390Z,1007.71
2022-10-25T00:03:14.283Z,1007.73
2022-10-25T00:05:07.459Z,1007.75
2022-10-25T00:06:07.507Z,1007.74
2022-10-25T00:08:11.566Z,1007.73
2022-10-25T00:09:11.597Z,1007.69
2022-10-25T00:11:15.676Z,1007.67
2022-10-25T00:12:15.678Z,1007.67
2022-10-25T00:14:08.876Z,1007.66
2022-10-25T00:15:08.876Z,1007.67
2022-10-25T00:17:02.112Z,1007.68
2022-10-25T00:18:02.149Z,1007.67
2022-10-25T00:19:55.243Z,1007.65
2022-10-25T00:20:55.304Z,1007.67
2022-10-25T00:22:48.842Z,1007.68
2022-10-25T00:23:48.504Z,1007.67
2022-10-25T00:25:41.686Z,1007.70
2022-10-25T00:26:41.678Z,1007.73
2022-10-25T00:28:34.849Z,1007.73
2022-10-25T00:29:34.880Z,1007.68
2022-10-25T00:31:28.074Z,1007.74
2022-10-25T00:32:28.077Z,1007.73
2022-10-25T00:34:32.152Z,1007.74
2022-10-25T00:35:32.188Z,1007.73
2022-10-25T00:37:36.286Z,1007.73
2022-10-25T00:38:36.271Z,1007.72
2022-10-25T00:40:40.345Z,1007.70
2022-10-25T00:41:40.373Z,1007.68
2022-10-25T00:43:33.547Z,1007.72
2022-10-25T00:44:33.584Z,1007.66
2022-10-25T00:46:26.560Z,1007.69
2022-10-25T00:47:26.587Z,1007.70
2022-10-25T00:49:30.670Z,1007.68
2022-10-25T00:50:30.700Z,1007.66
2022-10-25T00:52:34.797Z,1007.70
2022-10-25T00:53:34.822Z,1007.67
2022-10-25T00:55:27.998Z,1007.65
2022-10-25T00:56:28.044Z,1007.69
2022-10-25T00:58:21.202Z,1007.69
2022-10-25T00:59:21.228Z,1007.71
2022-10-25T01:01:14.631Z,1007.74
2022-10-25T01:02:14.583Z,1007.72
2022-10-25T01:04:18.581Z,1007.76
2022-10-25T01:05:18.611Z,1007.71
2022-10-25T01:07:22.692Z,1007.75
2022-10-25T01:08:22.712Z,1007.75
2022-10-25T01:10:26.762Z,1007.69
2022-10-25T01:11:26.793Z,1007.71
2022-10-25T01:13:19.970Z,1007.73
2022-10-25T01:14:19.998Z,1007.69
2022-10-25T01:16:12.999Z,1007.71
2022-10-25T01:17:13.031Z,1007.70
2022-10-25T01:19:17.097Z,1007.65
2022-10-25T01:20:17.128Z,1007.67
2022-10-25T01:22:10.295Z,1007.66
2022-10-25T01:23:10.324Z,1007.66
2022-10-25T01:25:03.519Z,1007.66
2022-10-25T01:26:03.518Z,1007.62
2022-10-25T01:28:56.720Z,1007.67
2022-10-25T01:30:49.901Z,1007.67
2022-10-25T01:31:49.914Z,1007.64
2022-10-25T01:33:43.097Z,1007.64
2022-10-25T01:34:43.127Z,1007.65
2022-10-25T01:36:36.107Z,1007.67
2022-10-25T01:37:36.136Z,1007.71
2022-10-25T01:39:40.232Z,1007.77
2022-10-25T01:40:40.265Z,1007.79
2022-10-25T01:42:33.438Z,1007.73
2022-10-25T01:43:33.459Z,1007.69
2022-10-25T01:45:26.627Z,1007.66
2022-10-25T01:46:26.670Z,1007.73
2022-10-25T01:48:30.728Z,1007.73
2022-10-25T01:49:30.754Z,1007.72
2022-10-25T01:51:23.938Z,1007.69
2022-10-25T01:52:23.961Z,1007.72
2022-10-25T01:54:17.131Z,1007.68
2022-10-25T01:55:17.158Z,1007.73
2022-10-25T01:57:10.332Z,1007.62
2022-10-25T01:58:10.362Z,1007.64
2022-10-25T02:00:03.668Z,1007.61
2022-10-25T02:01:03.764Z,1007.60
2022-10-25T02:02:56.835Z,1007.63
2022-10-25T02:03:56.861Z,1007.61
2022-10-25T02:05:50.060Z,1007.66
2022-10-25T02:06:50.060Z,1007.68
2022-10-25T02:08:43.264Z,1007.64
2022-10-25T02:09:43.264Z,1007.68
2022-10-25T02:11:36.437Z,1007.68
2022-10-25T02:12:36.469Z,1007.66
2022-10-25T02:14:29.632Z,1007.72
2022-10-25T02:15:29.665Z,1007.66
2022-10-25T02:17:22.837Z,1007.66
2022-10-25T02:18:22.895Z,1007.68
2022-10-25T02:20:16.031Z,1007.69
2022-10-25T02:21:16.062Z,1007.69
2022-10-25T02:23:20.154Z,1007.66
2022-10-25T02:24:20.177Z,1007.66
2022-10-25T02:26:13.170Z,1007.67
2022-10-25T02:27:13.187Z,1007.67
2022-10-25T02:29:06.367Z,1007.71
2022-10-25T02:30:06.395Z,1007.70
2022-10-25T02:31:59.601Z,1007.70
2022-10-25T02:32:59.601Z,1007.73
2022-10-25T02:34:52.771Z,1007.71
2022-10-25T02:35:52.804Z,1007.71
2022-10-25T02:37:46.249Z,1007.71
2022-10-25T02:38:45.998Z,1007.68
2022-10-25T02:40:39.171Z,1007.72
2022-10-25T02:41:39.197Z,1007.69
2022-10-25T02:43:32.367Z,1007.73
2022-10-25T02:44:32.398Z,1007.71
2022-10-25T02:46:25.499Z,1007.71
2022-10-25T02:47:25.502Z,1007.74
2022-10-25T02:49:18.704Z,1007.69
2022-10-25T02:50:18.701Z,1007.68
2022-10-25T02:52:11.896Z,1007.74
2022-10-25T02:53:11.898Z,1007.76
2022-10-25T02:55:05.170Z,1007.82
2022-10-25T02:56:05.098Z,1007.80
2022-10-25T02:57:58.273Z,1007.81
2022-10-25T02:58:58.305Z,1007.77
2022-10-25T03:00:51.568Z,1007.82
2022-10-25T03:01:51.545Z,1007.86
2022-10-25T03:03:44.675Z,1007.81
2022-10-25T03:04:44.707Z,1007.80
2022-10-25T03:06:37.725Z,1007.84
2022-10-25T03:07:37.720Z,1007.92
2022-10-25T03:09:30.907Z,1007.91
2022-10-25T03:10:30.927Z,1007.91
2022-10-25T03:12:35.001Z,1007.88
2022-10-25T03:13:35.026Z,1007.89
2022-10-25T03:15:28.193Z,1007.84
2022-10-25T03:16:28.226Z,1007.86
2022-10-25T03:18:21.391Z,1007.88
2022-10-25T03:19:21.419Z,1007.91
2022-10-25T03:21:14.629Z,1007.88
2022-10-25T03:22:14.616Z,1007.90
2022-10-25T03:24:07.863Z,1007.89
2022-10-25T03:27:00.825Z,1007.95
2022-10-25T03:28:00.856Z,1007.98
2022-10-25T03:29:54.022Z,1007.98
2022-10-25T03:30:54.050Z,1007.98
2022-10-25T03:32:47.225Z,1007.97
2022-10-25T03:33:47.252Z,1008.00
2022-10-25T03:35:40.416Z,1008.01
2022-10-25T03:36:40.456Z,1008.02
2022-10-25T03:38:33.657Z,1008.03
2022-10-25T03:39:33.646Z,1008.05
2022-10-25T03:41:26.619Z,1008.01
2022-10-25T03:42:26.648Z,1008.05
2022-10-25T03:44:19.855Z,1008.06
2022-10-25T03:45:19.887Z,1008.07
2022-10-25T03:47:35.038Z,1008.10
2022-10-25T03:48:35.065Z,1008.11
2022-10-25T03:50:28.085Z,1008.13
2022-10-25T03:51:28.093Z,1008.10
2022-10-25T03:53:21.296Z,1008.14
2022-10-25T03:54:24.315Z,1008.17
2022-10-25T03:56:14.342Z,1008.19
2022-10-25T03:57:14.343Z,1008.19
2022-10-25T03:59:07.515Z,1008.19
2022-10-25T04:00:07.549Z,1008.20
2022-10-25T04:02:00.811Z,1008.20
2022-10-25T04:03:02.576Z,1008.24
2022-10-25T04:04:53.797Z,1008.26
2022-10-25T04:05:53.826Z,1008.28
2022-10-25T04:07:47.125Z,1008.27
2022-10-25T04:08:46.869Z,1008.29
2022-10-25T04:11:02.016Z,1008.32
2022-10-25T04:12:02.042Z,1008.32
2022-10-25T04:13:55.246Z,1008.35
2022-10-25T04:14:55.231Z,1008.30
2022-10-25T04:16:48.267Z,1008.31
2022-10-25T04:17:48.456Z,1008.29
2022-10-25T04:19:41.469Z,1008.32
2022-10-25T04:20:41.497Z,1008.31
2022-10-25T04:22:34.551Z,1008.35
2022-10-25T04:23:34.559Z,1008.34
2022-10-25T04:25:27.758Z,1008.31
2022-10-25T04:26:27.755Z,1008.31
2022-10-25T04:28:21.017Z,1008.35
2022-10-25T04:29:21.046Z,1008.34
2022-10-25T04:31:25.163Z,1008.33
2022-10-25T04:32:25.163Z,1008.34
2022-10-25T04:34:18.364Z,1008.34
2022-10-25T04:35:18.392Z,1008.33
2022-10-25T04:37:11.559Z,1008.31
2022-10-25T04:38:11.588Z,1008.33
2022-10-25T04:40:04.762Z,1008.35
2022-10-25T04:41:04.794Z,1008.36
2022-10-25T04:42:58.008Z,1008.41
2022-10-25T04:43:58.033Z,1008.36
2022-10-25T04:45:51.245Z,1008.33
2022-10-25T04:46:51.277Z,1008.37
2022-10-25T04:48:55.347Z,1008.38
2022-10-25T04:49:55.375Z,1008.37
2022-10-25T04:51:48.617Z,1008.35
2022-10-25T04:52:48.957Z,1008.36
2022-10-25T04:54:41.746Z,1008.37
2022-10-25T04:55:41.777Z,1008.34
2022-10-25T04:57:45.866Z,1008.33
2022-10-25T04:58:45.870Z,1008.34
2022-10-25T05:00:49.944Z,1008.38
2022-10-25T05:03:43.171Z,1008.35
2022-10-25T05:04:43.171Z,1008.31
2022-10-25T05:06:36.167Z,1008.32
2022-10-25T05:07:36.197Z,1008.33
2022-10-25T05:09:29.212Z,1008.39
2022-10-25T05:10:29.210Z,1008.31
2022-10-25T05:12:22.408Z,1008.36
2022-10-25T05:13:22.415Z,1008.35
2022-10-25T05:15:26.524Z,1008.40
2022-10-25T05:16:26.528Z,1008.37
2022-10-25T05:18:19.697Z,1008.35
2022-10-25T05:19:19.724Z,1008.40
2022-10-25T05:21:23.834Z,1008.42
2022-10-25T05:22:23.813Z,1008.39
2022-10-25T05:24:27.878Z,1008.38
2022-10-25T05:25:27.908Z,1008.36
2022-10-25T05:27:21.119Z,1008.39
2022-10-25T05:28:21.103Z,1008.41
2022-10-25T05:30:25.189Z,1008.42
2022-10-25T05:31:25.203Z,1008.38
2022-10-25T05:33:18.419Z,1008.46
2022-10-25T05:34:18.423Z,1008.52
2022-10-25T05:36:11.438Z,1008.52
2022-10-25T05:37:11.438Z,1008.54
2022-10-25T05:39:15.507Z,1008.56
2022-10-25T05:40:15.538Z,1008.60
2022-10-25T05:42:08.706Z,1008.60
2022-10-25T05:43:08.739Z,1008.59
2022-10-25T05:45:01.912Z,1008.63
2022-10-25T05:46:01.938Z,1008.64
2022-10-25T05:48:06.021Z,1008.64
2022-10-25T05:49:06.047Z,1008.65
2022-10-25T05:51:28.690Z,1008.68
2022-10-25T05:52:10.175Z,1008.65
2022-10-25T05:54:14.270Z,1008.74
2022-10-25T05:55:14.282Z,1008.73
2022-10-25T05:57:07.441Z,1008.70
2022-10-25T05:58:07.473Z,1008.71
2022-10-25T06:00:00.685Z,1008.81
2022-10-25T06:01:00.726Z,1008.79
2022-10-25T06:02:53.834Z,1008.81
2022-10-25T06:03:53.866Z,1008.94
2022-10-25T06:05:47.040Z,1008.89
2022-10-25T06:06:47.068Z,1008.85
2022-10-25T06:08:40.294Z,1008.88
2022-10-25T06:09:40.324Z,1008.92
2022-10-25T06:11:33.513Z,1008.89
2022-10-25T06:12:33.535Z,1008.90
2022-10-25T06:14:37.656Z,1008.96
2022-10-25T06:15:37.653Z,1008.97
2022-10-25T06:17:30.827Z,1009.04
2022-10-25T06:18:30.867Z,1009.04
2022-10-25T06:20:35.037Z,1009.06
2022-10-25T06:21:34.968Z,1009.07
2022-10-25T06:23:27.975Z,1009.11
2022-10-25T06:24:27.997Z,1009.11
2022-10-25T06:26:21.017Z,1009.13
2022-10-25T06:27:21.043Z,1009.16
2022-10-25T06:29:25.148Z,1009.17
2022-10-25T06:30:25.194Z,1009.14
2022-10-25T06:32:40.353Z,1009.16
2022-10-25T06:33:40.387Z,1009.19
2022-10-25T06:35:33.844Z,1009.18
2022-10-25T06:36:33.872Z,1009.27
2022-10-25T06:37:33.907Z,1009.22
2022-10-25T06:38:33.943Z,1009.22
2022-10-25T06:39:33.977Z,1009.25
2022-10-25T06:40:34.010Z,1009.24
2022-10-25T06:41:34.043Z,1009.35
2022-10-25T06:42:34.078Z,1009.31
2022-10-25T06:43:34.110Z,1009.29
2022-10-25T06:44:34.199Z,1009.31
2022-10-25T06:45:34.180Z,1009.31
2022-10-25T06:46:34.213Z,1009.34
2022-10-25T06:47:34.249Z,1009.30
2022-10-25T06:48:34.605Z,1009.32
2022-10-25T06:49:34.316Z,1009.41
2022-10-25T06:50:34.353Z,1009.37
2022-10-25T06:51:34.384Z,1009.38
2022-10-25T06:52:34.419Z,1009.41
2022-10-25T06:53:34.453Z,1009.37
2022-10-25T06:54:34.486Z,1009.40
2022-10-25T06:55:34.520Z,1009.45
2022-10-25T06:56:34.604Z,1009.41
2022-10-25T06:57:34.588Z,1009.47
2022-10-25T06:58:34.621Z,1009.48
2022-10-25T06:59:34.655Z,1009.45
2022-10-25T07:00:34.692Z,1009.50
2022-10-25T07:01:34.809Z,1009.49
2022-10-25T07:02:34.758Z,1009.51
2022-10-25T07:03:34.801Z,1009.49
2022-10-25T07:04:34.843Z,1009.56
2022-10-25T07:05:34.863Z,1009.53
2022-10-25T07:06:34.900Z,1009.52
2022-10-25T07:07:34.930Z,1009.54
2022-10-25T07:08:34.962Z,1009.57
2022-10-25T07:09:34.998Z,1009.61
2022-10-25T07:10:35.032Z,1009.61
2022-10-25T07:11:35.066Z,1009.61
2022-10-25T07:12:35.107Z,1009.65
2022-10-25T07:13:35.142Z,1009.69
2022-10-25T07:14:35.169Z,1009.61
2022-10-25T07:15:37.458Z,1009.66
2022-10-25T07:16:35.237Z,1009.64
2022-10-25T07:17:35.270Z,1009.64
2022-10-25T07:18:35.305Z,1009.62
2022-10-25T07:19:35.339Z,1009.66
2022-10-25T07:20:35.372Z,1009.65
2022-10-25T07:21:35.410Z,1009.71
2022-10-25T07:22:35.440Z,1009.69
2022-10-25T07:23:35.473Z,1009.72
2022-10-25T07:24:35.510Z,1009.71
2022-10-25T07:25:35.543Z,1009.67
2022-10-25T07:26:35.576Z,1009.70
2022-10-25T07:27:35.611Z,1009.72
2022-10-25T07:28:35.646Z,1009.73
2022-10-25T07:29:35.679Z,1009.74
2022-10-25T07:30:35.715Z,1009.73
2022-10-25T07:31:35.753Z,1009.75
2022-10-25T07:32:40.109Z,1009.81
2022-10-25T07:33:35.820Z,1009.78
2022-10-25T07:34:35.850Z,1009.80
2022-10-25T07:35:42.128Z,1009.81
2022-10-25T07:36:35.919Z,1009.85
2022-10-25T07:37:35.967Z,1009.84
2022-10-25T07:38:35.987Z,1009.86
2022-10-25T07:39:36.021Z,1009.87
2022-10-25T07:40:36.057Z,1009.87
2022-10-25T07:41:36.089Z,1009.85
2022-10-25T07:42:36.124Z,1009.89
2022-10-25T07:43:36.160Z,1009.87
2022-10-25T07:44:36.243Z,1009.84
2022-10-25T07:45:36.230Z,1009.84
2022-10-25T07:46:36.263Z,1009.84
2022-10-25T07:47:36.306Z,1009.83
2022-10-25T07:48:36.330Z,1009.87
2022-10-25T07:49:36.366Z,1009.88
2022-10-25T07:50:36.402Z,1009.85
2022-10-25T07:51:36.432Z,1009.86
2022-10-25T07:52:36.469Z,1009.84
2022-10-25T07:53:36.502Z,1009.86
2022-10-25T07:54:36.575Z,1009.85
2022-10-25T07:55:36.573Z,1009.84
2022-10-25T07:56:36.607Z,1009.88
2022-10-25T07:57:36.643Z,1009.82
2022-10-25T07:58:36.680Z,1009.86
2022-10-25T07:59:36.708Z,1009.90
2022-10-25T08:00:36.746Z,1009.88
2022-10-25T08:01:37.063Z,1009.85
2022-10-25T08:02:36.821Z,1009.84
2022-10-25T08:03:36.845Z,1009.86
2022-10-25T08:04:36.892Z,1009.89
2022-10-25T08:05:36.914Z,1009.91
2022-10-25T08:06:36.962Z,1009.94
2022-10-25T08:07:36.985Z,1009.91
2022-10-25T08:08:37.022Z,1009.88
2022-10-25T08:09:38.885Z,1009.91
2022-10-25T08:10:37.091Z,1009.85
2022-10-25T08:11:37.123Z,1009.92
2022-10-25T08:12:37.157Z,1009.89
2022-10-25T08:13:37.210Z,1009.89
2022-10-25T08:14:40.748Z,1009.90
2022-10-25T08:15:37.267Z,1009.93
2022-10-25T08:16:37.306Z,1009.97
2022-10-25T08:17:37.346Z,1009.95
2022-10-25T08:18:37.365Z,1009.96
2022-10-25T08:19:37.399Z,1009.99
2022-10-25T08:21:01.315Z,1010.02
2022-10-25T08:21:37.481Z,1010.00
2022-10-25T08:22:37.501Z,1010.01
2022-10-25T08:23:37.537Z,1010.07
2022-10-25T08:24:37.574Z,1010.02
2022-10-25T08:25:37.614Z,1009.98
2022-10-25T08:26:37.640Z,1009.99
2022-10-25T08:27:37.676Z,1010.00
2022-10-25T08:28:37.710Z,1010.03
2022-10-25T08:29:37.749Z,1009.99
2022-10-25T08:30:37.777Z,1009.97
2022-10-25T08:31:37.868Z,1010.05
2022-10-25T08:32:37.848Z,1010.01
2022-10-25T08:33:37.886Z,1010.01
2022-10-25T08:34:37.918Z,1010.00
2022-10-25T08:35:37.955Z,1010.01
2022-10-25T08:36:37.986Z,1010.00
2022-10-25T08:37:38.022Z,1010.01
2022-10-25T08:38:38.056Z,1010.01
2022-10-25T08:39:38.091Z,1010.07
2022-10-25T08:40:38.126Z,1010.03
2022-10-25T08:41:38.163Z,1010.06
2022-10-25T08:42:38.196Z,1010.03
2022-10-25T08:43:38.234Z,1010.03
2022-10-25T08:44:38.264Z,1010.00
2022-10-25T08:45:38.322Z,1010.03
2022-10-25T08:46:38.338Z,1010.05
2022-10-25T08:47:38.369Z,1010.05
2022-10-25T08:48:38.403Z,1010.06
2022-10-25T08:49:38.448Z,1010.08
2022-10-25T08:50:38.471Z,1010.08
2022-10-25T08:51:38.509Z,1010.07
2022-10-25T08:52:38.542Z,1010.08
2022-10-25T08:53:38.578Z,1010.06
2022-10-25T08:54:38.611Z,1010.10
2022-10-25T08:55:41.775Z,1010.12
2022-10-25T08:56:46.644Z,1010.12
2022-10-25T08:57:38.722Z,1010.12
2022-10-25T08:58:38.748Z,1010.11
2022-10-25T08:59:38.784Z,1010.17
2022-10-25T09:00:38.833Z,1010.14
2022-10-25T09:01:38.959Z,1010.00
2022-10-25T09:02:38.889Z,1010.14
2022-10-25T09:04:38.958Z,1010.14
2022-10-25T09:05:38.992Z,1010.11
2022-10-25T09:06:39.026Z,1010.07
2022-10-25T09:07:40.719Z,1010.15
2022-10-25T09:08:39.108Z,1010.05
2022-10-25T09:09:39.132Z,1010.13
2022-10-25T09:10:39.165Z,1010.13
2022-10-25T09:11:39.201Z,1010.11
2022-10-25T09:12:39.235Z,1010.16
2022-10-25T09:13:39.276Z,1010.16
2022-10-25T09:14:39.303Z,1010.22
2022-10-25T09:15:42.124Z,1010.23
2022-10-25T09:16:39.372Z,1010.28
2022-10-25T09:17:39.410Z,1010.28
2022-10-25T09:18:39.441Z,1010.30
2022-10-25T09:19:39.488Z,1010.28
2022-10-25T09:20:39.512Z,1010.27
2022-10-25T09:21:39.551Z,1010.31
2022-10-25T09:22:39.583Z,1010.34
2022-10-25T09:23:39.618Z,1010.33
2022-10-25T09:24:39.652Z,1010.30
2022-10-25T09:25:39.688Z,1010.29
2022-10-25T09:26:39.720Z,1010.28
2022-10-25T09:27:39.757Z,1010.28
2022-10-25T09:28:39.790Z,1010.33
2022-10-25T09:29:39.829Z,1010.27
2022-10-25T09:30:39.860Z,1010.34
2022-10-25T09:31:39.896Z,1010.34
2022-10-25T09:32:39.930Z,1010.42
2022-10-25T09:33:40.019Z,1010.36
2022-10-25T09:34:39.999Z,1010.45
2022-10-25T09:35:40.039Z,1010.43
2022-10-25T09:36:40.069Z,1010.48
2022-10-25T09:37:40.107Z,1010.45
2022-10-25T09:38:40.141Z,1010.46
2022-10-25T09:39:40.175Z,1010.48
2022-10-25T09:40:45.214Z,1010.45
2022-10-25T09:41:40.246Z,1010.56
2022-10-25T09:42:40.276Z,1010.48
2022-10-25T09:43:40.312Z,1010.57
2022-10-25T09:44:40.347Z,1010.52
2022-10-25T09:45:42.020Z,1010.54
2022-10-25T09:46:40.416Z,1010.49
2022-10-25T09:47:40.471Z,1010.48
2022-10-25T09:48:40.493Z,1010.54
2022-10-25T09:49:40.531Z,1010.48
2022-10-25T09:50:40.560Z,1010.46
2022-10-25T09:51:40.593Z,1010.50
2022-10-25T09:52:40.633Z,1010.48
2022-10-25T09:53:40.662Z,1010.47
2022-10-25T09:54:40.696Z,1010.43
2022-10-25T09:55:40.734Z,1010.53
2022-10-25T09:56:40.766Z,1010.55
2022-10-25T09:57:40.804Z,1010.48
2022-10-25T09:58:40.837Z,1010.53
2022-10-25T09:59:40.874Z,1010.58
2022-10-25T10:00:40.910Z,1010.58
2022-10-25T10:01:41.121Z,1010.56
2022-10-25T10:02:41.058Z,1010.48
2022-10-25T10:03:41.011Z,1010.58
2022-10-25T10:04:41.045Z,1010.61
2022-10-25T10:05:41.082Z,1010.62
2022-10-25T10:06:41.117Z,1010.59
2022-10-25T10:07:41.152Z,1010.55
2022-10-25T10:08:41.187Z,1010.59
2022-10-25T10:09:45.680Z,1010.55
2022-10-25T10:10:41.258Z,1010.57
2022-10-25T10:11:41.293Z,1010.56
2022-10-25T10:12:41.329Z,1010.59
2022-10-25T10:13:41.365Z,1010.59
2022-10-25T10:14:41.396Z,1010.54
2022-10-25T10:15:41.432Z,1010.59
2022-10-25T10:16:41.469Z,1010.64
2022-10-25T10:17:41.514Z,1010.56
2022-10-25T10:18:41.535Z,1010.62
2022-10-25T10:19:41.574Z,1010.68
2022-10-25T10:20:41.610Z,1010.54
2022-10-25T10:21:41.643Z,1010.64
2022-10-25T10:24:34.709Z,1010.71
2022-10-25T10:25:34.739Z,1010.75
2022-10-25T10:27:27.937Z,1010.67
2022-10-25T10:28:27.932Z,1010.67
2022-10-25T10:30:20.963Z,1010.66
2022-10-25T10:31:20.993Z,1010.71
2022-10-25T10:33:14.066Z,1010.69
2022-10-25T10:34:14.018Z,1010.68
2022-10-25T10:35:14.046Z,1010.71
2022-10-25T10:36:14.084Z,1010.64
2022-10-25T10:37:14.114Z,1010.68
2022-10-25T10:38:14.150Z,1010.73
2022-10-25T10:39:14.185Z,1010.72
2022-10-25T10:40:14.223Z,1010.74
2022-10-25T10:41:14.254Z,1010.70
2022-10-25T10:42:15.241Z,1010.76
2022-10-25T10:43:14.335Z,1010.75
2022-10-25T10:44:14.371Z,1010.79
2022-10-25T10:45:14.394Z,1010.69
2022-10-25T10:46:14.429Z,1010.72
2022-10-25T10:47:14.465Z,1010.78
2022-10-25T10:48:14.501Z,1010.74
2022-10-25T10:49:14.535Z,1010.73
2022-10-25T10:50:14.570Z,1010.76
2022-10-25T10:51:38.975Z,1010.76
2022-10-25T10:52:14.699Z,1010.81
2022-10-25T10:53:14.675Z,1010.78
2022-10-25T10:54:14.710Z,1010.77
2022-10-25T10:55:14.744Z,1010.76
2022-10-25T10:56:14.780Z,1010.79
2022-10-25T10:57:14.814Z,1010.68
2022-10-25T10:58:14.855Z,1010.76
2022-10-25T10:59:14.888Z,1010.75
2022-10-25T11:00:14.922Z,1010.75
2022-10-25T11:01:15.043Z,1010.74
2022-10-25T11:02:15.136Z,1010.80
2022-10-25T11:03:15.024Z,1010.81
2022-10-25T11:04:15.062Z,1010.70
2022-10-25T11:05:15.094Z,1010.71
2022-10-25T11:06:15.131Z,1010.69
2022-10-25T11:07:15.167Z,1010.75
2022-10-25T11:08:15.203Z,1010.76
2022-10-25T11:09:15.235Z,1010.76
2022-10-25T11:10:15.270Z,1010.78
2022-10-25T11:11:15.309Z,1010.84
2022-10-25T11:12:15.341Z,1010.81
2022-10-25T11:13:15.375Z,1010.82
2022-10-25T11:14:15.414Z,1010.79
2022-10-25T11:15:15.449Z,1010.88
2022-10-25T11:16:15.481Z,1010.80
2022-10-25T11:17:15.514Z,1010.78
2022-10-25T11:18:15.551Z,1010.82
2022-10-25T11:19:15.586Z,1010.79
2022-10-25T11:20:15.626Z,1010.83
2022-10-25T11:21:15.758Z,1010.88
2022-10-25T11:22:15.692Z,1011.01
2022-10-25T11:23:15.729Z,1010.87
2022-10-25T11:24:15.763Z,1010.89
2022-10-25T11:25:15.802Z,1010.99
2022-10-25T11:26:15.834Z,1010.92
2022-10-25T11:27:15.870Z,1010.97
2022-10-25T11:28:15.906Z,1010.91
2022-10-25T11:29:15.943Z,1010.94
2022-10-25T11:30:15.979Z,1010.92
2022-10-25T11:31:16.026Z,1010.89
2022-10-25T11:32:16.052Z,1010.98
2022-10-25T11:33:16.088Z,1010.91
2022-10-25T11:34:16.126Z,1010.91
2022-10-25T11:35:16.161Z,1010.93
2022-10-25T11:36:16.198Z,1010.93
2022-10-25T11:37:16.331Z,1010.99
2022-10-25T11:38:16.272Z,1010.90
2022-10-25T11:39:16.307Z,1010.95
2022-10-25T11:40:16.344Z,1010.91
2022-10-25T11:41:16.380Z,1010.94
2022-10-25T11:42:16.463Z,1010.92
2022-10-25T11:43:16.454Z,1010.96
2022-10-25T11:44:16.492Z,1010.90
2022-10-25T11:45:16.579Z,1010.92
2022-10-25T11:46:16.581Z,1010.90
2022-10-25T11:47:16.602Z,1010.93
2022-10-25T11:48:16.638Z,1010.88
2022-10-25T11:49:16.672Z,1010.91
2022-10-25T11:50:16.710Z,1010.90
2022-10-25T11:51:16.745Z,1010.89
2022-10-25T11:52:16.785Z,1010.91
2022-10-25T11:53:16.919Z,1010.93
2022-10-25T11:54:16.856Z,1010.92
2022-10-25T11:55:17.025Z,1010.99
2022-10-25T11:56:17.014Z,1011.02
2022-10-25T11:57:17.080Z,1010.98
2022-10-25T11:58:17.136Z,1011.08
2022-10-25T11:59:17.396Z,1011.03
2022-10-25T12:00:17.138Z,1011.01
2022-10-25T12:01:17.163Z,1011.05
2022-10-25T12:02:17.221Z,1010.99
2022-10-25T12:03:17.185Z,1011.01
2022-10-25T12:04:17.224Z,1011.01
2022-10-25T12:05:17.258Z,1011.02
2022-10-25T12:06:17.298Z,1011.00
2022-10-25T12:07:17.332Z,1011.01
2022-10-25T12:08:17.370Z,1010.97
2022-10-25T12:09:17.503Z,1010.99
2022-10-25T12:10:17.475Z,1011.04
2022-10-25T12:11:18.896Z,1010.98
2022-10-25T12:12:17.519Z,1011.04
2022-10-25T12:13:17.554Z,1011.03
2022-10-25T12:14:17.596Z,1011.03
2022-10-25T12:15:17.628Z,1011.02
2022-10-25T12:16:17.667Z,1011.07
2022-10-25T12:17:17.719Z,1011.04
2022-10-25T12:18:17.754Z,1011.09
2022-10-25T12:19:17.808Z,1011.05
2022-10-25T12:20:17.814Z,1011.04
2022-10-25T12:21:17.851Z,1011.09
2022-10-25T12:22:17.884Z,1011.05
2022-10-25T12:23:17.930Z,1011.12
2022-10-25T12:24:17.960Z,1011.12
2022-10-25T12:25:18.095Z,1011.13
2022-10-25T12:26:18.031Z,1011.17
2022-10-25T12:27:18.068Z,1011.13
2022-10-25T12:28:18.104Z,1011.15
2022-10-25T12:29:18.145Z,1011.10
2022-10-25T12:30:18.247Z,1011.11
2022-10-25T12:31:18.218Z,1011.12
2022-10-25T12:32:18.253Z,1011.11
2022-10-25T12:33:18.287Z,1011.10
2022-10-25T12:34:18.323Z,1011.19
2022-10-25T12:35:18.361Z,1011.10
2022-10-25T12:36:18.397Z,1011.13
2022-10-25T12:37:18.439Z,1011.20
2022-10-25T12:38:18.468Z,1011.16
2022-10-25T12:39:18.506Z,1011.08
2022-10-25T12:40:18.594Z,1011.12
2022-10-25T12:41:18.824Z,1011.21
2022-10-25T12:42:18.615Z,1011.29
2022-10-25T12:43:18.652Z,1011.32
2022-10-25T12:44:18.696Z,1011.29
2022-10-25T12:45:18.726Z,1011.35
2022-10-25T12:46:18.759Z,1011.32
2022-10-25T12:47:18.798Z,1011.31
2022-10-25T12:48:18.831Z,1011.18
2022-10-25T12:49:18.911Z,1011.18
2022-10-25T12:50:18.919Z,1011.19
2022-10-25T12:51:19.077Z,1011.23
2022-10-25T12:52:18.981Z,1011.23
2022-10-25T12:53:19.019Z,1011.13
2022-10-25T12:54:19.056Z,1011.14
2022-10-25T12:55:19.095Z,1011.10
2022-10-25T12:56:19.131Z,1011.16
2022-10-25T12:57:19.272Z,1011.11
2022-10-25T12:58:19.206Z,1011.07
2022-10-25T12:59:19.249Z,1011.09
2022-10-25T13:01:19.375Z,1011.17
2022-10-25T13:02:19.357Z,1011.16
2022-10-25T13:03:19.733Z,1011.19
2022-10-25T13:04:19.432Z,1011.17
2022-10-25T13:05:19.470Z,1011.11
2022-10-25T13:06:19.508Z,1011.17
2022-10-25T13:07:19.545Z,1011.04
2022-10-25T13:08:19.583Z,1011.12
2022-10-25T13:09:22.241Z,1011.16
2022-10-25T13:10:19.708Z,1011.28
2022-10-25T13:11:19.695Z,1011.17
2022-10-25T13:12:19.742Z,1011.22
2022-10-25T13:13:19.873Z,1011.21
2022-10-25T13:14:19.805Z,1011.19
2022-10-25T13:15:19.845Z,1011.23
2022-10-25T13:16:19.880Z,1011.20
2022-10-25T13:17:19.919Z,1011.19
2022-10-25T13:18:22.303Z,1011.26
2022-10-25T13:19:25.875Z,1011.33
2022-10-25T13:20:20.076Z,1011.31
2022-10-25T13:21:20.066Z,1011.21
2022-10-25T13:22:20.102Z,1011.35
2022-10-25T13:23:20.141Z,1011.28
2022-10-25T13:24:20.177Z,1011.28
2022-10-25T13:25:20.217Z,1011.36
2022-10-25T13:26:20.250Z,1011.39
2022-10-25T13:27:20.298Z,1011.33
2022-10-25T13:28:20.324Z,1011.34
2022-10-25T13:29:20.464Z,1011.44
2022-10-25T13:30:20.404Z,1011.40
2022-10-25T13:31:20.434Z,1011.44
2022-10-25T13:32:20.474Z,1011.50
2022-10-25T13:33:20.506Z,1011.59
2022-10-25T13:34:20.542Z,1011.51
2022-10-25T13:35:20.589Z,1011.50
2022-10-25T13:36:20.618Z,1011.58
2022-10-25T13:37:20.653Z,1011.51
2022-10-25T13:38:20.688Z,1011.52
2022-10-25T13:39:20.727Z,1011.53
2022-10-25T13:40:20.764Z,1011.51
2022-10-25T13:41:20.798Z,1011.55
2022-10-25T13:42:20.915Z,1011.59
2022-10-25T13:43:20.877Z,1011.56
2022-10-25T13:44:20.908Z,1011.58
2022-10-25T13:45:21.040Z,1011.51
2022-10-25T13:46:20.981Z,1011.50
2022-10-25T13:47:21.017Z,1011.66
2022-10-25T13:48:21.052Z,1011.65
2022-10-25T13:49:21.089Z,1011.71
2022-10-25T13:50:21.128Z,1011.64
2022-10-25T13:51:21.162Z,1011.64
2022-10-25T13:52:21.198Z,1011.69
2022-10-25T13:53:21.234Z,1011.76
2022-10-25T13:54:21.270Z,1011.69
2022-10-25T13:55:21.311Z,1011.71
2022-10-25T13:56:21.381Z,1011.75
2022-10-25T13:57:21.389Z,1011.77
2022-10-25T13:58:21.418Z,1011.74
2022-10-25T13:59:21.457Z,1011.69
2022-10-25T14:00:21.512Z,1011.65
2022-10-25T14:01:21.657Z,1011.64
2022-10-25T14:02:21.686Z,1011.69
2022-10-25T14:03:21.605Z,1011.73
2022-10-25T14:04:21.643Z,1011.74
2022-10-25T14:05:21.680Z,1011.69
2022-10-25T14:06:21.718Z,1011.69
2022-10-25T14:07:21.755Z,1011.73
2022-10-25T14:08:21.793Z,1011.70
2022-10-25T14:09:21.835Z,1011.73
2022-10-25T14:10:21.876Z,1011.73
2022-10-25T14:11:21.906Z,1011.76
2022-10-25T14:12:21.943Z,1011.73
2022-10-25T14:13:21.982Z,1011.78
2022-10-25T14:14:22.018Z,1011.74
2022-10-25T14:15:22.057Z,1011.80
2022-10-25T14:16:22.093Z,1011.78
2022-10-25T14:17:22.134Z,1011.77
2022-10-25T14:18:22.168Z,1011.76
2022-10-25T14:19:22.215Z,1011.76
2022-10-25T14:20:22.242Z,1011.78
2022-10-25T14:21:22.280Z,1011.83