createdAt,value
2022-11-25T00:08:13.607Z,116.55
2022-11-25T00:23:15.497Z,86.32
2022-11-25T00:38:17.471Z,74.60
2022-11-25T00:53:19.327Z,81.95
2022-11-25T01:08:21.311Z,77.20
2022-11-25T01:23:23.211Z,72.90
2022-11-25T01:38:25.077Z,90.38
2022-11-25T01:53:27.135Z,85.70
2022-11-25T02:08:30.079Z,97.00
2022-11-25T02:23:43.998Z,81.75
2022-11-25T02:38:52.155Z,94.35
2022-11-25T02:53:55.089Z,108.67
2022-11-25T03:08:58.063Z,101.13
2022-11-25T03:24:00.018Z,94.80
2022-11-25T03:39:01.919Z,92.00
2022-11-25T03:54:04.027Z,86.55
2022-11-25T04:09:14.949Z,75.13
2022-11-25T04:24:16.791Z,75.38
2022-11-25T04:39:18.683Z,74.45
2022-11-25T04:54:20.524Z,79.90
2022-11-25T05:09:22.487Z,61.53
2022-11-25T05:24:25.715Z,62.95
2022-11-25T05:39:27.625Z,84.25
2022-11-25T05:54:29.564Z,113.88
2022-11-25T06:09:31.847Z,114.05
2022-11-25T06:24:33.814Z,113.75
2022-11-25T06:39:35.815Z,90.53
2022-11-25T06:54:41.270Z,81.22
2022-11-25T07:09:43.304Z,91.63
2022-11-25T07:24:45.133Z,86.68
2022-11-25T07:39:46.978Z,81.38
2022-11-25T07:54:48.875Z,94.28
2022-11-25T08:09:51.625Z,81.35
2022-11-25T08:24:53.588Z,102.13
2022-11-25T08:39:56.080Z,85.80
2022-11-25T08:54:58.956Z,85.85
2022-11-25T09:10:00.860Z,64.25
2022-11-25T09:25:02.827Z,72.50
2022-11-25T09:40:07.197Z,71.47
2022-11-25T09:55:15.655Z,64.97
2022-11-25T10:10:27.318Z,57.03
2022-11-25T10:25:34.586Z,47.85
2022-11-25T10:40:36.528Z,40.03
2022-11-25T10:55:38.515Z,34.72
2022-11-25T11:10:40.572Z,36.65
2022-11-25T11:25:54.794Z,34.42
2022-11-25T11:41:21.161Z,31.77
2022-11-25T11:56:50.626Z,36.47
2022-11-25T12:12:02.740Z,40.30
2022-11-25T12:42:26.214Z,40.33
2022-11-25T12:57:49.196Z,37.03
2022-11-25T13:13:00.586Z,30.20
2022-11-25T13:28:24.085Z,33.85
2022-11-25T13:43:26.352Z,29.33
2022-11-25T13:58:31.603Z,25.55
2022-11-25T14:13:51.958Z,23.88
2022-11-25T14:29:32.057Z,19.83
2022-11-25T14:44:46.358Z,21.85
2022-11-25T14:59:48.724Z,15.93
2022-11-25T15:14:55.125Z,22.10
2022-11-25T15:29:58.546Z,43.10
2022-11-25T15:45:08.910Z,67.07
2022-11-25T16:00:17.085Z,52.78
2022-11-25T16:15:22.128Z,36.37
2022-11-25T16:30:25.749Z,40.92
2022-11-25T16:45:30.716Z,42.83
2022-11-25T17:00:34.408Z,47.03
2022-11-25T17:15:38.601Z,48.85
2022-11-25T17:30:40.923Z,38.38
2022-11-25T17:45:44.474Z,36.28
2022-11-25T18:00:46.563Z,28.65
2022-11-25T18:15:48.882Z,28.13
2022-11-25T18:30:51.761Z,28.90
2022-11-25T18:45:54.712Z,30.60
2022-11-25T19:01:02.784Z,36.50
2022-11-25T19:16:13.456Z,42.90
2022-11-25T19:31:17.543Z,35.67
2022-11-25T19:46:33.034Z,37.00
2022-11-25T20:01:44.866Z,47.85
2022-11-25T20:16:47.644Z,43.30
2022-11-25T20:31:50.131Z,51.13
2022-11-25T20:46:52.127Z,52.47
2022-11-25T21:01:54.808Z,50.75
2022-11-25T21:16:56.995Z,60.83
2022-11-25T21:31:58.994Z,63.13
2022-11-25T21:47:01.133Z,69.88
2022-11-25T22:02:18.732Z,64.22
2022-11-25T22:17:20.817Z,78.13
2022-11-25T22:32:22.888Z,71.03
2022-11-25T22:47:35.416Z,78.43
2022-11-25T23:02:37.757Z,77.00
2022-11-25T23:17:40.746Z,74.88
2022-11-25T23:32:43.479Z,72.35
2022-11-25T23:47:47.110Z,65.85
