createdAt,value
2023-04-06T00:00:57.808Z,99.90
2023-04-06T00:03:26.620Z,99.90
2023-04-06T00:05:57.770Z,99.90
2023-04-06T00:08:28.389Z,99.90
2023-04-06T00:10:58.185Z,99.90
2023-04-06T00:13:26.464Z,99.90
2023-04-06T00:15:54.724Z,99.90
2023-04-06T00:18:22.989Z,99.90
2023-04-06T00:20:52.023Z,99.90
2023-04-06T00:23:22.583Z,99.90
2023-04-06T00:25:50.920Z,99.90
2023-04-06T00:28:26.168Z,99.90
2023-04-06T00:30:56.319Z,99.90
2023-04-06T00:33:25.686Z,99.90
2023-04-06T00:35:56.526Z,99.90
2023-04-06T00:38:24.896Z,99.90
2023-04-06T00:40:53.176Z,99.90
2023-04-06T00:43:22.778Z,99.90
2023-04-06T00:45:51.058Z,99.90
2023-04-06T00:48:19.466Z,99.90
2023-04-06T00:50:50.187Z,99.90
2023-04-06T00:53:19.518Z,99.90
2023-04-06T00:55:50.359Z,99.90
2023-04-06T00:58:22.670Z,99.90
2023-04-06T01:00:56.546Z,99.90
2023-04-06T01:03:25.685Z,99.90
2023-04-06T01:05:59.124Z,99.90
2023-04-06T01:08:33.512Z,99.90
2023-04-06T01:11:15.000Z,99.90
2023-04-06T01:13:44.839Z,99.90
2023-04-06T01:16:26.187Z,99.90
2023-04-06T01:19:16.135Z,99.90
2023-04-06T01:21:50.420Z,99.90
2023-04-06T01:24:44.369Z,99.90
2023-04-06T01:27:26.502Z,99.90
2023-04-06T01:30:18.833Z,99.90
2023-04-06T01:32:53.981Z,99.90
2023-04-06T01:35:40.867Z,99.90
2023-04-06T01:38:18.099Z,99.90
2023-04-06T01:40:48.997Z,99.90
2023-04-06T01:43:19.625Z,99.90
2023-04-06T01:46:08.157Z,99.90
2023-04-06T01:48:39.298Z,99.90
2023-04-06T01:51:35.680Z,99.90
2023-04-06T01:54:07.772Z,99.90
2023-04-06T01:56:57.657Z,99.90
2023-04-06T01:59:33.623Z,99.90
2023-04-06T02:02:07.023Z,99.90
2023-04-06T02:04:36.870Z,99.90
2023-04-06T02:07:15.390Z,99.90
2023-04-06T02:09:45.227Z,99.90
2023-04-06T02:12:24.831Z,99.90
2023-04-06T02:14:53.298Z,99.90
2023-04-06T02:17:21.799Z,99.90
2023-04-06T02:19:50.218Z,99.90
2023-04-06T02:22:18.787Z,99.90
2023-04-06T02:24:49.221Z,99.90
2023-04-06T02:27:17.479Z,99.90
2023-04-06T02:29:50.289Z,99.90
2023-04-06T02:32:21.951Z,99.90
2023-04-06T02:34:51.042Z,99.90
2023-04-06T02:37:22.248Z,99.90
2023-04-06T02:39:51.747Z,99.90
2023-04-06T02:42:20.131Z,99.90
2023-04-06T02:44:52.230Z,99.90
2023-04-06T02:47:26.403Z,99.90
2023-04-06T02:49:57.149Z,99.90
2023-04-06T02:52:25.545Z,99.90
2023-04-06T02:54:56.477Z,99.90
2023-04-06T02:57:29.175Z,99.90
2023-04-06T02:59:58.857Z,99.90
2023-04-06T03:02:35.722Z,99.90
2023-04-06T03:05:10.108Z,99.90
2023-04-06T03:07:42.786Z,99.90
2023-04-06T03:10:17.431Z,99.90
2023-04-06T03:12:48.984Z,99.90
2023-04-06T03:15:38.425Z,99.90
2023-04-06T03:18:15.006Z,99.90
2023-04-06T03:20:48.195Z,99.90
2023-04-06T03:23:18.897Z,99.90
2023-04-06T03:25:47.865Z,99.90
2023-04-06T03:28:19.464Z,99.90
2023-04-06T03:30:54.410Z,99.90
2023-04-06T03:33:41.093Z,99.90
2023-04-06T03:36:13.890Z,99.90
2023-04-06T03:38:45.071Z,99.90
2023-04-06T03:41:15.844Z,99.90
2023-04-06T03:43:50.958Z,99.90
2023-04-06T03:46:23.138Z,99.90
2023-04-06T03:48:55.267Z,99.90
2023-04-06T03:51:26.231Z,99.90
2023-04-06T03:53:54.503Z,99.90
2023-04-06T03:56:22.762Z,99.90
2023-04-06T03:58:51.831Z,99.90
2023-04-06T04:01:23.922Z,99.90
2023-04-06T04:03:52.543Z,99.90
2023-04-06T04:06:20.928Z,99.90
2023-04-06T04:08:49.206Z,99.90
2023-04-06T04:11:19.938Z,99.90
2023-04-06T04:13:52.591Z,99.90
2023-04-06T04:16:24.864Z,99.90
2023-04-06T04:18:53.133Z,99.90
2023-04-06T04:21:26.501Z,99.90
2023-04-06T04:23:58.063Z,99.90
2023-04-06T04:26:26.660Z,99.90
2023-04-06T04:28:55.916Z,99.90
2023-04-06T04:31:28.195Z,99.90
2023-04-06T04:34:02.698Z,99.90
2023-04-06T04:36:33.939Z,99.90
2023-04-06T04:39:06.098Z,99.90
2023-04-06T04:41:39.890Z,99.90
2023-04-06T04:44:11.791Z,99.90
2023-04-06T04:46:42.450Z,99.90
2023-04-06T04:49:12.297Z,99.90
2023-04-06T04:51:42.147Z,99.90
2023-04-06T04:54:14.155Z,99.90
2023-04-06T04:56:44.007Z,99.90
2023-04-06T04:59:24.022Z,99.90
2023-04-06T05:02:02.942Z,99.90
2023-04-06T05:04:41.236Z,99.90
2023-04-06T05:07:12.554Z,99.90
2023-04-06T05:09:42.597Z,99.90
2023-04-06T05:12:14.496Z,99.90
2023-04-06T05:14:53.011Z,99.90
2023-04-06T05:17:24.788Z,99.90
2023-04-06T05:19:55.387Z,99.90
2023-04-06T05:22:27.284Z,99.90
2023-04-06T05:25:05.238Z,99.90
2023-04-06T05:27:34.259Z,99.90
2023-04-06T05:30:09.333Z,99.90
2023-04-06T05:32:45.381Z,99.90
2023-04-06T05:35:14.361Z,99.90
2023-04-06T05:37:46.580Z,99.90
2023-04-06T05:40:15.451Z,99.90
2023-04-06T05:42:44.672Z,99.90
2023-04-06T05:45:17.892Z,99.90
2023-04-06T05:47:51.290Z,99.90
2023-04-06T05:50:25.041Z,99.90
2023-04-06T05:52:53.567Z,99.90
2023-04-06T05:55:24.487Z,99.90
2023-04-06T05:58:02.234Z,99.90
2023-04-06T06:00:33.023Z,99.90
2023-04-06T06:03:09.632Z,99.90
2023-04-06T06:05:42.760Z,99.90
2023-04-06T06:08:16.611Z,99.90
2023-04-06T06:10:45.539Z,99.90
2023-04-06T06:13:18.173Z,99.90
2023-04-06T06:15:46.636Z,99.90
2023-04-06T06:18:17.049Z,99.90
2023-04-06T06:20:45.469Z,99.90
2023-04-06T06:23:13.808Z,99.90
2023-04-06T06:25:44.719Z,99.90
2023-04-06T06:28:15.806Z,99.90
2023-04-06T06:30:44.151Z,99.90
2023-04-06T06:33:12.713Z,99.90
2023-04-06T06:35:45.005Z,99.90
2023-04-06T06:38:13.377Z,99.90
2023-04-06T06:40:42.505Z,99.90
2023-04-06T06:43:13.092Z,99.90
2023-04-06T06:46:02.976Z,99.90
2023-04-06T06:48:31.592Z,99.90
2023-04-06T06:51:01.336Z,99.90
2023-04-06T06:53:29.639Z,99.90
2023-04-06T06:55:58.185Z,99.90
2023-04-06T06:58:26.502Z,99.90
2023-04-06T07:00:59.087Z,99.90
2023-04-06T07:03:31.949Z,99.90
2023-04-06T07:06:04.090Z,99.90
2023-04-06T07:08:35.030Z,99.90
2023-04-06T07:11:05.707Z,99.90
2023-04-06T07:13:33.980Z,99.90
2023-04-06T07:16:03.446Z,99.90
2023-04-06T07:18:34.100Z,99.90
2023-04-06T07:21:06.109Z,99.90
2023-04-06T07:23:36.880Z,99.90
2023-04-06T07:26:08.697Z,99.90
2023-04-06T07:28:39.436Z,99.90
2023-04-06T07:31:12.241Z,99.90
2023-04-06T07:33:41.037Z,99.90
2023-04-06T07:36:11.334Z,99.90
2023-04-06T07:38:42.611Z,99.90
2023-04-06T07:41:13.250Z,99.90
2023-04-06T07:43:44.875Z,99.90
2023-04-06T07:46:13.161Z,99.90
2023-04-06T07:48:41.807Z,99.90
2023-04-06T07:51:15.301Z,99.90
2023-04-06T07:53:45.036Z,99.90
2023-04-06T07:56:13.473Z,99.90
2023-04-06T07:58:41.839Z,99.90
2023-04-06T08:01:12.570Z,99.90
2023-04-06T08:03:41.759Z,99.90
2023-04-06T08:06:14.384Z,99.90
2023-04-06T08:08:43.536Z,99.90
2023-04-06T08:11:12.138Z,99.90
2023-04-06T08:13:40.476Z,99.90
2023-04-06T08:16:11.187Z,99.90
2023-04-06T08:18:39.561Z,99.90
2023-04-06T08:21:07.782Z,99.90
2023-04-06T08:23:37.476Z,99.90
2023-04-06T08:26:05.789Z,99.90
2023-04-06T08:28:39.801Z,99.90
2023-04-06T08:31:08.352Z,99.90
2023-04-06T08:33:40.316Z,99.90
2023-04-06T08:36:12.810Z,99.90
2023-04-06T08:38:43.890Z,99.90
2023-04-06T08:41:13.333Z,99.90
2023-04-06T08:43:45.977Z,99.90
2023-04-06T08:46:14.439Z,99.90
2023-04-06T08:48:43.783Z,99.30
2023-04-06T08:51:12.500Z,99.90
2023-04-06T08:53:42.982Z,97.60
2023-04-06T08:56:13.094Z,96.90
2023-04-06T08:58:42.911Z,95.80
2023-04-06T09:01:16.499Z,95.30
2023-04-06T09:03:46.743Z,96.50
2023-04-06T09:06:16.014Z,96.30
2023-04-06T09:08:45.871Z,96.20
2023-04-06T09:11:14.155Z,95.60
2023-04-06T09:13:49.320Z,95.70
2023-04-06T09:16:18.120Z,95.30
2023-04-06T09:18:49.122Z,94.40
2023-04-06T09:21:22.167Z,94.30
2023-04-06T09:24:02.282Z,93.90
2023-04-06T09:26:30.632Z,91.90
2023-04-06T09:29:00.568Z,91.70
2023-04-06T09:31:30.194Z,91.10
2023-04-06T09:33:59.847Z,90.20
2023-04-06T09:36:34.905Z,89.90
2023-04-06T09:39:08.326Z,88.00
2023-04-06T09:41:37.821Z,85.70
2023-04-06T09:44:07.863Z,85.00
2023-04-06T09:46:57.871Z,85.40
2023-04-06T09:49:30.121Z,82.90
2023-04-06T09:52:02.194Z,78.00
2023-04-06T09:54:33.736Z,78.40
2023-04-06T09:57:15.114Z,78.60
2023-04-06T09:59:50.928Z,77.60
2023-04-06T10:02:28.707Z,78.20
2023-04-06T10:05:04.615Z,73.30
2023-04-06T10:07:33.937Z,73.30
2023-04-06T10:10:05.320Z,73.80
2023-04-06T10:12:33.850Z,73.80
2023-04-06T10:15:05.717Z,70.70
2023-04-06T10:17:34.033Z,67.70
2023-04-06T10:20:08.805Z,66.20
2023-04-06T10:22:43.165Z,67.50
2023-04-06T10:25:13.105Z,66.90
2023-04-06T10:27:41.571Z,66.90
2023-04-06T10:30:12.580Z,66.00
2023-04-06T10:32:44.055Z,64.00
2023-04-06T10:35:15.354Z,65.80
2023-04-06T10:37:54.066Z,64.50
2023-04-06T10:40:28.783Z,63.50
2023-04-06T10:43:10.099Z,64.30
2023-04-06T10:45:38.897Z,64.50
2023-04-06T10:48:16.542Z,62.80
2023-04-06T10:50:49.534Z,64.50
2023-04-06T10:53:24.789Z,63.60
2023-04-06T10:55:58.795Z,63.30
2023-04-06T10:58:27.525Z,62.70
2023-04-06T11:00:57.647Z,63.10
2023-04-06T11:03:25.994Z,61.40
2023-04-06T11:05:54.531Z,61.80
2023-04-06T11:08:27.885Z,60.40
2023-04-06T11:11:11.453Z,61.60
2023-04-06T11:13:44.562Z,59.20
2023-04-06T11:16:16.943Z,59.40
2023-04-06T11:18:56.593Z,59.40
2023-04-06T11:21:36.416Z,59.70
2023-04-06T11:24:12.918Z,57.40
2023-04-06T11:26:51.996Z,57.00
2023-04-06T11:29:22.306Z,58.00
2023-04-06T11:31:52.074Z,58.50
2023-04-06T11:34:21.811Z,57.90
2023-04-06T11:36:51.993Z,57.90
2023-04-06T11:39:22.053Z,58.80
2023-04-06T11:41:55.285Z,58.60
2023-04-06T11:44:35.704Z,58.00
2023-04-06T11:47:05.218Z,57.70
2023-04-06T11:49:34.912Z,58.60
2023-04-06T11:52:03.815Z,58.20
2023-04-06T11:54:33.546Z,58.20
2023-04-06T11:57:05.050Z,57.30
2023-04-06T11:59:33.812Z,57.90
2023-04-06T12:02:06.551Z,55.70
2023-04-06T12:04:35.642Z,55.90
2023-04-06T12:07:04.431Z,56.30
2023-04-06T12:09:33.070Z,55.50
2023-04-06T12:12:05.465Z,55.30
2023-04-06T12:14:33.729Z,56.30
2023-04-06T12:17:01.948Z,55.90
2023-04-06T12:19:32.733Z,55.20
2023-04-06T12:22:01.248Z,55.70
2023-04-06T12:24:30.508Z,55.10
2023-04-06T12:27:09.222Z,55.30
2023-04-06T12:29:40.663Z,55.10
2023-04-06T12:32:09.424Z,53.90
2023-04-06T12:34:40.580Z,54.60
2023-04-06T12:37:08.902Z,53.90
2023-04-06T12:39:37.135Z,55.00
2023-04-06T12:42:05.652Z,55.30
2023-04-06T12:44:33.960Z,55.60
2023-04-06T12:47:03.636Z,54.30
2023-04-06T12:49:32.647Z,55.10
2023-04-06T12:52:00.972Z,55.60
2023-04-06T12:54:30.066Z,55.60
2023-04-06T12:56:58.636Z,55.00
2023-04-06T12:59:26.927Z,54.90
2023-04-06T13:01:55.272Z,55.40
2023-04-06T13:04:25.627Z,55.30
2023-04-06T13:06:53.917Z,55.90
2023-04-06T13:09:22.121Z,54.90
2023-04-06T13:11:50.539Z,55.80
2023-04-06T13:14:21.945Z,56.30
2023-04-06T13:16:50.379Z,56.50
2023-04-06T13:19:21.112Z,55.90
2023-04-06T13:21:50.787Z,54.40
2023-04-06T13:24:22.737Z,54.60
2023-04-06T13:26:53.992Z,54.90
2023-04-06T13:29:24.297Z,54.60
2023-04-06T13:31:55.208Z,55.80
2023-04-06T13:34:23.456Z,54.70
2023-04-06T13:36:53.049Z,54.30
2023-04-06T13:39:21.284Z,54.60
2023-04-06T13:41:49.520Z,53.10
2023-04-06T13:44:19.986Z,52.90
2023-04-06T13:46:50.753Z,54.10
2023-04-06T13:49:19.255Z,55.20
2023-04-06T13:51:49.548Z,54.00
2023-04-06T13:54:21.760Z,53.70
2023-04-06T13:56:54.211Z,53.70
2023-04-06T13:59:22.421Z,53.80
2023-04-06T14:01:50.862Z,54.40
2023-04-06T14:04:19.039Z,54.60
2023-04-06T14:06:48.066Z,54.10
2023-04-06T14:09:19.792Z,55.20
2023-04-06T14:11:48.224Z,54.50
2023-04-06T14:14:16.732Z,55.20
2023-04-06T14:16:47.312Z,55.30
2023-04-06T14:19:19.860Z,55.30
2023-04-06T14:21:48.018Z,55.40
2023-04-06T14:24:16.977Z,55.80
2023-04-06T14:26:46.509Z,56.20
2023-04-06T14:29:14.661Z,56.00
2023-04-06T14:31:42.806Z,56.80
2023-04-06T14:34:13.047Z,56.40
2023-04-06T14:36:41.319Z,56.30
2023-04-06T14:39:11.116Z,56.70
2023-04-06T14:41:41.855Z,56.10
2023-04-06T14:44:13.177Z,56.00
2023-04-06T14:46:41.495Z,56.90
2023-04-06T14:49:12.802Z,56.90
2023-04-06T14:51:41.441Z,56.70
2023-04-06T14:54:09.622Z,57.50
2023-04-06T14:56:39.542Z,57.80
2023-04-06T14:59:07.679Z,58.60
2023-04-06T15:01:37.990Z,59.00
2023-04-06T15:04:06.655Z,59.20
2023-04-06T15:06:35.028Z,59.90
2023-04-06T15:09:03.586Z,60.20
2023-04-06T15:11:31.934Z,60.80
2023-04-06T15:14:02.916Z,60.70
2023-04-06T15:16:33.289Z,60.80
2023-04-06T15:19:03.433Z,61.00
2023-04-06T15:21:33.866Z,62.40
2023-04-06T15:24:07.282Z,62.80
2023-04-06T15:26:35.710Z,62.40
2023-04-06T15:29:04.048Z,63.40
2023-04-06T15:31:38.075Z,64.10
2023-04-06T15:34:10.469Z,64.70
2023-04-06T15:36:41.473Z,64.80
2023-04-06T15:39:09.856Z,64.40
2023-04-06T15:41:38.564Z,65.00
2023-04-06T15:44:06.845Z,65.40
2023-04-06T15:46:35.000Z,66.20
2023-04-06T15:49:05.508Z,66.00
2023-04-06T15:51:34.929Z,66.60
2023-04-06T15:54:03.397Z,66.60
2023-04-06T15:56:33.143Z,67.00
2023-04-06T15:59:09.710Z,67.50
2023-04-06T16:01:38.289Z,67.90
2023-04-06T16:04:09.044Z,67.80
2023-04-06T16:06:38.869Z,67.80
2023-04-06T16:09:07.072Z,68.40
2023-04-06T16:11:38.893Z,68.70
2023-04-06T16:14:10.072Z,69.50
2023-04-06T16:16:38.217Z,69.80
2023-04-06T16:19:06.468Z,70.40
2023-04-06T16:21:34.644Z,70.90
2023-04-06T16:24:05.339Z,69.90
2023-04-06T16:26:33.837Z,70.10
2023-04-06T16:29:04.936Z,70.30
2023-04-06T16:31:33.339Z,70.80
2023-04-06T16:34:01.986Z,71.40
2023-04-06T16:36:31.498Z,71.30
2023-04-06T16:39:01.086Z,71.90
2023-04-06T16:41:33.430Z,71.90
2023-04-06T16:44:04.294Z,72.10
2023-04-06T16:46:39.023Z,72.50
2023-04-06T16:49:11.743Z,73.00
2023-04-06T16:51:43.328Z,73.10
2023-04-06T16:54:12.022Z,73.40
2023-04-06T16:56:43.839Z,74.00
2023-04-06T16:59:12.244Z,74.50
2023-04-06T17:01:42.843Z,75.20
2023-04-06T17:04:11.209Z,75.80
2023-04-06T17:06:39.387Z,76.40
2023-04-06T17:09:07.686Z,77.00
2023-04-06T17:11:46.139Z,78.90
2023-04-06T17:14:16.479Z,80.20
2023-04-06T17:17:03.608Z,81.80
2023-04-06T17:19:34.079Z,83.70
2023-04-06T17:22:09.198Z,86.50
2023-04-06T17:24:37.388Z,89.50
2023-04-06T17:27:07.802Z,90.90
2023-04-06T17:29:38.309Z,92.20
2023-04-06T17:32:12.940Z,93.80
2023-04-06T17:34:41.350Z,94.90
2023-04-06T17:37:09.688Z,96.50
2023-04-06T17:39:37.947Z,98.00
2023-04-06T17:42:06.326Z,99.70
2023-04-06T17:44:38.603Z,99.90
2023-04-06T17:47:06.774Z,99.90
2023-04-06T17:49:34.916Z,99.90
2023-04-06T17:52:03.018Z,99.90
2023-04-06T17:54:34.374Z,99.90
2023-04-06T17:57:07.514Z,99.90
2023-04-06T17:59:35.889Z,99.90
2023-04-06T18:02:06.938Z,99.90
2023-04-06T18:04:38.030Z,99.90
2023-04-06T18:07:06.670Z,99.90
2023-04-06T18:09:37.213Z,99.90
2023-04-06T18:12:08.059Z,99.90
2023-04-06T18:14:36.653Z,99.90
2023-04-06T18:17:06.367Z,99.90
2023-04-06T18:19:34.628Z,99.90
2023-04-06T18:22:05.138Z,99.90
2023-04-06T18:24:42.094Z,99.90
2023-04-06T18:27:11.153Z,99.90
2023-04-06T18:29:39.315Z,99.90
2023-04-06T18:32:08.830Z,99.90
2023-04-06T18:34:37.275Z,99.90
2023-04-06T18:37:05.926Z,99.90
2023-04-06T18:39:36.833Z,99.90
2023-04-06T18:42:07.070Z,99.90
2023-04-06T18:44:37.318Z,99.90
2023-04-06T18:47:05.698Z,99.90
2023-04-06T18:49:35.919Z,99.90
2023-04-06T18:52:06.421Z,99.90
2023-04-06T18:54:36.841Z,99.90
2023-04-06T18:57:07.142Z,99.90
2023-04-06T18:59:35.318Z,99.90
2023-04-06T19:02:03.754Z,99.90
2023-04-06T19:04:32.245Z,99.90
2023-04-06T19:07:01.904Z,99.90
2023-04-06T19:09:30.097Z,99.90
2023-04-06T19:12:00.506Z,99.90
2023-04-06T19:14:32.552Z,99.90
2023-04-06T19:17:01.718Z,99.90
2023-04-06T19:19:29.863Z,99.90
2023-04-06T19:21:59.915Z,99.90
2023-04-06T19:24:31.807Z,99.90
2023-04-06T19:27:02.577Z,99.90
2023-04-06T19:29:30.929Z,99.90
2023-04-06T19:31:59.766Z,99.90
2023-04-06T19:34:28.604Z,99.90
2023-04-06T19:36:56.834Z,99.90
2023-04-06T19:39:26.487Z,99.90
2023-04-06T19:41:56.906Z,99.90
2023-04-06T19:44:27.485Z,99.90
2023-04-06T19:46:55.941Z,99.90
2023-04-06T19:49:24.052Z,99.90
2023-04-06T19:51:52.199Z,99.90
2023-04-06T19:54:20.594Z,99.90
2023-04-06T19:56:49.029Z,99.90
2023-04-06T19:59:21.435Z,99.90
2023-04-06T20:01:49.754Z,99.90
2023-04-06T20:04:18.094Z,99.90
2023-04-06T20:06:46.297Z,99.90
2023-04-06T20:09:15.688Z,99.90
2023-04-06T20:11:44.091Z,99.90
2023-04-06T20:14:12.820Z,99.90
2023-04-06T20:16:45.371Z,99.90
2023-04-06T20:19:13.584Z,99.90
2023-04-06T20:21:44.859Z,99.90
2023-04-06T20:24:15.117Z,99.90
2023-04-06T20:26:43.388Z,99.90
2023-04-06T20:29:11.467Z,99.90
2023-04-06T20:31:41.707Z,99.90
2023-04-06T20:34:14.042Z,99.90
2023-04-06T20:36:43.245Z,99.90
2023-04-06T20:39:11.737Z,99.90
2023-04-06T20:41:39.893Z,99.90
2023-04-06T20:44:08.045Z,99.90
2023-04-06T20:46:36.442Z,99.90
2023-04-06T20:49:04.815Z,99.90
2023-04-06T20:51:34.329Z,99.90
2023-04-06T20:54:05.016Z,99.90
2023-04-06T20:56:33.239Z,99.90
2023-04-06T20:59:04.709Z,99.90
2023-04-06T21:01:32.954Z,99.90
2023-04-06T21:04:04.005Z,99.90
2023-04-06T21:06:33.872Z,99.90
2023-04-06T21:09:03.505Z,99.90
2023-04-06T21:11:31.650Z,99.90
2023-04-06T21:14:02.182Z,99.90
2023-04-06T21:16:32.871Z,99.90
2023-04-06T21:19:01.242Z,99.90
2023-04-06T21:21:29.394Z,99.90
2023-04-06T21:24:00.227Z,99.90
2023-04-06T21:26:30.776Z,99.90
2023-04-06T21:28:58.907Z,99.90
2023-04-06T21:31:27.156Z,99.90
2023-04-06T21:33:55.498Z,99.90
2023-04-06T21:36:23.766Z,99.90
2023-04-06T21:38:51.894Z,99.90
2023-04-06T21:41:21.955Z,99.90
2023-04-06T21:43:50.126Z,99.90
2023-04-06T21:46:18.211Z,99.90
2023-04-06T21:48:46.738Z,99.90
2023-04-06T21:51:18.439Z,99.90
2023-04-06T21:53:49.207Z,99.90
2023-04-06T21:56:23.535Z,99.90
2023-04-06T21:58:52.190Z,99.90
2023-04-06T22:01:22.599Z,99.90
2023-04-06T22:03:53.367Z,99.90
2023-04-06T22:06:25.530Z,99.90
2023-04-06T22:08:53.657Z,99.90
2023-04-06T22:11:23.121Z,99.90
2023-04-06T22:13:51.260Z,99.90
2023-04-06T22:16:19.637Z,99.90
2023-04-06T22:18:50.199Z,99.90
2023-04-06T22:21:18.300Z,99.90
2023-04-06T22:23:46.566Z,99.90
2023-04-06T22:26:14.740Z,99.90
2023-04-06T22:28:46.276Z,99.90
2023-04-06T22:31:14.690Z,99.90
2023-04-06T22:33:42.811Z,99.90
2023-04-06T22:36:11.034Z,99.90
2023-04-06T22:38:39.231Z,99.90
2023-04-06T22:41:08.544Z,99.90
2023-04-06T22:43:39.404Z,99.90
2023-04-06T22:46:10.972Z,99.90
2023-04-06T22:48:39.128Z,99.90
2023-04-06T22:51:07.388Z,99.90
2023-04-06T22:53:37.789Z,99.90
2023-04-06T22:56:08.036Z,99.90
2023-04-06T22:58:36.344Z,99.90
2023-04-06T23:01:04.605Z,99.90
2023-04-06T23:03:36.428Z,99.90
2023-04-06T23:06:04.760Z,99.90
2023-04-06T23:08:32.947Z,99.90
2023-04-06T23:11:01.095Z,99.90
2023-04-06T23:13:29.261Z,99.90
2023-04-06T23:15:59.959Z,99.90
2023-04-06T23:18:28.053Z,99.90
2023-04-06T23:21:00.111Z,99.90
2023-04-06T23:23:28.252Z,99.90
2023-04-06T23:25:56.370Z,99.90
2023-04-06T23:28:24.516Z,99.90
2023-04-06T23:30:52.652Z,99.90
2023-04-06T23:33:20.778Z,99.90
2023-04-06T23:35:50.140Z,99.90
2023-04-06T23:38:19.637Z,99.90
2023-04-06T23:40:47.837Z,99.90
2023-04-06T23:43:16.062Z,99.90
2023-04-06T23:45:44.238Z,99.90
2023-04-06T23:48:12.362Z,99.90
2023-04-06T23:50:42.552Z,99.90
2023-04-06T23:53:13.750Z,99.90
2023-04-06T23:55:43.270Z,99.90
2023-04-06T23:58:11.620Z,99.90
