createdAt,value
2022-12-03T00:02:40.599Z,56.72
2022-12-03T00:08:02.939Z,58.60
2022-12-03T00:13:24.769Z,53.50
2022-12-03T00:18:46.654Z,62.63
2022-12-03T00:24:08.755Z,57.88
2022-12-03T00:29:30.523Z,60.30
2022-12-03T00:34:52.586Z,60.80
2022-12-03T00:40:14.725Z,56.28
2022-12-03T00:45:36.506Z,58.10
2022-12-03T00:50:58.292Z,61.95
2022-12-03T00:56:20.088Z,58.17
2022-12-03T01:01:41.937Z,51.63
2022-12-03T01:07:04.167Z,57.35
2022-12-03T01:12:25.931Z,51.30
2022-12-03T01:17:47.713Z,55.10
2022-12-03T01:23:09.522Z,54.42
2022-12-03T01:28:31.301Z,55.00
2022-12-03T01:33:53.098Z,52.42
2022-12-03T01:39:14.884Z,51.22
2022-12-03T01:44:39.131Z,42.08
2022-12-03T01:50:07.016Z,42.60
2022-12-03T01:55:29.202Z,45.63
2022-12-03T02:00:51.287Z,49.00
2022-12-03T02:06:21.442Z,47.47
2022-12-03T02:11:48.698Z,40.42
2022-12-03T02:17:11.418Z,45.58
2022-12-03T02:22:52.205Z,40.10
2022-12-03T02:28:14.046Z,41.13
2022-12-03T02:33:36.115Z,38.47
2022-12-03T02:38:57.936Z,39.92
2022-12-03T02:44:19.904Z,36.67
2022-12-03T02:49:42.227Z,36.58
2022-12-03T02:55:06.726Z,36.78
2022-12-03T03:00:28.889Z,34.13
2022-12-03T03:05:51.035Z,36.97
2022-12-03T03:11:12.916Z,34.92
2022-12-03T03:16:35.178Z,33.03
2022-12-03T03:21:57.077Z,33.95
2022-12-03T03:27:18.932Z,33.05
2022-12-03T03:32:41.941Z,34.15
2022-12-03T03:38:04.704Z,32.90
2022-12-03T03:43:26.836Z,37.35
2022-12-03T03:48:50.138Z,34.88
2022-12-03T03:54:12.659Z,33.70
2022-12-03T03:59:34.690Z,33.38
2022-12-03T04:04:56.560Z,33.55
2022-12-03T04:10:19.160Z,33.95
2022-12-03T04:15:41.050Z,36.28
2022-12-03T04:21:02.876Z,30.77
2022-12-03T04:26:24.873Z,31.33
2022-12-03T04:31:46.700Z,33.63
2022-12-03T04:37:08.963Z,35.45
2022-12-03T04:42:30.714Z,30.80
2022-12-03T04:47:52.501Z,33.00
2022-12-03T04:53:14.782Z,36.17
2022-12-03T04:58:36.565Z,44.63
2022-12-03T05:03:58.436Z,36.30
2022-12-03T05:09:20.493Z,35.15
2022-12-03T05:14:42.296Z,34.20
2022-12-03T05:20:04.497Z,33.42
2022-12-03T05:25:26.324Z,32.97
2022-12-03T05:30:48.258Z,33.08
2022-12-03T05:36:10.105Z,31.58
2022-12-03T05:41:31.888Z,34.17
2022-12-03T05:46:53.667Z,36.55
2022-12-03T05:52:15.431Z,35.17
2022-12-03T05:57:37.508Z,33.17
2022-12-03T06:03:00.044Z,32.88
2022-12-03T06:08:21.958Z,37.20
2022-12-03T06:13:43.832Z,34.40
2022-12-03T06:19:05.600Z,38.92
2022-12-03T06:24:27.578Z,37.25
2022-12-03T06:29:49.412Z,28.80
2022-12-03T06:35:11.446Z,35.25
2022-12-03T06:40:33.290Z,35.20
2022-12-03T06:45:55.037Z,31.73
2022-12-03T06:51:16.858Z,37.05
2022-12-03T06:56:44.886Z,36.03
2022-12-03T07:02:07.349Z,33.15
2022-12-03T07:07:29.234Z,38.25
2022-12-03T07:12:51.033Z,32.22
2022-12-03T07:18:12.837Z,29.33
2022-12-03T07:23:34.740Z,35.38
2022-12-03T07:28:56.523Z,35.47
2022-12-03T07:34:18.585Z,33.28
2022-12-03T07:39:40.397Z,34.20
2022-12-03T07:45:02.308Z,37.03
2022-12-03T07:50:24.097Z,34.13
2022-12-03T07:55:46.017Z,35.33
2022-12-03T08:01:07.932Z,34.40
2022-12-03T08:06:29.738Z,34.30
2022-12-03T08:11:52.234Z,36.45
2022-12-03T08:17:14.722Z,39.67
2022-12-03T08:22:36.479Z,39.75
2022-12-03T08:28:17.649Z,39.03
2022-12-03T08:33:40.391Z,37.20
2022-12-03T08:39:34.763Z,41.15
2022-12-03T08:44:58.133Z,36.05
2022-12-03T08:50:36.033Z,36.17
2022-12-03T08:55:59.263Z,33.92
2022-12-03T09:01:26.894Z,37.90
2022-12-03T09:06:49.551Z,33.45
2022-12-03T09:12:11.362Z,32.92
2022-12-03T09:17:33.907Z,36.30
2022-12-03T09:22:55.842Z,36.05
2022-12-03T09:28:17.611Z,40.38
2022-12-03T09:33:39.642Z,38.90
2022-12-03T09:39:01.490Z,34.80
2022-12-03T09:44:23.399Z,41.78
2022-12-03T09:49:45.496Z,37.60
2022-12-03T09:55:15.544Z,39.92
2022-12-03T10:00:37.320Z,34.83
2022-12-03T10:05:59.160Z,34.78
2022-12-03T10:11:25.055Z,36.50
2022-12-03T10:16:47.051Z,34.95
2022-12-03T10:22:09.082Z,39.55
2022-12-03T10:27:31.178Z,34.47
2022-12-03T10:32:52.999Z,34.65
2022-12-03T10:38:17.609Z,36.65
2022-12-03T10:43:39.422Z,34.55
2022-12-03T10:49:17.948Z,35.53
2022-12-03T10:54:39.743Z,36.13
2022-12-03T11:00:01.621Z,33.08
2022-12-03T11:05:27.083Z,37.80
2022-12-03T11:10:57.693Z,35.22
2022-12-03T11:16:41.288Z,35.85
2022-12-03T11:22:06.070Z,37.33
2022-12-03T11:27:27.889Z,38.30
2022-12-03T11:33:01.680Z,35.28
2022-12-03T11:38:38.928Z,33.30
2022-12-03T11:44:22.634Z,41.72
2022-12-03T11:49:47.858Z,38.15
2022-12-03T11:55:24.384Z,36.78
2022-12-03T12:00:54.181Z,33.10
2022-12-03T12:06:21.370Z,34.05
2022-12-03T12:11:43.248Z,41.38
2022-12-03T12:17:28.677Z,40.63
2022-12-03T12:22:51.623Z,39.73
2022-12-03T12:28:13.686Z,38.33
2022-12-03T12:33:35.943Z,38.05
2022-12-03T12:38:59.722Z,36.00
2022-12-03T12:44:22.506Z,40.38
2022-12-03T12:49:47.345Z,40.42
2022-12-03T12:55:13.362Z,40.58
2022-12-03T13:00:35.334Z,41.45
2022-12-03T13:05:57.585Z,45.17
2022-12-03T13:11:25.376Z,42.53
2022-12-03T13:16:48.676Z,42.85
2022-12-03T13:22:18.554Z,39.15
2022-12-03T13:27:40.851Z,44.72
2022-12-03T13:33:12.815Z,44.58
2022-12-03T13:38:34.824Z,44.05
2022-12-03T13:43:56.921Z,44.58
2022-12-03T13:49:21.571Z,47.72
2022-12-03T13:54:43.527Z,47.80
2022-12-03T14:00:06.194Z,47.13
2022-12-03T14:05:27.967Z,44.90
2022-12-03T14:10:50.169Z,47.17
2022-12-03T14:16:14.043Z,55.67
2022-12-03T14:21:35.989Z,55.40
2022-12-03T14:26:57.790Z,51.53
2022-12-03T14:32:19.779Z,52.42
2022-12-03T14:37:41.555Z,45.85
2022-12-03T14:43:03.377Z,47.17
2022-12-03T14:48:25.152Z,52.80
2022-12-03T14:53:47.241Z,44.80
2022-12-03T14:59:09.022Z,51.22
2022-12-03T15:04:46.240Z,55.78
2022-12-03T15:10:08.513Z,53.95
2022-12-03T15:15:30.441Z,59.33
2022-12-03T15:20:52.315Z,54.40
2022-12-03T15:26:14.103Z,57.45
2022-12-03T15:31:35.971Z,55.10
2022-12-03T15:36:57.780Z,48.28
2022-12-03T15:42:19.799Z,64.72
2022-12-03T15:47:42.030Z,57.65
2022-12-03T15:53:03.834Z,58.47
2022-12-03T15:58:25.617Z,63.90
2022-12-03T16:03:47.674Z,59.05
2022-12-03T16:09:09.445Z,63.50
2022-12-03T16:14:31.403Z,64.15
2022-12-03T16:19:53.410Z,64.85
2022-12-03T16:25:15.499Z,64.95
2022-12-03T16:30:37.496Z,69.03
2022-12-03T16:35:59.333Z,70.60
2022-12-03T16:41:21.381Z,68.30
2022-12-03T16:46:43.291Z,67.10
2022-12-03T16:52:05.221Z,70.03
2022-12-03T16:57:33.194Z,69.50
2022-12-03T17:02:55.638Z,72.03
2022-12-03T17:08:17.553Z,74.93
2022-12-03T17:13:39.365Z,72.63
2022-12-03T17:19:01.110Z,76.00
2022-12-03T17:24:22.927Z,71.00
2022-12-03T17:29:44.715Z,78.38
2022-12-03T17:35:06.960Z,80.70
2022-12-03T17:40:28.809Z,80.15
2022-12-03T17:45:50.624Z,82.00
2022-12-03T17:51:12.408Z,86.25
2022-12-03T17:56:34.179Z,83.43
2022-12-03T18:01:56.045Z,83.25
2022-12-03T18:07:17.886Z,85.20
2022-12-03T18:12:39.669Z,78.75
2022-12-03T18:18:01.466Z,77.25
2022-12-03T18:23:23.270Z,82.60
2022-12-03T18:28:45.046Z,76.38
2022-12-03T18:34:06.873Z,89.68
2022-12-03T18:39:38.304Z,75.50
2022-12-03T18:45:01.073Z,81.35
2022-12-03T18:50:22.935Z,89.47
2022-12-03T18:55:47.276Z,64.38
2022-12-03T19:01:16.740Z,69.63
2022-12-03T19:06:38.714Z,77.15
2022-12-03T19:12:00.837Z,69.38
2022-12-03T19:17:22.679Z,79.10
2022-12-03T19:22:44.945Z,81.70
2022-12-03T19:28:06.904Z,70.03
2022-12-03T19:33:29.904Z,84.57
2022-12-03T19:38:57.237Z,76.05
2022-12-03T19:44:19.541Z,73.30
2022-12-03T19:49:41.432Z,89.32
2022-12-03T19:55:03.704Z,79.97
2022-12-03T20:00:25.463Z,76.78
2022-12-03T20:05:47.498Z,79.43
2022-12-03T20:11:21.660Z,72.43
2022-12-03T20:16:45.099Z,74.97
2022-12-03T20:22:07.312Z,72.03
2022-12-03T20:27:29.713Z,79.75
2022-12-03T20:32:52.053Z,86.57
2022-12-03T20:38:13.877Z,70.60
2022-12-03T20:43:35.898Z,77.65
2022-12-03T20:48:58.647Z,76.72
2022-12-03T20:54:23.963Z,79.57
2022-12-03T20:59:45.833Z,75.32
2022-12-03T21:05:08.104Z,83.35
2022-12-03T21:10:29.943Z,86.78
2022-12-03T21:16:02.978Z,80.30
2022-12-03T21:21:24.838Z,78.88
2022-12-03T21:26:46.825Z,75.20
2022-12-03T21:32:08.642Z,77.18
2022-12-03T21:37:30.507Z,80.38
2022-12-03T21:42:52.508Z,85.05
2022-12-03T21:48:15.259Z,80.35
2022-12-03T21:53:43.269Z,83.65
2022-12-03T21:59:05.439Z,76.22
2022-12-03T22:04:27.264Z,81.18
2022-12-03T22:09:49.067Z,73.43
2022-12-03T22:15:18.131Z,79.95
2022-12-03T22:20:42.288Z,79.60
2022-12-03T22:26:06.403Z,80.75
2022-12-03T22:31:28.302Z,75.22
2022-12-03T22:36:50.215Z,78.47
2022-12-03T22:42:12.104Z,76.43
2022-12-03T22:47:33.921Z,77.47
2022-12-03T22:52:55.738Z,72.45
2022-12-03T22:58:17.560Z,86.97
2022-12-03T23:03:39.445Z,85.60
2022-12-03T23:09:01.924Z,79.43
2022-12-03T23:14:23.783Z,69.93
2022-12-03T23:19:45.612Z,65.82
2022-12-03T23:25:08.179Z,67.78
2022-12-03T23:30:30.111Z,78.10
2022-12-03T23:35:52.004Z,74.03
2022-12-03T23:41:17.102Z,73.38
2022-12-03T23:46:39.622Z,70.70
2022-12-03T23:52:01.546Z,68.28
2022-12-03T23:57:23.514Z,78.25
