createdAt,value
2023-01-09T00:01:50.566Z,5.50
2023-01-09T00:04:19.647Z,5.30
2023-01-09T00:06:54.339Z,5.30
2023-01-09T00:09:24.223Z,6.50
2023-01-09T00:11:53.183Z,7.60
2023-01-09T00:14:23.243Z,6.90
2023-01-09T00:16:51.522Z,8.60
2023-01-09T00:19:19.950Z,6.90
2023-01-09T00:21:48.585Z,7.40
2023-01-09T00:24:16.733Z,16.20
2023-01-09T00:26:45.006Z,11.50
2023-01-09T00:29:13.940Z,14.60
2023-01-09T00:31:42.176Z,7.50
2023-01-09T00:34:13.391Z,10.20
2023-01-09T00:36:41.922Z,24.90
2023-01-09T00:39:10.286Z,7.00
2023-01-09T00:41:46.885Z,6.00
2023-01-09T00:44:19.045Z,8.30
2023-01-09T00:46:52.106Z,4.40
2023-01-09T00:49:21.499Z,4.00
2023-01-09T00:51:50.312Z,4.00
2023-01-09T00:54:20.121Z,3.30
2023-01-09T00:56:50.064Z,4.30
2023-01-09T00:59:18.318Z,4.40
2023-01-09T01:01:46.797Z,5.20
2023-01-09T01:04:33.896Z,4.70
2023-01-09T01:07:21.136Z,5.30
2023-01-09T01:09:49.869Z,4.70
2023-01-09T01:12:18.312Z,4.40
2023-01-09T01:14:46.588Z,4.90
2023-01-09T01:17:14.813Z,5.70
2023-01-09T01:19:43.147Z,11.30
2023-01-09T01:22:11.536Z,6.00
2023-01-09T01:24:39.820Z,9.80
2023-01-09T01:27:08.085Z,5.70
2023-01-09T01:29:36.213Z,7.60
2023-01-09T01:32:04.949Z,8.00
2023-01-09T01:34:33.225Z,5.00
2023-01-09T01:37:01.598Z,5.80
2023-01-09T01:39:29.776Z,7.90
2023-01-09T01:41:58.267Z,4.40
2023-01-09T01:45:04.468Z,3.60
2023-01-09T01:47:38.746Z,3.50
2023-01-09T01:50:35.517Z,3.50
2023-01-09T01:53:15.267Z,3.70
2023-01-09T01:55:51.301Z,3.20
2023-01-09T01:58:21.016Z,4.20
2023-01-09T02:00:49.306Z,4.60
2023-01-09T02:03:20.020Z,2.80
2023-01-09T02:05:49.479Z,2.60
2023-01-09T02:08:18.328Z,2.80
2023-01-09T02:10:46.802Z,2.90
2023-01-09T02:13:15.806Z,3.20
2023-01-09T02:16:15.804Z,3.30
2023-01-09T02:19:07.766Z,17.20
2023-01-09T02:21:39.003Z,7.20
2023-01-09T02:24:22.343Z,2.90
2023-01-09T02:27:18.075Z,3.60
2023-01-09T02:30:12.641Z,2.60
2023-01-09T02:32:59.163Z,3.00
2023-01-09T02:35:48.028Z,2.80
2023-01-09T02:38:25.407Z,3.20
2023-01-09T02:41:02.710Z,2.60
2023-01-09T02:43:32.724Z,3.80
2023-01-09T02:46:01.086Z,3.20
2023-01-09T02:48:31.229Z,3.00
2023-01-09T02:51:05.548Z,2.90
2023-01-09T02:53:50.449Z,2.70
2023-01-09T02:56:44.293Z,2.30
2023-01-09T02:59:18.612Z,3.10
2023-01-09T03:02:22.325Z,2.30
2023-01-09T03:04:58.745Z,2.60
2023-01-09T03:07:45.915Z,2.70
2023-01-09T03:10:26.936Z,2.30
2023-01-09T03:12:59.121Z,2.20
2023-01-09T03:15:32.863Z,2.30
2023-01-09T03:18:04.211Z,3.10
2023-01-09T03:20:32.641Z,3.00
2023-01-09T03:23:05.551Z,3.40
2023-01-09T03:25:34.502Z,3.50
2023-01-09T03:28:06.662Z,2.70
2023-01-09T03:30:36.867Z,2.50
2023-01-09T03:33:04.925Z,2.50
2023-01-09T03:35:32.959Z,2.40
2023-01-09T03:38:01.083Z,2.50
2023-01-09T03:40:30.708Z,2.40
2023-01-09T03:42:58.869Z,3.30
2023-01-09T03:45:27.106Z,4.70
2023-01-09T03:47:57.501Z,12.30
2023-01-09T03:50:25.753Z,15.20
2023-01-09T03:52:54.228Z,5.40
2023-01-09T03:55:22.725Z,6.90
2023-01-09T03:57:53.054Z,7.40
2023-01-09T04:00:22.265Z,5.30
2023-01-09T04:02:50.535Z,7.70
2023-01-09T04:05:19.055Z,7.00
2023-01-09T04:07:47.607Z,7.70
2023-01-09T04:10:16.403Z,8.30
2023-01-09T04:12:44.573Z,18.60
2023-01-09T04:15:13.040Z,4.90
2023-01-09T04:17:42.459Z,7.10
2023-01-09T04:20:11.471Z,5.00
2023-01-09T04:22:39.827Z,8.70
2023-01-09T04:25:09.050Z,14.50
2023-01-09T04:27:37.716Z,14.80
2023-01-09T04:30:07.161Z,7.50
2023-01-09T04:32:35.404Z,5.70
2023-01-09T04:35:04.085Z,5.80
2023-01-09T04:37:32.372Z,4.50
2023-01-09T04:40:00.849Z,3.60
2023-01-09T04:42:29.261Z,5.90
2023-01-09T04:44:57.601Z,5.60
2023-01-09T04:47:25.988Z,4.30
2023-01-09T04:49:55.305Z,9.90
2023-01-09T04:52:23.772Z,8.90
2023-01-09T04:54:52.086Z,6.20
2023-01-09T04:57:20.836Z,9.10
2023-01-09T04:59:49.325Z,15.60
2023-01-09T05:02:17.723Z,7.90
2023-01-09T05:04:46.089Z,9.60
2023-01-09T05:07:14.293Z,6.60
2023-01-09T05:09:43.718Z,8.00
2023-01-09T05:12:12.061Z,10.40
2023-01-09T05:14:40.234Z,10.60
2023-01-09T05:17:08.705Z,7.10
2023-01-09T05:19:37.285Z,9.20
2023-01-09T05:22:06.085Z,6.30
2023-01-09T05:24:34.360Z,10.30
2023-01-09T05:27:03.049Z,11.50
2023-01-09T05:29:34.603Z,10.10
2023-01-09T05:32:03.194Z,8.50
2023-01-09T05:34:32.290Z,11.00
2023-01-09T05:37:00.770Z,18.70
2023-01-09T05:39:28.988Z,9.50
2023-01-09T05:41:57.531Z,8.10
2023-01-09T05:44:25.775Z,8.40
2023-01-09T05:46:54.108Z,8.20
2023-01-09T05:49:22.462Z,9.00
2023-01-09T05:51:50.858Z,10.40
2023-01-09T05:54:19.947Z,7.00
2023-01-09T05:56:48.216Z,9.10
2023-01-09T05:59:16.556Z,14.10
2023-01-09T06:01:46.831Z,7.10
2023-01-09T06:04:15.218Z,12.20
2023-01-09T06:06:43.510Z,7.80
2023-01-09T06:09:12.316Z,8.30
2023-01-09T06:11:40.760Z,11.40
2023-01-09T06:14:09.262Z,11.90
2023-01-09T06:16:38.653Z,17.20
2023-01-09T06:19:09.182Z,20.50
2023-01-09T06:21:37.473Z,45.20
2023-01-09T06:24:06.982Z,30.50
2023-01-09T06:26:35.333Z,33.00
2023-01-09T06:29:04.277Z,33.60
2023-01-09T06:31:32.903Z,39.00
2023-01-09T06:34:01.509Z,28.40
2023-01-09T06:36:32.136Z,30.80
2023-01-09T06:39:00.540Z,20.60
2023-01-09T06:41:28.803Z,20.90
2023-01-09T06:43:57.287Z,20.00
2023-01-09T06:46:25.540Z,20.70
2023-01-09T06:48:53.944Z,20.20
2023-01-09T06:51:22.213Z,16.00
2023-01-09T06:53:51.639Z,13.60
2023-01-09T06:56:20.939Z,15.90
2023-01-09T06:58:49.554Z,9.50
2023-01-09T07:01:18.018Z,9.20
2023-01-09T07:03:47.140Z,34.00
2023-01-09T07:06:15.718Z,8.70
2023-01-09T07:08:45.307Z,9.00
2023-01-09T07:11:15.418Z,17.70
2023-01-09T07:13:44.409Z,11.00
2023-01-09T07:16:12.945Z,12.80
2023-01-09T07:18:42.100Z,10.60
2023-01-09T07:21:12.173Z,9.40
2023-01-09T07:23:43.289Z,9.20
2023-01-09T07:26:11.662Z,12.30
2023-01-09T07:28:40.051Z,7.10
2023-01-09T07:31:08.586Z,7.50
2023-01-09T07:33:37.089Z,10.20
2023-01-09T07:36:06.177Z,6.10
2023-01-09T07:38:36.004Z,6.70
2023-01-09T07:41:05.948Z,6.50
2023-01-09T07:43:34.205Z,9.50
2023-01-09T07:46:02.465Z,8.60
2023-01-09T07:48:31.574Z,11.30
2023-01-09T07:50:59.991Z,7.20
2023-01-09T07:53:28.647Z,7.70
2023-01-09T07:55:57.055Z,10.50
2023-01-09T07:58:26.227Z,17.20
2023-01-09T08:00:55.042Z,12.00
2023-01-09T08:03:23.596Z,10.10
2023-01-09T08:05:52.005Z,10.40
2023-01-09T08:08:20.450Z,9.60
2023-01-09T08:10:49.127Z,9.00
2023-01-09T08:13:17.527Z,7.40
2023-01-09T08:15:45.804Z,8.20
2023-01-09T08:18:14.395Z,8.50
2023-01-09T08:20:42.778Z,7.80
2023-01-09T08:23:11.785Z,7.20
2023-01-09T08:25:40.033Z,6.10
2023-01-09T08:28:09.657Z,11.90
2023-01-09T08:30:39.108Z,9.30
2023-01-09T08:33:09.031Z,8.40
2023-01-09T08:35:38.214Z,14.10
2023-01-09T08:38:06.736Z,20.90
2023-01-09T08:40:36.007Z,8.50
2023-01-09T08:43:23.265Z,11.60
2023-01-09T08:46:21.520Z,6.00
2023-01-09T08:48:49.863Z,3.60
2023-01-09T08:51:18.339Z,7.80
2023-01-09T08:53:46.965Z,4.60
2023-01-09T08:56:15.299Z,13.20
2023-01-09T08:58:45.079Z,22.40
2023-01-09T09:01:13.704Z,28.40
2023-01-09T09:03:43.101Z,21.70
2023-01-09T09:06:11.518Z,17.10
2023-01-09T09:08:40.169Z,27.10
2023-01-09T09:11:09.470Z,18.00
2023-01-09T09:13:38.176Z,16.50
2023-01-09T09:16:07.142Z,17.40
2023-01-09T09:18:35.570Z,68.80
2023-01-09T09:21:04.225Z,42.40
2023-01-09T09:23:32.517Z,52.70
2023-01-09T09:26:01.827Z,45.70
2023-01-09T09:28:30.093Z,14.70
2023-01-09T09:30:58.599Z,16.40
2023-01-09T09:33:27.144Z,17.90
2023-01-09T09:35:56.147Z,25.40
2023-01-09T09:38:24.456Z,27.10
2023-01-09T09:41:05.081Z,45.90
2023-01-09T09:44:17.507Z,81.90
2023-01-09T09:47:12.229Z,50.50
2023-01-09T09:49:46.621Z,82.70
2023-01-09T09:52:35.113Z,37.80
2023-01-09T09:55:33.787Z,33.60
2023-01-09T09:58:08.080Z,34.80
2023-01-09T10:00:37.193Z,33.10
2023-01-09T10:03:33.907Z,40.40
2023-01-09T10:06:26.078Z,42.20
2023-01-09T10:09:19.922Z,54.90
2023-01-09T10:14:26.227Z,31.80
2023-01-09T10:17:13.974Z,35.40
2023-01-09T10:19:45.318Z,31.20
2023-01-09T10:22:16.276Z,26.70
2023-01-09T10:25:02.789Z,24.40
2023-01-09T10:28:00.069Z,19.90
2023-01-09T10:30:46.224Z,18.20
2023-01-09T10:33:36.078Z,11.50
2023-01-09T10:36:50.105Z,9.60
2023-01-09T10:39:28.984Z,9.50
2023-01-09T10:42:23.088Z,6.20
2023-01-09T10:47:37.658Z,6.50
2023-01-09T10:50:27.012Z,10.20
2023-01-09T10:52:56.937Z,20.40
2023-01-09T10:55:31.157Z,26.10
2023-01-09T10:58:10.533Z,24.50
2023-01-09T11:00:41.544Z,56.00
2023-01-09T11:03:21.278Z,46.20
2023-01-09T11:05:55.234Z,40.20
2023-01-09T11:08:43.040Z,50.10
2023-01-09T11:11:13.075Z,45.10
2023-01-09T11:13:46.978Z,17.00
2023-01-09T11:16:21.692Z,33.00
2023-01-09T11:18:53.439Z,52.90
2023-01-09T11:21:38.329Z,21.80
2023-01-09T11:24:18.870Z,21.00
2023-01-09T11:26:49.058Z,18.00
2023-01-09T11:29:24.777Z,20.20
2023-01-09T11:32:00.350Z,53.50
2023-01-09T11:34:33.836Z,48.40
2023-01-09T11:37:14.140Z,38.40
2023-01-09T11:39:48.244Z,31.60
2023-01-09T11:42:45.551Z,24.80
2023-01-09T11:45:25.392Z,21.80
2023-01-09T11:47:54.084Z,23.40
2023-01-09T11:50:28.946Z,17.10
2023-01-09T11:53:16.753Z,15.80
2023-01-09T11:55:47.420Z,16.30
2023-01-09T11:58:21.898Z,18.80
2023-01-09T12:00:56.543Z,15.80
2023-01-09T12:03:49.888Z,35.70
2023-01-09T12:06:30.947Z,18.30
2023-01-09T12:09:06.974Z,21.40
2023-01-09T12:12:04.641Z,15.90
2023-01-09T12:14:59.408Z,21.40
2023-01-09T12:18:00.491Z,17.80
2023-01-09T12:20:47.616Z,27.90
2023-01-09T12:23:37.372Z,35.40
2023-01-09T12:26:31.552Z,49.20
2023-01-09T12:29:50.713Z,30.10
2023-01-09T12:32:47.480Z,34.20
2023-01-09T12:36:02.800Z,32.20
2023-01-09T12:38:40.265Z,33.70
2023-01-09T12:41:12.680Z,26.30
2023-01-09T12:44:04.942Z,33.30
2023-01-09T12:46:59.877Z,19.60
2023-01-09T12:49:34.400Z,15.40
2023-01-09T12:52:29.388Z,12.00
2023-01-09T12:55:24.547Z,12.20
2023-01-09T12:57:58.304Z,25.90
2023-01-09T13:00:42.523Z,14.50
2023-01-09T13:03:25.288Z,26.20
2023-01-09T13:05:54.732Z,19.30
2023-01-09T13:08:34.840Z,11.30
2023-01-09T13:11:24.119Z,11.00
2023-01-09T13:14:01.919Z,12.80
2023-01-09T13:16:52.751Z,27.30
2023-01-09T13:19:37.781Z,18.10
2023-01-09T13:22:07.814Z,24.20
2023-01-09T13:24:49.095Z,12.10
2023-01-09T13:27:21.980Z,10.20
2023-01-09T13:29:56.791Z,10.80
2023-01-09T13:32:43.702Z,10.50
2023-01-09T13:35:16.031Z,11.30
2023-01-09T13:37:51.852Z,33.40
2023-01-09T13:40:20.239Z,16.60
2023-01-09T13:43:10.734Z,23.40
2023-01-09T13:45:40.893Z,32.20
2023-01-09T13:48:18.140Z,31.10
2023-01-09T13:50:48.565Z,31.70
2023-01-09T13:53:20.270Z,34.50
2023-01-09T13:55:58.452Z,34.50
2023-01-09T13:58:58.787Z,22.60
2023-01-09T14:01:28.899Z,20.10
2023-01-09T14:04:09.870Z,18.70
2023-01-09T14:06:40.077Z,17.60
2023-01-09T14:09:13.955Z,25.40
2023-01-09T14:11:44.019Z,23.90
2023-01-09T14:14:30.344Z,20.10
2023-01-09T14:17:00.235Z,22.10
2023-01-09T14:19:38.412Z,29.20
2023-01-09T14:22:08.987Z,26.80
2023-01-09T14:24:46.662Z,35.70
2023-01-09T14:27:53.881Z,42.80
2023-01-09T14:30:32.396Z,35.90
2023-01-09T14:33:19.727Z,39.00
2023-01-09T14:36:10.335Z,36.70
2023-01-09T14:38:53.352Z,31.40
2023-01-09T14:41:45.902Z,36.90
2023-01-09T14:44:27.480Z,51.70
2023-01-09T14:47:00.566Z,43.40
2023-01-09T14:49:41.338Z,33.20
2023-01-09T14:52:21.598Z,42.70
2023-01-09T14:54:51.874Z,52.80
2023-01-09T14:57:34.850Z,61.80
2023-01-09T15:00:06.715Z,73.00
2023-01-09T15:02:37.472Z,81.90
2023-01-09T15:05:14.023Z,105.50
2023-01-09T15:07:50.922Z,37.90
2023-01-09T15:10:26.705Z,27.50
2023-01-09T15:12:57.179Z,33.30
2023-01-09T15:15:27.847Z,42.10
2023-01-09T15:18:07.256Z,33.40
2023-01-09T15:20:36.799Z,57.60
2023-01-09T15:23:05.763Z,156.90
2023-01-09T15:25:40.051Z,100.10
2023-01-09T15:28:26.100Z,86.20
2023-01-09T15:31:10.226Z,59.10
2023-01-09T15:33:44.705Z,77.40
2023-01-09T15:36:18.671Z,63.00
2023-01-09T15:38:49.650Z,31.50
2023-01-09T15:41:43.379Z,30.90
2023-01-09T15:44:36.444Z,40.30
2023-01-09T15:47:08.451Z,42.30
2023-01-09T15:49:37.701Z,37.20
2023-01-09T15:52:11.938Z,36.40
2023-01-09T15:54:42.972Z,43.80
2023-01-09T15:57:26.808Z,43.60
2023-01-09T15:59:57.097Z,47.50
2023-01-09T16:02:45.067Z,51.70
2023-01-09T16:05:17.453Z,76.60
2023-01-09T16:07:50.997Z,40.90
2023-01-09T16:10:30.902Z,23.10
2023-01-09T16:13:00.937Z,58.10
2023-01-09T16:15:34.980Z,31.00
2023-01-09T16:18:15.829Z,20.70
2023-01-09T16:20:45.112Z,27.60
2023-01-09T16:23:35.495Z,23.60
2023-01-09T16:26:20.271Z,40.50
2023-01-09T16:28:48.723Z,44.20
2023-01-09T16:31:24.999Z,44.30
2023-01-09T16:34:06.743Z,71.70
2023-01-09T16:36:36.594Z,50.70
2023-01-09T16:39:05.313Z,59.60
2023-01-09T16:41:52.438Z,62.30
2023-01-09T16:44:21.030Z,55.30
2023-01-09T16:46:49.417Z,89.60
2023-01-09T16:49:21.274Z,53.90
2023-01-09T16:51:51.349Z,60.50
2023-01-09T16:54:20.283Z,68.90
2023-01-09T16:56:54.692Z,63.30
2023-01-09T16:59:24.847Z,55.50
2023-01-09T17:01:54.531Z,55.50
2023-01-09T17:04:26.293Z,54.40
2023-01-09T17:06:55.130Z,75.70
2023-01-09T17:09:27.411Z,70.50
2023-01-09T17:11:56.045Z,85.80
2023-01-09T17:14:28.997Z,72.40
2023-01-09T17:16:59.959Z,105.00
2023-01-09T17:19:29.380Z,58.00
2023-01-09T17:21:58.180Z,73.00
2023-01-09T17:24:45.267Z,55.80
2023-01-09T17:27:32.211Z,83.00
2023-01-09T17:30:13.542Z,91.70
2023-01-09T17:32:47.552Z,104.00
2023-01-09T17:35:16.918Z,77.80
2023-01-09T17:37:45.287Z,104.10
2023-01-09T17:40:22.854Z,116.10
2023-01-09T17:42:51.183Z,95.10
2023-01-09T17:45:19.639Z,113.10
2023-01-09T17:47:48.940Z,99.90
2023-01-09T17:50:20.698Z,105.00
2023-01-09T17:52:51.221Z,100.40
2023-01-09T17:55:20.951Z,132.10
2023-01-09T17:57:49.220Z,88.40
2023-01-09T18:00:26.770Z,75.90
2023-01-09T18:02:57.760Z,69.00
2023-01-09T18:05:27.894Z,66.70
2023-01-09T18:07:56.670Z,69.60
2023-01-09T18:10:29.637Z,69.10
2023-01-09T18:12:58.162Z,27.40
2023-01-09T18:15:26.419Z,39.30
2023-01-09T18:17:55.866Z,41.00
2023-01-09T18:20:26.266Z,65.40
2023-01-09T18:22:55.555Z,78.90
2023-01-09T18:25:24.680Z,53.40
2023-01-09T18:27:54.577Z,53.00
2023-01-09T18:30:23.066Z,58.30
2023-01-09T18:32:51.261Z,62.00
2023-01-09T18:35:20.124Z,64.80
2023-01-09T18:37:48.815Z,66.30
2023-01-09T18:40:17.503Z,76.10
2023-01-09T18:42:47.417Z,70.70
2023-01-09T18:45:15.821Z,69.40
2023-01-09T18:47:44.283Z,74.80
2023-01-09T18:50:12.876Z,91.60
2023-01-09T18:52:42.496Z,103.00
2023-01-09T18:55:11.775Z,68.70
2023-01-09T18:57:40.256Z,52.60
2023-01-09T19:00:09.541Z,51.00
2023-01-09T19:02:37.880Z,52.40
2023-01-09T19:05:06.655Z,62.50
2023-01-09T19:07:34.910Z,70.70
2023-01-09T19:10:04.525Z,56.90
2023-01-09T19:12:33.111Z,51.10
2023-01-09T19:15:01.931Z,52.50
2023-01-09T19:17:29.990Z,55.80
2023-01-09T19:19:59.170Z,72.00
2023-01-09T19:22:28.168Z,74.00
2023-01-09T19:24:56.438Z,85.90
2023-01-09T19:27:24.825Z,75.30
2023-01-09T19:29:53.209Z,81.70
2023-01-09T19:32:22.405Z,83.60
2023-01-09T19:34:50.626Z,78.00
2023-01-09T19:37:19.133Z,60.60
2023-01-09T19:39:47.705Z,22.60
2023-01-09T19:42:16.753Z,20.00
2023-01-09T19:44:46.465Z,26.00
2023-01-09T19:47:14.864Z,24.30
2023-01-09T19:49:43.228Z,21.90
2023-01-09T19:52:12.222Z,24.10
2023-01-09T19:54:40.622Z,20.10
2023-01-09T19:57:09.799Z,20.60
2023-01-09T19:59:40.158Z,18.40
2023-01-09T20:02:13.706Z,31.80
2023-01-09T20:04:42.104Z,29.30
2023-01-09T20:07:10.388Z,52.60
2023-01-09T20:09:39.589Z,65.50
2023-01-09T20:12:09.488Z,67.80
2023-01-09T20:14:38.146Z,83.40
2023-01-09T20:17:06.893Z,94.70
2023-01-09T20:19:35.469Z,58.50
2023-01-09T20:22:03.839Z,69.40
2023-01-09T20:24:32.540Z,62.90
2023-01-09T20:27:00.840Z,68.90
2023-01-09T20:29:29.307Z,64.10
2023-01-09T20:31:57.809Z,64.40
2023-01-09T20:34:26.768Z,64.40
2023-01-09T20:36:55.260Z,61.50
2023-01-09T20:39:23.444Z,66.90
2023-01-09T20:41:51.909Z,67.70
2023-01-09T20:44:20.754Z,68.20
2023-01-09T20:46:49.081Z,66.20
2023-01-09T20:49:18.900Z,67.60
2023-01-09T20:51:50.044Z,67.40
2023-01-09T20:54:21.529Z,48.40
2023-01-09T20:56:50.523Z,54.90
2023-01-09T20:59:23.194Z,50.00
2023-01-09T21:01:51.749Z,55.40
2023-01-09T21:04:20.672Z,40.20
2023-01-09T21:06:50.351Z,42.50
2023-01-09T21:09:20.489Z,40.20
2023-01-09T21:11:48.761Z,37.10
2023-01-09T21:14:17.348Z,21.10
2023-01-09T21:16:53.829Z,20.40
2023-01-09T21:19:23.601Z,17.30
2023-01-09T21:21:53.444Z,22.00
2023-01-09T21:24:22.227Z,32.90
2023-01-09T21:26:50.536Z,35.50
2023-01-09T21:29:18.795Z,31.80
2023-01-09T21:31:47.953Z,36.30
2023-01-09T21:34:20.796Z,38.10
2023-01-09T21:36:49.853Z,46.00
2023-01-09T21:39:20.599Z,32.10
2023-01-09T21:42:08.546Z,39.70
2023-01-09T21:44:57.715Z,44.30
2023-01-09T21:47:26.103Z,49.20
2023-01-09T21:49:54.489Z,34.40
2023-01-09T21:52:23.060Z,18.70
2023-01-09T21:54:52.150Z,21.20
2023-01-09T21:57:20.746Z,31.30
2023-01-09T21:59:49.013Z,34.80
2023-01-09T22:02:17.410Z,31.40
2023-01-09T22:04:49.250Z,35.00
2023-01-09T22:07:18.047Z,27.60
2023-01-09T22:09:46.335Z,42.90
2023-01-09T22:12:14.982Z,32.60
2023-01-09T22:14:43.196Z,29.80
2023-01-09T22:17:11.583Z,31.00
2023-01-09T22:19:39.854Z,29.70
2023-01-09T22:22:08.703Z,23.80
2023-01-09T22:24:37.236Z,26.70
2023-01-09T22:27:05.522Z,28.20
2023-01-09T22:29:34.309Z,27.80
2023-01-09T22:32:02.934Z,30.40
2023-01-09T22:34:31.153Z,19.50
2023-01-09T22:36:59.614Z,15.20
2023-01-09T22:39:28.246Z,16.40
2023-01-09T22:41:56.306Z,15.20
2023-01-09T22:44:24.700Z,19.00
2023-01-09T22:46:52.984Z,26.80
2023-01-09T22:49:21.406Z,21.80
2023-01-09T22:51:49.633Z,22.20
2023-01-09T22:54:17.992Z,21.40
2023-01-09T22:56:46.312Z,24.70
2023-01-09T22:59:14.560Z,30.80
2023-01-09T23:01:42.892Z,23.70
2023-01-09T23:04:14.202Z,20.40
2023-01-09T23:06:43.503Z,25.10
2023-01-09T23:09:11.978Z,20.70
2023-01-09T23:11:59.405Z,14.40
2023-01-09T23:14:28.887Z,14.10
2023-01-09T23:16:57.335Z,23.00
2023-01-09T23:19:25.984Z,24.40
2023-01-09T23:21:54.254Z,20.80
2023-01-09T23:24:22.816Z,20.70
2023-01-09T23:26:52.553Z,15.20
2023-01-09T23:29:22.122Z,15.60
2023-01-09T23:31:53.743Z,19.10
2023-01-09T23:34:25.747Z,16.60
2023-01-09T23:36:57.672Z,16.10
2023-01-09T23:39:26.123Z,17.10
2023-01-09T23:42:13.548Z,18.90
2023-01-09T23:44:41.865Z,17.20
2023-01-09T23:47:10.422Z,14.20
2023-01-09T23:49:39.202Z,14.20
2023-01-09T23:52:08.908Z,12.70
2023-01-09T23:54:37.200Z,13.70
2023-01-09T23:57:05.582Z,12.80
2023-01-09T23:59:34.070Z,12.30
