createdAt,value
2023-06-28T00:00:39.792Z,25.88
2023-06-28T00:01:39.688Z,25.89
2023-06-28T00:02:39.801Z,25.89
2023-06-28T00:03:39.721Z,25.88
2023-06-28T00:04:39.711Z,25.89
2023-06-28T00:05:39.700Z,25.88
2023-06-28T00:06:39.738Z,25.88
2023-06-28T00:07:39.753Z,25.88
2023-06-28T00:08:39.744Z,25.88
2023-06-28T00:09:39.780Z,25.88
2023-06-28T00:10:39.932Z,25.87
2023-06-28T00:11:39.819Z,25.88
2023-06-28T00:12:39.794Z,25.87
2023-06-28T00:13:39.849Z,25.87
2023-06-28T00:14:39.823Z,25.88
2023-06-28T00:15:39.866Z,25.87
2023-06-28T00:16:39.846Z,25.87
2023-06-28T00:17:39.900Z,25.87
2023-06-28T00:18:39.896Z,25.87
2023-06-28T00:19:39.969Z,25.87
2023-06-28T00:20:40.136Z,25.87
2023-06-28T00:21:39.973Z,25.87
2023-06-28T00:22:39.933Z,25.86
2023-06-28T00:23:39.936Z,25.86
2023-06-28T00:24:39.944Z,25.86
2023-06-28T00:25:39.980Z,25.86
2023-06-28T00:26:39.978Z,25.86
2023-06-28T00:27:40.027Z,25.86
2023-06-28T00:28:39.999Z,25.85
2023-06-28T00:29:40.023Z,25.86
2023-06-28T00:30:40.237Z,25.86
2023-06-28T00:31:40.103Z,25.85
2023-06-28T00:32:40.128Z,25.85
2023-06-28T00:33:40.089Z,25.86
2023-06-28T00:34:40.112Z,25.85
2023-06-28T00:35:40.106Z,25.86
2023-06-28T00:36:40.138Z,25.85
2023-06-28T00:37:40.167Z,25.86
2023-06-28T00:38:40.169Z,25.84
2023-06-28T00:39:40.194Z,25.85
2023-06-28T00:40:40.439Z,25.85
2023-06-28T00:41:40.193Z,25.85
2023-06-28T00:42:40.199Z,25.85
2023-06-28T00:43:40.232Z,25.85
2023-06-28T00:44:40.250Z,25.84
2023-06-28T00:45:40.245Z,25.83
2023-06-28T00:46:40.252Z,25.83
2023-06-28T00:47:40.385Z,25.83
2023-06-28T00:48:40.360Z,25.84
2023-06-28T00:49:40.678Z,25.84
2023-06-28T00:50:40.890Z,25.84
2023-06-28T00:51:40.365Z,25.84
2023-06-28T00:52:40.369Z,25.83
2023-06-28T00:53:40.427Z,25.84
2023-06-28T00:54:40.373Z,25.83
2023-06-28T00:55:40.380Z,25.83
2023-06-28T00:56:40.379Z,25.82
2023-06-28T00:57:40.406Z,25.82
2023-06-28T00:58:40.417Z,25.82
2023-06-28T00:59:40.414Z,25.81
2023-06-28T01:00:40.778Z,25.82
2023-06-28T01:01:40.444Z,25.82
2023-06-28T01:02:40.523Z,25.82
2023-06-28T01:03:40.636Z,25.83
2023-06-28T01:04:40.511Z,25.81
2023-06-28T01:05:40.535Z,25.82
2023-06-28T01:06:40.512Z,25.82
2023-06-28T01:07:40.561Z,25.81
2023-06-28T01:08:40.557Z,25.82
2023-06-28T01:09:40.613Z,25.82
2023-06-28T01:10:40.844Z,25.82
2023-06-28T01:11:40.597Z,25.82
2023-06-28T01:12:40.618Z,25.82
2023-06-28T01:13:40.634Z,25.81
2023-06-28T01:14:40.647Z,25.81
2023-06-28T01:15:40.664Z,25.81
2023-06-28T01:16:40.723Z,25.81
2023-06-28T01:17:40.749Z,25.80
2023-06-28T01:18:40.741Z,25.81
2023-06-28T01:19:40.769Z,25.80
2023-06-28T01:20:40.960Z,25.81
2023-06-28T01:21:40.766Z,25.81
2023-06-28T01:22:40.799Z,25.81
2023-06-28T01:23:40.842Z,25.80
2023-06-28T01:24:40.833Z,25.81
2023-06-28T01:25:40.858Z,25.81
2023-06-28T01:26:40.850Z,25.81
2023-06-28T01:27:40.881Z,25.81
2023-06-28T01:28:40.888Z,25.80
2023-06-28T01:29:40.923Z,25.80
2023-06-28T01:30:41.129Z,25.80
2023-06-28T01:31:40.953Z,25.80
2023-06-28T01:32:40.993Z,25.80
2023-06-28T01:33:41.041Z,25.80
2023-06-28T01:34:41.005Z,25.80
2023-06-28T01:35:41.033Z,25.80
2023-06-28T01:36:41.055Z,25.79
2023-06-28T01:37:41.074Z,25.80
2023-06-28T01:38:41.071Z,25.80
2023-06-28T01:39:41.085Z,25.79
2023-06-28T01:40:41.321Z,25.79
2023-06-28T01:41:41.139Z,25.79
2023-06-28T01:42:41.127Z,25.79
2023-06-28T01:43:41.195Z,25.79
2023-06-28T01:44:41.180Z,25.79
2023-06-28T01:45:41.221Z,25.78
2023-06-28T01:46:41.220Z,25.79
2023-06-28T01:47:41.286Z,25.79
2023-06-28T01:48:41.237Z,25.78
2023-06-28T01:49:41.281Z,25.78
2023-06-28T01:50:41.617Z,25.78
2023-06-28T01:51:41.304Z,25.78
2023-06-28T01:52:41.307Z,25.78
2023-06-28T01:53:41.323Z,25.78
2023-06-28T01:54:41.382Z,25.78
2023-06-28T01:55:41.357Z,25.78
2023-06-28T01:56:41.408Z,25.78
2023-06-28T01:57:41.429Z,25.78
2023-06-28T01:58:41.441Z,25.78
2023-06-28T01:59:41.446Z,25.78
2023-06-28T02:00:41.724Z,25.78
2023-06-28T02:01:41.543Z,25.76
2023-06-28T02:02:41.598Z,25.77
2023-06-28T02:03:41.602Z,25.77
2023-06-28T02:04:41.548Z,25.76
2023-06-28T02:05:41.620Z,25.76
2023-06-28T02:06:41.595Z,25.76
2023-06-28T02:07:41.616Z,25.76
2023-06-28T02:08:41.654Z,25.76
2023-06-28T02:09:41.679Z,25.75
2023-06-28T02:10:41.927Z,25.75
2023-06-28T02:11:41.689Z,25.74
2023-06-28T02:12:41.750Z,25.75
2023-06-28T02:13:41.764Z,25.75
2023-06-28T02:14:41.753Z,25.74
2023-06-28T02:15:41.775Z,25.75
2023-06-28T02:16:41.861Z,25.74
2023-06-28T02:17:41.827Z,25.73
2023-06-28T02:18:41.834Z,25.73
2023-06-28T02:19:41.868Z,25.74
2023-06-28T02:20:42.167Z,25.74
2023-06-28T02:21:41.944Z,25.74
2023-06-28T02:22:41.921Z,25.75
2023-06-28T02:23:41.967Z,25.73
2023-06-28T02:24:41.951Z,25.73
2023-06-28T02:25:41.981Z,25.73
2023-06-28T02:26:41.985Z,25.74
2023-06-28T02:27:42.053Z,25.73
2023-06-28T02:28:42.049Z,25.72
2023-06-28T02:29:42.097Z,25.70
2023-06-28T02:30:42.340Z,25.70
2023-06-28T02:31:42.153Z,25.70
2023-06-28T02:32:42.161Z,25.70
2023-06-28T02:33:42.195Z,25.71
2023-06-28T02:34:42.158Z,25.70
2023-06-28T02:35:42.171Z,25.70
2023-06-28T02:36:42.216Z,25.69
2023-06-28T02:37:42.223Z,25.70
2023-06-28T02:38:42.241Z,25.67
2023-06-28T02:39:42.241Z,25.67
2023-06-28T02:40:42.442Z,25.67
2023-06-28T02:41:42.277Z,25.67
2023-06-28T02:42:42.295Z,25.67
2023-06-28T02:43:42.286Z,25.66
2023-06-28T02:44:42.313Z,25.66
2023-06-28T02:45:42.352Z,25.65
2023-06-28T02:46:42.426Z,25.65
2023-06-28T02:47:42.427Z,25.66
2023-06-28T02:48:42.398Z,25.65
2023-06-28T02:49:42.446Z,25.66
2023-06-28T02:50:42.677Z,25.65
2023-06-28T02:51:42.486Z,25.64
2023-06-28T02:52:42.537Z,25.64
2023-06-28T02:53:42.543Z,25.65
2023-06-28T02:54:42.606Z,25.64
2023-06-28T02:55:42.599Z,25.64
2023-06-28T02:56:42.626Z,25.64
2023-06-28T02:57:42.647Z,25.63
2023-06-28T02:58:42.644Z,25.63
2023-06-28T02:59:42.703Z,25.63
2023-06-28T03:00:43.091Z,25.64
2023-06-28T03:01:42.747Z,25.64
2023-06-28T03:02:42.882Z,25.64
2023-06-28T03:03:42.870Z,25.64
2023-06-28T03:04:42.815Z,25.64
2023-06-28T03:05:42.941Z,25.64
2023-06-28T03:06:42.849Z,25.63
2023-06-28T03:07:42.883Z,25.64
2023-06-28T03:08:42.935Z,25.63
2023-06-28T03:09:42.951Z,25.63
2023-06-28T03:10:43.135Z,25.62
2023-06-28T03:11:43.006Z,25.62
2023-06-28T03:12:43.031Z,25.62
2023-06-28T03:13:43.052Z,25.62
2023-06-28T03:14:43.047Z,25.61
2023-06-28T03:15:43.073Z,25.61
2023-06-28T03:16:43.098Z,25.61
2023-06-28T03:17:43.143Z,25.61
2023-06-28T03:18:43.163Z,25.61
2023-06-28T03:19:43.172Z,25.62
2023-06-28T03:20:43.359Z,25.61
2023-06-28T03:21:43.235Z,25.61
2023-06-28T03:22:43.233Z,25.62
2023-06-28T03:23:43.301Z,25.61
2023-06-28T03:24:43.285Z,25.61
2023-06-28T03:25:43.330Z,25.60
2023-06-28T03:26:43.331Z,25.60
2023-06-28T03:27:43.374Z,25.60
2023-06-28T03:28:43.381Z,25.60
2023-06-28T03:29:43.450Z,25.60
2023-06-28T03:30:43.734Z,25.60
2023-06-28T03:31:43.522Z,25.60
2023-06-28T03:32:43.537Z,25.61
2023-06-28T03:33:43.516Z,25.60
2023-06-28T03:34:43.541Z,25.60
2023-06-28T03:35:43.586Z,25.60
2023-06-28T03:36:58.213Z,25.61
2023-06-28T03:37:44.584Z,25.61
2023-06-28T03:38:43.585Z,25.60
2023-06-28T03:39:43.586Z,25.60
2023-06-28T03:40:43.885Z,25.60
2023-06-28T03:41:43.547Z,25.60
2023-06-28T03:42:43.552Z,25.60
2023-06-28T03:43:43.559Z,25.60
2023-06-28T03:44:43.572Z,25.60
2023-06-28T03:45:43.539Z,25.59
2023-06-28T03:46:43.600Z,25.59
2023-06-28T03:47:43.552Z,25.57
2023-06-28T03:48:43.527Z,25.57
2023-06-28T03:49:43.584Z,25.58
2023-06-28T03:50:43.616Z,25.58
2023-06-28T03:51:43.474Z,25.58
2023-06-28T03:52:43.501Z,25.57
2023-06-28T03:53:43.499Z,25.57
2023-06-28T03:54:43.504Z,25.57
2023-06-28T03:55:43.466Z,25.57
2023-06-28T03:56:43.464Z,25.57
2023-06-28T03:57:43.445Z,25.57
2023-06-28T03:58:43.453Z,25.58
2023-06-28T03:59:43.441Z,25.57
2023-06-28T04:00:43.660Z,25.58
2023-06-28T04:01:44.198Z,25.57
2023-06-28T04:02:43.763Z,25.57
2023-06-28T04:03:43.500Z,25.57
2023-06-28T04:04:43.478Z,25.57
2023-06-28T04:05:43.501Z,25.57
2023-06-28T04:06:43.541Z,25.56
2023-06-28T04:07:43.578Z,25.56
2023-06-28T04:08:43.553Z,25.56
2023-06-28T04:09:43.556Z,25.56
2023-06-28T04:10:43.865Z,25.56
2023-06-28T04:11:43.616Z,25.55
2023-06-28T04:12:43.587Z,25.55
2023-06-28T04:13:43.621Z,25.55
2023-06-28T04:14:43.641Z,25.55
2023-06-28T04:15:43.676Z,25.54
2023-06-28T04:16:43.664Z,25.53
2023-06-28T04:17:43.735Z,25.53
2023-06-28T04:18:43.706Z,25.52
2023-06-28T04:19:43.734Z,25.52
2023-06-28T04:20:44.019Z,25.53
2023-06-28T04:21:43.765Z,25.53
2023-06-28T04:22:43.773Z,25.54
2023-06-28T04:23:43.843Z,25.53
2023-06-28T04:24:43.810Z,25.53
2023-06-28T04:25:43.820Z,25.52
2023-06-28T04:26:43.839Z,25.52
2023-06-28T04:27:43.896Z,25.52
2023-06-28T04:28:43.861Z,25.52
2023-06-28T04:29:43.859Z,25.52
2023-06-28T04:30:44.096Z,25.52
2023-06-28T04:31:43.983Z,25.52
2023-06-28T04:32:43.971Z,25.52
2023-06-28T04:33:43.966Z,25.51
2023-06-28T04:34:43.976Z,25.52
2023-06-28T04:35:43.984Z,25.52
2023-06-28T04:36:43.991Z,25.52
2023-06-28T04:37:44.015Z,25.51
2023-06-28T04:38:44.011Z,25.52
2023-06-28T04:39:44.062Z,25.51
2023-06-28T04:40:44.311Z,25.52
2023-06-28T04:41:44.111Z,25.51
2023-06-28T04:42:44.118Z,25.51
2023-06-28T04:43:44.147Z,25.50
2023-06-28T04:44:44.162Z,25.51
2023-06-28T04:45:44.215Z,25.50
2023-06-28T04:46:44.193Z,25.51
2023-06-28T04:47:44.235Z,25.51
2023-06-28T04:48:44.262Z,25.51
2023-06-28T04:49:44.232Z,25.51
2023-06-28T04:50:44.437Z,25.50
2023-06-28T04:51:44.263Z,25.51
2023-06-28T04:52:44.311Z,25.50
2023-06-28T04:53:44.330Z,25.49
2023-06-28T04:54:44.343Z,25.50
2023-06-28T04:55:44.368Z,25.50
2023-06-28T04:56:44.373Z,25.50
2023-06-28T04:57:44.416Z,25.50
2023-06-28T04:58:44.422Z,25.50
2023-06-28T04:59:44.468Z,25.49
2023-06-28T05:00:44.657Z,25.49
2023-06-28T05:01:52.030Z,25.49
2023-06-28T05:02:44.545Z,25.48
2023-06-28T05:03:44.516Z,25.48
2023-06-28T05:04:44.484Z,25.47
2023-06-28T05:05:44.479Z,25.48
2023-06-28T05:06:44.446Z,25.47
2023-06-28T05:07:44.446Z,25.48
2023-06-28T05:08:44.466Z,25.48
2023-06-28T05:09:44.451Z,25.48
2023-06-28T05:10:44.549Z,25.47
2023-06-28T05:11:44.433Z,25.47
2023-06-28T05:12:44.430Z,25.47
2023-06-28T05:13:44.406Z,25.47
2023-06-28T05:14:44.404Z,25.47
2023-06-28T05:15:44.433Z,25.46
2023-06-28T05:16:44.411Z,25.47
2023-06-28T05:17:44.434Z,25.47
2023-06-28T05:18:44.428Z,25.46
2023-06-28T05:19:44.366Z,25.46
2023-06-28T05:20:44.571Z,25.46
2023-06-28T05:21:44.338Z,25.32
2023-06-28T05:22:44.378Z,25.18
2023-06-28T05:23:44.389Z,25.00
2023-06-28T05:24:44.420Z,24.80
2023-06-28T05:25:44.402Z,24.61
2023-06-28T05:26:44.491Z,24.42
2023-06-28T05:27:44.532Z,24.27
2023-06-28T05:28:44.582Z,24.15
2023-06-28T05:29:44.602Z,23.98
2023-06-28T05:30:45.124Z,23.73
2023-06-28T05:31:44.720Z,23.62
2023-06-28T05:32:44.686Z,23.56
2023-06-28T05:33:46.174Z,23.50
2023-06-28T05:34:44.663Z,23.44
2023-06-28T05:35:44.705Z,23.40
2023-06-28T05:36:44.710Z,23.38
2023-06-28T05:37:44.695Z,23.38
2023-06-28T05:38:44.706Z,23.46
2023-06-28T05:39:45.168Z,23.50
2023-06-28T05:40:44.893Z,23.54
2023-06-28T05:41:44.706Z,23.58
2023-06-28T05:42:44.719Z,23.60
2023-06-28T05:43:44.734Z,23.64
2023-06-28T05:44:44.699Z,23.67
2023-06-28T05:45:53.213Z,23.70
2023-06-28T05:46:44.826Z,23.74
2023-06-28T05:47:44.934Z,23.79
2023-06-28T05:48:44.927Z,23.85
2023-06-28T05:49:45.210Z,23.95
2023-06-28T05:51:45.757Z,24.13
2023-06-28T05:52:45.104Z,24.22
2023-06-28T05:53:45.184Z,24.30
2023-06-28T05:54:45.151Z,24.39
2023-06-28T05:55:45.162Z,24.48
2023-06-28T05:56:45.121Z,24.55
2023-06-28T05:57:45.175Z,24.64
2023-06-28T05:58:46.137Z,24.72
2023-06-28T05:59:45.311Z,24.78
2023-06-28T06:00:45.472Z,24.85
2023-06-28T06:01:45.354Z,24.90
2023-06-28T06:02:45.498Z,24.97
2023-06-28T06:03:45.576Z,25.01
2023-06-28T06:04:45.708Z,25.06
2023-06-28T06:05:45.491Z,25.11
2023-06-28T06:06:45.594Z,25.15
2023-06-28T06:07:45.625Z,25.18
2023-06-28T06:08:45.621Z,25.23
2023-06-28T06:09:45.688Z,25.27
2023-06-28T06:10:45.734Z,25.31
2023-06-28T06:11:45.721Z,25.34
2023-06-28T06:12:45.782Z,25.38
2023-06-28T06:13:45.805Z,25.41
2023-06-28T06:14:45.836Z,25.44
2023-06-28T06:15:45.940Z,25.47
2023-06-28T06:16:45.925Z,25.49
2023-06-28T06:17:45.923Z,25.51
2023-06-28T06:18:45.910Z,25.50
2023-06-28T06:19:45.912Z,25.50
2023-06-28T06:20:45.923Z,25.52
2023-06-28T06:21:46.002Z,25.54
2023-06-28T06:22:45.999Z,25.56
2023-06-28T06:23:46.044Z,25.58
2023-06-28T06:24:46.013Z,25.60
2023-06-28T06:25:46.001Z,25.62
2023-06-28T06:26:46.056Z,25.64
2023-06-28T06:27:46.097Z,25.66
2023-06-28T06:28:46.105Z,25.69
2023-06-28T06:29:46.093Z,25.71
2023-06-28T06:30:46.507Z,25.73
2023-06-28T06:31:46.141Z,25.74
2023-06-28T06:32:46.243Z,25.77
2023-06-28T06:33:46.287Z,25.78
2023-06-28T06:34:46.746Z,25.80
2023-06-28T06:35:46.217Z,25.81
2023-06-28T06:36:46.211Z,25.81
2023-06-28T06:37:46.301Z,25.83
2023-06-28T06:38:46.243Z,25.86
2023-06-28T06:39:46.261Z,25.86
2023-06-28T06:40:46.273Z,25.85
2023-06-28T06:41:46.275Z,25.85
2023-06-28T06:42:46.271Z,25.86
2023-06-28T06:43:46.286Z,25.88
2023-06-28T06:44:46.273Z,25.89
2023-06-28T06:46:27.020Z,25.87
2023-06-28T06:47:25.909Z,25.88
2023-06-28T06:48:25.847Z,25.91
2023-06-28T06:49:26.136Z,25.91
2023-06-28T06:50:25.853Z,25.94
2023-06-28T06:51:25.836Z,25.96
2023-06-28T06:52:25.816Z,25.97
2023-06-28T06:53:25.789Z,25.97
2023-06-28T06:54:25.929Z,25.99
2023-06-28T06:55:25.791Z,25.99
2023-06-28T06:56:25.799Z,26.02
2023-06-28T06:57:25.769Z,26.03
2023-06-28T06:58:25.779Z,26.07
2023-06-28T06:59:27.691Z,26.08
2023-06-28T07:00:25.863Z,26.09
2023-06-28T07:01:25.865Z,26.10
2023-06-28T07:02:25.735Z,26.11
2023-06-28T07:03:25.745Z,26.13
2023-06-28T07:04:25.823Z,26.12
2023-06-28T07:05:25.789Z,26.14
2023-06-28T07:06:25.709Z,26.18
2023-06-28T07:07:25.696Z,26.19
2023-06-28T07:08:25.698Z,26.21
2023-06-28T07:09:25.699Z,26.22
2023-06-28T07:10:25.688Z,26.24
2023-06-28T07:11:25.657Z,26.25
2023-06-28T07:12:25.695Z,26.26
2023-06-28T07:13:25.672Z,26.27
2023-06-28T07:14:26.034Z,26.28
2023-06-28T07:15:25.667Z,26.30
2023-06-28T07:16:25.640Z,26.30
2023-06-28T07:17:25.714Z,26.31
2023-06-28T07:18:25.702Z,26.31
2023-06-28T07:19:25.628Z,26.32
2023-06-28T07:20:25.625Z,26.33
2023-06-28T07:21:25.692Z,26.32
2023-06-28T07:22:25.657Z,26.33
2023-06-28T07:23:25.590Z,26.34
2023-06-28T07:24:25.648Z,26.35
2023-06-28T07:25:25.645Z,26.35
2023-06-28T07:26:26.587Z,26.36
2023-06-28T07:27:25.734Z,26.37
2023-06-28T07:28:26.670Z,26.37
2023-06-28T07:29:26.078Z,26.38
2023-06-28T07:30:25.667Z,26.38
2023-06-28T07:31:25.718Z,26.39
2023-06-28T07:32:25.667Z,26.39
2023-06-28T07:33:25.637Z,26.39
2023-06-28T07:34:25.618Z,26.31
2023-06-28T07:35:25.640Z,26.16
2023-06-28T07:36:25.650Z,25.99
2023-06-28T07:37:25.818Z,25.81
2023-06-28T07:38:25.587Z,25.62
2023-06-28T07:39:26.029Z,25.46
2023-06-28T07:40:25.638Z,25.30
2023-06-28T07:41:25.707Z,25.16
2023-06-28T07:42:25.725Z,25.03
2023-06-28T07:43:25.789Z,25.04
2023-06-28T07:44:25.869Z,25.09
2023-06-28T07:45:25.921Z,25.16
2023-06-28T07:46:25.976Z,25.26
2023-06-28T07:47:26.022Z,25.34
2023-06-28T07:48:25.992Z,25.43
2023-06-28T07:49:26.018Z,25.50
2023-06-28T07:50:26.016Z,25.58
2023-06-28T07:51:26.014Z,25.63
2023-06-28T07:52:25.998Z,25.70
2023-06-28T07:53:26.200Z,25.76
2023-06-28T07:54:33.207Z,25.81
2023-06-28T07:55:27.043Z,25.85
2023-06-28T07:56:26.021Z,25.89
2023-06-28T07:57:26.019Z,25.93
2023-06-28T07:58:25.998Z,25.98
2023-06-28T07:59:25.993Z,26.00
2023-06-28T08:00:26.012Z,26.00
2023-06-28T08:01:26.003Z,26.03
2023-06-28T08:02:25.992Z,26.06
2023-06-28T08:03:26.224Z,26.07
2023-06-28T08:04:26.422Z,26.08
2023-06-28T08:05:26.324Z,26.10
2023-06-28T08:06:26.178Z,26.10
2023-06-28T08:07:26.187Z,26.10
2023-06-28T08:08:26.230Z,26.10
2023-06-28T08:09:26.336Z,26.10
2023-06-28T08:10:28.165Z,26.10
2023-06-28T08:11:26.387Z,26.10
2023-06-28T08:12:26.393Z,26.10
2023-06-28T08:13:26.393Z,26.10
2023-06-28T08:14:26.413Z,26.10
2023-06-28T08:15:26.425Z,26.10
2023-06-28T08:16:26.438Z,26.11
2023-06-28T08:17:26.446Z,26.10
2023-06-28T08:18:26.441Z,26.10
2023-06-28T08:19:26.433Z,26.09
2023-06-28T08:20:26.414Z,26.10
2023-06-28T08:21:26.445Z,26.10
2023-06-28T08:22:26.426Z,26.10
2023-06-28T08:23:26.406Z,26.11
2023-06-28T08:24:26.449Z,26.09
2023-06-28T08:25:26.589Z,26.10
2023-06-28T08:26:26.428Z,26.11
2023-06-28T08:27:26.477Z,26.10
2023-06-28T08:28:26.446Z,26.10
2023-06-28T08:29:26.458Z,26.10
2023-06-28T08:30:26.560Z,26.10
2023-06-28T08:31:26.481Z,26.09
2023-06-28T08:32:26.495Z,26.06
2023-06-28T08:33:26.438Z,25.95
2023-06-28T08:34:26.468Z,25.79
2023-06-28T08:35:26.588Z,25.62
2023-06-28T08:36:26.531Z,25.43
2023-06-28T08:37:26.611Z,25.27
2023-06-28T08:38:26.654Z,25.14
2023-06-28T08:39:26.670Z,25.03
2023-06-28T08:40:27.188Z,24.97
2023-06-28T08:41:26.688Z,24.94
2023-06-28T08:42:26.732Z,24.92
2023-06-28T08:43:26.751Z,24.89
2023-06-28T08:44:26.736Z,24.83
2023-06-28T08:45:26.782Z,24.78
2023-06-28T08:46:27.985Z,24.75
2023-06-28T08:47:26.890Z,24.75
2023-06-28T08:48:30.440Z,24.74
2023-06-28T08:49:26.863Z,24.74
2023-06-28T08:50:27.125Z,24.75
2023-06-28T08:51:26.836Z,24.77
2023-06-28T08:52:26.810Z,24.80
2023-06-28T08:53:27.587Z,24.81
2023-06-28T08:54:26.865Z,24.82
2023-06-28T08:55:27.116Z,24.83
2023-06-28T08:56:26.814Z,24.84
2023-06-28T08:57:26.774Z,24.85
2023-06-28T08:58:26.825Z,24.85
2023-06-28T08:59:26.786Z,24.87
2023-06-28T09:00:26.768Z,24.86
2023-06-28T09:01:26.890Z,24.86
2023-06-28T09:02:26.772Z,24.86
2023-06-28T09:03:26.779Z,24.86
2023-06-28T09:04:26.763Z,24.86
2023-06-28T09:05:27.156Z,24.86
2023-06-28T09:06:26.749Z,24.86
2023-06-28T09:07:26.792Z,24.87
2023-06-28T09:08:26.736Z,24.87
2023-06-28T09:09:26.733Z,24.88
2023-06-28T09:10:26.710Z,24.87
2023-06-28T09:11:26.724Z,24.86
2023-06-28T09:12:26.678Z,24.85
2023-06-28T09:13:26.702Z,24.84
2023-06-28T09:14:26.699Z,24.83
2023-06-28T09:15:26.761Z,24.82
2023-06-28T09:16:26.821Z,24.80
2023-06-28T09:17:26.991Z,24.80
2023-06-28T09:18:27.600Z,24.82
2023-06-28T09:19:27.042Z,24.82
2023-06-28T09:20:27.091Z,24.81
2023-06-28T09:21:27.106Z,24.82
2023-06-28T09:22:28.032Z,24.82
2023-06-28T09:23:27.232Z,24.80
2023-06-28T09:24:27.267Z,24.78
2023-06-28T09:25:27.297Z,24.76
2023-06-28T09:26:27.357Z,24.73
2023-06-28T09:27:27.390Z,24.70
2023-06-28T09:28:27.477Z,24.68
2023-06-28T09:29:27.502Z,24.66
2023-06-28T09:30:27.526Z,24.64
2023-06-28T09:31:27.575Z,24.61
2023-06-28T09:32:28.489Z,24.59
2023-06-28T09:33:28.481Z,24.57
2023-06-28T09:34:27.442Z,24.55
2023-06-28T09:35:27.435Z,24.54
2023-06-28T09:36:27.379Z,24.53
2023-06-28T09:37:27.401Z,24.52
2023-06-28T09:38:27.408Z,24.52
2023-06-28T09:39:27.470Z,24.50
2023-06-28T09:40:27.469Z,24.49
2023-06-28T09:41:27.378Z,24.48
2023-06-28T09:42:27.400Z,24.45
2023-06-28T09:43:27.362Z,24.40
2023-06-28T09:44:27.353Z,24.35
2023-06-28T09:45:28.023Z,24.25
2023-06-28T09:46:27.337Z,24.13
2023-06-28T09:47:27.363Z,24.05
2023-06-28T09:48:27.313Z,24.02
2023-06-28T09:49:27.312Z,24.04
2023-06-28T09:50:27.292Z,24.08
2023-06-28T09:51:27.325Z,24.12
2023-06-28T09:52:27.586Z,24.19
2023-06-28T09:53:27.398Z,24.23
2023-06-28T09:54:27.388Z,24.27
2023-06-28T09:55:27.409Z,24.30
2023-06-28T09:56:27.415Z,24.32
2023-06-28T09:57:27.434Z,24.33
2023-06-28T09:58:27.471Z,24.36
2023-06-28T09:59:34.677Z,24.40
2023-06-28T10:00:28.473Z,24.43
2023-06-28T10:01:27.548Z,24.46
2023-06-28T10:02:27.585Z,24.50
2023-06-28T10:03:27.609Z,24.53
2023-06-28T10:04:27.542Z,24.58
2023-06-28T10:05:27.457Z,24.61
2023-06-28T10:06:27.384Z,24.63
2023-06-28T10:07:27.429Z,24.62
2023-06-28T10:08:27.380Z,24.59
2023-06-28T10:09:27.376Z,24.59
2023-06-28T10:10:27.391Z,24.58
2023-06-28T10:11:27.363Z,24.61
2023-06-28T10:12:27.375Z,24.63
2023-06-28T10:13:27.356Z,24.65
2023-06-28T10:14:27.366Z,24.67
2023-06-28T10:15:27.472Z,24.66
2023-06-28T10:16:27.355Z,24.65
2023-06-28T10:17:27.327Z,24.66
2023-06-28T10:18:27.352Z,24.67
2023-06-28T10:19:27.366Z,24.70
2023-06-28T10:20:27.367Z,24.68
2023-06-28T10:21:27.364Z,24.65
2023-06-28T10:22:27.291Z,24.65
2023-06-28T10:23:27.335Z,24.66
2023-06-28T10:24:27.288Z,24.67
2023-06-28T10:25:27.719Z,24.69
2023-06-28T10:26:27.306Z,24.71
2023-06-28T10:27:27.320Z,24.72
2023-06-28T10:28:27.235Z,24.70
2023-06-28T10:29:28.340Z,24.70
2023-06-28T10:30:27.655Z,24.71
2023-06-28T10:31:27.354Z,24.74
2023-06-28T10:32:28.387Z,24.77
2023-06-28T10:33:27.278Z,24.79
2023-06-28T10:34:27.256Z,24.80
2023-06-28T10:35:27.245Z,24.76
2023-06-28T10:36:27.283Z,24.69
2023-06-28T10:37:27.195Z,24.55
2023-06-28T10:38:27.149Z,24.50
2023-06-28T10:39:27.178Z,24.47
2023-06-28T10:40:27.658Z,24.48
2023-06-28T10:41:27.151Z,24.50
2023-06-28T10:42:27.170Z,24.54
2023-06-28T10:43:27.134Z,24.59
2023-06-28T10:44:27.148Z,24.62
2023-06-28T10:45:27.143Z,24.65
2023-06-28T10:46:27.147Z,24.68
2023-06-28T10:47:27.243Z,24.72
2023-06-28T10:48:27.079Z,24.74
2023-06-28T10:49:27.158Z,24.76
2023-06-28T10:50:27.662Z,24.79
2023-06-28T10:51:27.232Z,24.80
2023-06-28T10:52:27.156Z,24.82
2023-06-28T10:53:27.211Z,24.84
2023-06-28T10:54:27.224Z,24.86
2023-06-28T10:55:27.253Z,24.88
2023-06-28T10:56:27.330Z,24.88
2023-06-28T10:57:27.363Z,24.91
2023-06-28T10:58:27.444Z,24.91
2023-06-28T10:59:27.532Z,24.93
2023-06-28T11:00:27.582Z,24.94
2023-06-28T11:01:30.487Z,24.95
2023-06-28T11:02:27.657Z,24.96
2023-06-28T11:03:27.591Z,24.97
2023-06-28T11:04:27.632Z,24.97
2023-06-28T11:05:27.655Z,24.98
2023-06-28T11:06:27.593Z,24.98
2023-06-28T11:07:29.615Z,24.98
2023-06-28T11:08:27.564Z,24.99
2023-06-28T11:09:27.569Z,25.00
2023-06-28T11:10:27.552Z,25.00
2023-06-28T11:11:27.692Z,25.01
2023-06-28T11:12:27.568Z,25.01
2023-06-28T11:13:27.544Z,25.03
2023-06-28T11:14:27.543Z,25.03
2023-06-28T11:15:27.544Z,25.04
2023-06-28T11:16:27.563Z,25.05
2023-06-28T11:17:27.514Z,25.04
2023-06-28T11:18:27.535Z,25.05
2023-06-28T11:19:27.512Z,25.06
2023-06-28T11:20:27.514Z,25.07
2023-06-28T11:21:27.496Z,25.07
2023-06-28T11:22:27.497Z,25.07
2023-06-28T11:23:27.464Z,25.09
2023-06-28T11:24:27.620Z,25.09
2023-06-28T11:25:27.479Z,25.09
2023-06-28T11:26:27.506Z,25.09
2023-06-28T11:27:27.497Z,25.09
2023-06-28T11:28:27.530Z,25.09
2023-06-28T11:29:27.454Z,25.10
2023-06-28T11:30:27.511Z,25.07
2023-06-28T11:31:27.683Z,25.07
2023-06-28T11:32:27.585Z,25.05
2023-06-28T11:33:27.449Z,25.05
2023-06-28T11:34:27.412Z,25.06
2023-06-28T11:35:27.386Z,25.08
2023-06-28T11:36:27.687Z,25.11
2023-06-28T11:37:27.514Z,25.14
2023-06-28T11:38:27.537Z,25.15
2023-06-28T11:39:27.578Z,25.16
2023-06-28T11:40:27.626Z,25.17
2023-06-28T11:41:27.702Z,25.18
2023-06-28T11:42:27.702Z,25.17
2023-06-28T11:43:27.762Z,25.18
2023-06-28T11:44:27.856Z,25.17
2023-06-28T11:45:27.876Z,25.18
2023-06-28T11:46:28.189Z,25.19
2023-06-28T11:47:29.178Z,25.18
2023-06-28T11:48:28.009Z,25.18
2023-06-28T11:49:28.102Z,25.19
2023-06-28T11:50:28.095Z,25.17
2023-06-28T11:51:28.179Z,25.18
2023-06-28T11:52:28.232Z,25.18
2023-06-28T11:53:28.304Z,25.16
2023-06-28T11:54:28.343Z,25.17
2023-06-28T11:55:28.366Z,25.17
2023-06-28T11:56:28.460Z,25.18
2023-06-28T11:57:28.486Z,25.16
2023-06-28T11:58:28.550Z,25.17
2023-06-28T11:59:28.608Z,25.17
2023-06-28T12:00:28.680Z,25.16
2023-06-28T12:01:28.717Z,25.16
2023-06-28T12:02:28.768Z,25.16
2023-06-28T12:03:28.901Z,25.16
2023-06-28T12:04:28.945Z,25.16
2023-06-28T12:05:29.070Z,25.15
2023-06-28T12:06:29.048Z,25.14
2023-06-28T12:07:29.185Z,25.14
2023-06-28T12:08:29.139Z,25.15
2023-06-28T12:09:29.231Z,25.15
2023-06-28T12:10:29.263Z,25.15
2023-06-28T12:11:29.325Z,25.16
2023-06-28T12:12:29.368Z,25.15
2023-06-28T12:13:29.399Z,25.15
2023-06-28T12:14:29.501Z,25.15
2023-06-28T12:15:29.562Z,25.15
2023-06-28T12:16:29.598Z,25.16
2023-06-28T12:17:29.689Z,25.16
2023-06-28T12:18:29.732Z,25.17
2023-06-28T12:19:29.769Z,25.17
2023-06-28T12:20:29.807Z,25.18
2023-06-28T12:21:29.919Z,25.18
2023-06-28T12:22:29.906Z,25.18
2023-06-28T12:23:29.956Z,25.18
2023-06-28T12:24:29.999Z,25.17
2023-06-28T12:25:30.078Z,25.17
2023-06-28T12:26:30.121Z,25.18
2023-06-28T12:27:30.213Z,25.18
2023-06-28T12:28:30.266Z,25.17
2023-06-28T12:29:30.272Z,25.17
2023-06-28T12:30:30.333Z,25.17
2023-06-28T12:31:30.426Z,25.17
2023-06-28T12:32:30.436Z,25.15
2023-06-28T12:33:30.452Z,25.15
2023-06-28T12:34:30.538Z,25.16
2023-06-28T12:35:31.216Z,25.16
2023-06-28T12:36:30.627Z,25.15
2023-06-28T12:37:30.717Z,25.16
2023-06-28T12:38:30.743Z,25.16
2023-06-28T12:39:30.815Z,25.16
2023-06-28T12:40:30.869Z,25.16
2023-06-28T12:41:31.226Z,25.17
2023-06-28T12:42:30.970Z,25.17
2023-06-28T12:43:31.016Z,25.17
2023-06-28T12:44:31.068Z,25.17
2023-06-28T12:45:31.138Z,25.18
2023-06-28T12:46:31.212Z,25.21
2023-06-28T12:47:31.342Z,25.23
2023-06-28T12:48:31.281Z,25.24
2023-06-28T12:49:31.342Z,25.23
2023-06-28T12:50:31.367Z,25.19
2023-06-28T12:51:31.402Z,25.17
2023-06-28T12:52:31.557Z,25.17
2023-06-28T12:53:31.581Z,25.16
2023-06-28T12:54:31.595Z,25.16