createdAt,value
2023-02-13T00:00:49.128Z,98.65
2023-02-13T00:03:16.403Z,98.72
2023-02-13T00:05:44.939Z,98.04
2023-02-13T00:08:12.358Z,99.01
2023-02-13T00:10:40.425Z,98.90
2023-02-13T00:13:08.457Z,98.83
2023-02-13T00:15:37.505Z,98.81
2023-02-13T00:18:05.155Z,99.38
2023-02-13T00:20:34.394Z,100.00
2023-02-13T00:23:01.640Z,99.99
2023-02-13T00:25:29.020Z,100.00
2023-02-13T00:27:56.274Z,99.76
2023-02-13T00:30:23.558Z,99.88
2023-02-13T00:32:51.037Z,100.00
2023-02-13T00:35:18.389Z,99.46
2023-02-13T00:37:45.608Z,100.00
2023-02-13T00:40:13.973Z,100.00
2023-02-13T00:42:41.274Z,100.00
2023-02-13T00:45:09.049Z,100.00
2023-02-13T00:47:36.899Z,100.00
2023-02-13T00:50:04.698Z,100.00
2023-02-13T00:52:32.462Z,100.00
2023-02-13T00:54:59.731Z,100.00
2023-02-13T00:57:39.653Z,100.00
2023-02-13T01:00:07.540Z,100.00
2023-02-13T01:02:36.254Z,100.00
2023-02-13T01:05:05.032Z,100.00
2023-02-13T01:07:32.583Z,100.00
2023-02-13T01:10:00.915Z,100.00
2023-02-13T01:12:28.190Z,99.97
2023-02-13T01:14:56.094Z,100.00
2023-02-13T01:17:24.843Z,100.00
2023-02-13T01:19:52.999Z,100.00
2023-02-13T01:22:20.295Z,100.00
2023-02-13T01:24:49.119Z,100.00
2023-02-13T01:27:17.307Z,100.00
2023-02-13T01:29:45.403Z,100.00
2023-02-13T01:32:14.019Z,100.00
2023-02-13T01:34:41.463Z,100.00
2023-02-13T01:37:14.147Z,100.00
2023-02-13T01:39:41.453Z,100.00
2023-02-13T01:42:17.009Z,100.00
2023-02-13T01:44:56.230Z,100.00
2023-02-13T01:47:33.897Z,100.00
2023-02-13T01:50:08.748Z,100.00
2023-02-13T01:52:40.167Z,100.00
2023-02-13T01:55:07.589Z,100.00
2023-02-13T01:57:35.383Z,100.00
2023-02-13T02:00:07.976Z,100.00
2023-02-13T02:02:38.634Z,100.00
2023-02-13T02:05:06.599Z,100.00
2023-02-13T02:07:42.092Z,100.00
2023-02-13T02:10:16.085Z,100.00
2023-02-13T02:13:07.945Z,100.00
2023-02-13T02:15:35.468Z,100.00
2023-02-13T02:18:02.681Z,100.00
2023-02-13T02:21:10.315Z,100.00
2023-02-13T02:24:15.177Z,100.00
2023-02-13T02:26:57.508Z,100.00
2023-02-13T02:29:45.761Z,100.00
2023-02-13T02:32:46.886Z,100.00
2023-02-13T02:35:33.496Z,100.00
2023-02-13T02:38:15.024Z,100.00
2023-02-13T02:40:55.432Z,100.00
2023-02-13T02:43:22.774Z,100.00
2023-02-13T02:45:56.707Z,100.00
2023-02-13T02:48:59.353Z,100.00
2023-02-13T02:51:38.959Z,100.00
2023-02-13T02:54:42.918Z,100.00
2023-02-13T02:57:17.101Z,100.00
2023-02-13T03:00:02.834Z,100.00
2023-02-13T03:02:48.939Z,100.00
2023-02-13T03:05:42.440Z,100.00
2023-02-13T03:08:09.665Z,100.00
2023-02-13T03:10:56.669Z,100.00
2023-02-13T03:13:42.073Z,100.00
2023-02-13T03:16:54.114Z,100.00
2023-02-13T03:20:14.205Z,100.00
2023-02-13T03:22:51.087Z,100.00
2023-02-13T03:25:40.438Z,100.00
2023-02-13T03:28:35.940Z,100.00
2023-02-13T03:31:44.516Z,100.00
2023-02-13T03:34:17.224Z,100.00
2023-02-13T03:37:07.172Z,100.00
2023-02-13T03:39:43.906Z,100.00
2023-02-13T03:42:11.060Z,100.00
2023-02-13T03:45:15.182Z,100.00
2023-02-13T03:47:42.834Z,100.00
2023-02-13T03:50:10.251Z,100.00
2023-02-13T03:52:55.773Z,100.00
2023-02-13T03:55:43.817Z,100.00
2023-02-13T03:58:35.611Z,100.00
2023-02-13T04:01:05.047Z,100.00
2023-02-13T04:03:35.539Z,100.00
2023-02-13T04:06:06.491Z,100.00
2023-02-13T04:08:33.772Z,100.00
2023-02-13T04:11:30.650Z,100.00
2023-02-13T04:14:07.770Z,100.00
2023-02-13T04:16:36.357Z,100.00
2023-02-13T04:19:03.745Z,100.00
2023-02-13T04:21:34.552Z,100.00
2023-02-13T04:24:02.043Z,100.00
2023-02-13T04:26:36.649Z,100.00
2023-02-13T04:29:04.113Z,100.00
2023-02-13T04:31:31.867Z,100.00
2023-02-13T04:33:59.220Z,100.00
2023-02-13T04:36:26.643Z,100.00
2023-02-13T04:38:53.891Z,100.00
2023-02-13T04:41:21.146Z,100.00
2023-02-13T04:43:52.029Z,100.00
2023-02-13T04:46:19.417Z,100.00
2023-02-13T04:48:46.671Z,100.00
2023-02-13T04:51:14.376Z,100.00
2023-02-13T04:53:42.045Z,100.00
2023-02-13T04:56:09.689Z,100.00
2023-02-13T04:58:37.322Z,100.00
2023-02-13T05:01:12.475Z,100.00
2023-02-13T05:03:39.920Z,100.00
2023-02-13T05:06:07.247Z,100.00
2023-02-13T05:08:36.064Z,100.00
2023-02-13T05:11:03.368Z,100.00
2023-02-13T05:13:31.107Z,100.00
2023-02-13T05:15:58.435Z,100.00
2023-02-13T05:18:25.822Z,100.00
2023-02-13T05:21:11.643Z,100.00
2023-02-13T05:23:38.861Z,100.00
2023-02-13T05:26:06.089Z,100.00
2023-02-13T05:28:52.229Z,100.00
2023-02-13T05:31:19.653Z,100.00
2023-02-13T05:33:47.218Z,100.00
2023-02-13T05:36:14.469Z,100.00
2023-02-13T05:38:41.782Z,100.00
2023-02-13T05:41:09.190Z,100.00
2023-02-13T05:43:36.629Z,99.41
2023-02-13T05:46:08.385Z,99.38
2023-02-13T05:48:36.742Z,99.09
2023-02-13T05:51:04.242Z,98.25
2023-02-13T05:53:35.174Z,97.97
2023-02-13T05:56:03.400Z,98.90
2023-02-13T05:58:30.844Z,99.14
2023-02-13T06:00:59.020Z,98.70
2023-02-13T06:03:27.317Z,97.96
2023-02-13T06:05:55.683Z,98.96
2023-02-13T06:08:23.224Z,97.95
2023-02-13T06:10:55.791Z,97.13
2023-02-13T06:13:23.214Z,96.10
2023-02-13T06:15:50.966Z,96.14
2023-02-13T06:18:18.444Z,95.75
2023-02-13T06:20:45.892Z,95.67
2023-02-13T06:23:13.185Z,94.43
2023-02-13T06:25:40.472Z,94.93
2023-02-13T06:28:07.764Z,94.28
2023-02-13T06:30:35.384Z,93.86
2023-02-13T06:33:02.691Z,93.61
2023-02-13T06:35:30.596Z,93.00
2023-02-13T06:37:57.890Z,92.01
2023-02-13T06:40:25.114Z,91.16
2023-02-13T06:42:52.505Z,91.19
2023-02-13T06:45:20.017Z,91.08
2023-02-13T06:47:47.992Z,89.99
2023-02-13T06:50:16.201Z,89.20
2023-02-13T06:52:48.129Z,89.66
2023-02-13T06:55:16.579Z,89.13
2023-02-13T06:57:44.610Z,89.22
2023-02-13T07:00:13.970Z,87.58
2023-02-13T07:02:41.951Z,87.44
2023-02-13T07:05:09.437Z,86.11
2023-02-13T07:07:37.171Z,81.28
2023-02-13T07:10:11.935Z,75.59
2023-02-13T07:12:39.739Z,72.88
2023-02-13T07:15:08.162Z,67.24
2023-02-13T07:17:36.064Z,60.51
2023-02-13T07:20:04.665Z,56.84
2023-02-13T07:22:34.091Z,51.72
2023-02-13T07:25:01.489Z,50.83
2023-02-13T07:27:29.430Z,51.12
2023-02-13T07:29:57.449Z,50.19
2023-02-13T07:32:25.200Z,50.44
2023-02-13T07:35:01.787Z,50.74
2023-02-13T07:37:30.881Z,48.30
2023-02-13T07:39:58.782Z,50.93
2023-02-13T07:42:26.041Z,51.83
2023-02-13T07:44:53.326Z,56.71
2023-02-13T07:47:20.619Z,55.38
2023-02-13T07:49:48.261Z,54.87
2023-02-13T07:52:15.804Z,54.77
2023-02-13T07:54:48.075Z,56.78
2023-02-13T07:57:16.186Z,56.44
2023-02-13T07:59:43.582Z,56.35
2023-02-13T08:02:13.318Z,56.98
2023-02-13T08:04:41.114Z,58.46
2023-02-13T08:07:08.421Z,58.72
2023-02-13T08:09:54.136Z,58.23
2023-02-13T08:12:21.653Z,56.27
2023-02-13T08:14:48.882Z,52.48
2023-02-13T08:17:16.475Z,48.42
2023-02-13T08:19:43.851Z,47.95
2023-02-13T08:22:13.552Z,44.54
2023-02-13T08:24:41.051Z,41.70
2023-02-13T08:27:12.609Z,38.10
2023-02-13T08:29:39.826Z,36.82
2023-02-13T08:32:07.381Z,36.00
2023-02-13T08:34:35.650Z,36.55
2023-02-13T08:37:03.118Z,35.49
2023-02-13T08:39:30.394Z,35.71
2023-02-13T08:41:57.717Z,36.65
2023-02-13T08:44:25.268Z,36.82
2023-02-13T08:46:55.914Z,39.59
2023-02-13T08:49:23.612Z,41.73
2023-02-13T08:51:50.909Z,41.70
2023-02-13T08:54:18.273Z,40.91
2023-02-13T08:56:45.680Z,40.25
2023-02-13T08:59:12.913Z,38.14
2023-02-13T09:01:40.234Z,37.90
2023-02-13T09:04:07.785Z,36.18
2023-02-13T09:06:35.178Z,35.37
2023-02-13T09:09:03.746Z,34.77
2023-02-13T09:11:31.176Z,34.34
2023-02-13T09:14:01.404Z,34.89
2023-02-13T09:16:29.321Z,35.38
2023-02-13T09:18:56.669Z,34.55
2023-02-13T09:21:23.987Z,35.23
2023-02-13T09:23:52.287Z,36.33
2023-02-13T09:26:20.794Z,39.74
2023-02-13T09:28:48.658Z,40.92
2023-02-13T09:31:19.996Z,40.42
2023-02-13T09:33:47.548Z,41.53
2023-02-13T09:36:21.743Z,41.98
2023-02-13T09:38:52.270Z,43.04
2023-02-13T09:41:27.926Z,43.48
2023-02-13T09:44:03.500Z,44.48
2023-02-13T09:46:40.586Z,46.07
2023-02-13T09:49:08.573Z,47.06
2023-02-13T09:51:35.862Z,47.15
2023-02-13T09:54:05.139Z,48.16
2023-02-13T09:56:54.840Z,48.87
2023-02-13T09:59:43.996Z,48.83
2023-02-13T10:02:20.186Z,49.75
2023-02-13T10:05:06.183Z,48.12
2023-02-13T10:07:40.842Z,47.04
2023-02-13T10:10:58.826Z,44.13
2023-02-13T10:14:04.747Z,43.95
2023-02-13T10:16:41.037Z,44.12
2023-02-13T10:19:28.346Z,44.41
2023-02-13T10:22:00.740Z,43.80
2023-02-13T10:24:30.371Z,42.46
2023-02-13T10:26:57.565Z,41.41
2023-02-13T10:29:44.946Z,41.83
2023-02-13T10:32:14.837Z,43.50
2023-02-13T10:34:44.623Z,43.44
2023-02-13T10:37:16.747Z,44.28
2023-02-13T10:39:46.574Z,45.52
2023-02-13T10:42:38.539Z,46.87
2023-02-13T10:45:42.679Z,48.08
2023-02-13T10:48:40.788Z,49.46
2023-02-13T10:51:33.640Z,50.38
2023-02-13T10:54:16.113Z,51.95
2023-02-13T10:56:46.525Z,52.58
2023-02-13T10:59:13.719Z,52.47
2023-02-13T11:01:56.700Z,53.53
2023-02-13T11:04:24.186Z,53.49
2023-02-13T11:07:13.005Z,54.00
2023-02-13T11:09:41.974Z,54.83
2023-02-13T11:12:28.386Z,54.61
2023-02-13T11:14:57.524Z,54.14
2023-02-13T11:17:25.378Z,53.68
2023-02-13T11:19:54.399Z,53.12
2023-02-13T11:22:39.726Z,52.70
2023-02-13T11:25:16.849Z,52.72
2023-02-13T11:27:44.382Z,53.18
2023-02-13T11:30:35.024Z,54.46
2023-02-13T11:33:07.164Z,54.02
2023-02-13T11:35:36.533Z,53.77
2023-02-13T11:38:18.234Z,55.35
2023-02-13T11:40:53.031Z,54.63
2023-02-13T11:43:34.634Z,54.58
2023-02-13T11:46:03.284Z,54.37
2023-02-13T11:48:30.827Z,53.88
2023-02-13T11:50:58.269Z,54.04
2023-02-13T11:53:29.761Z,53.22
2023-02-13T11:56:06.475Z,53.07
2023-02-13T11:58:33.992Z,52.77
2023-02-13T12:01:28.644Z,53.49
2023-02-13T12:04:03.737Z,51.76
2023-02-13T12:06:31.416Z,52.85
2023-02-13T12:08:58.999Z,53.40
2023-02-13T12:11:36.995Z,53.70
2023-02-13T12:14:04.358Z,53.92
2023-02-13T12:16:42.486Z,55.03
2023-02-13T12:19:18.417Z,54.07
2023-02-13T12:22:16.952Z,53.81
2023-02-13T12:25:04.798Z,53.42
2023-02-13T12:27:43.035Z,53.89
2023-02-13T12:30:19.174Z,53.90
2023-02-13T12:32:58.354Z,53.98
2023-02-13T12:35:37.986Z,53.97
2023-02-13T12:38:17.088Z,54.61
2023-02-13T12:40:53.997Z,54.97
2023-02-13T12:43:37.753Z,55.80
2023-02-13T12:46:10.363Z,56.40
2023-02-13T12:48:44.737Z,56.78
2023-02-13T12:51:22.892Z,58.17
2023-02-13T12:54:05.515Z,57.75
2023-02-13T12:56:55.017Z,58.05
2023-02-13T12:59:49.593Z,57.73
2023-02-13T13:02:43.089Z,58.29
2023-02-13T13:05:41.028Z,58.95
2023-02-13T13:08:25.961Z,59.91
2023-02-13T13:11:24.636Z,60.57
2023-02-13T13:14:04.376Z,59.80
2023-02-13T13:16:38.306Z,59.54
2023-02-13T13:19:23.796Z,58.29
2023-02-13T13:21:52.706Z,57.04
2023-02-13T13:24:22.770Z,57.24
2023-02-13T13:26:50.649Z,57.53
2023-02-13T13:29:21.470Z,57.64
2023-02-13T13:31:55.800Z,57.63
2023-02-13T13:34:25.106Z,59.10
2023-02-13T13:37:05.999Z,62.42
2023-02-13T13:39:52.940Z,62.41
2023-02-13T13:42:25.998Z,63.08
2023-02-13T13:45:12.958Z,62.71
2023-02-13T13:48:18.571Z,63.26
2023-02-13T13:50:45.820Z,64.29
2023-02-13T13:53:20.427Z,65.08
2023-02-13T13:55:47.741Z,66.44
2023-02-13T13:58:33.994Z,66.65
2023-02-13T14:01:26.194Z,67.33
2023-02-13T14:03:56.271Z,68.06
2023-02-13T14:06:25.065Z,69.28
2023-02-13T14:09:00.468Z,69.74
2023-02-13T14:11:38.619Z,68.96
2023-02-13T14:14:45.748Z,70.16
2023-02-13T14:17:14.364Z,70.27
2023-02-13T14:19:41.720Z,70.15
2023-02-13T14:22:30.632Z,69.92
2023-02-13T14:24:59.369Z,70.18
2023-02-13T14:27:40.057Z,69.93
2023-02-13T14:30:28.545Z,70.03
2023-02-13T14:32:55.945Z,70.91
2023-02-13T14:35:37.393Z,72.01
2023-02-13T14:38:08.455Z,73.16
2023-02-13T14:40:52.277Z,73.57
2023-02-13T14:43:22.044Z,73.24
2023-02-13T14:45:55.196Z,73.42
2023-02-13T14:48:33.097Z,74.47
2023-02-13T14:51:01.308Z,74.78
2023-02-13T14:53:31.006Z,75.32
2023-02-13T14:56:05.699Z,75.88
2023-02-13T14:58:35.466Z,75.77
2023-02-13T15:01:11.617Z,76.10
2023-02-13T15:03:49.642Z,76.51
2023-02-13T15:06:30.151Z,77.38
2023-02-13T15:08:58.089Z,76.84
2023-02-13T15:11:43.026Z,76.53
2023-02-13T15:14:34.536Z,76.46
2023-02-13T15:17:17.303Z,76.12
2023-02-13T15:19:50.631Z,76.26
2023-02-13T15:22:20.594Z,76.03
2023-02-13T15:24:48.751Z,75.40
2023-02-13T15:27:27.016Z,75.84
2023-02-13T15:29:58.463Z,75.65
2023-02-13T15:32:37.035Z,76.31
2023-02-13T15:35:25.167Z,76.45
2023-02-13T15:37:53.062Z,76.75
2023-02-13T15:40:24.357Z,77.04
2023-02-13T15:42:51.965Z,77.28
2023-02-13T15:45:19.629Z,77.58
2023-02-13T15:47:47.030Z,78.01
2023-02-13T15:50:20.158Z,77.76
2023-02-13T15:52:47.439Z,78.42
2023-02-13T15:55:24.256Z,78.55
2023-02-13T15:57:51.982Z,78.76
2023-02-13T16:00:30.310Z,78.72
2023-02-13T16:02:58.848Z,78.64
2023-02-13T16:05:39.326Z,78.13
2023-02-13T16:08:31.938Z,78.33
2023-02-13T16:11:19.903Z,78.95
2023-02-13T16:13:56.309Z,78.74
2023-02-13T16:16:24.111Z,78.74
2023-02-13T16:18:51.851Z,78.61
2023-02-13T16:21:24.533Z,79.44
2023-02-13T16:24:00.311Z,79.66
2023-02-13T16:26:27.489Z,80.20
2023-02-13T16:28:55.878Z,79.49
2023-02-13T16:31:23.644Z,80.13
2023-02-13T16:33:50.938Z,80.10
2023-02-13T16:36:26.685Z,79.95
2023-02-13T16:38:53.957Z,80.76
2023-02-13T16:41:23.525Z,80.87
2023-02-13T16:43:54.599Z,80.64
2023-02-13T16:46:28.082Z,80.76
2023-02-13T16:48:58.976Z,80.72
2023-02-13T16:51:46.694Z,81.13
2023-02-13T16:54:46.375Z,81.52
2023-02-13T16:57:13.569Z,81.52
2023-02-13T16:59:49.357Z,81.46
2023-02-13T17:02:27.705Z,81.55
2023-02-13T17:04:56.101Z,82.47
2023-02-13T17:07:25.553Z,82.26
2023-02-13T17:09:54.338Z,82.56
2023-02-13T17:12:23.277Z,82.67
2023-02-13T17:14:50.814Z,82.71
2023-02-13T17:17:20.117Z,82.91
2023-02-13T17:19:47.703Z,83.21
2023-02-13T17:22:36.037Z,83.05
2023-02-13T17:25:05.852Z,83.35
2023-02-13T17:27:33.466Z,83.95
2023-02-13T17:30:00.836Z,84.36
2023-02-13T17:32:29.049Z,84.25
2023-02-13T17:34:59.471Z,84.32
2023-02-13T17:37:27.363Z,84.52
2023-02-13T17:39:54.962Z,84.89
2023-02-13T17:42:28.733Z,84.74
2023-02-13T17:44:57.020Z,84.89
2023-02-13T17:47:25.151Z,85.31
2023-02-13T17:49:59.230Z,85.77
2023-02-13T17:52:33.194Z,85.32
2023-02-13T17:55:00.445Z,85.89
2023-02-13T17:57:27.887Z,86.50
2023-02-13T17:59:56.919Z,86.72
2023-02-13T18:02:24.833Z,86.79
2023-02-13T18:04:52.265Z,87.00
2023-02-13T18:07:20.767Z,87.47
2023-02-13T18:09:48.076Z,88.38
2023-02-13T18:12:22.045Z,88.87
2023-02-13T18:14:49.677Z,90.17
2023-02-13T18:17:17.156Z,91.10
2023-02-13T18:19:44.508Z,91.93
2023-02-13T18:22:11.932Z,93.66
2023-02-13T18:24:40.858Z,94.83
2023-02-13T18:27:08.397Z,95.99
2023-02-13T18:29:37.406Z,96.86
2023-02-13T18:32:06.003Z,97.56
2023-02-13T18:34:34.993Z,98.26
2023-02-13T18:37:02.659Z,99.09
2023-02-13T18:39:30.885Z,100.00
2023-02-13T18:41:58.248Z,100.00
2023-02-13T18:44:28.754Z,100.00
2023-02-13T18:46:56.910Z,100.00
2023-02-13T18:49:24.216Z,100.00
2023-02-13T18:51:52.100Z,100.00
2023-02-13T18:54:19.356Z,100.00
2023-02-13T18:56:47.448Z,100.00
2023-02-13T18:59:14.764Z,100.00
2023-02-13T19:01:42.215Z,100.00
2023-02-13T19:04:14.568Z,100.00
2023-02-13T19:06:42.332Z,100.00
2023-02-13T19:09:10.203Z,100.00
2023-02-13T19:11:39.495Z,100.00
2023-02-13T19:14:06.963Z,100.00
2023-02-13T19:16:35.378Z,100.00
2023-02-13T19:19:05.333Z,100.00
2023-02-13T19:21:34.164Z,100.00
2023-02-13T19:24:02.976Z,100.00
2023-02-13T19:26:30.507Z,100.00
2023-02-13T19:28:58.441Z,100.00
2023-02-13T19:31:27.569Z,100.00
2023-02-13T19:33:55.325Z,100.00
2023-02-13T19:36:23.981Z,100.00
2023-02-13T19:38:55.738Z,100.00
2023-02-13T19:41:23.489Z,100.00
2023-02-13T19:43:53.392Z,100.00
2023-02-13T19:46:25.926Z,100.00
2023-02-13T19:48:53.846Z,100.00
2023-02-13T19:51:26.208Z,100.00
2023-02-13T19:54:01.051Z,100.00
2023-02-13T19:56:28.929Z,100.00
2023-02-13T19:58:56.321Z,100.00
2023-02-13T20:01:25.240Z,100.00
2023-02-13T20:03:52.848Z,100.00
2023-02-13T20:06:21.888Z,100.00
2023-02-13T20:08:49.382Z,100.00
2023-02-13T20:11:17.374Z,100.00
2023-02-13T20:13:45.609Z,100.00
2023-02-13T20:16:15.118Z,100.00
2023-02-13T20:18:42.676Z,100.00
2023-02-13T20:21:13.764Z,100.00
2023-02-13T20:23:41.506Z,100.00
2023-02-13T20:26:13.905Z,100.00
2023-02-13T20:28:42.103Z,100.00
2023-02-13T20:31:13.458Z,100.00
2023-02-13T20:33:41.742Z,100.00
2023-02-13T20:36:14.302Z,100.00
2023-02-13T20:38:42.244Z,100.00
2023-02-13T20:41:10.793Z,100.00
2023-02-13T20:43:41.323Z,100.00
2023-02-13T20:46:09.041Z,100.00
2023-02-13T20:48:37.461Z,100.00
2023-02-13T20:51:06.529Z,100.00
2023-02-13T20:53:34.164Z,100.00
2023-02-13T20:56:16.131Z,100.00
2023-02-13T20:58:43.867Z,100.00
2023-02-13T21:01:19.122Z,100.00
2023-02-13T21:03:48.000Z,100.00
2023-02-13T21:06:23.796Z,100.00
2023-02-13T21:08:50.931Z,100.00
2023-02-13T21:11:18.355Z,100.00
2023-02-13T21:13:46.253Z,100.00
2023-02-13T21:16:34.262Z,100.00
2023-02-13T21:19:05.308Z,100.00
2023-02-13T21:21:33.781Z,100.00
2023-02-13T21:24:03.258Z,100.00
2023-02-13T21:26:31.819Z,100.00
2023-02-13T21:28:59.274Z,100.00
2023-02-13T21:31:31.881Z,100.00
2023-02-13T21:34:06.942Z,100.00
2023-02-13T21:36:38.508Z,100.00
2023-02-13T21:39:06.881Z,100.00
2023-02-13T21:41:35.049Z,100.00
2023-02-13T21:44:02.538Z,100.00
2023-02-13T21:46:31.235Z,100.00
2023-02-13T21:49:05.628Z,100.00
2023-02-13T21:51:34.150Z,100.00
2023-02-13T21:54:01.518Z,100.00
2023-02-13T21:56:31.336Z,100.00
2023-02-13T21:58:59.129Z,100.00
2023-02-13T22:01:27.557Z,100.00
2023-02-13T22:04:03.034Z,100.00
2023-02-13T22:06:31.307Z,100.00
2023-02-13T22:09:05.247Z,100.00
2023-02-13T22:11:33.161Z,100.00
2023-02-13T22:14:04.158Z,100.00
2023-02-13T22:16:33.886Z,100.00
2023-02-13T22:19:02.714Z,100.00
2023-02-13T22:21:30.828Z,100.00
2023-02-13T22:23:58.218Z,100.00
2023-02-13T22:26:27.715Z,100.00
2023-02-13T22:28:58.119Z,100.00
2023-02-13T22:31:26.159Z,100.00
2023-02-13T22:34:09.622Z,100.00
2023-02-13T22:36:39.040Z,100.00
2023-02-13T22:39:09.960Z,100.00
2023-02-13T22:41:37.763Z,100.00
2023-02-13T22:44:05.374Z,100.00
2023-02-13T22:46:33.041Z,100.00
2023-02-13T22:49:00.286Z,100.00
2023-02-13T22:51:32.607Z,100.00
2023-02-13T22:54:00.218Z,100.00
2023-02-13T22:56:28.017Z,100.00
2023-02-13T22:58:55.602Z,100.00
2023-02-13T23:01:23.748Z,100.00
2023-02-13T23:03:51.133Z,100.00
2023-02-13T23:06:22.613Z,100.00
2023-02-13T23:08:52.692Z,100.00
2023-02-13T23:11:39.753Z,100.00
2023-02-13T23:14:07.669Z,100.00
2023-02-13T23:16:54.035Z,100.00
2023-02-13T23:19:22.033Z,100.00
2023-02-13T23:21:49.983Z,100.00
2023-02-13T23:24:17.485Z,100.00
2023-02-13T23:26:45.095Z,100.00
2023-02-13T23:29:12.722Z,100.00
2023-02-13T23:31:40.350Z,100.00
2023-02-13T23:34:07.776Z,100.00
2023-02-13T23:36:35.299Z,100.00
2023-02-13T23:39:02.492Z,100.00
2023-02-13T23:41:29.790Z,100.00
2023-02-13T23:43:57.673Z,100.00
2023-02-13T23:46:25.369Z,100.00
2023-02-13T23:48:52.659Z,100.00
2023-02-13T23:51:23.044Z,100.00
2023-02-13T23:53:53.155Z,100.00
2023-02-13T23:56:21.232Z,100.00
2023-02-13T23:58:48.499Z,100.00
