createdAt,value
2018-11-14T00:00:27.722Z,10.00
2018-11-14T00:02:57.542Z,10.00
2018-11-14T00:05:26.672Z,10.00
2018-11-14T00:07:55.828Z,9.90
2018-11-14T00:10:24.987Z,9.90
2018-11-14T00:12:54.101Z,9.90
2018-11-14T00:15:24.533Z,9.80
2018-11-14T00:17:53.961Z,9.80
2018-11-14T00:20:23.165Z,9.80
2018-11-14T00:22:52.623Z,9.80
2018-11-14T00:25:21.748Z,9.90
2018-11-14T00:27:50.969Z,9.90
2018-11-14T00:30:21.274Z,9.90
2018-11-14T00:32:50.393Z,9.90
2018-11-14T00:35:19.523Z,9.90
2018-11-14T00:37:48.958Z,9.90
2018-11-14T00:40:18.884Z,9.80
2018-11-14T00:42:48.445Z,9.80
2018-11-14T00:45:20.868Z,9.80
2018-11-14T00:47:50.463Z,9.80
2018-11-14T00:50:20.087Z,9.80
2018-11-14T00:52:49.273Z,9.70
2018-11-14T00:55:22.843Z,9.80
2018-11-14T00:57:53.015Z,9.80
2018-11-14T01:00:23.543Z,9.70
2018-11-14T01:02:52.823Z,9.70
2018-11-14T01:05:22.078Z,9.60
2018-11-14T01:07:51.179Z,9.60
2018-11-14T01:10:29.815Z,9.50
2018-11-14T01:12:58.878Z,9.40
2018-11-14T01:15:28.059Z,9.40
2018-11-14T01:17:57.222Z,9.30
2018-11-14T01:20:26.302Z,9.30
2018-11-14T01:22:55.483Z,9.10
2018-11-14T01:25:24.609Z,8.90
2018-11-14T01:27:53.691Z,8.80
2018-11-14T01:30:23.967Z,8.90
2018-11-14T01:32:54.115Z,8.90
2018-11-14T01:35:23.390Z,9.00
2018-11-14T01:37:52.511Z,9.00
2018-11-14T01:40:24.592Z,9.10
2018-11-14T01:42:55.112Z,9.10
2018-11-14T01:45:24.330Z,9.00
2018-11-14T01:47:53.467Z,9.10
2018-11-14T01:50:22.573Z,9.10
2018-11-14T01:52:51.748Z,9.10
2018-11-14T01:55:21.662Z,9.10
2018-11-14T01:57:50.851Z,8.90
2018-11-14T02:00:21.681Z,8.70
2018-11-14T02:02:50.840Z,8.60
2018-11-14T02:05:20.018Z,8.40
2018-11-14T02:07:49.239Z,8.30
2018-11-14T02:10:19.419Z,8.10
2018-11-14T02:12:48.674Z,8.10
2018-11-14T02:15:20.094Z,8.00
2018-11-14T02:17:49.328Z,7.90
2018-11-14T02:20:18.464Z,7.80
2018-11-14T02:22:47.902Z,7.70
2018-11-14T02:25:17.354Z,7.60
2018-11-14T02:27:46.562Z,7.60
2018-11-14T02:30:25.058Z,7.50
2018-11-14T02:32:54.193Z,7.40
2018-11-14T02:35:23.321Z,7.40
2018-11-14T02:37:52.381Z,7.40
2018-11-14T02:40:22.501Z,7.50
2018-11-14T02:42:51.749Z,7.60
2018-11-14T02:45:20.892Z,7.70
2018-11-14T02:47:50.111Z,7.80
2018-11-14T02:50:19.523Z,7.90
2018-11-14T02:52:48.593Z,7.80
2018-11-14T02:55:18.205Z,7.80
2018-11-14T02:57:47.555Z,7.80
2018-11-14T03:00:21.011Z,7.90
2018-11-14T03:02:50.099Z,7.90
2018-11-14T03:05:19.261Z,7.70
2018-11-14T03:07:48.469Z,7.70
2018-11-14T03:10:22.169Z,7.70
2018-11-14T03:12:51.271Z,7.60
2018-11-14T03:15:22.643Z,7.50
2018-11-14T03:17:51.764Z,7.50
2018-11-14T03:20:22.055Z,7.40
2018-11-14T03:22:51.119Z,7.20
2018-11-14T03:25:20.311Z,7.10
2018-11-14T03:27:49.443Z,7.00
2018-11-14T03:30:19.011Z,6.80
2018-11-14T03:32:48.225Z,6.70
2018-11-14T03:35:17.432Z,6.60
2018-11-14T03:37:46.681Z,6.50
2018-11-14T03:40:17.035Z,6.40
2018-11-14T03:42:46.134Z,6.30
2018-11-14T03:45:15.936Z,6.20
2018-11-14T03:47:46.663Z,6.10
2018-11-14T03:50:15.878Z,6.00
2018-11-14T03:52:45.018Z,6.00
2018-11-14T03:55:14.224Z,5.90
2018-11-14T03:57:43.441Z,5.80
2018-11-14T04:00:15.752Z,5.70
2018-11-14T04:02:46.196Z,5.70
2018-11-14T04:05:15.476Z,5.60
2018-11-14T04:07:44.646Z,5.60
2018-11-14T04:10:14.533Z,5.50
2018-11-14T04:12:44.090Z,5.50
2018-11-14T04:15:14.352Z,5.40
2018-11-14T04:17:43.521Z,5.30
2018-11-14T04:20:14.268Z,5.30
2018-11-14T04:22:43.581Z,5.30
2018-11-14T04:25:14.878Z,5.20
2018-11-14T04:27:44.952Z,5.20
2018-11-14T04:30:15.651Z,5.10
2018-11-14T04:32:45.056Z,5.10
2018-11-14T04:35:15.451Z,5.10
2018-11-14T04:37:44.643Z,5.00
2018-11-14T04:40:15.788Z,5.00
2018-11-14T04:42:44.911Z,5.00
2018-11-14T04:45:15.377Z,4.90
2018-11-14T04:47:44.724Z,4.90
2018-11-14T04:50:17.013Z,4.90
2018-11-14T04:52:46.930Z,4.80
2018-11-14T04:55:17.232Z,4.80
2018-11-14T04:57:46.763Z,4.80
2018-11-14T05:00:16.737Z,4.80
2018-11-14T05:02:47.262Z,4.80
2018-11-14T05:05:17.744Z,4.70
2018-11-14T05:07:46.942Z,4.70
2018-11-14T05:10:18.209Z,4.70
2018-11-14T05:12:47.752Z,4.70
2018-11-14T05:15:18.195Z,4.70
2018-11-14T05:17:47.864Z,4.70
2018-11-14T05:20:18.020Z,4.70
2018-11-14T05:22:47.438Z,4.70
2018-11-14T05:25:16.580Z,4.70
2018-11-14T05:27:45.796Z,4.70
2018-11-14T05:30:16.201Z,4.70
2018-11-14T05:32:46.401Z,4.70
2018-11-14T05:35:16.026Z,4.70
2018-11-14T05:37:45.393Z,4.70
2018-11-14T05:40:15.954Z,4.70
2018-11-14T05:42:45.704Z,4.70
2018-11-14T05:45:16.918Z,4.70
2018-11-14T05:47:46.232Z,4.60
2018-11-14T05:50:18.632Z,4.60
2018-11-14T05:52:47.782Z,4.60
2018-11-14T05:55:17.257Z,4.50
2018-11-14T05:57:46.481Z,4.50
2018-11-14T06:00:22.594Z,4.40
2018-11-14T06:02:51.783Z,4.40
2018-11-14T06:05:20.887Z,4.40
2018-11-14T06:07:50.048Z,4.30
2018-11-14T06:10:19.188Z,4.30
2018-11-14T06:12:48.359Z,4.30
2018-11-14T06:15:18.935Z,4.30
2018-11-14T06:17:48.646Z,4.30
2018-11-14T06:20:19.769Z,4.30
2018-11-14T06:22:49.703Z,4.30
2018-11-14T06:25:23.134Z,4.30
2018-11-14T06:27:53.218Z,4.30
2018-11-14T06:30:22.827Z,4.30
2018-11-14T06:32:52.499Z,4.30
2018-11-14T06:35:22.088Z,4.30
2018-11-14T06:37:52.162Z,4.30
2018-11-14T06:40:21.492Z,4.30
2018-11-14T06:42:50.644Z,4.30
2018-11-14T06:45:20.970Z,4.30
2018-11-14T06:47:51.478Z,4.30
2018-11-14T06:50:20.705Z,4.30
2018-11-14T06:52:50.860Z,4.40
2018-11-14T06:55:20.631Z,4.40
2018-11-14T06:57:49.847Z,4.40
2018-11-14T07:00:35.174Z,4.40
2018-11-14T07:03:06.468Z,4.50
2018-11-14T07:05:35.789Z,4.50
2018-11-14T07:08:05.068Z,4.60
2018-11-14T07:10:35.628Z,4.70
2018-11-14T07:13:09.338Z,4.80
2018-11-14T07:15:39.035Z,4.80
2018-11-14T07:18:09.129Z,4.90
2018-11-14T07:20:39.705Z,5.10
2018-11-14T07:23:11.748Z,5.20
2018-11-14T07:25:40.916Z,5.30
2018-11-14T07:28:10.093Z,5.50
2018-11-14T07:30:39.243Z,5.70
2018-11-14T07:33:09.563Z,6.00
2018-11-14T07:35:38.718Z,6.20
2018-11-14T07:38:41.818Z,6.40
2018-11-14T07:41:13.278Z,6.70
2018-11-14T07:43:42.968Z,7.00
2018-11-14T07:46:12.603Z,7.10
2018-11-14T07:48:42.212Z,7.30
2018-11-14T07:51:11.291Z,7.50
2018-11-14T07:53:40.426Z,7.70
2018-11-14T07:56:09.575Z,7.90
2018-11-14T07:58:38.748Z,8.00
2018-11-14T08:01:08.259Z,8.10
2018-11-14T08:03:37.453Z,8.30
2018-11-14T08:06:06.658Z,8.30
2018-11-14T08:08:35.773Z,8.50
2018-11-14T08:11:05.009Z,8.60
2018-11-14T08:13:35.283Z,8.60
2018-11-14T08:16:04.481Z,8.70
2018-11-14T08:18:33.662Z,8.90
2018-11-14T08:21:03.584Z,8.90
2018-11-14T08:23:32.729Z,9.00
2018-11-14T08:26:01.799Z,9.10
2018-11-14T08:28:30.949Z,9.10
2018-11-14T08:31:00.033Z,9.20
2018-11-14T08:33:29.198Z,9.30
2018-11-14T08:35:58.305Z,9.40
2018-11-14T08:38:27.511Z,9.50
2018-11-14T08:40:56.665Z,9.60
2018-11-14T08:43:25.808Z,9.60
2018-11-14T08:45:55.048Z,9.70
2018-11-14T08:48:24.097Z,9.70
2018-11-14T08:50:53.262Z,9.70
2018-11-14T08:53:22.360Z,9.80
2018-11-14T08:55:51.478Z,10.00
2018-11-14T08:58:20.619Z,10.20
2018-11-14T09:00:49.842Z,10.30
2018-11-14T09:03:18.965Z,10.30
2018-11-14T09:05:48.084Z,10.40
2018-11-14T09:08:17.206Z,10.60
2018-11-14T09:10:46.360Z,10.50
2018-11-14T09:13:16.773Z,10.60
2018-11-14T09:15:45.869Z,10.70
2018-11-14T09:18:15.011Z,10.90
2018-11-14T09:20:44.161Z,11.10
2018-11-14T09:23:13.293Z,11.30
2018-11-14T09:25:42.479Z,11.50
2018-11-14T09:28:11.601Z,11.50
2018-11-14T09:30:40.941Z,11.40
2018-11-14T09:33:10.526Z,11.20
2018-11-14T09:35:39.713Z,11.00
2018-11-14T09:38:08.883Z,10.90
2018-11-14T09:40:38.067Z,10.70
2018-11-14T09:43:07.206Z,10.50
2018-11-14T09:45:40.483Z,10.40
2018-11-14T09:48:09.632Z,10.40
2018-11-14T09:50:38.784Z,10.40
2018-11-14T09:53:07.960Z,10.40
2018-11-14T09:55:37.148Z,10.40
2018-11-14T09:58:06.324Z,10.40
2018-11-14T10:00:35.817Z,10.40
2018-11-14T10:03:09.912Z,10.60
2018-11-14T10:05:39.167Z,10.90
2018-11-14T10:08:08.357Z,11.10
2018-11-14T10:10:37.571Z,11.50
2018-11-14T10:13:07.271Z,11.90
2018-11-14T10:15:36.541Z,12.10
2018-11-14T10:18:05.815Z,12.50
2018-11-14T10:20:34.988Z,12.40
2018-11-14T10:23:04.169Z,12.50
2018-11-14T10:25:33.319Z,12.50
2018-11-14T10:28:02.440Z,12.60
2018-11-14T10:30:31.671Z,12.70
2018-11-14T10:33:02.515Z,12.90
2018-11-14T10:35:31.673Z,13.10
2018-11-14T10:38:00.770Z,13.20
2018-11-14T10:40:29.973Z,13.30
2018-11-14T10:42:59.244Z,13.40
2018-11-14T10:45:28.516Z,13.50
2018-11-14T10:47:57.602Z,13.40
2018-11-14T10:50:27.791Z,13.20
2018-11-14T10:52:57.014Z,13.10
2018-11-14T10:55:26.119Z,13.00
2018-11-14T10:57:55.303Z,13.00
2018-11-14T11:00:30.732Z,13.20
2018-11-14T11:03:05.963Z,13.30
2018-11-14T11:05:40.232Z,13.40
2018-11-14T11:08:14.754Z,13.50
2018-11-14T11:10:48.960Z,13.50
2018-11-14T11:13:23.141Z,13.50
2018-11-14T11:15:57.608Z,13.50
2018-11-14T11:18:35.885Z,13.60
2018-11-14T11:21:05.176Z,13.60
2018-11-14T11:23:34.315Z,13.60
2018-11-14T11:26:03.479Z,13.60
2018-11-14T11:28:32.542Z,13.60
2018-11-14T11:31:01.653Z,13.70
2018-11-14T11:33:30.754Z,13.80
2018-11-14T11:35:59.964Z,13.80
2018-11-14T11:38:29.104Z,13.80
2018-11-14T11:40:58.256Z,13.80
2018-11-14T11:43:27.411Z,13.80
2018-11-14T11:45:56.526Z,13.90
2018-11-14T11:48:25.691Z,14.10
2018-11-14T11:50:54.874Z,14.30
2018-11-14T11:53:23.966Z,14.50
2018-11-14T11:55:53.205Z,14.70
2018-11-14T11:58:22.312Z,14.80
2018-11-14T12:00:51.507Z,14.90
2018-11-14T12:03:20.615Z,15.10
2018-11-14T12:05:49.730Z,15.30
2018-11-14T12:08:18.818Z,15.30
2018-11-14T12:10:48.037Z,15.40
2018-11-14T12:13:17.273Z,15.40
2018-11-14T12:15:46.400Z,15.40
2018-11-14T12:18:15.474Z,15.60
2018-11-14T12:20:44.733Z,15.70
2018-11-14T12:23:13.867Z,15.90
2018-11-14T12:25:43.022Z,16.20
2018-11-14T12:28:12.271Z,16.60
2018-11-14T12:30:41.505Z,16.80
2018-11-14T12:33:10.580Z,17.10
2018-11-14T12:35:39.801Z,17.20
2018-11-14T12:38:08.936Z,17.30
2018-11-14T12:40:38.044Z,17.50
2018-11-14T12:43:07.553Z,17.80
2018-11-14T12:45:36.659Z,17.90
2018-11-14T12:48:06.292Z,17.70
2018-11-14T12:50:35.400Z,17.90
2018-11-14T12:53:04.668Z,18.10
2018-11-14T12:55:33.754Z,18.10
2018-11-14T12:58:02.880Z,18.00
2018-11-14T13:00:31.998Z,18.10
2018-11-14T13:03:01.293Z,18.20
2018-11-14T13:05:30.417Z,18.00
2018-11-14T13:07:59.492Z,17.40
2018-11-14T13:10:28.613Z,16.90
2018-11-14T13:12:57.733Z,16.30
2018-11-14T13:15:26.779Z,15.90
2018-11-14T13:17:55.904Z,15.40
2018-11-14T13:20:25.678Z,15.00
2018-11-14T13:22:54.821Z,14.60
2018-11-14T13:25:23.919Z,14.20
2018-11-14T13:27:53.142Z,13.90
2018-11-14T13:30:24.295Z,13.70
2018-11-14T13:32:54.105Z,13.60
2018-11-14T13:35:23.890Z,13.50
2018-11-14T13:37:53.051Z,13.40
2018-11-14T13:40:22.122Z,13.30
2018-11-14T13:42:51.302Z,13.20
2018-11-14T13:45:20.689Z,13.10
2018-11-14T13:47:49.849Z,13.10
2018-11-14T13:50:21.200Z,13.00
2018-11-14T13:52:50.145Z,12.90
2018-11-14T13:55:20.083Z,12.80
2018-11-14T13:57:50.310Z,12.60
2018-11-14T14:00:20.595Z,12.50
2018-11-14T14:02:50.579Z,12.40
2018-11-14T14:05:20.883Z,12.30
2018-11-14T14:07:49.957Z,12.20
2018-11-14T14:10:19.390Z,12.20
2018-11-14T14:12:49.841Z,12.10
2018-11-14T14:15:20.363Z,12.00
2018-11-14T14:17:50.079Z,11.90
2018-11-14T14:20:19.941Z,11.90
2018-11-14T14:22:49.117Z,11.80
2018-11-14T14:25:19.803Z,11.70
2018-11-14T14:27:49.320Z,11.60
2018-11-14T14:30:20.691Z,11.50
2018-11-14T14:32:50.271Z,11.40
2018-11-14T14:35:20.619Z,11.20
2018-11-14T14:37:49.830Z,11.00
2018-11-14T14:40:20.323Z,10.80
2018-11-14T14:42:49.603Z,10.70
2018-11-14T14:45:20.928Z,10.40
2018-11-14T14:47:50.109Z,10.30
2018-11-14T14:50:19.888Z,10.10
2018-11-14T14:52:49.103Z,9.90
2018-11-14T14:55:20.703Z,9.70
2018-11-14T14:57:49.882Z,9.50
2018-11-14T15:00:22.276Z,9.40
2018-11-14T15:02:51.536Z,9.30
2018-11-14T15:05:20.658Z,9.10
2018-11-14T15:07:49.872Z,9.00
2018-11-14T15:10:20.383Z,8.80
2018-11-14T15:12:49.514Z,8.70
2018-11-14T15:15:19.133Z,8.50
2018-11-14T15:17:48.239Z,8.40
2018-11-14T15:20:20.383Z,8.30
2018-11-14T15:22:49.604Z,8.10
2018-11-14T15:25:20.929Z,8.00
2018-11-14T15:27:50.371Z,7.90
2018-11-14T15:30:22.072Z,7.80
2018-11-14T15:32:51.315Z,7.70
2018-11-14T15:35:20.547Z,7.60
2018-11-14T15:37:49.715Z,7.50
2018-11-14T15:40:19.863Z,7.50
2018-11-14T15:42:49.095Z,7.40
2018-11-14T15:45:19.772Z,7.30
2018-11-14T15:47:48.903Z,7.20
2018-11-14T15:50:20.103Z,7.10
2018-11-14T15:52:50.092Z,7.10
2018-11-14T15:55:20.190Z,7.00
2018-11-14T15:57:49.583Z,6.90
2018-11-14T16:00:21.845Z,6.80
2018-11-14T16:02:51.056Z,6.70
2018-11-14T16:05:21.418Z,6.60
2018-11-14T16:07:51.823Z,6.60
2018-11-14T16:10:23.013Z,6.60
2018-11-14T16:12:52.199Z,6.50
2018-11-14T16:15:22.798Z,6.40
2018-11-14T16:17:51.944Z,6.30
2018-11-14T16:20:23.200Z,6.20
2018-11-14T16:22:52.367Z,6.10
2018-11-14T16:25:22.773Z,6.00
2018-11-14T16:27:53.247Z,6.00
2018-11-14T16:30:24.680Z,5.90
2018-11-14T16:32:55.075Z,5.80
2018-11-14T16:35:24.372Z,5.70
2018-11-14T16:37:53.582Z,5.60
2018-11-14T16:40:23.914Z,5.60
2018-11-14T16:42:54.013Z,5.60
2018-11-14T16:45:29.024Z,5.50
2018-11-14T16:47:58.167Z,5.40
2018-11-14T16:50:27.451Z,5.30
2018-11-14T16:52:56.530Z,5.30
2018-11-14T16:55:25.819Z,5.20
2018-11-14T16:57:55.926Z,5.20
2018-11-14T17:00:28.212Z,5.10
2018-11-14T17:02:57.383Z,5.10
2018-11-14T17:05:27.754Z,5.00
2018-11-14T17:07:57.004Z,5.00
2018-11-14T17:10:26.115Z,5.00
2018-11-14T17:12:56.633Z,4.90
2018-11-14T17:15:26.600Z,4.90
2018-11-14T17:17:55.720Z,4.90
2018-11-14T17:20:24.954Z,4.80
2018-11-14T17:22:55.009Z,4.70
2018-11-14T17:25:24.102Z,4.70
2018-11-14T17:27:53.251Z,4.70
2018-11-14T17:30:23.710Z,4.60
2018-11-14T17:32:53.247Z,4.60
2018-11-14T17:35:22.402Z,4.60
2018-11-14T17:37:51.700Z,4.50
2018-11-14T17:40:22.957Z,4.50
2018-11-14T17:42:52.673Z,4.50
2018-11-14T17:45:23.912Z,4.40
2018-11-14T17:47:53.574Z,4.40
2018-11-14T17:50:26.264Z,4.40
2018-11-14T17:52:56.212Z,4.30
2018-11-14T17:55:26.092Z,4.30
2018-11-14T17:57:55.162Z,4.20
2018-11-14T18:00:25.432Z,4.20
2018-11-14T18:02:54.566Z,4.20
2018-11-14T18:05:26.051Z,4.10
2018-11-14T18:07:55.532Z,4.10
2018-11-14T18:10:26.404Z,4.10
2018-11-14T18:12:56.664Z,4.10
2018-11-14T18:15:25.916Z,4.00
2018-11-14T18:17:55.729Z,4.00
2018-11-14T18:20:26.384Z,4.00
2018-11-14T18:22:55.718Z,4.00
2018-11-14T18:25:25.046Z,3.90
2018-11-14T18:27:54.209Z,3.90
2018-11-14T18:30:25.440Z,3.90
2018-11-14T18:32:55.462Z,3.90
2018-11-14T18:35:25.518Z,3.80
2018-11-14T18:37:55.851Z,3.80
2018-11-14T18:40:34.011Z,3.70
2018-11-14T18:43:03.538Z,3.70
2018-11-14T18:45:34.280Z,3.60
2018-11-14T18:48:04.396Z,3.60
2018-11-14T18:50:34.915Z,3.50
2018-11-14T18:53:04.175Z,3.50
2018-11-14T18:55:34.249Z,3.40
2018-11-14T18:58:04.088Z,3.40
2018-11-14T19:00:34.275Z,3.40
2018-11-14T19:03:03.422Z,3.30
2018-11-14T19:05:32.696Z,3.30
2018-11-14T19:08:01.955Z,3.20
2018-11-14T19:10:32.658Z,3.20
2018-11-14T19:13:01.958Z,3.10
2018-11-14T19:15:33.524Z,3.10
2018-11-14T19:18:02.817Z,3.10
2018-11-14T19:20:33.592Z,3.10
2018-11-14T19:23:03.546Z,3.10
2018-11-14T19:25:34.308Z,3.00
2018-11-14T19:28:03.820Z,3.10
2018-11-14T19:30:34.483Z,3.00
2018-11-14T19:33:03.985Z,3.00
2018-11-14T19:35:33.288Z,3.00
2018-11-14T19:38:02.873Z,3.00
2018-11-14T19:40:34.342Z,3.00
2018-11-14T19:43:04.428Z,2.90
2018-11-14T19:45:35.898Z,2.90
2018-11-14T19:48:05.114Z,2.90
2018-11-14T19:50:34.551Z,2.90
2018-11-14T19:53:03.941Z,2.80
2018-11-14T19:55:33.865Z,2.80
2018-11-14T19:58:04.069Z,2.80
2018-11-14T20:00:34.711Z,2.80
2018-11-14T20:03:04.232Z,2.80
2018-11-14T20:05:33.528Z,2.70
2018-11-14T20:08:02.943Z,2.70
2018-11-14T20:10:33.312Z,2.70
2018-11-14T20:13:02.570Z,2.60
2018-11-14T20:15:33.203Z,2.60
2018-11-14T20:18:02.532Z,2.60
2018-11-14T20:20:33.156Z,2.60
2018-11-14T20:23:02.302Z,2.60
2018-11-14T20:25:31.538Z,2.60
2018-11-14T20:28:00.807Z,2.50
2018-11-14T20:30:31.584Z,2.50
2018-11-14T20:33:02.401Z,2.50
2018-11-14T20:35:31.648Z,2.40
2018-11-14T20:38:00.824Z,2.40
2018-11-14T20:40:30.010Z,2.40
2018-11-14T20:42:59.189Z,2.30
2018-11-14T20:45:31.933Z,2.30
2018-11-14T20:48:01.113Z,2.30
2018-11-14T20:50:30.318Z,2.20
2018-11-14T20:53:00.964Z,2.20
2018-11-14T20:55:30.648Z,2.20
2018-11-14T20:58:00.116Z,2.10
2018-11-14T21:00:32.479Z,2.10
2018-11-14T21:03:01.608Z,2.10
2018-11-14T21:05:31.142Z,2.10
2018-11-14T21:08:00.227Z,2.10
2018-11-14T21:10:30.776Z,2.10
2018-11-14T21:13:00.440Z,2.10
2018-11-14T21:15:31.188Z,2.10
2018-11-14T21:18:01.084Z,2.10
2018-11-14T21:20:30.284Z,2.00
2018-11-14T21:23:04.628Z,2.00
2018-11-14T21:25:33.891Z,2.00
2018-11-14T21:28:03.012Z,2.00
2018-11-14T21:30:32.359Z,2.00
2018-11-14T21:33:01.690Z,2.00
2018-11-14T21:35:33.529Z,2.00
2018-11-14T21:38:04.051Z,2.00
2018-11-14T21:40:33.284Z,2.00
2018-11-14T21:43:02.472Z,1.90
2018-11-14T21:45:31.818Z,1.90
2018-11-14T21:48:06.165Z,1.90
2018-11-14T21:50:35.323Z,1.90
2018-11-14T21:53:04.588Z,1.90
2018-11-14T21:55:33.676Z,1.90
2018-11-14T21:58:02.813Z,1.90
2018-11-14T22:00:32.874Z,1.80
2018-11-14T22:03:02.466Z,1.80
2018-11-14T22:05:31.634Z,1.80
2018-11-14T22:08:00.797Z,1.80
2018-11-14T22:10:29.944Z,1.80
2018-11-14T22:12:59.046Z,1.70
2018-11-14T22:15:29.044Z,1.70
2018-11-14T22:17:58.197Z,1.70
2018-11-14T22:20:28.055Z,1.60
2018-11-14T22:22:57.222Z,1.60
2018-11-14T22:25:27.370Z,1.60
2018-11-14T22:27:56.736Z,1.50
2018-11-14T22:30:30.239Z,1.50
2018-11-14T22:32:59.384Z,1.50
2018-11-14T22:35:29.745Z,1.50
2018-11-14T22:37:58.892Z,1.50
2018-11-14T22:40:29.262Z,1.50
2018-11-14T22:42:58.496Z,1.50
2018-11-14T22:45:29.712Z,1.50
2018-11-14T22:47:58.856Z,1.50
2018-11-14T22:50:28.207Z,1.50
2018-11-14T22:52:57.338Z,1.40
2018-11-14T22:55:26.846Z,1.40
2018-11-14T22:57:56.124Z,1.40
2018-11-14T23:00:28.368Z,1.40
2018-11-14T23:02:59.613Z,1.40
2018-11-14T23:05:28.807Z,1.40
2018-11-14T23:07:58.720Z,1.40
2018-11-14T23:10:28.244Z,1.30
2018-11-14T23:12:57.441Z,1.40
2018-11-14T23:15:26.961Z,1.40
2018-11-14T23:17:56.054Z,1.30
2018-11-14T23:20:25.284Z,1.30
2018-11-14T23:22:55.037Z,1.30
2018-11-14T23:25:24.407Z,1.30
2018-11-14T23:27:54.650Z,1.30
2018-11-14T23:30:24.892Z,1.30
2018-11-14T23:32:54.859Z,1.30
2018-11-14T23:35:27.233Z,1.30
2018-11-14T23:37:58.277Z,1.30
2018-11-14T23:40:27.578Z,1.30
2018-11-14T23:42:56.729Z,1.30
2018-11-14T23:45:26.616Z,1.30
2018-11-14T23:47:55.873Z,1.30
2018-11-14T23:50:27.183Z,1.30
2018-11-14T23:52:57.257Z,1.30
2018-11-14T23:55:27.185Z,1.30
2018-11-14T23:57:56.369Z,1.30
