createdAt,value
2023-02-11T00:02:05.360Z,20.73
2023-02-11T00:04:32.038Z,25.88
2023-02-11T00:06:58.481Z,22.55
2023-02-11T00:09:24.876Z,23.42
2023-02-11T00:11:51.240Z,22.45
2023-02-11T00:14:17.671Z,24.08
2023-02-11T00:16:44.087Z,23.58
2023-02-11T00:19:10.463Z,25.42
2023-02-11T00:21:36.889Z,20.58
2023-02-11T00:24:03.451Z,22.17
2023-02-11T00:26:33.322Z,24.13
2023-02-11T00:29:00.909Z,24.77
2023-02-11T00:33:53.892Z,22.58
2023-02-11T00:36:21.807Z,21.42
2023-02-11T00:38:49.997Z,22.60
2023-02-11T00:41:18.373Z,23.08
2023-02-11T00:43:45.212Z,20.63
2023-02-11T00:46:15.890Z,20.48
2023-02-11T00:48:42.291Z,18.98
2023-02-11T00:51:09.081Z,17.35
2023-02-11T00:53:35.848Z,17.75
2023-02-11T00:56:02.261Z,18.23
2023-02-11T00:58:28.908Z,16.90
2023-02-11T01:00:55.990Z,18.17
2023-02-11T01:03:22.568Z,15.75
2023-02-11T01:05:49.431Z,16.75
2023-02-11T01:08:16.113Z,18.02
2023-02-11T01:10:43.963Z,16.58
2023-02-11T01:13:10.770Z,16.55
2023-02-11T01:15:37.235Z,17.98
2023-02-11T01:18:04.946Z,15.52
2023-02-11T01:20:31.331Z,16.33
2023-02-11T01:22:57.722Z,14.15
2023-02-11T01:25:24.127Z,14.35
2023-02-11T01:27:50.569Z,12.95
2023-02-11T01:30:16.997Z,14.48
2023-02-11T01:32:43.505Z,14.60
2023-02-11T01:35:09.988Z,13.07
2023-02-11T01:37:36.419Z,13.43
2023-02-11T01:40:04.455Z,12.93
2023-02-11T01:42:30.929Z,13.82
2023-02-11T01:44:57.789Z,12.25
2023-02-11T01:47:24.222Z,13.00
2023-02-11T01:50:01.463Z,12.43
2023-02-11T01:52:32.301Z,10.95
2023-02-11T01:55:19.409Z,11.55
2023-02-11T01:57:48.233Z,12.52
2023-02-11T02:00:14.721Z,12.65
2023-02-11T02:02:48.967Z,12.00
2023-02-11T02:05:24.687Z,12.45
2023-02-11T02:08:03.782Z,12.10
2023-02-11T02:10:31.559Z,11.20
2023-02-11T02:12:57.981Z,11.43
2023-02-11T02:15:27.357Z,10.82
2023-02-11T02:18:16.211Z,10.52
2023-02-11T02:23:11.703Z,11.98
2023-02-11T02:25:58.376Z,11.27
2023-02-11T02:28:48.983Z,10.20
2023-02-11T02:31:39.027Z,10.20
2023-02-11T02:34:09.379Z,10.07
2023-02-11T02:36:43.897Z,11.88
2023-02-11T02:39:31.580Z,11.55
2023-02-11T02:41:58.163Z,10.50
2023-02-11T02:44:24.720Z,10.73
2023-02-11T02:46:51.235Z,10.55
2023-02-11T02:49:17.870Z,11.95
2023-02-11T02:52:03.188Z,12.00
2023-02-11T02:54:44.487Z,10.65
2023-02-11T02:57:17.006Z,10.10
2023-02-11T03:00:02.297Z,11.93
2023-02-11T03:02:36.397Z,10.93
2023-02-11T03:05:17.724Z,11.35
2023-02-11T03:08:05.532Z,11.07
2023-02-11T03:10:34.718Z,11.55
2023-02-11T03:13:02.341Z,9.60
2023-02-11T03:15:30.923Z,11.07
2023-02-11T03:17:59.409Z,10.88
2023-02-11T03:20:27.922Z,11.65
2023-02-11T03:22:55.662Z,10.85
2023-02-11T03:25:26.025Z,10.57
2023-02-11T03:27:54.545Z,12.20
2023-02-11T03:30:26.301Z,10.60
2023-02-11T03:32:55.959Z,11.10
2023-02-11T03:35:29.109Z,10.85
2023-02-11T03:38:07.645Z,11.27
2023-02-11T03:40:38.785Z,9.55
2023-02-11T03:43:14.211Z,11.15
2023-02-11T03:45:40.885Z,11.82
2023-02-11T03:48:11.248Z,10.97
2023-02-11T03:50:38.568Z,11.48
2023-02-11T03:53:05.381Z,9.25
2023-02-11T03:55:33.971Z,9.88
2023-02-11T03:58:00.556Z,10.30
2023-02-11T04:00:34.793Z,10.30
2023-02-11T04:03:01.310Z,10.05
2023-02-11T04:05:27.917Z,9.05
2023-02-11T04:07:54.288Z,11.00
2023-02-11T04:10:20.777Z,9.43
2023-02-11T04:12:47.196Z,11.23
2023-02-11T04:15:13.695Z,8.57
2023-02-11T04:17:40.076Z,9.43
2023-02-11T04:20:06.775Z,10.27
2023-02-11T04:22:33.292Z,10.03
2023-02-11T04:24:59.807Z,9.82
2023-02-11T04:27:26.289Z,11.63
2023-02-11T04:29:52.659Z,9.90
2023-02-11T04:32:19.099Z,11.73
2023-02-11T04:34:45.532Z,10.25
2023-02-11T04:37:12.237Z,11.30
2023-02-11T04:39:38.757Z,10.67
2023-02-11T04:42:05.207Z,11.65
2023-02-11T04:44:31.724Z,13.13
2023-02-11T04:46:58.130Z,10.65
2023-02-11T04:49:24.718Z,13.43
2023-02-11T04:51:51.453Z,12.98
2023-02-11T04:54:18.072Z,13.57
2023-02-11T04:56:44.727Z,12.27
2023-02-11T04:59:12.751Z,12.57
2023-02-11T05:01:40.212Z,14.38
2023-02-11T05:04:06.824Z,14.70
2023-02-11T05:06:33.245Z,13.70
2023-02-11T05:08:59.627Z,14.95
2023-02-11T05:11:26.435Z,15.52
2023-02-11T05:13:53.051Z,15.18
2023-02-11T05:16:19.533Z,13.07
2023-02-11T05:18:46.103Z,13.48
2023-02-11T05:21:14.024Z,15.25
2023-02-11T05:23:40.838Z,17.25
2023-02-11T05:26:08.733Z,15.55
2023-02-11T05:28:35.647Z,16.00
2023-02-11T05:31:02.443Z,17.58
2023-02-11T05:33:28.806Z,15.80
2023-02-11T05:36:01.126Z,16.83
2023-02-11T05:38:27.827Z,17.63
2023-02-11T05:40:54.550Z,17.93
2023-02-11T05:43:20.960Z,17.83
2023-02-11T05:45:47.447Z,18.48
2023-02-11T05:48:13.897Z,17.42
2023-02-11T05:50:40.292Z,17.45
2023-02-11T05:53:06.876Z,17.25
2023-02-11T05:55:33.563Z,16.27
2023-02-11T05:58:00.097Z,18.90
2023-02-11T06:00:26.685Z,18.83
2023-02-11T06:02:53.357Z,20.83
2023-02-11T06:05:20.054Z,19.87
2023-02-11T06:07:46.393Z,19.43
2023-02-11T06:10:12.817Z,15.98
2023-02-11T06:12:39.239Z,21.48
2023-02-11T06:15:06.231Z,19.13
2023-02-11T06:17:33.765Z,21.95
2023-02-11T06:20:00.986Z,20.45
2023-02-11T06:22:27.537Z,19.60
2023-02-11T06:25:01.204Z,19.02
2023-02-11T06:27:28.807Z,19.02
2023-02-11T06:29:55.360Z,20.40
2023-02-11T06:32:42.236Z,21.17
2023-02-11T06:35:11.374Z,17.90
2023-02-11T06:37:38.422Z,20.48
2023-02-11T06:40:05.076Z,20.15
2023-02-11T06:42:31.469Z,20.83
2023-02-11T06:44:57.918Z,19.67
2023-02-11T06:47:24.466Z,20.63
2023-02-11T06:49:50.881Z,18.90
2023-02-11T06:52:17.312Z,21.45
2023-02-11T06:54:43.697Z,21.33
2023-02-11T06:57:10.074Z,19.23
2023-02-11T06:59:36.403Z,19.65
2023-02-11T07:02:03.080Z,22.23
2023-02-11T07:04:29.556Z,24.20
2023-02-11T07:06:56.071Z,19.80
2023-02-11T07:09:22.586Z,22.15
2023-02-11T07:11:48.977Z,20.42
2023-02-11T07:14:15.367Z,22.23
2023-02-11T07:16:41.723Z,21.80
2023-02-11T07:19:08.454Z,21.55
2023-02-11T07:21:36.884Z,22.00
2023-02-11T07:24:10.755Z,22.15
2023-02-11T07:26:37.473Z,21.38
2023-02-11T07:29:06.100Z,21.98
2023-02-11T07:31:33.029Z,20.95
2023-02-11T07:34:00.358Z,21.40
2023-02-11T07:36:27.813Z,22.55
2023-02-11T07:38:54.366Z,21.55
2023-02-11T07:41:21.971Z,20.52
2023-02-11T07:46:17.376Z,18.67
2023-02-11T07:48:45.884Z,22.17
2023-02-11T07:51:14.945Z,23.48
2023-02-11T07:53:43.718Z,24.00
2023-02-11T07:56:10.824Z,24.55
2023-02-11T07:58:38.181Z,24.35
2023-02-11T08:01:09.714Z,25.60
2023-02-11T08:03:37.099Z,23.23
2023-02-11T08:06:06.941Z,22.23
2023-02-11T08:08:34.521Z,21.35
2023-02-11T08:13:28.281Z,23.77
2023-02-11T08:15:57.936Z,25.17
2023-02-11T08:18:28.475Z,25.55
2023-02-11T08:20:54.874Z,27.58
2023-02-11T08:23:21.299Z,25.33
2023-02-11T08:25:47.718Z,26.27
2023-02-11T08:28:14.207Z,26.90
2023-02-11T08:30:40.710Z,25.35
2023-02-11T08:33:07.533Z,26.77
2023-02-11T08:35:35.122Z,24.73
2023-02-11T08:40:28.046Z,31.77
2023-02-11T08:42:54.484Z,36.85
2023-02-11T08:45:20.919Z,38.70
2023-02-11T08:47:47.433Z,38.65
2023-02-11T08:50:13.994Z,35.60
2023-02-11T08:52:40.554Z,32.53
2023-02-11T08:55:08.136Z,34.75
2023-02-11T09:00:00.933Z,29.42
2023-02-11T09:02:27.399Z,30.92
2023-02-11T09:04:53.860Z,31.23
2023-02-11T09:07:20.293Z,28.48
2023-02-11T09:09:54.265Z,30.88
2023-02-11T09:12:20.641Z,28.98
2023-02-11T09:15:06.760Z,31.15
2023-02-11T09:17:33.141Z,29.88
2023-02-11T09:19:59.587Z,29.02
2023-02-11T09:22:26.017Z,28.15
2023-02-11T09:24:56.011Z,30.33
2023-02-11T09:27:22.391Z,28.90
2023-02-11T09:29:48.815Z,28.33
2023-02-11T09:32:17.292Z,30.33
2023-02-11T09:34:43.921Z,28.63
2023-02-11T09:37:12.677Z,29.80
2023-02-11T09:39:46.275Z,28.20
2023-02-11T09:42:15.117Z,27.27
2023-02-11T09:44:44.079Z,28.23
2023-02-11T09:47:25.956Z,26.00
2023-02-11T09:50:10.570Z,28.10
2023-02-11T09:52:57.899Z,28.98
2023-02-11T09:55:34.184Z,28.35
2023-02-11T09:58:03.250Z,28.50
2023-02-11T10:00:58.904Z,29.52
2023-02-11T10:03:40.872Z,30.98
2023-02-11T10:06:21.047Z,29.15
2023-02-11T10:09:08.602Z,28.88
2023-02-11T10:11:53.892Z,27.55
2023-02-11T10:14:48.378Z,28.42
2023-02-11T10:17:22.262Z,29.77
2023-02-11T10:19:48.566Z,29.48
2023-02-11T10:22:18.688Z,28.90
2023-02-11T10:24:51.108Z,28.73
2023-02-11T10:27:20.285Z,28.17
2023-02-11T10:29:53.487Z,28.98
2023-02-11T10:32:53.385Z,30.48
2023-02-11T10:35:21.455Z,30.45
2023-02-11T10:37:48.213Z,30.45
2023-02-11T10:40:19.472Z,30.45
2023-02-11T10:42:47.850Z,29.50
2023-02-11T10:45:32.581Z,30.00
2023-02-11T10:48:00.363Z,29.88
2023-02-11T10:50:28.151Z,30.05
2023-02-11T10:53:11.557Z,29.58
2023-02-11T10:55:48.982Z,27.90
2023-02-11T10:58:20.475Z,25.88
2023-02-11T11:00:52.936Z,28.08
2023-02-11T11:03:20.801Z,28.33
2023-02-11T11:05:47.131Z,26.20
2023-02-11T11:08:13.518Z,27.60
2023-02-11T11:10:44.460Z,25.63
2023-02-11T11:13:26.789Z,24.48
2023-02-11T11:16:11.880Z,25.67
2023-02-11T11:18:38.852Z,26.48
2023-02-11T11:21:13.412Z,24.75
2023-02-11T11:23:39.974Z,24.15
2023-02-11T11:26:11.077Z,22.20
2023-02-11T11:28:57.678Z,24.27
2023-02-11T11:31:24.147Z,24.15
2023-02-11T11:33:51.972Z,25.03
2023-02-11T11:36:22.698Z,23.45
2023-02-11T11:38:57.504Z,25.15
2023-02-11T11:41:26.065Z,22.77
2023-02-11T11:43:56.219Z,24.08
2023-02-11T11:46:30.621Z,24.13
2023-02-11T11:49:00.568Z,21.83
2023-02-11T11:51:27.491Z,21.90
2023-02-11T11:54:02.866Z,23.17
2023-02-11T11:56:33.223Z,23.13
2023-02-11T11:59:06.966Z,22.80
2023-02-11T12:01:59.403Z,23.23
2023-02-11T12:04:44.505Z,21.92
2023-02-11T12:07:16.964Z,20.95
2023-02-11T12:09:43.390Z,21.50
2023-02-11T12:12:12.542Z,20.75
2023-02-11T12:14:57.717Z,21.40
2023-02-11T12:17:53.434Z,23.02
2023-02-11T12:20:34.820Z,21.35
2023-02-11T12:23:36.662Z,21.38
2023-02-11T12:26:13.317Z,21.63
2023-02-11T12:28:54.982Z,21.30
2023-02-11T12:31:35.433Z,20.55
2023-02-11T12:34:02.941Z,22.27
2023-02-11T12:38:55.565Z,19.88
2023-02-11T12:41:46.394Z,20.33
2023-02-11T12:44:35.762Z,20.20
2023-02-11T12:47:22.364Z,19.63
2023-02-11T12:50:03.794Z,18.77
2023-02-11T12:52:43.149Z,19.23
2023-02-11T12:55:17.025Z,19.70
2023-02-11T12:57:44.383Z,16.45
2023-02-11T13:00:18.471Z,16.00
2023-02-11T13:03:04.134Z,15.63
2023-02-11T13:05:37.513Z,15.05
2023-02-11T13:08:16.012Z,14.02
2023-02-11T13:10:46.024Z,13.68
2023-02-11T13:13:19.571Z,13.57
2023-02-11T13:15:49.521Z,13.68
2023-02-11T13:18:30.128Z,12.90
2023-02-11T13:21:16.487Z,12.50
2023-02-11T13:23:52.167Z,12.77
2023-02-11T13:26:26.587Z,12.90
2023-02-11T13:28:56.299Z,13.10
2023-02-11T13:31:26.760Z,13.13
2023-02-11T13:33:53.142Z,12.45
2023-02-11T13:36:21.479Z,10.75
2023-02-11T13:39:04.539Z,11.55
2023-02-11T13:41:38.630Z,11.63
2023-02-11T13:44:11.069Z,11.40
2023-02-11T13:46:56.231Z,11.20
2023-02-11T13:49:24.488Z,11.23
2023-02-11T13:51:51.300Z,11.07
2023-02-11T13:54:23.412Z,12.07
2023-02-11T13:57:10.243Z,12.05
2023-02-11T13:59:36.539Z,10.85
2023-02-11T14:02:45.947Z,11.65
2023-02-11T14:05:36.979Z,12.38
2023-02-11T14:08:28.200Z,12.18
2023-02-11T14:10:57.310Z,12.18
2023-02-11T14:13:28.518Z,12.40
2023-02-11T14:16:10.344Z,11.65
2023-02-11T14:18:49.053Z,11.75
2023-02-11T14:21:24.547Z,10.68
2023-02-11T14:23:54.396Z,12.10
2023-02-11T14:26:20.741Z,11.65
2023-02-11T14:29:06.805Z,11.77
2023-02-11T14:31:38.756Z,10.32
2023-02-11T14:34:14.539Z,11.55
2023-02-11T14:36:51.020Z,11.07
2023-02-11T14:39:29.893Z,12.10
2023-02-11T14:41:56.539Z,11.38
2023-02-11T14:44:27.802Z,11.90
2023-02-11T14:46:54.708Z,10.85
2023-02-11T14:49:27.001Z,11.02
2023-02-11T14:51:59.551Z,10.95
2023-02-11T14:54:27.844Z,11.23
2023-02-11T14:57:06.513Z,10.25
2023-02-11T14:59:32.863Z,10.75
2023-02-11T15:02:27.284Z,10.82
2023-02-11T15:04:55.142Z,11.07
2023-02-11T15:07:22.026Z,10.82
2023-02-11T15:09:50.519Z,11.50
2023-02-11T15:12:28.894Z,10.55
2023-02-11T15:14:56.220Z,12.18
2023-02-11T15:17:25.679Z,10.77
2023-02-11T15:19:54.480Z,9.95
2023-02-11T15:22:26.084Z,8.80
2023-02-11T15:25:07.853Z,8.00
2023-02-11T15:27:44.834Z,7.45
2023-02-11T15:30:23.418Z,5.65
2023-02-11T15:32:58.822Z,6.50
2023-02-11T15:35:37.010Z,5.60
2023-02-11T15:40:33.691Z,5.45
2023-02-11T15:43:05.988Z,4.22
2023-02-11T15:45:44.027Z,5.82
2023-02-11T15:50:43.367Z,5.68
2023-02-11T15:53:16.011Z,6.40
2023-02-11T15:55:42.430Z,5.35
2023-02-11T15:58:09.755Z,6.18
2023-02-11T16:00:37.367Z,7.55
2023-02-11T16:03:04.028Z,5.65
2023-02-11T16:05:32.657Z,5.82
2023-02-11T16:08:18.886Z,6.93
2023-02-11T16:10:54.225Z,6.63
2023-02-11T16:13:23.869Z,5.72
2023-02-11T16:16:04.814Z,6.40
2023-02-11T16:18:39.789Z,6.28
2023-02-11T16:21:18.159Z,7.47
2023-02-11T16:23:54.523Z,7.68
2023-02-11T16:26:35.978Z,6.90
2023-02-11T16:29:12.571Z,6.43
2023-02-11T16:31:40.754Z,6.70
2023-02-11T16:34:14.838Z,6.97
2023-02-11T16:36:41.498Z,7.10
2023-02-11T16:39:08.007Z,7.65
2023-02-11T16:41:34.608Z,7.10
2023-02-11T16:44:01.118Z,7.80
2023-02-11T16:46:27.640Z,6.32
2023-02-11T16:48:55.801Z,6.72
2023-02-11T16:51:31.210Z,7.55
2023-02-11T16:54:04.942Z,7.68
2023-02-11T16:56:31.341Z,7.45
2023-02-11T16:58:58.972Z,7.63
2023-02-11T17:01:25.398Z,8.90
2023-02-11T17:03:53.980Z,10.77
2023-02-11T17:06:46.124Z,9.02
2023-02-11T17:09:16.365Z,8.75
2023-02-11T17:11:42.671Z,8.85
2023-02-11T17:14:09.030Z,9.48
2023-02-11T17:16:35.466Z,7.68
2023-02-11T17:19:02.364Z,8.13
2023-02-11T17:21:31.485Z,8.82
2023-02-11T17:23:58.245Z,8.20
2023-02-11T17:26:27.902Z,9.75
2023-02-11T17:28:54.246Z,8.82
2023-02-11T17:31:20.801Z,8.38
2023-02-11T17:33:48.266Z,7.90
2023-02-11T17:36:14.655Z,8.82
2023-02-11T17:38:40.922Z,8.35
2023-02-11T17:41:07.356Z,9.45
2023-02-11T17:43:33.759Z,9.02
2023-02-11T17:46:00.157Z,11.13
2023-02-11T17:48:26.734Z,9.90
2023-02-11T17:50:53.186Z,10.03
2023-02-11T17:53:19.627Z,10.90
2023-02-11T17:55:46.057Z,11.07
2023-02-11T17:58:12.587Z,11.40
2023-02-11T18:00:39.069Z,13.83
2023-02-11T18:03:05.573Z,13.50
2023-02-11T18:05:36.003Z,13.20
2023-02-11T18:08:03.458Z,12.05
2023-02-11T18:12:56.216Z,11.70
2023-02-11T18:15:22.933Z,12.32
2023-02-11T18:17:49.316Z,13.13
2023-02-11T18:20:15.711Z,12.63
2023-02-11T18:22:44.164Z,13.70
2023-02-11T18:25:11.811Z,11.15
2023-02-11T18:27:38.317Z,11.50
2023-02-11T18:30:05.441Z,11.23
2023-02-11T18:32:31.944Z,11.30
2023-02-11T18:34:58.280Z,11.05
2023-02-11T18:37:25.419Z,11.05
2023-02-11T18:39:51.785Z,11.75
2023-02-11T18:42:18.188Z,10.70
2023-02-11T18:44:44.639Z,10.45
2023-02-11T18:47:11.324Z,10.80
2023-02-11T18:49:38.003Z,10.65
2023-02-11T18:52:04.602Z,11.80
2023-02-11T18:54:31.032Z,11.53
2023-02-11T18:56:57.406Z,11.32
2023-02-11T18:59:24.865Z,11.60
2023-02-11T19:04:20.127Z,10.43
2023-02-11T19:06:48.322Z,12.40
2023-02-11T19:09:15.528Z,12.02
2023-02-11T19:11:47.915Z,12.82
2023-02-11T19:14:15.202Z,14.55
2023-02-11T19:16:42.793Z,12.73
2023-02-11T19:19:09.813Z,13.00
2023-02-11T19:21:36.904Z,13.55
2023-02-11T19:24:07.688Z,12.48
2023-02-11T19:26:34.643Z,13.25
2023-02-11T19:29:01.220Z,14.13
2023-02-11T19:31:28.151Z,13.60
2023-02-11T19:33:54.624Z,13.65
2023-02-11T19:36:21.329Z,14.82
2023-02-11T19:38:48.772Z,13.65
2023-02-11T19:41:16.032Z,13.75
2023-02-11T19:43:43.370Z,11.73
2023-02-11T19:46:09.762Z,12.88
2023-02-11T19:48:36.347Z,12.88
2023-02-11T19:51:13.268Z,12.83
2023-02-11T19:53:39.839Z,12.57
2023-02-11T19:56:07.851Z,13.27
2023-02-11T19:58:34.825Z,13.50
2023-02-11T20:01:08.576Z,18.48
2023-02-11T20:03:35.530Z,16.83
2023-02-11T20:06:23.461Z,15.65
2023-02-11T20:08:55.959Z,12.73
2023-02-11T20:11:25.269Z,12.93
2023-02-11T20:13:51.901Z,12.70
2023-02-11T20:16:19.685Z,12.73
2023-02-11T20:18:46.901Z,12.98
2023-02-11T20:21:16.883Z,12.18
2023-02-11T20:23:44.996Z,13.65
2023-02-11T20:26:12.850Z,13.07
2023-02-11T20:28:39.186Z,14.35
2023-02-11T20:31:06.162Z,12.98
2023-02-11T20:33:33.295Z,15.82
2023-02-11T20:36:02.071Z,13.50
2023-02-11T20:38:28.547Z,13.45
2023-02-11T20:40:55.278Z,14.52
2023-02-11T20:43:22.152Z,18.48
2023-02-11T20:45:48.638Z,18.02
2023-02-11T20:48:15.075Z,17.85
2023-02-11T20:50:41.665Z,16.67
2023-02-11T20:53:08.269Z,16.33
2023-02-11T20:55:36.536Z,14.10
2023-02-11T20:58:03.344Z,14.98
2023-02-11T21:00:29.830Z,15.15
2023-02-11T21:02:56.539Z,15.00
2023-02-11T21:05:23.050Z,15.65
2023-02-11T21:07:49.456Z,14.02
2023-02-11T21:10:15.970Z,15.05
2023-02-11T21:12:42.432Z,14.85
2023-02-11T21:15:09.755Z,14.02
2023-02-11T21:17:36.107Z,13.63
2023-02-11T21:20:02.516Z,13.65
2023-02-11T21:22:28.858Z,11.98
2023-02-11T21:24:55.233Z,12.95
2023-02-11T21:27:21.639Z,13.48
2023-02-11T21:29:54.186Z,15.85
2023-02-11T21:32:21.146Z,13.88
2023-02-11T21:34:47.523Z,12.35
2023-02-11T21:37:13.957Z,13.00
2023-02-11T21:39:40.370Z,12.48
2023-02-11T21:42:06.740Z,12.73
2023-02-11T21:44:33.139Z,12.00
2023-02-11T21:46:59.989Z,12.48
2023-02-11T21:49:26.962Z,12.88
2023-02-11T21:51:53.465Z,12.93
2023-02-11T21:54:20.175Z,14.73
2023-02-11T21:56:46.609Z,13.38
2023-02-11T21:59:17.857Z,13.25
2023-02-11T22:01:44.997Z,12.60
2023-02-11T22:04:11.539Z,13.00
2023-02-11T22:06:38.051Z,13.65
2023-02-11T22:09:06.207Z,14.93
2023-02-11T22:11:32.641Z,13.52
2023-02-11T22:13:59.279Z,14.90
2023-02-11T22:16:26.282Z,13.40
2023-02-11T22:18:52.933Z,12.98
2023-02-11T22:21:21.256Z,13.47
2023-02-11T22:23:48.115Z,14.27
2023-02-11T22:26:18.932Z,13.68
2023-02-11T22:28:45.825Z,13.15
2023-02-11T22:31:13.600Z,12.75
2023-02-11T22:33:40.205Z,14.18
2023-02-11T22:36:08.041Z,13.48
2023-02-11T22:38:34.812Z,12.48
2023-02-11T22:41:05.064Z,13.23
2023-02-11T22:43:32.756Z,13.15
2023-02-11T22:46:03.159Z,13.18
2023-02-11T22:48:29.797Z,13.40
2023-02-11T22:50:57.228Z,13.60
2023-02-11T22:55:52.011Z,14.23
2023-02-11T22:58:18.937Z,13.00
2023-02-11T23:00:45.249Z,12.98
2023-02-11T23:03:12.357Z,14.32
2023-02-11T23:05:39.800Z,12.85
2023-02-11T23:10:33.877Z,13.35
2023-02-11T23:13:00.338Z,13.43
2023-02-11T23:15:26.730Z,14.07
2023-02-11T23:17:53.132Z,14.93
2023-02-11T23:20:19.521Z,13.75
2023-02-11T23:22:45.955Z,13.63
2023-02-11T23:25:12.333Z,14.07
2023-02-11T23:27:38.766Z,13.77
2023-02-11T23:30:05.537Z,15.40
2023-02-11T23:32:31.955Z,13.60
2023-02-11T23:34:58.658Z,14.65
2023-02-11T23:37:25.083Z,14.03
2023-02-11T23:39:52.436Z,13.38
2023-02-11T23:42:19.850Z,13.98
2023-02-11T23:44:46.680Z,13.32
2023-02-11T23:47:13.028Z,14.15
2023-02-11T23:49:39.424Z,15.25
2023-02-11T23:52:05.903Z,13.25
2023-02-11T23:54:32.383Z,13.70
2023-02-11T23:56:58.770Z,13.23
2023-02-11T23:59:25.154Z,14.07
