createdAt,value
2018-08-24T00:00:38.158Z,20.20
2018-08-24T00:03:07.410Z,20.20
2018-08-24T00:05:36.434Z,20.20
2018-08-24T00:08:05.722Z,20.20
2018-08-24T00:10:34.977Z,20.20
2018-08-24T00:13:03.946Z,20.30
2018-08-24T00:15:33.184Z,20.20
2018-08-24T00:18:02.454Z,20.20
2018-08-24T00:20:31.768Z,20.20
2018-08-24T00:23:00.965Z,20.20
2018-08-24T00:25:30.137Z,20.10
2018-08-24T00:27:59.346Z,20.10
2018-08-24T00:30:28.553Z,20.10
2018-08-24T00:32:57.732Z,20.10
2018-08-24T00:35:26.982Z,20.20
2018-08-24T00:37:56.193Z,20.20
2018-08-24T00:40:25.197Z,20.20
2018-08-24T00:42:54.549Z,20.10
2018-08-24T00:45:23.909Z,20.10
2018-08-24T00:47:53.112Z,20.10
2018-08-24T00:50:22.356Z,20.20
2018-08-24T00:52:51.594Z,20.10
2018-08-24T00:55:20.886Z,20.10
2018-08-24T00:57:50.129Z,20.10
2018-08-24T01:00:19.344Z,20.10
2018-08-24T01:02:48.534Z,20.10
2018-08-24T01:05:17.724Z,20.00
2018-08-24T01:07:52.383Z,20.10
2018-08-24T01:10:26.841Z,20.10
2018-08-24T01:12:56.265Z,20.10
2018-08-24T01:15:25.477Z,20.10
2018-08-24T01:18:00.457Z,20.10
2018-08-24T01:20:30.562Z,20.10
2018-08-24T01:22:59.776Z,20.10
2018-08-24T01:25:28.986Z,20.10
2018-08-24T01:27:58.195Z,20.20
2018-08-24T01:30:34.206Z,20.20
2018-08-24T01:33:03.467Z,20.20
2018-08-24T01:35:32.705Z,20.20
2018-08-24T01:38:02.023Z,20.10
2018-08-24T01:40:31.047Z,20.20
2018-08-24T01:43:00.289Z,20.00
2018-08-24T01:45:29.324Z,20.10
2018-08-24T01:47:58.602Z,20.00
2018-08-24T01:50:27.887Z,20.00
2018-08-24T01:52:57.086Z,19.90
2018-08-24T01:55:26.313Z,19.90
2018-08-24T01:57:56.037Z,19.90
2018-08-24T02:00:25.310Z,19.90
2018-08-24T02:02:54.320Z,19.90
2018-08-24T02:05:23.562Z,19.80
2018-08-24T02:07:52.547Z,19.90
2018-08-24T02:10:29.192Z,19.80
2018-08-24T02:13:03.737Z,19.90
2018-08-24T02:15:33.043Z,19.80
2018-08-24T02:18:07.590Z,19.80
2018-08-24T02:20:42.069Z,19.80
2018-08-24T02:23:13.246Z,19.90
2018-08-24T02:25:42.924Z,19.90
2018-08-24T02:28:12.132Z,19.90
2018-08-24T02:30:41.363Z,19.90
2018-08-24T02:33:10.609Z,19.90
2018-08-24T02:35:39.890Z,19.90
2018-08-24T02:38:09.092Z,19.90
2018-08-24T02:40:38.346Z,19.90
2018-08-24T02:43:07.597Z,19.90
2018-08-24T02:45:36.602Z,19.90
2018-08-24T02:48:05.877Z,19.80
2018-08-24T02:50:35.076Z,19.80
2018-08-24T02:53:04.328Z,19.80
2018-08-24T02:55:33.562Z,19.70
2018-08-24T02:58:03.166Z,19.70
2018-08-24T03:00:32.473Z,19.70
2018-08-24T03:03:01.697Z,19.80
2018-08-24T03:05:30.812Z,19.90
2018-08-24T03:07:59.945Z,19.80
2018-08-24T03:10:29.173Z,19.90
2018-08-24T03:12:58.441Z,19.90
2018-08-24T03:15:27.681Z,19.90
2018-08-24T03:17:56.738Z,19.90
2018-08-24T03:20:26.305Z,20.00
2018-08-24T03:23:01.875Z,20.00
2018-08-24T03:25:31.195Z,20.00
2018-08-24T03:28:00.529Z,20.00
2018-08-24T03:30:29.791Z,20.00
2018-08-24T03:32:58.857Z,20.00
2018-08-24T03:35:28.110Z,20.00
2018-08-24T03:37:57.372Z,20.00
2018-08-24T03:40:26.378Z,20.10
2018-08-24T03:42:55.661Z,20.10
2018-08-24T03:45:24.934Z,20.10
2018-08-24T03:47:54.242Z,20.00
2018-08-24T03:50:23.473Z,20.00
2018-08-24T03:52:52.840Z,20.00
2018-08-24T03:55:22.121Z,19.90
2018-08-24T03:57:51.376Z,20.00
2018-08-24T04:00:20.638Z,19.90
2018-08-24T04:02:49.927Z,20.00
2018-08-24T04:05:19.141Z,19.90
2018-08-24T04:07:48.189Z,19.90
2018-08-24T04:10:17.617Z,19.80
2018-08-24T04:12:46.631Z,19.80
2018-08-24T04:15:15.616Z,19.80
2018-08-24T04:17:45.525Z,19.70
2018-08-24T04:20:14.911Z,19.80
2018-08-24T04:22:43.995Z,19.70
2018-08-24T04:25:13.369Z,19.70
2018-08-24T04:27:42.677Z,19.70
2018-08-24T04:30:12.220Z,19.80
2018-08-24T04:32:41.673Z,19.70
2018-08-24T04:35:10.938Z,19.70
2018-08-24T04:37:40.171Z,19.70
2018-08-24T04:40:09.529Z,19.70
2018-08-24T04:42:38.766Z,19.80
2018-08-24T04:45:08.064Z,19.80
2018-08-24T04:47:37.282Z,19.80
2018-08-24T04:50:06.707Z,19.80
2018-08-24T04:52:35.769Z,19.90
2018-08-24T04:55:05.005Z,19.90
2018-08-24T04:57:34.256Z,19.90
2018-08-24T05:00:03.434Z,19.90
2018-08-24T05:02:32.658Z,20.00
2018-08-24T05:05:01.793Z,20.00
2018-08-24T05:07:31.054Z,20.00
2018-08-24T05:10:00.399Z,20.00
2018-08-24T05:12:29.637Z,20.00
2018-08-24T05:14:58.876Z,20.00
2018-08-24T05:17:28.144Z,20.00
2018-08-24T05:19:57.419Z,20.10
2018-08-24T05:22:26.702Z,20.10
2018-08-24T05:24:56.022Z,20.10
2018-08-24T05:27:25.227Z,20.20
2018-08-24T05:29:54.263Z,20.20
2018-08-24T05:32:23.565Z,20.20
2018-08-24T05:34:52.880Z,20.30
2018-08-24T05:37:22.095Z,20.30
2018-08-24T05:39:51.563Z,20.40
2018-08-24T05:42:20.917Z,20.40
2018-08-24T05:44:49.901Z,20.50
2018-08-24T05:47:19.132Z,20.50
2018-08-24T05:49:48.436Z,20.50
2018-08-24T05:52:17.721Z,20.50
2018-08-24T05:54:47.028Z,20.50
2018-08-24T05:57:16.243Z,20.60
2018-08-24T05:59:45.543Z,20.60
2018-08-24T06:02:14.789Z,20.70
2018-08-24T06:04:44.034Z,20.80
2018-08-24T06:07:13.009Z,21.00
2018-08-24T06:09:42.205Z,21.00
2018-08-24T06:12:11.508Z,21.00
2018-08-24T06:14:40.619Z,21.20
2018-08-24T06:17:15.228Z,21.30
2018-08-24T06:19:44.518Z,21.40
2018-08-24T06:22:13.550Z,21.50
2018-08-24T06:24:42.857Z,21.50
2018-08-24T06:27:12.165Z,21.70
2018-08-24T06:29:41.398Z,21.70
2018-08-24T06:32:10.585Z,21.90
2018-08-24T06:34:39.902Z,21.90
2018-08-24T06:37:09.153Z,21.90
2018-08-24T06:39:38.369Z,21.90
2018-08-24T06:42:07.648Z,21.90
2018-08-24T06:44:36.969Z,21.90
2018-08-24T06:47:06.336Z,22.00
2018-08-24T06:49:35.710Z,22.20
2018-08-24T06:52:04.977Z,22.30
2018-08-24T06:54:34.307Z,22.40
2018-08-24T06:57:03.290Z,22.50
2018-08-24T06:59:32.345Z,22.70
2018-08-24T07:02:01.732Z,22.90
2018-08-24T07:04:31.040Z,23.10
2018-08-24T07:07:00.336Z,23.20
2018-08-24T07:09:29.689Z,23.40
2018-08-24T07:11:58.692Z,23.40
2018-08-24T07:14:27.734Z,23.30
2018-08-24T07:17:00.713Z,23.20
2018-08-24T07:19:30.820Z,23.50
2018-08-24T07:22:00.466Z,23.60
2018-08-24T07:24:29.533Z,23.70
2018-08-24T07:26:58.757Z,23.90
2018-08-24T07:29:28.070Z,23.90
2018-08-24T07:31:57.117Z,23.90
2018-08-24T07:34:26.370Z,23.90
2018-08-24T07:36:55.446Z,23.90
2018-08-24T07:39:24.490Z,24.00
2018-08-24T07:41:53.854Z,24.10
2018-08-24T07:44:23.058Z,24.20
2018-08-24T07:46:52.170Z,24.20
2018-08-24T07:49:21.434Z,24.10
2018-08-24T07:51:50.815Z,24.20
2018-08-24T07:54:20.072Z,24.20
2018-08-24T07:56:49.273Z,24.10
2018-08-24T07:59:18.301Z,24.10
2018-08-24T08:01:54.234Z,24.00
2018-08-24T08:04:23.446Z,24.00
2018-08-24T08:06:52.737Z,24.00
2018-08-24T08:09:21.734Z,24.10
2018-08-24T08:11:51.009Z,23.90
2018-08-24T08:14:20.244Z,23.70
2018-08-24T08:16:53.732Z,23.70
2018-08-24T08:19:22.997Z,23.70
2018-08-24T08:21:52.097Z,23.80
2018-08-24T08:24:21.324Z,24.00
2018-08-24T08:26:51.522Z,24.00
2018-08-24T08:29:26.034Z,24.20
2018-08-24T08:31:55.343Z,24.00
2018-08-24T08:34:24.676Z,24.00
2018-08-24T08:36:53.981Z,24.20
2018-08-24T08:39:23.268Z,24.40
2018-08-24T08:41:52.510Z,24.50
2018-08-24T08:44:21.773Z,24.60
2018-08-24T08:46:51.138Z,24.80
2018-08-24T08:49:20.436Z,24.70
2018-08-24T08:51:49.449Z,24.60
2018-08-24T08:54:18.758Z,24.70
2018-08-24T08:56:48.075Z,24.90
2018-08-24T08:59:17.339Z,24.90
2018-08-24T09:01:46.642Z,25.00
2018-08-24T09:04:15.987Z,25.30
2018-08-24T09:06:45.201Z,25.40
2018-08-24T09:09:14.483Z,25.70
2018-08-24T09:11:43.765Z,26.00
2018-08-24T09:14:13.762Z,26.20
2018-08-24T09:16:43.006Z,25.90
2018-08-24T09:19:17.669Z,26.00
2018-08-24T09:21:52.272Z,26.20
2018-08-24T09:24:26.945Z,26.00
2018-08-24T09:27:01.397Z,25.80
2018-08-24T09:29:30.596Z,25.50
2018-08-24T09:32:00.871Z,25.50
2018-08-24T09:34:30.159Z,25.50
2018-08-24T09:36:59.419Z,25.40
2018-08-24T09:39:29.751Z,25.50
2018-08-24T09:41:59.997Z,25.50
2018-08-24T09:44:28.996Z,25.60
2018-08-24T09:47:03.619Z,25.80
2018-08-24T09:49:35.095Z,26.00
2018-08-24T09:52:09.593Z,26.00
2018-08-24T09:54:38.645Z,25.70
2018-08-24T09:57:08.058Z,25.90
2018-08-24T09:59:37.315Z,26.00
2018-08-24T10:02:11.893Z,26.20
2018-08-24T10:04:46.506Z,26.40
2018-08-24T10:07:25.148Z,26.30
2018-08-24T10:10:01.658Z,26.20
2018-08-24T10:12:36.583Z,26.10
2018-08-24T10:15:08.679Z,26.30
2018-08-24T10:17:37.841Z,26.20
2018-08-24T10:20:07.647Z,26.20
2018-08-24T10:22:36.946Z,25.90
2018-08-24T10:25:06.285Z,24.60
2018-08-24T10:27:35.507Z,24.10
2018-08-24T10:30:04.753Z,23.80
2018-08-24T10:32:34.011Z,23.30
2018-08-24T10:35:03.214Z,22.80
2018-08-24T10:37:32.453Z,22.90
2018-08-24T10:40:01.462Z,22.70
2018-08-24T10:42:30.672Z,22.50
2018-08-24T10:44:59.911Z,22.60
2018-08-24T10:47:29.171Z,22.80
2018-08-24T10:49:58.465Z,22.90
2018-08-24T10:52:27.456Z,23.20
2018-08-24T10:54:56.519Z,23.20
2018-08-24T10:57:25.590Z,22.90
2018-08-24T10:59:54.804Z,23.00
2018-08-24T11:02:24.002Z,23.30
2018-08-24T11:04:53.048Z,23.30
2018-08-24T11:07:22.185Z,23.20
2018-08-24T11:09:51.456Z,23.10
2018-08-24T11:12:20.903Z,22.90
2018-08-24T11:14:50.167Z,22.80
2018-08-24T11:17:19.235Z,23.20
2018-08-24T11:19:48.467Z,23.10
2018-08-24T11:22:17.794Z,23.20
2018-08-24T11:24:47.317Z,23.20
2018-08-24T11:27:16.811Z,23.50
2018-08-24T11:29:45.742Z,23.40
2018-08-24T11:32:14.973Z,23.60
2018-08-24T11:34:44.243Z,23.70
2018-08-24T11:37:13.546Z,23.90
2018-08-24T11:39:43.184Z,24.00
2018-08-24T11:42:12.279Z,24.00
2018-08-24T11:44:41.518Z,23.90
2018-08-24T11:47:20.215Z,24.00
2018-08-24T11:49:51.247Z,24.10
2018-08-24T11:52:21.732Z,24.40
2018-08-24T11:54:51.096Z,24.40
2018-08-24T11:57:20.142Z,24.70
2018-08-24T11:59:49.149Z,24.80
2018-08-24T12:02:18.457Z,24.80
2018-08-24T12:04:47.700Z,24.80
2018-08-24T12:07:17.003Z,24.90
2018-08-24T12:09:46.032Z,25.00
2018-08-24T12:12:15.361Z,24.90
2018-08-24T12:14:44.624Z,25.00
2018-08-24T12:17:17.973Z,24.70
2018-08-24T12:19:47.278Z,24.70
2018-08-24T12:22:16.260Z,24.60
2018-08-24T12:24:45.277Z,24.70
2018-08-24T12:27:14.551Z,24.60
2018-08-24T12:29:43.851Z,24.70
2018-08-24T12:32:13.172Z,24.80
2018-08-24T12:34:42.476Z,24.80
2018-08-24T12:37:12.536Z,24.80
2018-08-24T12:39:42.880Z,24.60
2018-08-24T12:42:12.580Z,24.80
2018-08-24T12:44:42.425Z,24.40
2018-08-24T12:47:12.370Z,24.50
2018-08-24T12:49:42.204Z,24.40
2018-08-24T12:52:11.511Z,24.50
2018-08-24T12:54:40.749Z,24.40
2018-08-24T12:57:09.752Z,24.00
2018-08-24T12:59:39.040Z,24.10
2018-08-24T13:02:08.300Z,23.90
2018-08-24T13:04:37.674Z,23.40
2018-08-24T13:07:06.902Z,23.00
2018-08-24T13:09:36.154Z,22.90
2018-08-24T13:12:05.447Z,22.60
2018-08-24T13:14:34.520Z,22.50
2018-08-24T13:17:03.807Z,22.20
2018-08-24T13:19:33.087Z,22.10
2018-08-24T13:22:02.334Z,22.10
2018-08-24T13:24:31.610Z,22.00
2018-08-24T13:27:00.666Z,21.80
2018-08-24T13:29:29.919Z,21.70
2018-08-24T13:31:59.174Z,21.50
2018-08-24T13:34:28.442Z,21.40
2018-08-24T13:36:57.739Z,21.30
2018-08-24T13:39:26.715Z,21.10
2018-08-24T13:41:56.040Z,20.70
2018-08-24T13:44:25.326Z,20.70
2018-08-24T13:46:54.579Z,20.70
2018-08-24T13:49:23.545Z,20.60
2018-08-24T13:51:52.781Z,20.60
2018-08-24T13:54:21.790Z,20.60
2018-08-24T13:56:51.032Z,20.60
2018-08-24T13:59:20.249Z,20.60
2018-08-24T14:01:49.210Z,20.70
2018-08-24T14:04:18.483Z,20.70
2018-08-24T14:06:47.737Z,20.70
2018-08-24T14:09:17.332Z,20.70
2018-08-24T14:11:46.780Z,20.80
2018-08-24T14:14:16.081Z,20.70
2018-08-24T14:16:45.500Z,20.70
2018-08-24T14:19:14.524Z,20.80
2018-08-24T14:21:43.781Z,20.80
2018-08-24T14:24:13.022Z,20.80
2018-08-24T14:26:42.396Z,20.80
2018-08-24T14:29:11.647Z,20.80
2018-08-24T14:31:40.954Z,20.70
2018-08-24T14:34:10.300Z,20.60
2018-08-24T14:36:39.323Z,20.70
2018-08-24T14:39:09.445Z,20.80
2018-08-24T14:41:38.429Z,20.80
2018-08-24T14:44:07.800Z,20.80
2018-08-24T14:46:37.120Z,20.90
2018-08-24T14:49:06.357Z,20.90
2018-08-24T14:51:35.662Z,21.00
2018-08-24T14:54:04.934Z,21.10
2018-08-24T14:56:34.609Z,21.10
2018-08-24T14:59:03.902Z,21.20
2018-08-24T15:01:33.214Z,21.20
2018-08-24T15:04:02.533Z,21.30
2018-08-24T15:06:31.765Z,21.40
2018-08-24T15:09:00.763Z,21.40
2018-08-24T15:11:30.062Z,21.40
2018-08-24T15:13:59.313Z,21.40
2018-08-24T15:16:28.622Z,21.30
2018-08-24T15:18:57.895Z,21.30
2018-08-24T15:21:26.912Z,21.40
2018-08-24T15:23:56.250Z,21.40
2018-08-24T15:26:25.497Z,21.30
2018-08-24T15:28:54.808Z,21.30
2018-08-24T15:31:24.063Z,21.40
2018-08-24T15:33:53.003Z,21.50
2018-08-24T15:36:22.245Z,21.30
2018-08-24T15:38:51.495Z,21.40
2018-08-24T15:41:20.751Z,21.40
2018-08-24T15:43:50.039Z,21.30
2018-08-24T15:46:18.995Z,21.40
2018-08-24T15:48:48.457Z,21.40
2018-08-24T15:51:17.443Z,21.40
2018-08-24T15:53:46.675Z,21.40
2018-08-24T15:56:15.881Z,21.30
2018-08-24T15:58:45.238Z,21.20
2018-08-24T16:01:14.540Z,21.20
2018-08-24T16:03:43.729Z,21.20
2018-08-24T16:06:13.220Z,21.30
2018-08-24T16:08:42.437Z,21.20
2018-08-24T16:11:11.887Z,21.20
2018-08-24T16:13:41.100Z,21.20
2018-08-24T16:16:10.415Z,21.20
2018-08-24T16:18:39.441Z,21.10
2018-08-24T16:21:08.749Z,21.20
2018-08-24T16:23:37.982Z,21.20
2018-08-24T16:26:07.362Z,21.20
2018-08-24T16:28:36.598Z,21.00
2018-08-24T16:31:05.863Z,20.80
2018-08-24T16:33:35.136Z,20.70
2018-08-24T16:36:04.369Z,20.70
2018-08-24T16:38:33.635Z,20.70
2018-08-24T16:41:02.902Z,20.70
2018-08-24T16:43:32.134Z,20.70
2018-08-24T16:46:01.392Z,20.50
2018-08-24T16:48:30.667Z,20.40
2018-08-24T16:50:59.900Z,20.50
2018-08-24T16:53:29.386Z,20.40
2018-08-24T16:55:58.623Z,20.50
2018-08-24T16:58:27.854Z,20.40
2018-08-24T17:00:57.258Z,20.50
2018-08-24T17:03:26.870Z,20.50
2018-08-24T17:05:56.276Z,20.40
2018-08-24T17:08:25.586Z,20.30
2018-08-24T17:10:54.882Z,20.30
2018-08-24T17:13:24.182Z,20.40
2018-08-24T17:15:53.419Z,20.40
2018-08-24T17:18:22.650Z,20.30
2018-08-24T17:20:51.987Z,20.20
2018-08-24T17:23:21.206Z,20.20
2018-08-24T17:25:50.526Z,20.10
2018-08-24T17:28:20.321Z,20.00
2018-08-24T17:30:49.604Z,19.80
2018-08-24T17:33:18.653Z,19.70
2018-08-24T17:35:48.073Z,19.50
2018-08-24T17:38:17.325Z,19.50
2018-08-24T17:40:46.584Z,19.30
2018-08-24T17:43:15.859Z,19.40
2018-08-24T17:45:45.082Z,19.30
2018-08-24T17:48:14.291Z,19.30
2018-08-24T17:50:43.550Z,19.30
2018-08-24T17:53:12.803Z,19.10
2018-08-24T17:55:42.095Z,19.10
2018-08-24T17:58:11.398Z,19.00
2018-08-24T18:00:40.640Z,19.00
2018-08-24T18:03:09.893Z,19.00
2018-08-24T18:05:39.091Z,19.00
2018-08-24T18:08:08.421Z,19.00
2018-08-24T18:10:37.705Z,19.00
2018-08-24T18:13:06.925Z,19.00
2018-08-24T18:15:36.185Z,18.90
2018-08-24T18:18:05.495Z,18.90
2018-08-24T18:20:34.696Z,18.90
2018-08-24T18:23:03.995Z,18.90
2018-08-24T18:25:33.233Z,18.80
2018-08-24T18:28:02.531Z,18.80
2018-08-24T18:30:31.787Z,18.80
2018-08-24T18:33:01.062Z,18.80
2018-08-24T18:35:30.362Z,18.80
2018-08-24T18:37:59.421Z,18.80
2018-08-24T18:40:28.667Z,18.80
2018-08-24T18:42:57.689Z,18.80
2018-08-24T18:45:26.955Z,18.80
2018-08-24T18:47:56.212Z,18.80
2018-08-24T18:50:25.304Z,18.80
2018-08-24T18:52:54.310Z,18.80
2018-08-24T18:55:23.623Z,18.70
2018-08-24T18:57:52.757Z,18.70
2018-08-24T19:00:22.051Z,18.70
2018-08-24T19:02:51.301Z,18.60
2018-08-24T19:05:20.562Z,18.60
2018-08-24T19:07:54.013Z,18.70
2018-08-24T19:10:23.842Z,18.70
2018-08-24T19:12:52.886Z,18.70
2018-08-24T19:15:22.153Z,18.70
2018-08-24T19:17:56.845Z,18.60
2018-08-24T19:20:31.385Z,18.60
2018-08-24T19:23:00.621Z,18.50
2018-08-24T19:25:29.817Z,18.40
2018-08-24T19:28:04.248Z,18.50
2018-08-24T19:30:33.674Z,18.50
2018-08-24T19:33:03.424Z,18.40
2018-08-24T19:35:32.754Z,18.50
2018-08-24T19:38:02.181Z,18.50
2018-08-24T19:40:37.719Z,18.50
2018-08-24T19:43:06.843Z,18.50
2018-08-24T19:45:36.052Z,18.50
2018-08-24T19:48:11.593Z,18.50
2018-08-24T19:50:41.359Z,18.50
2018-08-24T19:53:10.370Z,18.50
2018-08-24T19:55:39.649Z,18.50
2018-08-24T19:58:14.290Z,18.40
2018-08-24T20:00:43.312Z,18.40
2018-08-24T20:03:12.323Z,18.40
2018-08-24T20:05:41.580Z,18.40
2018-08-24T20:08:16.179Z,18.40
2018-08-24T20:10:45.450Z,18.40
2018-08-24T20:13:14.734Z,18.40
2018-08-24T20:15:49.384Z,18.40
2018-08-24T20:18:18.406Z,18.40
2018-08-24T20:20:47.676Z,18.30
2018-08-24T20:23:16.876Z,18.40
2018-08-24T20:25:46.280Z,18.40
2018-08-24T20:28:15.510Z,18.40
2018-08-24T20:30:44.764Z,18.40
2018-08-24T20:33:13.940Z,18.30
2018-08-24T20:35:42.926Z,18.30
2018-08-24T20:38:12.131Z,18.20
2018-08-24T20:40:41.126Z,18.30
2018-08-24T20:43:10.389Z,18.20
2018-08-24T20:45:39.784Z,18.20
2018-08-24T20:48:09.103Z,18.20
2018-08-24T20:50:38.309Z,18.20
2018-08-24T20:53:07.318Z,18.30
2018-08-24T20:55:42.853Z,18.20
2018-08-24T20:58:12.088Z,18.10
2018-08-24T21:00:41.106Z,18.10
2018-08-24T21:03:10.079Z,18.10
2018-08-24T21:05:39.398Z,18.10
2018-08-24T21:08:08.632Z,18.10
2018-08-24T21:10:37.579Z,18.20
2018-08-24T21:13:06.549Z,18.20
2018-08-24T21:15:35.800Z,18.20
2018-08-24T21:18:05.150Z,18.10
2018-08-24T21:20:34.151Z,18.20
2018-08-24T21:23:03.472Z,18.20
2018-08-24T21:25:32.490Z,18.30
2018-08-24T21:28:01.782Z,18.30
2018-08-24T21:30:31.035Z,18.20
2018-08-24T21:33:00.278Z,18.30
2018-08-24T21:35:29.508Z,18.20
2018-08-24T21:37:58.750Z,18.30
2018-08-24T21:40:28.023Z,18.20
2018-08-24T21:42:57.435Z,18.20
2018-08-24T21:45:26.691Z,18.20
2018-08-24T21:47:56.348Z,18.30
2018-08-24T21:50:25.301Z,18.30
2018-08-24T21:52:54.536Z,18.20
2018-08-24T21:55:23.754Z,18.20
2018-08-24T21:57:53.320Z,18.20
2018-08-24T22:00:24.352Z,18.20
2018-08-24T22:02:53.466Z,18.20
2018-08-24T22:05:22.711Z,18.20
2018-08-24T22:07:51.973Z,18.20
2018-08-24T22:10:20.988Z,18.20
2018-08-24T22:12:50.290Z,18.10
2018-08-24T22:15:19.264Z,18.10
2018-08-24T22:17:48.501Z,18.10
2018-08-24T22:20:17.716Z,18.10
2018-08-24T22:22:46.912Z,18.00
2018-08-24T22:25:16.157Z,18.10
2018-08-24T22:27:45.434Z,18.00
2018-08-24T22:30:14.743Z,18.00
2018-08-24T22:32:43.877Z,18.10
2018-08-24T22:35:13.259Z,18.00
2018-08-24T22:37:42.416Z,18.00
2018-08-24T22:40:11.603Z,18.00
2018-08-24T22:42:42.415Z,18.00
2018-08-24T22:45:12.628Z,18.00
2018-08-24T22:47:41.813Z,17.90
2018-08-24T22:50:11.083Z,18.00
2018-08-24T22:52:40.912Z,17.90
2018-08-24T22:55:11.022Z,17.90
2018-08-24T22:57:40.305Z,17.90
2018-08-24T23:00:09.566Z,17.90
2018-08-24T23:02:38.831Z,17.90
2018-08-24T23:05:08.089Z,17.90
2018-08-24T23:07:37.301Z,17.90
2018-08-24T23:10:06.419Z,18.00
2018-08-24T23:12:35.436Z,18.00
2018-08-24T23:15:04.657Z,17.90
2018-08-24T23:17:33.885Z,17.90
2018-08-24T23:20:03.065Z,17.90
2018-08-24T23:22:32.292Z,17.90
2018-08-24T23:25:01.512Z,17.90
2018-08-24T23:27:30.736Z,17.80
2018-08-24T23:29:59.684Z,17.80
2018-08-24T23:32:28.891Z,17.80
2018-08-24T23:34:58.142Z,17.80
2018-08-24T23:37:27.166Z,17.80
2018-08-24T23:39:56.446Z,17.80
2018-08-24T23:42:25.731Z,17.80
2018-08-24T23:44:55.064Z,17.80
2018-08-24T23:47:24.291Z,17.80
2018-08-24T23:49:53.691Z,17.80
2018-08-24T23:52:22.680Z,17.80
2018-08-24T23:54:51.935Z,17.80
2018-08-24T23:57:21.220Z,17.80
2018-08-24T23:59:50.412Z,17.80
