createdAt,value
2018-07-11T00:02:24.389Z,15.90
2018-07-11T00:04:58.717Z,15.80
2018-07-11T00:07:27.902Z,15.80
2018-07-11T00:09:57.627Z,15.80
2018-07-11T00:12:27.342Z,15.70
2018-07-11T00:14:56.478Z,15.80
2018-07-11T00:22:27.145Z,15.70
2018-07-11T00:24:56.690Z,15.70
2018-07-11T00:27:27.418Z,15.70
2018-07-11T00:29:57.241Z,15.70
2018-07-11T00:32:26.384Z,15.60
2018-07-11T00:34:55.755Z,15.60
2018-07-11T00:40:00.090Z,15.50
2018-07-11T00:42:30.081Z,15.50
2018-07-11T00:44:59.747Z,15.50
2018-07-11T00:47:29.278Z,15.60
2018-07-11T00:49:58.708Z,15.50
2018-07-11T00:52:27.999Z,15.60
2018-07-11T00:54:57.419Z,15.50
2018-07-11T00:57:32.613Z,15.50
2018-07-11T01:00:10.179Z,15.50
2018-07-11T01:02:55.384Z,15.40
2018-07-11T01:05:27.372Z,15.40
2018-07-11T01:08:05.185Z,15.30
2018-07-11T01:10:38.207Z,15.30
2018-07-11T01:13:08.248Z,15.30
2018-07-11T01:15:37.769Z,15.30
2018-07-11T01:18:12.179Z,15.20
2018-07-11T01:20:41.691Z,15.20
2018-07-11T01:23:10.870Z,15.10
2018-07-11T01:25:40.710Z,15.10
2018-07-11T01:28:11.093Z,15.00
2018-07-11T01:30:40.763Z,15.10
2018-07-11T01:33:09.727Z,15.10
2018-07-11T01:35:38.748Z,15.00
2018-07-11T01:38:09.131Z,14.90
2018-07-11T01:40:38.526Z,14.90
2018-07-11T01:43:09.086Z,14.90
2018-07-11T01:45:40.346Z,14.90
2018-07-11T01:48:09.884Z,14.90
2018-07-11T01:50:38.895Z,14.90
2018-07-11T01:53:08.671Z,14.90
2018-07-11T01:55:37.882Z,14.90
2018-07-11T01:58:07.711Z,14.90
2018-07-11T02:03:05.843Z,14.90
2018-07-11T02:05:35.566Z,14.90
2018-07-11T02:08:04.924Z,14.80
2018-07-11T02:10:38.114Z,14.80
2018-07-11T02:15:37.440Z,14.80
2018-07-11T02:18:08.220Z,14.80
2018-07-11T02:20:37.735Z,14.80
2018-07-11T02:23:07.355Z,14.80
2018-07-11T02:25:37.360Z,14.80
2018-07-11T02:28:08.495Z,14.80
2018-07-11T02:30:37.925Z,14.80
2018-07-11T02:33:07.357Z,14.80
2018-07-11T02:35:37.414Z,14.80
2018-07-11T02:38:10.580Z,14.70
2018-07-11T02:40:39.778Z,14.60
2018-07-11T02:43:08.737Z,14.60
2018-07-11T02:45:37.759Z,14.50
2018-07-11T02:48:06.769Z,14.40
2018-07-11T02:50:36.288Z,14.40
2018-07-11T02:53:05.241Z,14.30
2018-07-11T02:55:34.288Z,14.30
2018-07-11T02:58:03.390Z,14.20
2018-07-11T03:00:32.738Z,14.10
2018-07-11T03:03:01.991Z,14.10
2018-07-11T03:05:31.284Z,14.00
2018-07-11T03:08:00.730Z,14.00
2018-07-11T03:10:30.312Z,13.90
2018-07-11T03:13:00.240Z,13.90
2018-07-11T03:17:57.916Z,13.80
2018-07-11T03:20:27.364Z,13.90
2018-07-11T03:22:56.440Z,13.90
2018-07-11T03:25:25.434Z,13.90
2018-07-11T03:27:54.512Z,13.80
2018-07-11T03:32:52.384Z,13.80
2018-07-11T03:35:21.621Z,13.90
2018-07-11T03:37:50.650Z,13.90
2018-07-11T03:40:19.721Z,13.90
2018-07-11T03:42:48.785Z,13.90
2018-07-11T03:47:47.155Z,13.90
2018-07-11T03:50:16.428Z,13.80
2018-07-11T03:52:45.522Z,13.80
2018-07-11T03:55:14.507Z,13.80
2018-07-11T03:57:44.948Z,13.90
2018-07-11T04:00:14.304Z,14.00
2018-07-11T04:02:43.909Z,14.00
2018-07-11T04:05:13.111Z,13.90
2018-07-11T04:10:10.963Z,14.00
2018-07-11T04:12:39.994Z,13.90
2018-07-11T04:20:06.672Z,13.70
2018-07-11T04:22:44.971Z,13.70
2018-07-11T04:25:14.039Z,13.70
2018-07-11T04:27:43.114Z,13.70
2018-07-11T04:30:12.785Z,13.70
2018-07-11T04:32:41.895Z,13.70
2018-07-11T04:35:11.322Z,13.70
2018-07-11T04:37:40.608Z,13.70
2018-07-11T04:40:09.746Z,13.60
2018-07-11T04:42:39.397Z,13.50
2018-07-11T04:45:08.612Z,13.50
2018-07-11T04:47:37.674Z,13.50
2018-07-11T04:50:07.125Z,13.50
2018-07-11T04:52:38.353Z,13.60
2018-07-11T04:55:07.573Z,13.70
2018-07-11T04:57:36.643Z,13.80
2018-07-11T05:00:06.416Z,13.80
2018-07-11T05:02:35.407Z,13.80
2018-07-11T05:05:12.446Z,13.80
2018-07-11T05:07:41.478Z,13.90
2018-07-11T05:15:08.469Z,14.10
2018-07-11T05:20:06.184Z,14.30
2018-07-11T05:22:35.486Z,14.40
2018-07-11T05:25:04.542Z,14.50
2018-07-11T05:27:33.497Z,14.50
2018-07-11T05:30:02.666Z,14.50
2018-07-11T05:32:31.851Z,14.50
2018-07-11T05:35:01.223Z,14.60
2018-07-11T05:37:30.139Z,14.70
2018-07-11T05:39:59.560Z,14.90
2018-07-11T05:42:29.054Z,14.90
2018-07-11T05:44:58.031Z,15.00
2018-07-11T05:47:28.604Z,15.10
2018-07-11T05:50:02.179Z,15.00
2018-07-11T05:52:36.116Z,15.10
2018-07-11T05:55:10.105Z,15.30
2018-07-11T05:57:40.120Z,15.30
2018-07-11T06:00:09.664Z,15.30
2018-07-11T06:05:08.246Z,15.40
2018-07-11T06:07:37.309Z,15.10
2018-07-11T06:10:06.343Z,15.30
2018-07-11T06:12:37.613Z,15.30
2018-07-11T06:15:07.574Z,15.30
2018-07-11T06:17:41.801Z,15.20
2018-07-11T06:20:20.474Z,15.50
2018-07-11T06:22:49.854Z,15.70
2018-07-11T06:25:18.938Z,15.80
2018-07-11T06:27:48.014Z,15.70
2018-07-11T06:30:16.945Z,15.80
2018-07-11T06:32:47.493Z,16.00
2018-07-11T06:35:17.165Z,16.20
2018-07-11T06:37:46.408Z,16.70
2018-07-11T06:42:45.244Z,17.70
2018-07-11T06:45:15.273Z,18.10
2018-07-11T06:47:45.022Z,19.40
2018-07-11T06:50:14.231Z,19.60
2018-07-11T06:55:14.291Z,18.20
2018-07-11T06:57:44.471Z,18.20
2018-07-11T07:00:23.699Z,18.80
2018-07-11T07:02:58.607Z,19.10
2018-07-11T07:05:28.089Z,19.60
2018-07-11T07:07:57.095Z,19.50
2018-07-11T07:10:26.212Z,19.20
2018-07-11T07:12:56.330Z,18.70
2018-07-11T07:15:25.582Z,18.40
2018-07-11T07:18:08.821Z,18.80
2018-07-11T07:20:38.307Z,19.70
2018-07-11T07:23:17.173Z,20.20
2018-07-11T07:25:47.006Z,20.40
2018-07-11T07:28:16.656Z,20.40
2018-07-11T07:30:46.736Z,20.30
2018-07-11T07:33:16.019Z,19.90
2018-07-11T07:35:45.660Z,19.70
2018-07-11T07:38:14.893Z,19.70
2018-07-11T07:40:44.583Z,19.80
2018-07-11T07:43:13.762Z,20.70
2018-07-11T07:45:44.247Z,21.70
2018-07-11T07:48:14.658Z,22.50
2018-07-11T07:50:43.836Z,23.90
2018-07-11T07:55:42.387Z,24.70
2018-07-11T07:58:11.671Z,25.40
2018-07-11T08:00:40.869Z,25.20
2018-07-11T08:03:10.191Z,23.30
2018-07-11T08:05:40.844Z,21.80
2018-07-11T08:10:40.443Z,20.50
2018-07-11T08:13:10.085Z,20.50
2018-07-11T08:18:09.190Z,20.90
2018-07-11T08:20:38.438Z,20.50
2018-07-11T08:23:25.501Z,21.00
2018-07-11T08:26:06.885Z,22.30
2018-07-11T08:31:29.869Z,23.90
2018-07-11T08:35:10.585Z,24.50
2018-07-11T08:37:58.212Z,25.50
2018-07-11T08:40:38.324Z,24.60
2018-07-11T08:44:33.981Z,25.10
2018-07-11T08:47:16.188Z,25.00
2018-07-11T08:54:41.428Z,25.70
2018-07-11T08:58:23.945Z,27.10
2018-07-11T09:01:38.396Z,27.90
2018-07-11T09:04:18.783Z,24.90
2018-07-11T09:09:05.175Z,24.80
2018-07-11T09:11:45.170Z,24.90
2018-07-11T09:22:13.124Z,24.70
2018-07-11T09:24:44.355Z,24.70
2018-07-11T09:27:14.052Z,23.60
2018-07-11T09:29:44.026Z,23.60
2018-07-11T09:32:19.233Z,24.00
2018-07-11T09:37:22.733Z,24.40
2018-07-11T09:40:08.886Z,24.20
2018-07-11T09:42:42.172Z,23.90
2018-07-11T09:45:14.082Z,22.70
2018-07-11T09:47:53.953Z,22.70
2018-07-11T09:50:30.323Z,23.00
2018-07-11T09:53:01.768Z,23.70
2018-07-11T09:55:33.929Z,24.70
2018-07-11T09:58:03.441Z,25.50
2018-07-11T10:00:40.871Z,26.10
2018-07-11T10:03:13.477Z,27.30
2018-07-11T10:05:44.506Z,28.40
2018-07-11T10:08:24.845Z,27.00
2018-07-11T10:10:59.585Z,25.70
2018-07-11T10:13:30.937Z,25.40
2018-07-11T10:16:00.397Z,24.50
2018-07-11T10:18:38.350Z,23.70
2018-07-11T10:21:09.085Z,23.60
2018-07-11T10:23:38.418Z,24.00
2018-07-11T10:26:10.201Z,24.60
2018-07-11T10:28:40.429Z,25.60
2018-07-11T10:31:14.572Z,26.40
2018-07-11T10:33:44.436Z,27.90
2018-07-11T10:36:15.861Z,29.30
2018-07-11T10:38:53.644Z,29.40
2018-07-11T10:41:23.106Z,28.60
2018-07-11T10:43:52.609Z,27.70
2018-07-11T10:46:21.937Z,26.90
2018-07-11T10:48:51.974Z,25.60
2018-07-11T10:51:21.955Z,25.20
2018-07-11T10:53:53.873Z,25.50
2018-07-11T10:56:26.877Z,25.30
2018-07-11T10:58:56.446Z,25.10
2018-07-11T11:01:25.858Z,24.80
2018-07-11T11:03:55.347Z,24.30
2018-07-11T11:06:24.597Z,23.90
2018-07-11T11:08:54.188Z,23.10
2018-07-11T11:11:29.901Z,22.50
2018-07-11T11:14:05.188Z,22.60
2018-07-11T11:16:37.069Z,24.20
2018-07-11T11:19:07.639Z,26.30
2018-07-11T11:21:36.979Z,28.00
2018-07-11T11:24:07.057Z,29.00
2018-07-11T11:26:39.198Z,29.60
2018-07-11T11:29:09.225Z,30.10
2018-07-11T11:31:39.035Z,30.20
2018-07-11T11:34:20.708Z,28.30
2018-07-11T11:37:02.426Z,27.20
2018-07-11T11:39:32.653Z,26.50
2018-07-11T11:42:04.415Z,26.10
2018-07-11T11:44:34.700Z,25.70
2018-07-11T11:47:06.869Z,26.50
2018-07-11T11:49:42.534Z,28.30
2018-07-11T11:52:12.602Z,29.30
2018-07-11T11:54:42.220Z,28.30
2018-07-11T11:57:22.281Z,27.10
2018-07-11T12:00:03.373Z,26.50
2018-07-11T12:02:39.802Z,27.10
2018-07-11T12:05:13.252Z,29.30
2018-07-11T12:07:43.732Z,29.70
2018-07-11T12:10:16.693Z,27.60
2018-07-11T12:12:46.737Z,26.50
2018-07-11T12:15:16.872Z,26.10
2018-07-11T12:17:54.279Z,25.70
2018-07-11T12:20:24.218Z,25.50
2018-07-11T12:22:53.906Z,25.70
2018-07-11T12:25:26.680Z,26.70
2018-07-11T12:28:03.946Z,27.70
2018-07-11T12:30:37.930Z,28.80
2018-07-11T12:33:21.083Z,29.60
2018-07-11T12:35:56.104Z,29.80
2018-07-11T12:38:28.903Z,30.50
2018-07-11T12:40:58.095Z,30.60
2018-07-11T12:43:36.236Z,29.90
2018-07-11T12:46:07.390Z,28.90
2018-07-11T12:48:42.322Z,29.20
2018-07-11T12:51:27.101Z,28.20
2018-07-11T12:53:57.218Z,27.90
2018-07-11T12:56:28.668Z,28.70
2018-07-11T12:58:59.073Z,29.40
2018-07-11T13:01:30.806Z,29.80
2018-07-11T13:04:02.786Z,29.00
2018-07-11T13:06:32.571Z,29.20
2018-07-11T13:09:02.628Z,29.50
2018-07-11T13:11:32.846Z,28.50
2018-07-11T13:14:03.366Z,27.40
2018-07-11T13:16:32.893Z,27.10
2018-07-11T13:19:02.720Z,26.40
2018-07-11T13:21:32.074Z,26.30
2018-07-11T13:24:03.486Z,26.00
2018-07-11T13:26:33.299Z,26.00
2018-07-11T13:29:04.965Z,26.00
2018-07-11T13:31:34.574Z,25.80
2018-07-11T13:34:05.277Z,25.90
2018-07-11T13:36:41.757Z,25.60
2018-07-11T13:39:23.361Z,25.60
2018-07-11T13:41:54.576Z,25.20
2018-07-11T13:44:27.198Z,24.90
2018-07-11T13:46:57.010Z,24.90
2018-07-11T13:49:26.133Z,25.10
2018-07-11T13:51:55.608Z,24.70
2018-07-11T13:54:25.646Z,24.50
2018-07-11T13:56:56.401Z,24.40
2018-07-11T13:59:26.748Z,24.40
2018-07-11T14:01:56.193Z,24.40
2018-07-11T14:04:26.719Z,24.20
2018-07-11T14:07:08.312Z,24.10
2018-07-11T14:09:42.612Z,24.20
2018-07-11T14:12:12.560Z,24.10
2018-07-11T14:14:45.471Z,23.90
2018-07-11T14:17:16.240Z,23.80
2018-07-11T14:19:51.795Z,23.80
2018-07-11T14:22:30.047Z,23.80
2018-07-11T14:25:06.981Z,23.70
2018-07-11T14:27:50.504Z,23.50
2018-07-11T14:30:24.333Z,23.30
2018-07-11T14:33:08.330Z,23.10
2018-07-11T14:35:38.160Z,23.20
2018-07-11T14:38:07.614Z,23.30
2018-07-11T14:40:37.197Z,23.30
2018-07-11T14:43:06.661Z,23.40
2018-07-11T14:45:36.359Z,23.50
2018-07-11T14:48:10.584Z,23.50
2018-07-11T14:50:40.595Z,23.50
2018-07-11T14:53:13.131Z,23.30
2018-07-11T14:55:42.864Z,23.20
2018-07-11T14:58:13.119Z,23.30
2018-07-11T15:00:42.369Z,23.10
2018-07-11T15:03:11.661Z,23.00
2018-07-11T15:05:50.703Z,23.00
2018-07-11T15:08:36.213Z,23.10
2018-07-11T15:11:06.983Z,23.20
2018-07-11T15:13:49.669Z,23.30
2018-07-11T15:16:29.949Z,23.20
2018-07-11T15:19:00.506Z,23.10
2018-07-11T15:21:30.487Z,22.50
2018-07-11T15:24:00.293Z,21.90
2018-07-11T15:26:29.576Z,21.30
2018-07-11T15:28:59.638Z,21.00
2018-07-11T15:31:30.005Z,20.80
2018-07-11T15:34:00.731Z,20.40
2018-07-11T15:36:32.006Z,20.30
2018-07-11T15:39:01.831Z,20.40
2018-07-11T15:41:42.267Z,20.60
2018-07-11T15:44:18.240Z,20.70
2018-07-11T15:46:59.953Z,20.80
2018-07-11T15:49:39.261Z,20.90
2018-07-11T15:52:10.203Z,21.00
2018-07-11T15:54:42.273Z,21.00
2018-07-11T15:57:13.870Z,20.90
2018-07-11T15:59:53.239Z,21.00
2018-07-11T16:02:23.781Z,21.20
2018-07-11T16:04:53.847Z,21.30
2018-07-11T16:07:26.396Z,21.40
2018-07-11T16:09:58.114Z,21.40
2018-07-11T16:12:27.417Z,21.20
2018-07-11T16:15:00.042Z,21.10
2018-07-11T16:17:31.375Z,21.30
2018-07-11T16:20:01.918Z,21.40
2018-07-11T16:22:33.029Z,21.20
2018-07-11T16:25:04.134Z,21.00
2018-07-11T16:27:34.774Z,20.90
2018-07-11T16:30:05.196Z,20.80
2018-07-11T16:32:34.711Z,20.60
2018-07-11T16:35:04.094Z,20.50
2018-07-11T16:37:36.636Z,20.60
2018-07-11T16:40:09.417Z,20.80
2018-07-11T16:42:54.258Z,21.00
2018-07-11T16:47:54.523Z,21.10
2018-07-11T16:50:29.118Z,21.10
2018-07-11T16:52:59.812Z,21.20
2018-07-11T16:55:33.152Z,21.20
2018-07-11T16:58:03.284Z,21.20
2018-07-11T17:00:36.050Z,21.30
2018-07-11T17:03:12.180Z,21.30
2018-07-11T17:05:54.271Z,21.40
2018-07-11T17:08:35.726Z,21.40
2018-07-11T17:11:26.629Z,21.40
2018-07-11T17:14:19.600Z,21.30
2018-07-11T17:16:54.458Z,21.30
2018-07-11T17:19:31.166Z,21.30
2018-07-11T17:22:01.810Z,21.40
2018-07-11T17:24:32.181Z,21.40
2018-07-11T17:29:31.388Z,21.10
2018-07-11T17:34:52.437Z,21.30
2018-07-11T17:37:27.698Z,21.40
2018-07-11T17:40:14.676Z,21.50
2018-07-11T17:45:48.554Z,21.50
2018-07-11T17:48:29.109Z,21.50
2018-07-11T17:51:03.043Z,21.30
2018-07-11T17:53:39.715Z,21.10
2018-07-11T17:56:19.825Z,21.00
2018-07-11T17:59:04.727Z,20.80
2018-07-11T18:01:46.873Z,20.40
2018-07-11T18:04:31.764Z,20.10
2018-07-11T18:07:12.733Z,19.90
2018-07-11T18:10:07.124Z,19.60
2018-07-11T18:16:03.266Z,19.20
2018-07-11T18:18:51.301Z,19.00
2018-07-11T18:24:08.068Z,18.90
2018-07-11T18:28:13.424Z,18.70
2018-07-11T18:31:02.567Z,18.90
2018-07-11T18:40:44.625Z,18.90
2018-07-11T18:43:42.494Z,18.40
2018-07-11T18:46:19.205Z,18.70
2018-07-11T18:51:21.701Z,18.80
2018-07-11T18:54:16.039Z,18.90
2018-07-11T18:57:28.869Z,18.60
2018-07-11T19:00:13.578Z,18.70
2018-07-11T19:05:08.433Z,18.80
2018-07-11T19:08:04.864Z,19.10
2018-07-11T19:10:55.837Z,19.30
2018-07-11T19:13:40.253Z,19.40
2018-07-11T19:16:30.674Z,19.50
2018-07-11T19:19:34.370Z,19.50
2018-07-11T19:24:15.145Z,19.50
2018-07-11T19:27:04.164Z,19.60
2018-07-11T19:29:51.502Z,19.70
2018-07-11T19:38:44.258Z,19.80
2018-07-11T19:41:47.101Z,19.80
2018-07-11T19:44:35.886Z,19.80
2018-07-11T19:47:19.652Z,19.70
2018-07-11T19:53:05.570Z,19.60
2018-07-11T19:58:27.954Z,19.50
2018-07-11T20:01:02.835Z,19.40
2018-07-11T20:03:34.210Z,19.40
2018-07-11T20:06:18.116Z,19.40
2018-07-11T20:08:49.694Z,19.40
2018-07-11T20:11:22.104Z,19.40
2018-07-11T20:13:54.572Z,19.40
2018-07-11T20:16:30.271Z,19.60
2018-07-11T20:19:04.499Z,19.70
2018-07-11T20:21:36.625Z,19.70
2018-07-11T20:24:11.100Z,19.70
2018-07-11T20:26:45.830Z,19.70
2018-07-11T20:29:17.630Z,19.80
2018-07-11T20:31:49.495Z,19.70
2018-07-11T20:34:22.504Z,19.70
2018-07-11T20:36:52.608Z,19.80
2018-07-11T20:39:58.576Z,19.80
2018-07-11T20:42:48.996Z,19.90
2018-07-11T20:45:24.041Z,19.80
2018-07-11T20:47:56.158Z,19.90
2018-07-11T20:50:48.090Z,20.00
2018-07-11T20:53:49.098Z,19.90
2018-07-11T20:56:21.258Z,19.70
2018-07-11T20:59:02.845Z,19.60
2018-07-11T21:01:44.398Z,19.80
2018-07-11T21:04:31.060Z,19.70
2018-07-11T21:09:10.819Z,19.70
2018-07-11T21:12:13.422Z,19.70
2018-07-11T21:15:22.220Z,19.10
2018-07-11T21:18:11.231Z,18.50
2018-07-11T21:26:11.766Z,17.80
2018-07-11T21:28:42.892Z,17.70
2018-07-11T21:31:15.289Z,17.60
2018-07-11T21:33:51.043Z,17.60
2018-07-11T21:36:25.359Z,17.60
2018-07-11T21:39:00.049Z,17.60
2018-07-11T21:41:34.513Z,17.60
2018-07-11T21:44:09.844Z,17.70
2018-07-11T21:46:51.186Z,17.70
2018-07-11T21:49:47.885Z,17.70
2018-07-11T21:52:29.792Z,17.70
2018-07-11T21:55:15.544Z,17.80
2018-07-11T21:58:06.123Z,17.70
2018-07-11T22:00:38.693Z,17.70
2018-07-11T22:03:22.744Z,17.70
2018-07-11T22:05:52.316Z,17.70
2018-07-11T22:08:22.362Z,17.70
2018-07-11T22:10:53.819Z,17.70
2018-07-11T22:13:25.118Z,17.70
2018-07-11T22:16:00.237Z,17.60
2018-07-11T22:19:00.633Z,17.60
2018-07-11T22:24:32.267Z,17.60
2018-07-11T22:27:01.792Z,17.50
2018-07-11T22:29:31.396Z,17.50
2018-07-11T22:32:00.354Z,17.50
2018-07-11T22:34:28.734Z,17.50
2018-07-11T22:37:14.384Z,17.40
2018-07-11T22:39:42.220Z,17.40
2018-07-11T22:42:10.562Z,17.40
2018-07-11T22:44:39.207Z,17.30
2018-07-11T22:47:10.297Z,17.20
2018-07-11T22:49:42.697Z,17.30
2018-07-11T22:54:40.269Z,17.30
2018-07-11T23:02:19.235Z,17.30
2018-07-11T23:04:52.258Z,17.30
2018-07-11T23:07:24.330Z,17.30
2018-07-11T23:09:56.094Z,17.40
2018-07-11T23:12:27.459Z,17.30
2018-07-11T23:15:00.915Z,17.30
2018-07-11T23:19:58.137Z,17.30
2018-07-11T23:22:26.798Z,17.40
2018-07-11T23:24:55.731Z,17.40
2018-07-11T23:27:26.817Z,17.40
2018-07-11T23:32:25.574Z,17.30
2018-07-11T23:34:54.629Z,17.40
2018-07-11T23:37:23.396Z,17.40
2018-07-11T23:39:55.574Z,17.40
2018-07-11T23:42:24.173Z,17.40
2018-07-11T23:44:51.892Z,17.50
2018-07-11T23:47:22.155Z,17.50
2018-07-11T23:49:53.242Z,17.50
2018-07-11T23:52:25.349Z,17.50
2018-07-11T23:54:59.135Z,17.50
2018-07-11T23:57:28.788Z,17.50
