createdAt,value
2018-08-03T00:00:21.700Z,0
2018-08-03T00:01:21.780Z,0
2018-08-03T00:02:21.703Z,0
2018-08-03T00:03:21.780Z,0
2018-08-03T00:04:21.791Z,0
2018-08-03T00:05:21.787Z,0
2018-08-03T00:06:21.692Z,0
2018-08-03T00:07:21.783Z,0
2018-08-03T00:08:21.785Z,0
2018-08-03T00:09:21.714Z,0
2018-08-03T00:10:21.792Z,0
2018-08-03T00:11:21.721Z,0
2018-08-03T00:12:21.794Z,0
2018-08-03T00:13:21.725Z,0
2018-08-03T00:14:21.731Z,0
2018-08-03T00:15:21.731Z,0
2018-08-03T00:16:21.729Z,0
2018-08-03T00:17:21.797Z,0
2018-08-03T00:18:21.728Z,0
2018-08-03T00:19:21.797Z,0
2018-08-03T00:20:21.758Z,0
2018-08-03T00:21:21.793Z,0
2018-08-03T00:22:21.798Z,0
2018-08-03T00:23:21.791Z,0
2018-08-03T00:24:21.705Z,0
2018-08-03T00:25:21.730Z,0
2018-08-03T00:26:21.725Z,0
2018-08-03T00:27:21.742Z,0
2018-08-03T00:28:21.789Z,0
2018-08-03T00:29:21.724Z,0
2018-08-03T00:30:21.814Z,0
2018-08-03T00:31:21.808Z,0
2018-08-03T00:32:21.809Z,0
2018-08-03T00:33:21.743Z,0
2018-08-03T00:34:21.767Z,0
2018-08-03T00:35:21.740Z,0
2018-08-03T00:36:21.811Z,0
2018-08-03T00:37:21.692Z,0
2018-08-03T00:38:21.749Z,0
2018-08-03T00:39:21.747Z,0
2018-08-03T00:40:21.734Z,0
2018-08-03T00:41:21.808Z,0
2018-08-03T00:42:21.809Z,0
2018-08-03T00:43:21.963Z,0
2018-08-03T00:44:21.805Z,0
2018-08-03T00:45:21.811Z,0
2018-08-03T00:46:21.736Z,0
2018-08-03T00:47:21.811Z,0
2018-08-03T00:48:21.722Z,0
2018-08-03T00:49:21.892Z,0
2018-08-03T00:50:21.798Z,0
2018-08-03T00:51:21.786Z,0
2018-08-03T00:52:21.777Z,0
2018-08-03T00:53:21.851Z,0
2018-08-03T00:54:21.746Z,0
2018-08-03T00:55:21.858Z,0
2018-08-03T00:56:21.764Z,0
2018-08-03T00:57:21.823Z,0
2018-08-03T00:58:21.725Z,0
2018-08-03T00:59:21.844Z,0
2018-08-03T01:00:21.784Z,0
2018-08-03T01:01:21.824Z,0
2018-08-03T01:02:21.726Z,0
2018-08-03T01:03:21.809Z,0
2018-08-03T01:04:21.719Z,0
2018-08-03T01:05:21.812Z,0
2018-08-03T01:06:21.762Z,0
2018-08-03T01:07:21.695Z,0
2018-08-03T01:08:21.755Z,0
2018-08-03T01:09:21.727Z,0
2018-08-03T01:10:21.773Z,0
2018-08-03T01:11:21.644Z,0
2018-08-03T01:12:21.871Z,0
2018-08-03T01:13:21.807Z,0
2018-08-03T01:14:21.861Z,0
2018-08-03T01:15:21.742Z,0
2018-08-03T01:16:21.813Z,0
2018-08-03T01:17:21.850Z,0
2018-08-03T01:18:21.838Z,0
2018-08-03T01:19:21.837Z,0
2018-08-03T01:20:21.806Z,0
2018-08-03T01:21:21.858Z,0
2018-08-03T01:22:21.814Z,0
2018-08-03T01:23:21.812Z,0
2018-08-03T01:24:21.813Z,0
2018-08-03T01:25:21.784Z,0
2018-08-03T01:26:21.903Z,0
2018-08-03T01:27:21.847Z,0
2018-08-03T01:28:21.761Z,0
2018-08-03T01:29:21.865Z,0
2018-08-03T01:30:21.838Z,0
2018-08-03T01:31:21.842Z,0
2018-08-03T01:32:21.843Z,0
2018-08-03T01:33:21.770Z,0
2018-08-03T01:34:21.779Z,0
2018-08-03T01:35:21.844Z,0
2018-08-03T01:36:21.773Z,0
2018-08-03T01:37:21.845Z,0
2018-08-03T01:38:21.845Z,0
2018-08-03T01:39:21.797Z,0
2018-08-03T01:40:21.778Z,0
2018-08-03T01:41:21.794Z,0
2018-08-03T01:42:21.854Z,0
2018-08-03T01:43:21.775Z,0
2018-08-03T01:44:21.775Z,0
2018-08-03T01:45:21.845Z,0
2018-08-03T01:46:21.723Z,0
2018-08-03T01:47:21.816Z,0
2018-08-03T01:48:21.730Z,0
2018-08-03T01:49:21.776Z,0
2018-08-03T01:50:21.800Z,0
2018-08-03T01:51:21.836Z,0
2018-08-03T01:52:21.860Z,0
2018-08-03T01:53:21.799Z,0
2018-08-03T01:54:21.885Z,0
2018-08-03T01:55:21.896Z,0
2018-08-03T01:56:21.780Z,0
2018-08-03T01:57:21.805Z,0
2018-08-03T01:58:21.900Z,0
2018-08-03T01:59:21.829Z,0
2018-08-03T02:00:21.769Z,0
2018-08-03T02:01:21.807Z,0
2018-08-03T02:02:21.809Z,0
2018-08-03T02:03:21.790Z,0
2018-08-03T02:04:21.836Z,0
2018-08-03T02:05:21.809Z,0
2018-08-03T02:06:21.904Z,0
2018-08-03T02:07:21.911Z,0
2018-08-03T02:08:21.834Z,0
2018-08-03T02:09:21.836Z,0
2018-08-03T02:10:21.856Z,0
2018-08-03T02:11:21.836Z,0
2018-08-03T02:12:21.876Z,0
2018-08-03T02:13:21.855Z,0
2018-08-03T02:14:21.853Z,0
2018-08-03T02:15:21.876Z,0
2018-08-03T02:16:21.863Z,0
2018-08-03T02:17:21.807Z,0
2018-08-03T02:18:21.903Z,0
2018-08-03T02:19:21.796Z,0
2018-08-03T02:20:21.856Z,0
2018-08-03T02:21:21.827Z,0
2018-08-03T02:22:21.786Z,0
2018-08-03T02:23:21.902Z,0
2018-08-03T02:24:21.860Z,0
2018-08-03T02:25:21.821Z,0
2018-08-03T02:26:21.919Z,0
2018-08-03T02:27:21.792Z,0
2018-08-03T02:28:21.806Z,0
2018-08-03T02:29:21.852Z,0
2018-08-03T02:30:21.912Z,0
2018-08-03T02:31:21.812Z,0
2018-08-03T02:32:21.924Z,0
2018-08-03T02:33:21.911Z,0
2018-08-03T02:34:21.864Z,0
2018-08-03T02:35:21.833Z,0
2018-08-03T02:36:21.829Z,0
2018-08-03T02:37:21.814Z,0
2018-08-03T02:38:21.868Z,0
2018-08-03T02:39:21.893Z,0
2018-08-03T02:40:21.860Z,0
2018-08-03T02:41:21.879Z,0
2018-08-03T02:42:21.862Z,0
2018-08-03T02:43:21.818Z,0
2018-08-03T02:44:21.801Z,0
2018-08-03T02:45:21.917Z,0
2018-08-03T02:46:21.800Z,0
2018-08-03T02:47:21.901Z,0
2018-08-03T02:48:21.910Z,0
2018-08-03T02:49:21.905Z,0
2018-08-03T02:50:21.939Z,0
2018-08-03T02:51:21.819Z,0
2018-08-03T02:52:21.863Z,0
2018-08-03T02:53:21.942Z,0
2018-08-03T02:54:21.822Z,0
2018-08-03T02:55:21.826Z,0
2018-08-03T02:56:21.834Z,0
2018-08-03T02:57:21.874Z,0
2018-08-03T02:58:21.936Z,0
2018-08-03T02:59:21.888Z,0
2018-08-03T03:00:21.888Z,0
2018-08-03T03:01:21.802Z,0
2018-08-03T03:02:21.782Z,0
2018-08-03T03:03:21.900Z,0
2018-08-03T03:04:21.805Z,0
2018-08-03T03:05:21.889Z,0
2018-08-03T03:06:21.780Z,0
2018-08-03T03:07:21.817Z,0
2018-08-03T03:08:21.981Z,0
2018-08-03T03:09:21.877Z,0
2018-08-03T03:10:21.873Z,0
2018-08-03T03:11:21.909Z,0
2018-08-03T03:12:21.907Z,0
2018-08-03T03:13:21.818Z,0
2018-08-03T03:14:21.896Z,0
2018-08-03T03:15:21.875Z,0
2018-08-03T03:16:21.879Z,0
2018-08-03T03:17:21.911Z,0
2018-08-03T03:18:21.798Z,0
2018-08-03T03:19:21.892Z,0
2018-08-03T03:20:21.840Z,0
2018-08-03T03:21:21.827Z,0
2018-08-03T03:22:21.937Z,0
2018-08-03T03:23:21.851Z,0
2018-08-03T03:24:21.871Z,0
2018-08-03T03:25:21.873Z,0
2018-08-03T03:26:21.915Z,0
2018-08-03T03:27:21.918Z,0
2018-08-03T03:28:21.874Z,0
2018-08-03T03:29:21.855Z,0
2018-08-03T03:30:21.933Z,5
2018-08-03T03:31:21.875Z,5
2018-08-03T03:32:21.934Z,5
2018-08-03T03:33:21.888Z,5
2018-08-03T03:34:21.987Z,5
2018-08-03T03:35:21.870Z,5
2018-08-03T03:36:21.949Z,11
2018-08-03T03:37:21.872Z,11
2018-08-03T03:38:21.942Z,11
2018-08-03T03:39:21.939Z,11
2018-08-03T03:40:21.877Z,16
2018-08-03T03:41:21.871Z,16
2018-08-03T03:42:21.889Z,16
2018-08-03T03:43:21.884Z,22
2018-08-03T03:44:21.938Z,22
2018-08-03T03:45:21.942Z,22
2018-08-03T03:46:21.882Z,28
2018-08-03T03:47:21.879Z,28
2018-08-03T03:48:21.943Z,33
2018-08-03T03:49:21.879Z,33
2018-08-03T03:50:21.900Z,39
2018-08-03T03:51:21.925Z,39
2018-08-03T03:52:21.847Z,45
2018-08-03T03:53:21.925Z,45
2018-08-03T03:54:21.931Z,50
2018-08-03T03:55:21.837Z,50
2018-08-03T03:56:21.890Z,56
2018-08-03T03:57:21.880Z,61
2018-08-03T03:58:21.946Z,61
2018-08-03T03:59:21.999Z,67
2018-08-03T04:00:21.891Z,73
2018-08-03T04:01:21.939Z,78
2018-08-03T04:02:21.952Z,78
2018-08-03T04:03:21.891Z,84
2018-08-03T04:04:21.876Z,90
2018-08-03T04:05:21.979Z,95
2018-08-03T04:06:21.928Z,95
2018-08-03T04:07:21.862Z,101
2018-08-03T04:08:21.959Z,106
2018-08-03T04:09:21.925Z,112
2018-08-03T04:10:21.898Z,118
2018-08-03T04:11:21.959Z,123
2018-08-03T04:12:21.913Z,123
2018-08-03T04:13:21.903Z,129
2018-08-03T04:14:21.894Z,135
2018-08-03T04:15:21.961Z,140
2018-08-03T04:16:21.969Z,146
2018-08-03T04:17:21.892Z,151
2018-08-03T04:18:21.975Z,157
2018-08-03T04:19:21.966Z,163
2018-08-03T04:20:21.990Z,168
2018-08-03T04:21:21.993Z,174
2018-08-03T04:22:21.890Z,180
2018-08-03T04:23:21.928Z,185
2018-08-03T04:24:21.937Z,191
2018-08-03T04:25:21.972Z,196
2018-08-03T04:26:22.001Z,202
2018-08-03T04:27:21.984Z,208
2018-08-03T04:28:21.991Z,213
2018-08-03T04:29:21.913Z,219
2018-08-03T04:30:21.923Z,225
2018-08-03T04:31:21.908Z,230
2018-08-03T04:32:21.873Z,236
2018-08-03T04:33:21.893Z,241
2018-08-03T04:34:21.972Z,247
2018-08-03T04:35:21.961Z,253
2018-08-03T04:36:21.912Z,258
2018-08-03T04:37:21.875Z,264
2018-08-03T04:38:21.898Z,270
2018-08-03T04:39:21.973Z,275
2018-08-03T04:40:21.942Z,281
2018-08-03T04:41:21.998Z,286
2018-08-03T04:42:22.070Z,292
2018-08-03T04:43:21.901Z,298
2018-08-03T04:44:21.850Z,298
2018-08-03T04:45:21.936Z,303
2018-08-03T04:46:21.968Z,309
2018-08-03T04:47:21.979Z,315
2018-08-03T04:48:21.976Z,320
2018-08-03T04:49:21.915Z,331
2018-08-03T04:50:21.907Z,331
2018-08-03T04:51:21.888Z,331
2018-08-03T04:52:21.893Z,337
2018-08-03T04:53:21.969Z,343
2018-08-03T04:54:22.000Z,348
2018-08-03T04:55:21.929Z,354
2018-08-03T04:56:21.989Z,360
2018-08-03T04:57:21.978Z,365
2018-08-03T04:58:21.984Z,371
2018-08-03T04:59:21.942Z,376
2018-08-03T05:00:21.960Z,382
2018-08-03T05:01:22.010Z,388
2018-08-03T05:02:21.900Z,393
2018-08-03T05:03:21.973Z,399
2018-08-03T05:04:22.120Z,405
2018-08-03T05:05:21.902Z,410
2018-08-03T05:06:22.000Z,416
2018-08-03T05:07:22.025Z,416
2018-08-03T05:08:21.916Z,421
2018-08-03T05:09:22.017Z,427
2018-08-03T05:10:22.029Z,438
2018-08-03T05:11:22.039Z,438
2018-08-03T05:12:21.996Z,444
2018-08-03T05:13:21.942Z,450
2018-08-03T05:14:21.994Z,455
2018-08-03T05:15:21.978Z,461
2018-08-03T05:16:21.942Z,466
2018-08-03T05:17:21.942Z,472
2018-08-03T05:18:21.921Z,478
2018-08-03T05:19:22.041Z,483
2018-08-03T05:20:22.000Z,489
2018-08-03T05:21:22.002Z,495
2018-08-03T05:22:21.985Z,495
2018-08-03T05:23:21.905Z,500
2018-08-03T05:24:21.985Z,506
2018-08-03T05:25:21.879Z,511
2018-08-03T05:26:21.904Z,511
2018-08-03T05:27:22.005Z,517
2018-08-03T05:28:21.972Z,523
2018-08-03T05:29:21.994Z,528
2018-08-03T05:30:21.986Z,534
2018-08-03T05:31:22.052Z,534
2018-08-03T05:32:21.948Z,540
2018-08-03T05:33:22.014Z,545
2018-08-03T05:34:22.042Z,556
2018-08-03T05:35:21.987Z,556
2018-08-03T05:36:22.009Z,562
2018-08-03T05:37:21.921Z,568
2018-08-03T05:38:21.999Z,573
2018-08-03T05:39:21.925Z,579
2018-08-03T05:40:21.949Z,590
2018-08-03T05:41:22.024Z,590
2018-08-03T05:42:21.960Z,590
2018-08-03T05:43:21.952Z,596
2018-08-03T05:44:22.025Z,601
2018-08-03T05:45:22.006Z,607
2018-08-03T05:46:21.962Z,613
2018-08-03T05:47:22.026Z,618
2018-08-03T05:48:22.035Z,624
2018-08-03T05:49:22.047Z,630
2018-08-03T05:50:22.054Z,635
2018-08-03T05:51:21.950Z,1057
2018-08-03T05:52:22.079Z,1923
2018-08-03T05:53:21.991Z,1901
2018-08-03T05:54:21.950Z,1816
2018-08-03T05:55:22.031Z,1890
2018-08-03T05:56:22.003Z,1828
2018-08-03T05:57:22.001Z,1417
2018-08-03T05:58:22.015Z,1423
2018-08-03T05:59:22.005Z,1417
2018-08-03T06:00:21.962Z,1423
2018-08-03T06:01:21.963Z,1434
2018-08-03T06:02:21.959Z,1440
2018-08-03T06:03:21.960Z,1451
2018-08-03T06:04:21.964Z,1468
2018-08-03T06:05:21.999Z,1479
2018-08-03T06:06:21.946Z,1501
2018-08-03T06:07:21.948Z,1501
2018-08-03T06:08:22.047Z,1501
2018-08-03T06:09:22.014Z,1507
2018-08-03T06:10:21.970Z,1513
2018-08-03T06:11:21.974Z,1518
2018-08-03T06:12:21.934Z,1524
2018-08-03T06:13:22.051Z,1541
2018-08-03T06:14:21.976Z,1563
2018-08-03T06:15:21.977Z,1586
2018-08-03T06:16:22.052Z,1620
2018-08-03T06:17:22.054Z,1653
2018-08-03T06:18:22.056Z,1670
2018-08-03T06:19:21.981Z,1681
2018-08-03T06:20:21.981Z,1693
2018-08-03T06:21:22.057Z,1710
2018-08-03T06:22:22.125Z,1659
2018-08-03T06:23:22.146Z,1636
2018-08-03T06:24:22.014Z,1625
2018-08-03T06:25:21.986Z,1625
2018-08-03T06:26:21.987Z,1614
2018-08-03T06:27:22.055Z,1631
2018-08-03T06:28:22.127Z,1642
2018-08-03T06:29:22.062Z,1648
2018-08-03T06:30:22.060Z,1676
2018-08-03T06:31:22.011Z,1732
2018-08-03T06:32:21.931Z,1794
2018-08-03T06:33:21.991Z,1873
2018-08-03T06:34:21.933Z,1946
2018-08-03T06:35:21.962Z,2041
2018-08-03T06:36:21.947Z,2098
2018-08-03T06:37:22.049Z,2103
2018-08-03T06:38:22.008Z,2086
2018-08-03T06:39:21.999Z,2047
2018-08-03T06:40:22.058Z,2002
2018-08-03T06:41:21.971Z,1912
2018-08-03T06:42:22.061Z,1850
2018-08-03T06:43:22.084Z,1771
2018-08-03T06:44:22.064Z,1704
2018-08-03T06:45:21.988Z,1693
2018-08-03T06:46:22.086Z,1726
2018-08-03T06:47:22.102Z,1800
2018-08-03T06:48:22.122Z,1890
2018-08-03T06:49:22.067Z,2008
2018-08-03T06:50:22.011Z,2126
2018-08-03T06:51:22.003Z,2221
2018-08-03T06:52:22.075Z,2311
2018-08-03T06:53:22.067Z,2356
2018-08-03T06:54:22.078Z,2345
2018-08-03T06:55:22.077Z,2373
2018-08-03T06:56:22.076Z,2401
2018-08-03T06:57:22.006Z,2452
2018-08-03T06:58:22.009Z,2469
2018-08-03T06:59:22.085Z,2475
2018-08-03T07:00:22.030Z,2486
2018-08-03T07:01:22.080Z,2520
2018-08-03T07:02:22.081Z,2548
2018-08-03T07:03:22.085Z,2536
2018-08-03T07:04:22.063Z,2531
2018-08-03T07:05:22.085Z,2525
2018-08-03T07:06:22.084Z,2536
2018-08-03T07:07:22.086Z,2553
2018-08-03T07:08:22.018Z,2581
2018-08-03T07:09:22.088Z,2610
2018-08-03T07:10:22.088Z,2660
2018-08-03T07:11:22.028Z,2705
2018-08-03T07:12:22.016Z,2711
2018-08-03T07:13:21.954Z,2722
2018-08-03T07:14:21.991Z,2722
2018-08-03T07:15:22.009Z,2705
2018-08-03T07:16:22.069Z,2683
2018-08-03T07:17:22.085Z,2705
2018-08-03T07:18:21.991Z,2705
2018-08-03T07:19:22.085Z,2745
2018-08-03T07:20:22.183Z,2778
2018-08-03T07:21:22.032Z,2806
2018-08-03T07:22:22.090Z,2840
2018-08-03T07:23:22.057Z,2880
2018-08-03T07:24:22.066Z,2896
2018-08-03T07:25:22.069Z,2902
2018-08-03T07:26:22.123Z,2874
2018-08-03T07:27:22.124Z,2896
2018-08-03T07:28:22.098Z,2908
2018-08-03T07:29:22.127Z,2925
2018-08-03T07:30:22.061Z,2919
2018-08-03T07:31:22.126Z,2936
2018-08-03T07:32:22.096Z,2975
2018-08-03T07:33:22.032Z,2998
2018-08-03T07:34:22.042Z,3026
2018-08-03T07:35:22.037Z,3065
2018-08-03T07:36:22.103Z,3099
2018-08-03T07:37:22.105Z,3133
2018-08-03T07:38:22.038Z,3172
2018-08-03T07:39:22.106Z,3172
2018-08-03T07:40:22.040Z,3161
2018-08-03T07:41:22.041Z,3144
2018-08-03T07:42:22.063Z,3133
2018-08-03T07:43:22.307Z,3133
2018-08-03T07:44:22.143Z,3133
2018-08-03T07:45:22.134Z,3133
2018-08-03T07:46:22.144Z,3155
2018-08-03T07:47:22.150Z,3172
2018-08-03T07:48:22.075Z,3200
2018-08-03T07:49:22.139Z,3234
2018-08-03T07:50:22.030Z,3262
2018-08-03T07:51:22.044Z,3296
2018-08-03T07:52:22.151Z,3330
2018-08-03T07:53:22.119Z,3346
2018-08-03T07:54:22.119Z,3330
2018-08-03T07:55:22.200Z,3307
2018-08-03T07:56:22.048Z,3268
2018-08-03T07:57:22.115Z,3240
2018-08-03T07:58:22.049Z,3200
2018-08-03T07:59:22.047Z,3195
2018-08-03T08:00:22.117Z,3206
2018-08-03T08:01:22.086Z,3273
2018-08-03T08:02:22.080Z,3335
2018-08-03T08:03:22.155Z,3403
2018-08-03T08:04:22.076Z,3476
2018-08-03T08:05:22.100Z,3538
2018-08-03T08:06:22.076Z,3583
2018-08-03T08:07:22.248Z,3600
2018-08-03T08:08:22.083Z,3616
2018-08-03T08:09:22.082Z,3616
2018-08-03T08:10:22.093Z,3622
2018-08-03T08:11:22.125Z,3645
2018-08-03T08:12:22.057Z,3673
2018-08-03T08:13:22.137Z,3718
2018-08-03T08:14:22.060Z,3735
2018-08-03T08:15:22.193Z,3763
2018-08-03T08:16:22.148Z,3796
2018-08-03T08:17:22.130Z,3802
2018-08-03T08:18:22.068Z,3796
2018-08-03T08:19:22.069Z,3791
2018-08-03T08:20:22.124Z,3830
2018-08-03T08:21:22.128Z,3864
2018-08-03T08:22:22.064Z,3886
2018-08-03T08:23:22.134Z,3898
2018-08-03T08:24:22.072Z,3909
2018-08-03T08:25:22.066Z,3954
2018-08-03T08:26:22.134Z,3948
2018-08-03T08:27:22.136Z,3965
2018-08-03T08:28:22.071Z,3960
2018-08-03T08:29:22.136Z,3976
2018-08-03T08:30:22.113Z,3999
2018-08-03T08:31:22.148Z,4033
2018-08-03T08:32:22.177Z,4033
2018-08-03T08:33:22.168Z,4055
2018-08-03T08:34:22.140Z,4061
2018-08-03T08:35:22.179Z,4072
2018-08-03T08:36:22.108Z,4089
2018-08-03T08:37:22.105Z,4128
2018-08-03T08:38:22.171Z,4145
2018-08-03T08:39:22.167Z,4168
2018-08-03T08:40:22.124Z,4168
2018-08-03T08:41:22.173Z,4173
2018-08-03T08:42:22.098Z,4201
2018-08-03T08:43:22.156Z,4185
2018-08-03T08:44:22.173Z,4168
2018-08-03T08:45:22.147Z,4173
2018-08-03T08:46:22.116Z,4213
2018-08-03T08:47:22.187Z,4235
2018-08-03T08:48:22.070Z,4241
2018-08-03T08:49:22.147Z,4246
2018-08-03T08:50:22.220Z,4269
2018-08-03T08:51:22.057Z,4297
2018-08-03T08:52:22.117Z,4286
2018-08-03T08:53:22.177Z,4325
2018-08-03T08:54:22.156Z,4359
2018-08-03T08:55:22.187Z,4342
2018-08-03T08:56:22.192Z,4314
2018-08-03T08:57:22.124Z,4258
2018-08-03T08:58:22.191Z,4241
2018-08-03T08:59:22.194Z,4235
2018-08-03T09:00:22.135Z,4230
2018-08-03T09:01:22.122Z,4269
2018-08-03T09:02:22.195Z,4314
2018-08-03T09:03:22.156Z,4353
2018-08-03T09:04:22.185Z,4376
2018-08-03T09:05:22.193Z,4421
2018-08-03T09:06:22.102Z,4415
2018-08-03T09:07:22.240Z,4443
2018-08-03T09:08:22.065Z,4426
2018-08-03T09:09:22.088Z,4432
2018-08-03T09:10:22.132Z,4426
2018-08-03T09:11:22.171Z,4381
2018-08-03T09:12:22.122Z,4365
2018-08-03T09:13:22.172Z,4415
2018-08-03T09:14:22.124Z,4426
2018-08-03T09:15:22.102Z,4410
2018-08-03T09:16:22.106Z,4438
2018-08-03T09:17:22.174Z,4471
2018-08-03T09:18:22.124Z,4533
2018-08-03T09:19:22.106Z,4584
2018-08-03T09:20:22.114Z,4567
2018-08-03T09:21:22.131Z,4539
2018-08-03T09:22:22.154Z,4567
2018-08-03T09:23:22.140Z,4618
2018-08-03T09:24:22.134Z,4674
2018-08-03T09:25:22.077Z,4713
2018-08-03T09:26:22.079Z,4781
2018-08-03T09:27:22.202Z,4831
2018-08-03T09:28:22.173Z,4871
2018-08-03T09:29:22.086Z,4854
2018-08-03T09:30:22.099Z,4775
2018-08-03T09:31:22.171Z,4691
2018-08-03T09:32:22.086Z,4674
2018-08-03T09:33:22.116Z,4696
2018-08-03T09:34:22.176Z,4713
2018-08-03T09:35:22.183Z,4741
2018-08-03T09:36:22.083Z,4758
2018-08-03T09:37:22.119Z,4736
2018-08-03T09:38:22.180Z,4741
2018-08-03T09:39:22.109Z,4736
2018-08-03T09:40:22.181Z,4741
2018-08-03T09:41:22.188Z,4696
2018-08-03T09:42:22.167Z,4691
2018-08-03T09:43:22.194Z,4741
2018-08-03T09:44:22.124Z,4820
2018-08-03T09:45:22.260Z,4860
2018-08-03T09:46:22.199Z,4893
2018-08-03T09:47:22.190Z,4899
2018-08-03T09:48:22.135Z,4938
2018-08-03T09:49:22.194Z,4983
2018-08-03T09:50:22.127Z,4983
2018-08-03T09:51:22.194Z,4966
2018-08-03T09:52:22.172Z,4905
2018-08-03T09:53:22.197Z,4876
2018-08-03T09:54:22.177Z,4910
2018-08-03T09:55:22.165Z,4966
2018-08-03T09:56:22.120Z,5011
2018-08-03T09:57:22.159Z,5045
2018-08-03T09:58:22.223Z,5045
2018-08-03T09:59:22.197Z,5023
2018-08-03T10:00:22.170Z,5028
2018-08-03T10:01:22.108Z,5023
2018-08-03T10:02:22.170Z,5011
2018-08-03T10:03:22.170Z,5034
2018-08-03T10:04:22.243Z,5017
2018-08-03T10:05:22.238Z,5011
2018-08-03T10:06:22.204Z,5034
2018-08-03T10:07:22.192Z,5023
2018-08-03T10:08:22.208Z,5056
2018-08-03T10:09:22.208Z,5101
2018-08-03T10:10:22.182Z,5169
2018-08-03T10:11:22.243Z,5225
2018-08-03T10:12:22.205Z,5208
2018-08-03T10:13:22.181Z,5186
2018-08-03T10:14:22.247Z,5180
2018-08-03T10:15:22.181Z,5197
2018-08-03T10:16:22.191Z,5242
2018-08-03T10:17:22.231Z,5225
2018-08-03T10:18:22.115Z,5180
2018-08-03T10:19:22.195Z,5135
2018-08-03T10:20:22.220Z,5158
2018-08-03T10:21:22.291Z,5180
2018-08-03T10:22:22.241Z,5180
2018-08-03T10:23:22.190Z,5191
2018-08-03T10:24:22.221Z,5197
2018-08-03T10:25:22.151Z,5175
2018-08-03T10:26:22.222Z,5135
2018-08-03T10:27:22.222Z,5096
2018-08-03T10:28:22.152Z,5028
2018-08-03T10:29:22.157Z,5011
2018-08-03T10:30:22.223Z,4983
2018-08-03T10:31:22.221Z,5028
2018-08-03T10:32:22.155Z,5090
2018-08-03T10:33:22.154Z,5118
2018-08-03T10:34:22.223Z,5124
2018-08-03T10:35:22.159Z,5146
2018-08-03T10:36:22.158Z,5186
2018-08-03T10:37:22.226Z,5191
2018-08-03T10:38:22.159Z,5180
2018-08-03T10:39:22.229Z,5135
2018-08-03T10:40:22.161Z,5124
2018-08-03T10:41:22.184Z,5146
2018-08-03T10:42:22.229Z,5146
2018-08-03T10:43:22.250Z,5225
2018-08-03T10:44:22.208Z,5304
2018-08-03T10:45:22.194Z,5332
2018-08-03T10:46:22.152Z,5371
2018-08-03T10:47:22.136Z,5400
2018-08-03T10:48:22.132Z,5422
2018-08-03T10:49:22.173Z,5439
2018-08-03T10:50:22.202Z,5456
2018-08-03T10:51:22.153Z,5428
2018-08-03T10:52:22.103Z,5411
2018-08-03T10:53:22.194Z,5411
2018-08-03T10:54:22.124Z,5394
2018-08-03T10:55:22.133Z,5343
2018-08-03T10:56:22.161Z,5338
2018-08-03T10:57:22.220Z,5332
2018-08-03T10:58:22.135Z,5360
2018-08-03T10:59:22.112Z,5388
2018-08-03T11:00:22.110Z,5428
2018-08-03T11:01:22.248Z,5416
2018-08-03T11:02:22.249Z,5355
2018-08-03T11:03:22.281Z,5310
2018-08-03T11:04:22.243Z,5248
2018-08-03T11:05:22.251Z,5265
2018-08-03T11:06:22.220Z,5270
2018-08-03T11:07:22.205Z,5310
2018-08-03T11:08:22.154Z,5360
2018-08-03T11:09:22.227Z,5394
2018-08-03T11:10:22.206Z,5411
2018-08-03T11:11:22.130Z,5445
2018-08-03T11:12:22.240Z,5456
2018-08-03T11:13:22.178Z,5405
2018-08-03T11:14:22.199Z,5343
2018-08-03T11:15:22.239Z,5343
2018-08-03T11:16:22.202Z,5450
2018-08-03T11:17:22.126Z,5602
2018-08-03T11:18:22.141Z,5647
2018-08-03T11:19:22.218Z,5574
2018-08-03T11:20:22.150Z,5411
2018-08-03T11:21:22.160Z,5343
2018-08-03T11:22:22.192Z,5310
2018-08-03T11:23:22.225Z,5304
2018-08-03T11:24:22.313Z,5293
2018-08-03T11:25:22.199Z,5287
2018-08-03T11:26:22.260Z,5231
2018-08-03T11:27:22.196Z,5214
2018-08-03T11:28:22.194Z,5191
2018-08-03T11:29:22.198Z,5158
2018-08-03T11:30:22.262Z,5186
2018-08-03T11:31:22.295Z,5208
2018-08-03T11:32:22.190Z,5236
2018-08-03T11:33:22.171Z,5220
2018-08-03T11:34:22.198Z,5203
2018-08-03T11:35:22.175Z,5208
2018-08-03T11:36:22.257Z,5231
2018-08-03T11:37:22.262Z,5270
2018-08-03T11:38:22.200Z,5321
2018-08-03T11:39:22.205Z,5355
2018-08-03T11:40:22.263Z,5332
2018-08-03T11:41:22.274Z,5248
2018-08-03T11:42:22.275Z,5214
2018-08-03T11:43:22.203Z,5197
2018-08-03T11:44:22.274Z,5214
2018-08-03T11:45:22.209Z,5220
2018-08-03T11:46:22.247Z,5169
2018-08-03T11:47:22.212Z,5107
2018-08-03T11:48:22.352Z,5101
2018-08-03T11:49:22.282Z,5124
2018-08-03T11:50:22.212Z,5124
2018-08-03T11:51:22.279Z,5158
2018-08-03T11:52:22.240Z,5186
2018-08-03T11:53:22.245Z,5220
2018-08-03T11:54:22.300Z,5214
2018-08-03T11:55:22.260Z,5259
2018-08-03T11:56:22.177Z,5253
2018-08-03T11:57:22.283Z,5231
2018-08-03T11:58:22.281Z,5191
2018-08-03T11:59:22.251Z,5113
2018-08-03T12:00:22.264Z,5023
2018-08-03T12:01:22.263Z,5051
2018-08-03T12:02:22.222Z,5062
2018-08-03T12:03:22.222Z,5017
2018-08-03T12:04:22.288Z,5017
2018-08-03T12:05:22.222Z,5068
2018-08-03T12:06:22.249Z,5124
2018-08-03T12:07:22.288Z,5118
2018-08-03T12:08:22.226Z,5101
2018-08-03T12:09:22.292Z,5101
2018-08-03T12:10:22.235Z,5158
2018-08-03T12:11:22.256Z,5175
2018-08-03T12:12:22.278Z,5146
2018-08-03T12:13:22.299Z,5090
2018-08-03T12:14:22.226Z,5056
2018-08-03T12:15:22.295Z,5017
2018-08-03T12:16:22.227Z,5028
2018-08-03T12:17:22.298Z,4989
2018-08-03T12:18:22.233Z,4916
2018-08-03T12:19:22.235Z,4826
2018-08-03T12:20:22.230Z,4809
2018-08-03T12:21:22.231Z,4781
2018-08-03T12:22:22.299Z,4764
2018-08-03T12:23:22.314Z,4792
2018-08-03T12:24:22.254Z,4843
2018-08-03T12:25:22.168Z,4876
2018-08-03T12:26:22.252Z,4921
2018-08-03T12:27:22.233Z,4916
2018-08-03T12:28:22.260Z,4893
2018-08-03T12:29:22.231Z,4893
2018-08-03T12:30:22.211Z,4815
2018-08-03T12:31:22.231Z,4809
2018-08-03T12:32:22.099Z,4770
2018-08-03T12:33:22.194Z,4764
2018-08-03T12:34:22.091Z,4696
2018-08-03T12:35:22.100Z,4601
2018-08-03T12:36:22.093Z,4500
2018-08-03T12:37:22.283Z,4415
2018-08-03T12:38:22.098Z,4404
2018-08-03T12:39:22.101Z,4404
2018-08-03T12:40:22.101Z,4466
2018-08-03T12:41:22.290Z,4516
2018-08-03T12:42:22.329Z,4539
2018-08-03T12:43:22.230Z,4556
2018-08-03T12:44:22.276Z,4590
2018-08-03T12:45:22.293Z,4635
2018-08-03T12:46:22.218Z,4713
2018-08-03T12:47:22.349Z,4770
2018-08-03T12:48:22.352Z,4741
2018-08-03T12:49:22.273Z,4640
2018-08-03T12:50:22.299Z,4561
2018-08-03T12:51:22.339Z,4556
2018-08-03T12:52:22.319Z,4578
2018-08-03T12:53:22.220Z,4590
2018-08-03T12:54:22.351Z,4606
2018-08-03T12:55:22.359Z,4606
2018-08-03T12:56:22.286Z,4595
2018-08-03T12:57:22.281Z,4567
2018-08-03T12:58:22.223Z,4578
2018-08-03T12:59:22.288Z,4545
2018-08-03T13:00:22.223Z,4494
2018-08-03T13:01:22.324Z,4443
2018-08-03T13:02:22.265Z,4466
2018-08-03T13:03:22.326Z,4522
2018-08-03T13:04:22.346Z,4573
2018-08-03T13:05:22.329Z,4606
2018-08-03T13:06:22.265Z,4646
2018-08-03T13:07:22.399Z,4606
2018-08-03T13:08:22.477Z,4511
2018-08-03T13:09:22.331Z,4438
2018-08-03T13:10:22.266Z,4393
2018-08-03T13:11:22.230Z,4393
2018-08-03T13:12:22.335Z,4410
2018-08-03T13:13:22.447Z,4398
2018-08-03T13:14:22.315Z,4393
2018-08-03T13:15:22.316Z,4387
2018-08-03T13:16:22.373Z,4415
2018-08-03T13:17:22.298Z,4449
2018-08-03T13:18:22.312Z,4393
2018-08-03T13:19:22.306Z,4331
2018-08-03T13:20:22.374Z,4286
2018-08-03T13:21:22.328Z,4280
2018-08-03T13:22:22.328Z,4269
2018-08-03T13:23:22.318Z,4275
2018-08-03T13:24:22.317Z,4263
2018-08-03T13:25:22.327Z,4241
2018-08-03T13:26:22.210Z,4246
2018-08-03T13:27:22.254Z,4207
2018-08-03T13:28:22.321Z,4168
2018-08-03T13:29:22.335Z,4145
2018-08-03T13:30:22.309Z,4151
2018-08-03T13:31:22.343Z,4134
2018-08-03T13:32:22.313Z,4117
2018-08-03T13:33:22.384Z,4128
2018-08-03T13:34:22.350Z,4173
2018-08-03T13:35:22.383Z,4173
2018-08-03T13:36:22.407Z,4151
2018-08-03T13:37:22.353Z,4100
2018-08-03T13:38:22.320Z,4044
2018-08-03T13:39:22.426Z,4021
2018-08-03T13:40:22.315Z,4033
2018-08-03T13:41:22.295Z,4066
2018-08-03T13:42:22.363Z,4089
2018-08-03T13:43:22.358Z,4066
2018-08-03T13:44:22.288Z,4021
2018-08-03T13:45:22.354Z,3971