createdAt,value
2023-04-12T00:01:25.658Z,10.10
2023-04-12T00:03:53.802Z,10.30
2023-04-12T00:06:27.115Z,9.30
2023-04-12T00:08:54.353Z,12.20
2023-04-12T00:11:21.952Z,11.60
2023-04-12T00:13:48.709Z,10.40
2023-04-12T00:16:17.346Z,13.70
2023-04-12T00:18:46.082Z,14.10
2023-04-12T00:21:13.006Z,15.00
2023-04-12T00:23:45.450Z,11.20
2023-04-12T00:26:13.372Z,12.40
2023-04-12T00:28:44.429Z,15.70
2023-04-12T00:31:12.585Z,11.70
2023-04-12T00:33:39.969Z,11.60
2023-04-12T00:36:10.045Z,11.30
2023-04-12T00:38:37.150Z,12.10
2023-04-12T00:41:04.063Z,10.30
2023-04-12T00:43:32.349Z,11.20
2023-04-12T00:45:59.309Z,18.70
2023-04-12T00:48:30.330Z,16.00
2023-04-12T00:50:57.536Z,16.70
2023-04-12T00:53:24.411Z,13.60
2023-04-12T00:55:53.978Z,11.40
2023-04-12T00:58:23.858Z,14.20
2023-04-12T01:00:54.080Z,14.60
2023-04-12T01:03:22.871Z,15.10
2023-04-12T01:06:14.379Z,12.70
2023-04-12T01:08:51.834Z,11.90
2023-04-12T01:11:43.491Z,15.50
2023-04-12T01:14:22.433Z,12.00
2023-04-12T01:16:50.905Z,12.80
2023-04-12T01:19:29.299Z,10.90
2023-04-12T01:22:02.128Z,11.60
2023-04-12T01:24:55.411Z,12.20
2023-04-12T01:27:28.054Z,13.80
2023-04-12T01:29:55.919Z,13.80
2023-04-12T01:32:25.870Z,13.20
2023-04-12T01:34:53.682Z,12.20
2023-04-12T01:37:21.134Z,14.10
2023-04-12T01:39:49.125Z,21.10
2023-04-12T01:42:20.065Z,21.10
2023-04-12T01:44:47.094Z,21.90
2023-04-12T01:47:14.878Z,20.80
2023-04-12T01:49:50.575Z,23.70
2023-04-12T01:52:20.210Z,19.10
2023-04-12T01:54:50.358Z,24.00
2023-04-12T01:57:19.670Z,23.30
2023-04-12T01:59:48.363Z,19.30
2023-04-12T02:02:23.063Z,17.60
2023-04-12T02:04:51.320Z,23.00
2023-04-12T02:07:21.260Z,17.90
2023-04-12T02:09:51.638Z,16.00
2023-04-12T02:12:22.300Z,16.70
2023-04-12T02:14:51.924Z,16.20
2023-04-12T02:17:24.784Z,13.60
2023-04-12T02:19:52.709Z,13.00
2023-04-12T02:22:19.414Z,12.10
2023-04-12T02:24:47.175Z,12.90
2023-04-12T02:27:14.370Z,12.50
2023-04-12T02:29:41.700Z,12.00
2023-04-12T02:32:08.938Z,13.50
2023-04-12T02:34:38.071Z,13.30
2023-04-12T02:37:17.481Z,13.20
2023-04-12T02:39:44.332Z,12.60
2023-04-12T02:42:11.320Z,14.70
2023-04-12T02:44:38.739Z,15.80
2023-04-12T02:47:13.895Z,13.60
2023-04-12T02:49:42.848Z,12.20
2023-04-12T02:52:11.200Z,13.90
2023-04-12T02:54:50.291Z,12.40
2023-04-12T02:57:17.644Z,13.50
2023-04-12T02:59:48.222Z,13.20
2023-04-12T03:02:27.814Z,12.40
2023-04-12T03:04:59.001Z,12.90
2023-04-12T03:07:35.580Z,13.30
2023-04-12T03:10:06.301Z,11.90
2023-04-12T03:12:34.365Z,13.40
2023-04-12T03:15:15.964Z,12.40
2023-04-12T03:17:45.725Z,13.10
2023-04-12T03:20:13.331Z,15.30
2023-04-12T03:25:13.398Z,15.20
2023-04-12T03:27:45.988Z,16.60
2023-04-12T03:30:15.510Z,14.80
2023-04-12T03:32:43.961Z,17.40
2023-04-12T03:35:11.374Z,16.40
2023-04-12T03:37:41.330Z,16.50
2023-04-12T03:40:10.314Z,14.20
2023-04-12T03:42:37.724Z,15.30
2023-04-12T03:45:11.690Z,13.50
2023-04-12T03:47:42.705Z,12.40
2023-04-12T03:50:12.091Z,13.20
2023-04-12T03:52:46.492Z,13.20
2023-04-12T03:55:17.606Z,12.30
2023-04-12T03:57:44.914Z,13.10
2023-04-12T04:00:13.180Z,11.50
2023-04-12T04:03:09.986Z,14.20
2023-04-12T04:05:56.119Z,13.90
2023-04-12T04:08:23.854Z,11.60
2023-04-12T04:10:51.755Z,12.30
2023-04-12T04:13:33.238Z,12.80
2023-04-12T04:16:04.542Z,12.10
2023-04-12T04:18:32.148Z,12.50
2023-04-12T04:20:59.514Z,13.20
2023-04-12T04:23:28.513Z,12.30
2023-04-12T04:25:56.075Z,13.70
2023-04-12T04:28:24.792Z,12.60
2023-04-12T04:30:55.255Z,12.80
2023-04-12T04:33:22.791Z,13.70
2023-04-12T04:35:52.119Z,13.00
2023-04-12T04:38:26.718Z,12.50
2023-04-12T04:41:02.506Z,15.00
2023-04-12T04:43:39.466Z,10.50
2023-04-12T04:46:10.250Z,12.90
2023-04-12T04:48:40.271Z,12.10
2023-04-12T04:51:10.948Z,11.50
2023-04-12T04:53:40.234Z,12.70
2023-04-12T04:56:08.803Z,9.90
2023-04-12T04:58:41.357Z,11.90
2023-04-12T05:02:56.907Z,12.30
2023-04-12T05:05:30.107Z,10.90
2023-04-12T05:08:04.943Z,12.50
2023-04-12T05:10:38.993Z,10.10
2023-04-12T05:13:06.115Z,11.80
2023-04-12T05:15:34.439Z,10.50
2023-04-12T05:18:07.911Z,11.20
2023-04-12T05:20:38.885Z,12.30
2023-04-12T05:23:05.774Z,10.50
2023-04-12T05:25:33.743Z,9.60
2023-04-12T05:28:14.727Z,11.80
2023-04-12T05:30:43.297Z,7.50
2023-04-12T05:33:12.466Z,11.60
2023-04-12T05:35:44.837Z,10.20
2023-04-12T05:38:11.696Z,9.00
2023-04-12T05:40:41.533Z,8.20
2023-04-12T05:43:12.254Z,12.50
2023-04-12T05:45:41.521Z,10.00
2023-04-12T05:48:08.997Z,8.60
2023-04-12T05:50:35.807Z,9.70
2023-04-12T05:53:03.055Z,9.40
2023-04-12T05:55:31.842Z,10.50
2023-04-12T05:57:59.017Z,9.10
2023-04-12T06:00:27.339Z,7.20
2023-04-12T06:02:54.400Z,9.10
2023-04-12T06:05:22.290Z,10.60
2023-04-12T06:07:50.012Z,7.20
2023-04-12T06:10:17.665Z,10.20
2023-04-12T06:12:48.308Z,7.10
2023-04-12T06:15:15.729Z,8.50
2023-04-12T06:17:43.026Z,9.40
2023-04-12T06:20:14.085Z,6.50
2023-04-12T06:22:41.096Z,6.40
2023-04-12T06:25:08.638Z,6.80
2023-04-12T06:27:35.725Z,6.20
2023-04-12T06:30:02.732Z,6.30
2023-04-12T06:32:33.589Z,6.00
2023-04-12T06:35:05.616Z,6.60
2023-04-12T06:37:32.701Z,6.20
2023-04-12T06:39:59.380Z,6.90
2023-04-12T06:42:26.299Z,6.20
2023-04-12T06:44:54.857Z,5.10
2023-04-12T06:47:24.986Z,6.90
2023-04-12T06:49:55.578Z,6.60
2023-04-12T06:52:26.260Z,6.30
2023-04-12T06:54:53.640Z,6.30
2023-04-12T06:57:20.540Z,7.00
2023-04-12T06:59:48.223Z,6.20
2023-04-12T07:02:15.800Z,5.80
2023-04-12T07:04:42.537Z,6.20
2023-04-12T07:07:09.811Z,6.30
2023-04-12T07:09:38.070Z,6.70
2023-04-12T07:12:05.247Z,7.00
2023-04-12T07:14:33.942Z,7.60
2023-04-12T07:17:01.363Z,7.30
2023-04-12T07:19:30.512Z,7.80
2023-04-12T07:21:58.652Z,7.50
2023-04-12T07:24:25.529Z,7.20
2023-04-12T07:26:53.906Z,6.00
2023-04-12T07:29:20.639Z,7.20
2023-04-12T07:31:47.958Z,7.70
2023-04-12T07:34:15.094Z,6.50
2023-04-12T07:36:44.400Z,5.30
2023-04-12T07:39:12.434Z,5.20
2023-04-12T07:41:40.418Z,6.90
2023-04-12T07:44:07.782Z,7.00
2023-04-12T07:46:34.726Z,6.40
2023-04-12T07:49:01.597Z,6.00
2023-04-12T07:51:28.852Z,7.00
2023-04-12T07:53:58.977Z,5.20
2023-04-12T07:56:27.084Z,7.00
2023-04-12T07:58:53.908Z,6.40
2023-04-12T08:01:22.555Z,5.70
2023-04-12T08:03:51.186Z,5.00
2023-04-12T08:06:18.286Z,4.70
2023-04-12T08:08:45.620Z,4.90
2023-04-12T08:11:12.660Z,6.80
2023-04-12T08:13:39.426Z,6.60
2023-04-12T08:16:08.641Z,5.00
2023-04-12T08:18:37.157Z,4.60
2023-04-12T08:21:04.724Z,7.60
2023-04-12T08:23:39.555Z,6.00
2023-04-12T08:26:06.611Z,5.20
2023-04-12T08:28:33.558Z,5.50
2023-04-12T08:31:02.299Z,5.40
2023-04-12T08:33:29.338Z,6.00
2023-04-12T08:35:57.465Z,5.30
2023-04-12T08:38:37.635Z,6.70
2023-04-12T08:41:11.703Z,4.60
2023-04-12T08:43:42.109Z,5.40
2023-04-12T08:46:09.786Z,8.20
2023-04-12T08:48:37.258Z,5.90
2023-04-12T08:51:04.753Z,5.20
2023-04-12T08:53:33.157Z,5.50
2023-04-12T08:56:11.138Z,5.20
2023-04-12T08:58:40.566Z,4.50
2023-04-12T09:01:13.582Z,5.50
2023-04-12T09:03:44.710Z,5.60
2023-04-12T09:06:12.788Z,5.40
2023-04-12T09:08:53.428Z,5.00
2023-04-12T09:11:30.481Z,5.50
2023-04-12T09:13:58.994Z,7.80
2023-04-12T09:16:40.589Z,6.50
2023-04-12T09:19:11.946Z,5.20
2023-04-12T09:21:52.109Z,5.10
2023-04-12T09:24:18.891Z,5.20
2023-04-12T09:26:45.856Z,5.00
2023-04-12T09:29:22.614Z,4.90
2023-04-12T09:32:02.844Z,5.40
2023-04-12T09:34:31.008Z,6.70
2023-04-12T09:36:58.130Z,4.70
2023-04-12T09:39:34.487Z,5.10
2023-04-12T09:42:21.478Z,5.40
2023-04-12T09:44:53.957Z,6.40
2023-04-12T09:47:20.929Z,6.40
2023-04-12T09:49:47.673Z,5.30
2023-04-12T09:52:16.346Z,4.60
2023-04-12T09:54:44.680Z,4.80
2023-04-12T09:57:12.252Z,6.30
2023-04-12T09:59:41.609Z,5.00
2023-04-12T10:02:22.222Z,4.80
2023-04-12T10:04:50.129Z,6.30
2023-04-12T10:07:17.335Z,5.10
2023-04-12T10:09:44.363Z,6.20
2023-04-12T10:12:11.155Z,7.30
2023-04-12T10:14:38.050Z,5.90
2023-04-12T10:17:08.186Z,5.00
2023-04-12T10:19:35.820Z,5.50
2023-04-12T10:22:02.907Z,7.30
2023-04-12T10:24:31.503Z,6.60
2023-04-12T10:27:02.530Z,4.40
2023-04-12T10:29:34.168Z,5.90
2023-04-12T10:32:23.734Z,5.50
2023-04-12T10:34:56.005Z,6.50
2023-04-12T10:37:54.939Z,5.50
2023-04-12T10:40:22.152Z,4.50
2023-04-12T10:42:49.193Z,6.00
2023-04-12T10:45:34.836Z,7.40
2023-04-12T10:48:03.243Z,5.10
2023-04-12T10:50:31.546Z,5.70
2023-04-12T10:53:20.259Z,5.30
2023-04-12T10:55:47.852Z,7.30
2023-04-12T10:58:49.183Z,7.20
2023-04-12T11:01:19.182Z,7.90
2023-04-12T11:04:09.199Z,5.10
2023-04-12T11:06:40.585Z,5.60
2023-04-12T11:09:27.927Z,5.90
2023-04-12T11:12:11.411Z,6.20
2023-04-12T11:14:48.798Z,9.20
2023-04-12T11:17:21.708Z,6.00
2023-04-12T11:19:53.609Z,4.40
2023-04-12T11:22:23.805Z,5.80
2023-04-12T11:25:00.836Z,6.50
2023-04-12T11:27:29.576Z,3.90
2023-04-12T11:29:59.788Z,6.00
2023-04-12T11:32:29.047Z,5.30
2023-04-12T11:34:57.133Z,5.10
2023-04-12T11:37:26.211Z,5.80
2023-04-12T11:39:55.127Z,6.40
2023-04-12T11:42:28.220Z,5.30
2023-04-12T11:45:10.218Z,5.40
2023-04-12T11:47:45.542Z,6.10
2023-04-12T11:50:12.829Z,4.70
2023-04-12T11:52:40.708Z,5.70
2023-04-12T11:55:10.695Z,4.90
2023-04-12T11:57:38.310Z,6.90
2023-04-12T12:00:07.348Z,4.90
2023-04-12T12:02:55.954Z,5.90
2023-04-12T12:05:36.150Z,6.50
2023-04-12T12:08:07.082Z,5.40
2023-04-12T12:10:55.511Z,4.90
2023-04-12T12:13:27.601Z,6.00
2023-04-12T12:15:54.870Z,7.80
2023-04-12T12:20:55.795Z,7.30
2023-04-12T12:23:32.591Z,6.60
2023-04-12T12:26:17.120Z,4.80
2023-04-12T12:28:49.833Z,5.00
2023-04-12T12:31:22.013Z,7.50
2023-04-12T12:33:56.462Z,5.10
2023-04-12T12:36:33.375Z,7.60
2023-04-12T12:39:10.209Z,6.30
2023-04-12T12:41:37.149Z,6.50
2023-04-12T12:44:06.717Z,5.30
2023-04-12T12:46:52.082Z,7.80
2023-04-12T12:49:23.853Z,5.90
2023-04-12T12:51:54.453Z,5.70
2023-04-12T12:54:38.790Z,7.20
2023-04-12T12:57:07.719Z,9.10
2023-04-12T12:59:36.207Z,6.20
2023-04-12T13:02:05.128Z,5.60
2023-04-12T13:04:33.777Z,5.20
2023-04-12T13:07:01.228Z,7.10
2023-04-12T13:09:28.363Z,7.00
2023-04-12T13:12:01.748Z,5.20
2023-04-12T13:14:30.475Z,5.20
2023-04-12T13:16:57.452Z,4.80
2023-04-12T13:19:34.195Z,6.90
2023-04-12T13:22:01.198Z,5.50
2023-04-12T13:24:28.345Z,7.10
2023-04-12T13:26:57.717Z,5.50
2023-04-12T13:29:24.766Z,5.90
2023-04-12T13:31:52.647Z,5.80
2023-04-12T13:34:19.898Z,7.00
2023-04-12T13:36:47.129Z,5.80
2023-04-12T13:39:16.662Z,8.50
2023-04-12T13:41:43.951Z,7.60
2023-04-12T13:44:11.008Z,7.10
2023-04-12T13:46:41.432Z,5.70
2023-04-12T13:49:08.709Z,7.60
2023-04-12T13:51:35.839Z,5.60
2023-04-12T13:54:03.642Z,6.20
2023-04-12T13:56:31.082Z,5.00
2023-04-12T13:58:58.696Z,5.50
2023-04-12T14:01:27.999Z,5.90
2023-04-12T14:03:56.961Z,5.40
2023-04-12T14:06:24.396Z,5.40
2023-04-12T14:08:51.620Z,7.20
2023-04-12T14:11:19.345Z,5.40
2023-04-12T14:13:47.123Z,5.60
2023-04-12T14:16:14.059Z,4.90
2023-04-12T14:18:41.477Z,6.90
2023-04-12T14:21:08.968Z,7.10
2023-04-12T14:23:36.424Z,6.90
2023-04-12T14:26:03.362Z,6.00
2023-04-12T14:28:31.167Z,6.70
2023-04-12T14:31:02.500Z,6.20
2023-04-12T14:33:31.462Z,7.20
2023-04-12T14:36:00.703Z,6.50
2023-04-12T14:38:30.649Z,6.80
2023-04-12T14:40:58.140Z,6.80
2023-04-12T14:43:25.169Z,7.20
2023-04-12T14:45:55.019Z,8.00
2023-04-12T14:48:22.737Z,8.40
2023-04-12T14:50:49.745Z,6.40
2023-04-12T14:53:19.139Z,6.50
2023-04-12T14:55:46.440Z,6.30
2023-04-12T14:58:14.186Z,6.20
2023-04-12T15:00:42.335Z,6.30
2023-04-12T15:03:09.816Z,7.20
2023-04-12T15:05:55.809Z,6.60
2023-04-12T15:08:28.510Z,5.60
2023-04-12T15:10:55.718Z,7.40
2023-04-12T15:13:26.758Z,6.50
2023-04-12T15:15:58.969Z,7.60
2023-04-12T15:18:27.064Z,6.20
2023-04-12T15:20:54.681Z,5.30
2023-04-12T15:23:23.071Z,8.10
2023-04-12T15:25:55.656Z,10.80
2023-04-12T15:28:23.140Z,9.00
2023-04-12T15:30:53.127Z,6.30
2023-04-12T15:33:21.014Z,6.20
2023-04-12T15:35:48.685Z,5.80
2023-04-12T15:38:20.846Z,6.30
2023-04-12T15:41:03.626Z,8.00
2023-04-12T15:43:30.863Z,7.10
2023-04-12T15:45:59.463Z,6.20
2023-04-12T15:48:27.031Z,6.20
2023-04-12T15:50:55.954Z,6.50
2023-04-12T15:53:33.630Z,5.70
2023-04-12T15:56:01.658Z,7.40
2023-04-12T15:58:28.736Z,7.10
2023-04-12T16:00:55.573Z,6.70
2023-04-12T16:03:25.635Z,9.30
2023-04-12T16:05:53.928Z,6.90
2023-04-12T16:08:23.269Z,6.50
2023-04-12T16:10:50.840Z,7.10
2023-04-12T16:13:18.947Z,8.40
2023-04-12T16:15:48.651Z,7.70
2023-04-12T16:18:17.306Z,8.80
2023-04-12T16:20:48.409Z,7.50
2023-04-12T16:23:16.303Z,7.20
2023-04-12T16:25:45.483Z,6.70
2023-04-12T16:28:13.915Z,9.20
2023-04-12T16:30:41.437Z,6.70
2023-04-12T16:33:16.908Z,7.00
2023-04-12T16:35:43.978Z,11.30
2023-04-12T16:38:12.597Z,8.30
2023-04-12T16:40:40.403Z,6.00
2023-04-12T16:43:08.554Z,6.30
2023-04-12T16:45:35.476Z,5.30
2023-04-12T16:48:03.326Z,6.70
2023-04-12T16:50:30.429Z,6.30
2023-04-12T16:53:00.997Z,5.50
2023-04-12T16:55:29.473Z,6.80
2023-04-12T16:57:57.909Z,6.40
2023-04-12T17:00:28.549Z,6.90
2023-04-12T17:02:56.524Z,6.20
2023-04-12T17:05:24.298Z,8.30
2023-04-12T17:07:53.466Z,8.40
2023-04-12T17:10:22.451Z,8.40
2023-04-12T17:12:51.786Z,10.10
2023-04-12T17:15:24.644Z,11.50
2023-04-12T17:20:36.686Z,11.60
2023-04-12T17:23:04.745Z,11.90
2023-04-12T17:25:35.789Z,10.60
2023-04-12T17:28:03.670Z,9.20
2023-04-12T17:30:33.773Z,9.70
2023-04-12T17:33:03.604Z,9.00
2023-04-12T17:35:31.187Z,8.00
2023-04-12T17:37:58.490Z,8.20
2023-04-12T17:40:25.563Z,8.40
2023-04-12T17:42:52.966Z,7.60
2023-04-12T17:45:21.249Z,8.00
2023-04-12T17:47:49.639Z,8.80
2023-04-12T17:50:17.975Z,7.40
2023-04-12T17:52:45.506Z,8.30
2023-04-12T17:55:14.008Z,9.20
2023-04-12T17:57:41.321Z,9.30
2023-04-12T18:00:18.632Z,7.40
2023-04-12T18:02:46.159Z,6.50
2023-04-12T18:05:17.415Z,5.20
2023-04-12T18:07:46.548Z,4.10
2023-04-12T18:10:19.647Z,6.10
2023-04-12T18:12:48.561Z,6.70
2023-04-12T18:15:16.195Z,3.90
2023-04-12T18:17:44.529Z,4.70
2023-04-12T18:20:12.220Z,4.60
2023-04-12T18:22:40.140Z,4.00
2023-04-12T18:25:11.342Z,2.90
2023-04-12T18:28:12.311Z,3.30
2023-04-12T18:30:43.029Z,2.30
2023-04-12T18:33:10.088Z,3.30
2023-04-12T18:35:39.459Z,3.20
2023-04-12T18:38:07.144Z,2.50
2023-04-12T18:40:38.058Z,2.30
2023-04-12T18:43:05.742Z,2.30
2023-04-12T18:45:37.429Z,1.90
2023-04-12T18:48:09.124Z,3.30
2023-04-12T18:50:40.051Z,4.20
2023-04-12T18:53:09.057Z,4.00
2023-04-12T18:55:37.255Z,3.90
2023-04-12T18:58:05.228Z,3.90
2023-04-12T19:00:33.222Z,3.20
2023-04-12T19:03:02.489Z,2.70
2023-04-12T19:05:29.843Z,3.10
2023-04-12T19:07:57.697Z,3.30
2023-04-12T19:10:27.605Z,4.10
2023-04-12T19:13:00.194Z,5.20
2023-04-12T19:15:28.857Z,4.60
2023-04-12T19:17:58.341Z,5.50
2023-04-12T19:20:27.354Z,5.30
2023-04-12T19:22:54.585Z,4.60
2023-04-12T19:25:21.649Z,4.40
2023-04-12T19:27:49.272Z,4.20
2023-04-12T19:30:16.678Z,4.40
2023-04-12T19:32:51.143Z,6.00
2023-04-12T19:35:18.357Z,5.70
2023-04-12T19:37:46.493Z,9.10
2023-04-12T19:40:14.062Z,7.70
2023-04-12T19:42:41.862Z,6.00
2023-04-12T19:45:09.275Z,7.20
2023-04-12T19:47:36.312Z,5.20
2023-04-12T19:50:08.310Z,5.80
2023-04-12T19:52:35.676Z,6.30
2023-04-12T19:55:02.633Z,6.70
2023-04-12T19:57:32.522Z,5.40
2023-04-12T20:00:01.056Z,5.60
2023-04-12T20:02:29.746Z,4.80
2023-04-12T20:04:57.123Z,6.10
2023-04-12T20:07:24.032Z,9.20
2023-04-12T20:09:51.222Z,5.90
2023-04-12T20:12:19.152Z,6.60
2023-04-12T20:14:47.551Z,7.30
2023-04-12T20:17:14.690Z,8.10
2023-04-12T20:19:41.952Z,6.10
2023-04-12T20:22:09.008Z,6.80
2023-04-12T20:24:37.095Z,8.70
2023-04-12T20:27:06.535Z,6.90
2023-04-12T20:29:35.452Z,7.60
2023-04-12T20:32:03.601Z,10.40
2023-04-12T20:34:31.743Z,7.90
2023-04-12T20:36:59.417Z,5.50
2023-04-12T20:39:29.015Z,5.80
2023-04-12T20:42:00.402Z,5.80
2023-04-12T20:44:27.312Z,7.40
2023-04-12T20:46:57.050Z,7.10
2023-04-12T20:49:27.070Z,8.00
2023-04-12T20:51:58.090Z,9.80
2023-04-12T20:54:25.966Z,6.50
2023-04-12T20:56:53.541Z,7.50
2023-04-12T20:59:23.440Z,9.80
2023-04-12T21:01:51.459Z,7.60
2023-04-12T21:04:19.585Z,6.30
2023-04-12T21:06:50.138Z,9.80
2023-04-12T21:09:16.836Z,8.40
2023-04-12T21:11:43.954Z,8.10
2023-04-12T21:14:11.210Z,6.30
2023-04-12T21:16:41.062Z,11.60
2023-04-12T21:19:08.511Z,6.60
2023-04-12T21:21:36.080Z,9.80
2023-04-12T21:24:03.340Z,7.90
2023-04-12T21:26:31.174Z,6.50
2023-04-12T21:28:59.359Z,10.90
2023-04-12T21:31:28.522Z,9.30
2023-04-12T21:33:58.792Z,9.00
2023-04-12T21:36:31.029Z,9.60
2023-04-12T21:38:58.584Z,8.60
2023-04-12T21:41:26.689Z,10.30
2023-04-12T21:43:55.500Z,6.20
2023-04-12T21:46:26.726Z,8.30
2023-04-12T21:48:54.125Z,7.10
2023-04-12T21:51:22.989Z,7.70
2023-04-12T21:53:51.082Z,9.70
2023-04-12T21:56:18.346Z,9.70
2023-04-12T21:58:45.777Z,9.20
2023-04-12T22:01:13.757Z,12.70
2023-04-12T22:03:42.961Z,8.70
2023-04-12T22:06:11.366Z,8.10
2023-04-12T22:08:43.398Z,8.40
2023-04-12T22:11:11.516Z,8.00
2023-04-12T22:13:41.406Z,8.20
2023-04-12T22:16:13.358Z,10.90
2023-04-12T22:18:40.624Z,7.90
2023-04-12T22:21:10.620Z,10.90
2023-04-12T22:23:40.088Z,8.00
2023-04-12T22:26:07.744Z,7.90
2023-04-12T22:28:38.177Z,9.80
2023-04-12T22:31:07.782Z,9.20
2023-04-12T22:33:39.614Z,8.90
2023-04-12T22:36:07.773Z,7.00
2023-04-12T22:38:37.248Z,10.10
2023-04-12T22:41:04.653Z,7.70
2023-04-12T22:43:42.196Z,8.40
2023-04-12T22:46:15.449Z,9.50
2023-04-12T22:48:49.342Z,7.20
2023-04-12T22:51:19.193Z,11.80
2023-04-12T22:53:47.183Z,10.10
2023-04-12T22:56:14.281Z,6.00
2023-04-12T22:58:43.591Z,8.40
2023-04-12T23:01:11.022Z,7.80
2023-04-12T23:03:42.565Z,9.20
2023-04-12T23:06:14.098Z,8.20
2023-04-12T23:08:43.023Z,9.60
2023-04-12T23:11:10.969Z,9.00
2023-04-12T23:13:37.941Z,10.20
2023-04-12T23:18:39.332Z,10.70
2023-04-12T23:21:06.406Z,8.90
2023-04-12T23:23:38.913Z,8.70
2023-04-12T23:26:05.669Z,10.90
2023-04-12T23:28:32.534Z,8.50
2023-04-12T23:31:02.636Z,12.20
2023-04-12T23:33:29.631Z,9.50
2023-04-12T23:35:56.671Z,11.00
2023-04-12T23:38:33.060Z,12.90
2023-04-12T23:41:01.723Z,8.20
2023-04-12T23:43:29.321Z,8.80
2023-04-12T23:45:57.298Z,8.50
2023-04-12T23:48:25.591Z,10.80
2023-04-12T23:50:52.650Z,8.70
2023-04-12T23:53:22.145Z,10.20
2023-04-12T23:55:51.356Z,10.30
2023-04-12T23:58:19.027Z,8.50
