createdAt,value
2019-02-08T00:00:00.081Z,29.27
2019-02-08T00:02:32.812Z,29.63
2019-02-08T00:05:04.860Z,29.20
2019-02-08T00:07:35.313Z,30.27
2019-02-08T00:10:06.856Z,26.63
2019-02-08T00:12:37.260Z,27.43
2019-02-08T00:15:08.021Z,25.10
2019-02-08T00:17:38.875Z,26.97
2019-02-08T00:20:10.392Z,26.83
2019-02-08T00:22:42.033Z,25.60
2019-02-08T00:25:15.934Z,25.67
2019-02-08T00:27:48.164Z,25.77
2019-02-08T00:30:21.051Z,26.70
2019-02-08T00:32:53.303Z,28.50
2019-02-08T00:35:24.387Z,24.67
2019-02-08T00:37:55.603Z,28.67
2019-02-08T00:40:28.883Z,30.00
2019-02-08T00:43:00.273Z,30.40
2019-02-08T00:45:31.287Z,30.80
2019-02-08T00:48:02.312Z,33.33
2019-02-08T00:50:33.237Z,34.17
2019-02-08T00:53:06.375Z,33.77
2019-02-08T00:55:39.009Z,32.47
2019-02-08T00:58:11.413Z,33.07
2019-02-08T01:00:42.410Z,37.47
2019-02-08T01:03:13.554Z,34.43
2019-02-08T01:05:44.287Z,36.60
2019-02-08T01:08:15.467Z,35.90
2019-02-08T01:10:46.480Z,37.90
2019-02-08T01:13:17.445Z,38.30
2019-02-08T01:15:50.506Z,39.50
2019-02-08T01:18:21.751Z,39.57
2019-02-08T01:20:52.399Z,36.77
2019-02-08T01:23:23.535Z,37.27
2019-02-08T01:25:56.145Z,38.10
2019-02-08T01:28:28.537Z,39.20
2019-02-08T01:30:59.413Z,39.57
2019-02-08T01:33:32.433Z,41.10
2019-02-08T01:36:03.598Z,40.40
2019-02-08T01:38:34.496Z,41.13
2019-02-08T01:41:06.839Z,41.40
2019-02-08T01:43:38.716Z,43.67
2019-02-08T01:46:10.485Z,44.40
2019-02-08T01:48:41.670Z,41.53
2019-02-08T01:51:12.739Z,40.63
2019-02-08T01:53:48.580Z,43.67
2019-02-08T01:56:17.528Z,41.90
2019-02-08T01:58:48.605Z,41.77
2019-02-08T02:01:21.361Z,39.73
2019-02-08T02:03:53.734Z,40.57
2019-02-08T02:06:25.690Z,39.83
2019-02-08T02:08:57.698Z,42.23
2019-02-08T02:11:29.613Z,40.77
2019-02-08T02:14:00.765Z,41.13
2019-02-08T02:16:31.597Z,40.27
2019-02-08T02:19:02.768Z,42.03
2019-02-08T02:21:33.729Z,41.10
2019-02-08T02:24:04.754Z,40.80
2019-02-08T02:26:35.594Z,39.87
2019-02-08T02:29:08.762Z,41.13
2019-02-08T02:31:40.801Z,43.27
2019-02-08T02:34:15.471Z,43.47
2019-02-08T02:36:47.769Z,41.87
2019-02-08T02:39:18.751Z,44.10
2019-02-08T02:41:49.916Z,40.47
2019-02-08T02:44:20.984Z,38.00
2019-02-08T02:46:51.893Z,40.80
2019-02-08T02:49:22.836Z,38.90
2019-02-08T02:51:53.873Z,41.40
2019-02-08T02:54:24.902Z,40.87
2019-02-08T02:56:55.910Z,39.47
2019-02-08T02:59:26.793Z,40.60
2019-02-08T03:01:57.855Z,39.20
2019-02-08T03:04:28.992Z,40.03
2019-02-08T03:07:00.059Z,38.30
2019-02-08T03:09:30.941Z,39.47
2019-02-08T03:12:01.927Z,40.60
2019-02-08T03:14:33.340Z,40.10
2019-02-08T03:17:03.992Z,37.27
2019-02-08T03:19:34.920Z,40.10
2019-02-08T03:22:06.004Z,41.60
2019-02-08T03:24:36.387Z,40.50
2019-02-08T03:27:08.080Z,40.47
2019-02-08T03:29:39.102Z,41.80
2019-02-08T03:32:10.188Z,41.97
2019-02-08T03:34:43.166Z,41.97
2019-02-08T03:37:15.141Z,40.70
2019-02-08T03:39:46.135Z,40.93
2019-02-08T03:42:17.042Z,41.30
2019-02-08T03:44:48.023Z,41.93
2019-02-08T03:47:19.128Z,44.67
2019-02-08T03:49:50.192Z,44.33
2019-02-08T03:52:21.110Z,41.20
2019-02-08T03:54:52.077Z,44.60
2019-02-08T03:57:23.295Z,47.43
2019-02-08T03:59:56.191Z,43.70
2019-02-08T04:02:27.230Z,44.90
2019-02-08T04:04:58.315Z,44.67
2019-02-08T04:07:29.109Z,46.20
2019-02-08T04:10:00.247Z,45.90
2019-02-08T04:12:31.306Z,47.40
2019-02-08T04:15:02.055Z,46.23
2019-02-08T04:17:33.278Z,44.87
2019-02-08T04:20:04.840Z,46.53
2019-02-08T04:22:36.869Z,49.00
2019-02-08T04:25:10.049Z,45.60
2019-02-08T04:27:43.973Z,46.83
2019-02-08T04:30:17.877Z,47.13
2019-02-08T04:32:48.238Z,48.30
2019-02-08T04:35:19.655Z,47.33
2019-02-08T04:37:50.339Z,48.17
2019-02-08T04:40:21.501Z,48.37
2019-02-08T04:42:52.309Z,50.50
2019-02-08T04:45:25.268Z,48.13
2019-02-08T04:47:57.375Z,48.90
2019-02-08T04:50:28.374Z,48.10
2019-02-08T04:52:59.744Z,48.70
2019-02-08T04:55:30.512Z,47.17
2019-02-08T04:58:02.344Z,45.63
2019-02-08T05:00:37.040Z,42.70
2019-02-08T05:03:09.338Z,44.53
2019-02-08T05:05:42.453Z,43.17
2019-02-08T05:08:13.454Z,41.13
2019-02-08T05:10:45.252Z,40.47
2019-02-08T05:13:16.063Z,43.10
2019-02-08T05:15:47.018Z,44.70
2019-02-08T05:18:17.533Z,44.60
2019-02-08T05:20:48.505Z,43.20
2019-02-08T05:23:19.620Z,36.30
2019-02-08T05:25:50.823Z,31.00
2019-02-08T05:28:22.552Z,33.00
2019-02-08T05:30:53.489Z,33.87
2019-02-08T05:33:24.739Z,29.37
2019-02-08T05:35:55.621Z,29.00
2019-02-08T05:38:26.514Z,29.70
2019-02-08T05:40:57.748Z,26.67
2019-02-08T05:43:28.681Z,27.63
2019-02-08T05:45:59.870Z,25.40
2019-02-08T05:48:30.580Z,25.80
2019-02-08T05:51:01.605Z,26.07
2019-02-08T05:53:32.683Z,23.50
2019-02-08T05:56:03.652Z,24.20
2019-02-08T05:58:34.567Z,23.10
2019-02-08T06:01:05.775Z,20.67
2019-02-08T06:03:36.453Z,23.30
2019-02-08T06:06:07.675Z,21.30
2019-02-08T06:08:38.573Z,20.40
2019-02-08T06:11:09.572Z,21.40
2019-02-08T06:13:40.481Z,21.70
2019-02-08T06:16:11.568Z,19.00
2019-02-08T06:18:42.375Z,19.03
2019-02-08T06:21:13.052Z,19.03
2019-02-08T06:23:44.483Z,18.90
2019-02-08T06:26:14.978Z,17.33
2019-02-08T06:28:45.791Z,16.60
2019-02-08T06:31:16.731Z,15.60
2019-02-08T06:33:48.341Z,15.53
2019-02-08T06:36:18.923Z,15.67
2019-02-08T06:38:50.349Z,13.90
2019-02-08T06:41:20.756Z,13.83
2019-02-08T06:43:51.844Z,15.07
2019-02-08T06:46:23.246Z,14.17
2019-02-08T06:48:53.975Z,13.93
2019-02-08T06:51:25.032Z,13.00
2019-02-08T06:53:55.942Z,14.13
2019-02-08T06:56:44.569Z,14.00
2019-02-08T06:59:26.683Z,14.73
2019-02-08T07:02:24.087Z,12.30
2019-02-08T07:05:14.220Z,14.30
2019-02-08T07:07:51.918Z,13.17
2019-02-08T07:10:41.936Z,13.73
2019-02-08T07:13:24.156Z,13.30
2019-02-08T07:16:11.670Z,12.47
2019-02-08T07:19:00.988Z,13.27
2019-02-08T07:21:37.964Z,14.43
2019-02-08T07:24:35.849Z,14.70
2019-02-08T07:27:14.603Z,13.63
2019-02-08T07:30:17.089Z,13.07
2019-02-08T07:33:09.610Z,13.80
2019-02-08T07:35:58.236Z,12.30
2019-02-08T07:38:50.427Z,12.67
2019-02-08T07:41:39.060Z,13.60
2019-02-08T07:44:20.872Z,14.17
2019-02-08T07:47:18.752Z,12.00
2019-02-08T07:50:07.117Z,10.67
2019-02-08T07:52:57.310Z,10.73
2019-02-08T07:55:47.155Z,12.43
2019-02-08T07:58:51.173Z,10.50
2019-02-08T08:01:41.292Z,10.70
2019-02-08T08:04:31.600Z,11.40
2019-02-08T08:07:25.048Z,10.40
2019-02-08T08:10:11.250Z,10.00
2019-02-08T08:12:55.084Z,10.50
2019-02-08T08:15:45.184Z,10.13
2019-02-08T08:18:34.595Z,9.63
2019-02-08T08:21:33.707Z,10.50
2019-02-08T08:24:25.564Z,10.53
2019-02-08T08:27:17.634Z,10.73
2019-02-08T08:30:12.550Z,9.30
2019-02-08T08:33:03.283Z,10.40
2019-02-08T08:36:17.090Z,9.70
2019-02-08T08:39:14.272Z,9.30
2019-02-08T08:42:36.162Z,9.90
2019-02-08T08:45:27.404Z,9.90
2019-02-08T08:48:22.755Z,10.00
2019-02-08T08:51:27.098Z,9.90
2019-02-08T08:54:23.857Z,9.70
2019-02-08T08:57:31.122Z,10.07
2019-02-08T09:00:40.612Z,10.30
2019-02-08T09:04:02.349Z,10.50
2019-02-08T09:07:26.368Z,9.33
2019-02-08T09:10:51.350Z,8.97
2019-02-08T09:14:14.082Z,9.93
2019-02-08T09:17:36.937Z,11.80
2019-02-08T09:20:43.763Z,9.23
2019-02-08T09:23:41.125Z,10.40
2019-02-08T09:26:50.087Z,8.73
2019-02-08T09:30:01.061Z,9.53
2019-02-08T09:33:21.694Z,9.20
2019-02-08T09:36:50.713Z,10.20
2019-02-08T09:39:58.209Z,9.30
2019-02-08T09:43:33.411Z,9.73
2019-02-08T09:47:01.716Z,9.10
2019-02-08T09:50:04.450Z,9.00
2019-02-08T09:52:52.867Z,9.57
2019-02-08T09:56:06.136Z,9.27
2019-02-08T09:59:09.654Z,8.27
2019-02-08T10:02:17.979Z,7.70
2019-02-08T10:05:38.456Z,8.13
2019-02-08T10:08:44.174Z,7.10
2019-02-08T10:11:52.691Z,8.47
2019-02-08T10:15:16.054Z,7.70
2019-02-08T10:18:27.174Z,7.60
2019-02-08T10:21:45.415Z,7.33
2019-02-08T10:25:30.880Z,8.47
2019-02-08T10:28:38.102Z,7.60
2019-02-08T10:31:45.135Z,7.00
2019-02-08T10:34:56.169Z,8.00
2019-02-08T10:38:01.943Z,7.87
2019-02-08T10:41:14.327Z,6.90
2019-02-08T10:44:37.646Z,7.73
2019-02-08T10:47:50.791Z,6.40
2019-02-08T10:51:07.686Z,6.90
2019-02-08T10:54:16.479Z,8.10
2019-02-08T10:57:31.510Z,7.43
2019-02-08T11:00:42.408Z,7.40
2019-02-08T11:03:52.350Z,6.33
2019-02-08T11:07:28.025Z,5.60
2019-02-08T11:10:29.556Z,6.43
2019-02-08T11:13:51.492Z,5.07
2019-02-08T11:17:32.028Z,5.17
2019-02-08T11:20:03.171Z,4.53
2019-02-08T11:22:35.484Z,4.07
2019-02-08T11:25:08.463Z,5.97
2019-02-08T11:27:40.310Z,5.03
2019-02-08T11:30:15.042Z,5.70
2019-02-08T11:32:48.260Z,5.27
2019-02-08T11:35:19.233Z,5.10
2019-02-08T11:37:50.150Z,4.77
2019-02-08T11:40:24.502Z,4.80
2019-02-08T11:42:55.237Z,5.10
2019-02-08T11:45:28.382Z,4.47
2019-02-08T11:47:59.287Z,4.50
2019-02-08T11:50:31.011Z,5.07
2019-02-08T11:53:01.859Z,4.27
2019-02-08T11:55:32.366Z,4.47
2019-02-08T11:58:03.818Z,4.60
2019-02-08T12:00:37.738Z,4.00
2019-02-08T12:03:08.344Z,4.00
2019-02-08T12:05:40.424Z,4.20
2019-02-08T12:08:11.388Z,3.80
2019-02-08T12:10:42.516Z,3.33
2019-02-08T12:13:15.320Z,4.17
2019-02-08T12:15:48.037Z,4.70
2019-02-08T12:18:20.419Z,4.60
2019-02-08T12:20:51.548Z,3.90
2019-02-08T12:23:22.438Z,3.90
2019-02-08T12:25:53.318Z,4.47
2019-02-08T12:28:25.204Z,3.83
2019-02-08T12:30:58.558Z,3.27
2019-02-08T12:33:29.498Z,3.17
2019-02-08T12:36:00.405Z,4.50
2019-02-08T12:38:32.831Z,3.03
2019-02-08T12:41:09.773Z,3.43
2019-02-08T12:43:37.598Z,3.40
2019-02-08T12:46:10.639Z,3.23
2019-02-08T12:48:41.475Z,3.00
2019-02-08T12:51:12.779Z,3.27
2019-02-08T12:53:47.166Z,2.97
2019-02-08T12:56:19.670Z,3.50
2019-02-08T12:58:50.835Z,3.10
2019-02-08T13:01:21.594Z,2.53
2019-02-08T13:03:52.522Z,2.20
2019-02-08T13:06:23.738Z,3.00
2019-02-08T13:08:54.635Z,2.60
2019-02-08T13:11:27.608Z,2.60
2019-02-08T13:13:59.521Z,2.07
2019-02-08T13:16:31.690Z,3.00
2019-02-08T13:19:04.571Z,2.30
2019-02-08T13:21:35.680Z,2.13
2019-02-08T13:24:06.514Z,2.30
2019-02-08T13:26:37.105Z,2.20
2019-02-08T13:29:08.472Z,2.67
2019-02-08T13:31:39.454Z,2.27
2019-02-08T13:34:10.438Z,2.00
2019-02-08T13:36:41.710Z,2.60
2019-02-08T13:39:12.473Z,1.87
2019-02-08T13:41:43.006Z,2.87
2019-02-08T13:44:13.776Z,2.87
2019-02-08T13:46:45.311Z,2.27
2019-02-08T13:49:15.875Z,2.50
2019-02-08T13:51:47.262Z,2.43
2019-02-08T13:54:17.860Z,2.30
2019-02-08T13:56:49.091Z,2.30
2019-02-08T13:59:19.946Z,2.20
2019-02-08T14:01:51.597Z,2.10
2019-02-08T14:04:22.116Z,2.23
2019-02-08T14:06:53.028Z,2.70
2019-02-08T14:09:23.901Z,7.13
2019-02-08T14:11:56.412Z,6.67
2019-02-08T14:14:28.886Z,4.70
2019-02-08T14:16:59.984Z,8.40
2019-02-08T14:19:30.935Z,2.63
2019-02-08T14:22:01.954Z,13.00
2019-02-08T14:24:33.066Z,10.97
2019-02-08T14:27:08.547Z,8.60
2019-02-08T14:29:36.053Z,10.83
2019-02-08T14:32:08.920Z,12.43
2019-02-08T14:34:43.581Z,12.27
2019-02-08T14:37:13.975Z,13.87
2019-02-08T14:39:45.928Z,12.40
2019-02-08T14:42:19.250Z,12.90
2019-02-08T14:44:50.072Z,12.10
2019-02-08T14:47:23.031Z,12.30
2019-02-08T14:49:54.075Z,13.30
2019-02-08T14:52:25.176Z,12.67
2019-02-08T14:54:56.025Z,13.87
2019-02-08T14:57:29.475Z,13.50
2019-02-08T15:00:02.206Z,14.90
2019-02-08T15:02:34.204Z,13.30
2019-02-08T15:05:07.939Z,14.47
2019-02-08T15:07:40.186Z,14.33
2019-02-08T15:10:17.367Z,12.73
2019-02-08T15:12:48.418Z,12.93
2019-02-08T15:15:19.245Z,13.30
2019-02-08T15:17:50.348Z,14.10
2019-02-08T15:20:26.131Z,15.10
2019-02-08T15:22:58.232Z,14.10
2019-02-08T15:25:29.467Z,12.83
2019-02-08T15:28:00.199Z,13.77
2019-02-08T15:30:32.485Z,12.90
2019-02-08T15:33:05.593Z,12.70
2019-02-08T15:35:36.438Z,12.90
2019-02-08T15:38:07.483Z,12.67
2019-02-08T15:40:45.513Z,13.20
2019-02-08T15:43:19.082Z,14.03
2019-02-08T15:46:10.647Z,12.57
2019-02-08T15:48:43.313Z,13.07
2019-02-08T15:51:15.299Z,13.57
2019-02-08T15:53:46.554Z,12.63
2019-02-08T15:56:17.581Z,12.93
2019-02-08T15:58:49.415Z,13.10
2019-02-08T16:01:21.318Z,15.07
2019-02-08T16:03:52.485Z,19.43
2019-02-08T16:06:23.390Z,21.30
2019-02-08T16:08:54.504Z,23.30
2019-02-08T16:11:25.362Z,22.67
2019-02-08T16:13:56.473Z,24.53
2019-02-08T16:16:27.366Z,25.97
2019-02-08T16:18:58.196Z,24.90
2019-02-08T16:21:29.175Z,27.40
2019-02-08T16:23:59.933Z,28.10
2019-02-08T16:26:30.433Z,27.23
2019-02-08T16:29:01.552Z,30.67
2019-02-08T16:31:32.468Z,26.60
2019-02-08T16:34:04.793Z,29.10
2019-02-08T16:36:36.804Z,27.57
2019-02-08T16:39:10.352Z,29.67
2019-02-08T16:41:42.789Z,28.13
2019-02-08T16:44:13.541Z,27.77
2019-02-08T16:46:44.649Z,29.90
2019-02-08T16:49:15.625Z,30.87
2019-02-08T16:51:46.524Z,31.33
2019-02-08T16:54:17.725Z,29.30
2019-02-08T16:56:48.952Z,35.68
2019-02-08T16:59:19.577Z,32.87
2019-02-08T17:01:50.716Z,33.63
2019-02-08T17:04:21.623Z,34.60
2019-02-08T17:06:52.699Z,30.10
2019-02-08T17:09:25.599Z,30.03
2019-02-08T17:11:58.675Z,29.53
2019-02-08T17:14:30.647Z,31.00
2019-02-08T17:17:01.720Z,31.17
2019-02-08T17:19:32.737Z,31.57
2019-02-08T17:22:04.779Z,31.37
2019-02-08T17:24:36.943Z,30.27
2019-02-08T17:27:08.774Z,31.40
2019-02-08T17:29:39.916Z,31.70
2019-02-08T17:32:10.756Z,29.60
2019-02-08T17:34:41.774Z,31.27
2019-02-08T17:37:12.790Z,32.27
2019-02-08T17:39:43.643Z,29.50
2019-02-08T17:42:14.552Z,31.67
2019-02-08T17:44:45.390Z,33.37
2019-02-08T17:47:16.252Z,31.23
2019-02-08T17:49:47.391Z,30.17
2019-02-08T17:52:17.861Z,30.67
2019-02-08T17:54:49.142Z,30.50
2019-02-08T17:57:19.999Z,30.73
2019-02-08T17:59:51.007Z,30.23
2019-02-08T18:02:21.938Z,27.30
2019-02-08T18:04:52.909Z,31.67
2019-02-08T18:07:23.733Z,30.27
2019-02-08T18:09:55.232Z,33.20
2019-02-08T18:12:32.313Z,30.10
2019-02-08T18:14:59.046Z,31.33
2019-02-08T18:17:30.131Z,31.40
2019-02-08T18:20:00.959Z,30.87
2019-02-08T18:22:31.981Z,31.30
2019-02-08T18:25:03.423Z,30.40
2019-02-08T18:27:34.006Z,30.50
2019-02-08T18:30:06.610Z,31.47
2019-02-08T18:32:37.074Z,31.17
2019-02-08T18:35:10.113Z,31.93
2019-02-08T18:37:43.129Z,33.33
2019-02-08T18:40:16.648Z,31.00
2019-02-08T18:42:47.386Z,31.77
2019-02-08T18:45:21.341Z,32.03
2019-02-08T18:47:53.189Z,31.00
2019-02-08T18:50:29.574Z,33.30
2019-02-08T18:53:01.246Z,30.80
2019-02-08T18:55:32.233Z,31.13
2019-02-08T18:58:03.275Z,32.33
2019-02-08T19:00:40.337Z,33.83
2019-02-08T19:03:12.286Z,34.17
2019-02-08T19:05:43.133Z,34.00
2019-02-08T19:08:16.393Z,34.70
2019-02-08T19:10:47.605Z,34.03
2019-02-08T19:13:18.350Z,33.80
2019-02-08T19:15:49.346Z,32.77
2019-02-08T19:18:20.182Z,33.40
2019-02-08T19:20:51.291Z,33.40
2019-02-08T19:23:22.168Z,33.87
2019-02-08T19:25:53.267Z,35.63
2019-02-08T19:28:26.554Z,34.40
2019-02-08T19:30:58.372Z,34.40
2019-02-08T19:33:29.394Z,35.73
2019-02-08T19:36:00.344Z,37.03
2019-02-08T19:38:31.478Z,37.20
2019-02-08T19:41:02.422Z,38.30
2019-02-08T19:43:33.475Z,40.40
2019-02-08T19:46:04.499Z,45.30
2019-02-08T19:48:37.117Z,39.43
2019-02-08T19:51:07.589Z,37.30
2019-02-08T19:53:37.988Z,39.90
2019-02-08T19:56:10.399Z,42.53
2019-02-08T19:58:43.491Z,41.33
2019-02-08T20:01:15.622Z,39.53
2019-02-08T20:03:47.547Z,42.77
2019-02-08T20:06:19.590Z,41.07
2019-02-08T20:08:51.436Z,41.80
2019-02-08T20:11:22.600Z,43.03
2019-02-08T20:13:54.461Z,43.47
2019-02-08T20:16:25.626Z,42.73
2019-02-08T20:18:58.362Z,43.83
2019-02-08T20:21:29.134Z,43.50
2019-02-08T20:23:59.550Z,42.67
2019-02-08T20:26:30.483Z,41.63
2019-02-08T20:29:01.617Z,43.00
2019-02-08T20:31:32.842Z,42.93
2019-02-08T20:34:03.924Z,43.43
2019-02-08T20:36:34.323Z,41.57
2019-02-08T20:39:08.415Z,44.23
2019-02-08T20:41:40.734Z,44.70
2019-02-08T20:44:13.697Z,43.27
2019-02-08T20:46:44.657Z,46.47
2019-02-08T20:49:15.689Z,44.13
2019-02-08T20:51:46.736Z,49.60
2019-02-08T20:54:17.779Z,47.87
2019-02-08T20:56:49.214Z,46.50
2019-02-08T20:59:19.878Z,48.17
2019-02-08T21:01:50.707Z,47.93
2019-02-08T21:04:21.654Z,46.93
2019-02-08T21:06:52.770Z,49.60
2019-02-08T21:09:23.902Z,48.13
2019-02-08T21:11:54.754Z,51.20
2019-02-08T21:14:25.772Z,50.27
2019-02-08T21:16:56.818Z,48.73
2019-02-08T21:19:27.771Z,49.80
2019-02-08T21:21:58.994Z,49.73
2019-02-08T21:24:29.755Z,47.20
2019-02-08T21:27:02.788Z,48.93
2019-02-08T21:29:34.801Z,49.53
2019-02-08T21:32:05.967Z,49.53
2019-02-08T21:34:36.967Z,47.13
2019-02-08T21:37:07.811Z,50.53
2019-02-08T21:39:38.183Z,49.70
2019-02-08T21:42:09.923Z,50.77
2019-02-08T21:44:40.987Z,46.27
2019-02-08T21:47:11.977Z,48.90
2019-02-08T21:49:43.976Z,47.70
2019-02-08T21:52:16.863Z,46.03
2019-02-08T21:54:49.968Z,48.13
2019-02-08T21:57:22.722Z,47.97
2019-02-08T21:59:56.232Z,50.30
2019-02-08T22:02:27.143Z,48.03
2019-02-08T22:05:01.177Z,51.70
2019-02-08T22:07:34.979Z,48.17
2019-02-08T22:10:06.539Z,50.53
2019-02-08T22:12:36.999Z,52.13
2019-02-08T22:15:11.290Z,51.83
2019-02-08T22:17:43.410Z,61.47
2019-02-08T22:20:16.969Z,63.40
2019-02-08T22:22:50.044Z,58.07
2019-02-08T22:25:24.181Z,50.93
2019-02-08T22:27:57.285Z,55.87
2019-02-08T22:30:28.135Z,53.00
2019-02-08T22:32:59.287Z,55.50
2019-02-08T22:35:31.234Z,53.97
2019-02-08T22:38:02.155Z,54.20
2019-02-08T22:40:34.215Z,53.27
2019-02-08T22:43:06.284Z,53.80
2019-02-08T22:45:38.891Z,50.87
2019-02-08T22:48:11.229Z,52.37
2019-02-08T22:50:42.662Z,52.80
2019-02-08T22:53:13.289Z,54.83
2019-02-08T22:55:44.527Z,56.20
2019-02-08T22:58:15.289Z,51.83
2019-02-08T23:01:30.675Z,54.73
2019-02-08T23:04:03.373Z,52.47
2019-02-08T23:06:33.811Z,52.47
2019-02-08T23:09:06.155Z,52.90
2019-02-08T23:11:37.303Z,55.10
2019-02-08T23:14:09.450Z,58.20
2019-02-08T23:16:41.201Z,58.87
2019-02-08T23:19:14.374Z,54.00
2019-02-08T23:21:45.310Z,57.00
2019-02-08T23:24:16.513Z,57.63
2019-02-08T23:26:47.428Z,56.00
2019-02-08T23:29:19.413Z,57.47
2019-02-08T23:31:52.433Z,58.60
2019-02-08T23:34:23.464Z,59.80
2019-02-08T23:36:54.346Z,56.83
2019-02-08T23:39:27.441Z,60.47
2019-02-08T23:41:59.460Z,59.53
2019-02-08T23:44:31.732Z,59.50
2019-02-08T23:47:04.150Z,55.10
2019-02-08T23:49:35.019Z,58.47
2019-02-08T23:52:06.081Z,60.97
2019-02-08T23:54:37.051Z,60.67
2019-02-08T23:57:08.059Z,57.03
2019-02-08T23:59:39.134Z,56.70
