createdAt,value
2023-04-06T00:01:42.660Z,1.80
2023-04-06T00:04:30.257Z,1.80
2023-04-06T00:07:17.880Z,1.73
2023-04-06T00:10:06.986Z,1.70
2023-04-06T00:12:57.657Z,1.77
2023-04-06T00:15:45.370Z,1.83
2023-04-06T00:18:33.303Z,1.33
2023-04-06T00:21:21.101Z,1.63
2023-04-06T00:24:08.940Z,2.10
2023-04-06T00:26:56.671Z,1.77
2023-04-06T00:29:46.387Z,2.23
2023-04-06T00:32:34.066Z,2.47
2023-04-06T00:35:21.577Z,1.70
2023-04-06T00:38:09.115Z,2.13
2023-04-06T00:40:56.667Z,2.10
2023-04-06T00:43:44.231Z,2.57
2023-04-06T00:46:31.882Z,2.27
2023-04-06T00:49:19.922Z,2.33
2023-04-06T00:52:07.499Z,2.40
2023-04-06T00:54:55.563Z,2.40
2023-04-06T00:57:43.439Z,2.33
2023-04-06T01:00:31.532Z,2.20
2023-04-06T01:03:19.411Z,2.20
2023-04-06T01:06:07.312Z,2.30
2023-04-06T01:08:55.148Z,1.60
2023-04-06T01:11:42.869Z,1.93
2023-04-06T01:14:30.972Z,2.30
2023-04-06T01:17:18.596Z,2.00
2023-04-06T01:20:07.663Z,2.00
2023-04-06T01:22:55.777Z,2.67
2023-04-06T01:25:43.505Z,2.43
2023-04-06T01:28:31.297Z,2.17
2023-04-06T01:31:18.998Z,2.10
2023-04-06T01:34:06.931Z,2.23
2023-04-06T01:36:55.078Z,2.10
2023-04-06T01:39:45.792Z,2.30
2023-04-06T01:42:33.360Z,2.40
2023-04-06T01:45:21.035Z,2.07
2023-04-06T01:48:12.399Z,2.60
2023-04-06T01:51:02.556Z,2.70
2023-04-06T01:53:50.457Z,1.97
2023-04-06T01:56:38.043Z,2.27
2023-04-06T01:59:25.926Z,3.40
2023-04-06T02:02:14.224Z,1.83
2023-04-06T02:05:01.842Z,2.30
2023-04-06T02:07:50.134Z,1.87
2023-04-06T02:10:37.715Z,1.93
2023-04-06T02:13:25.639Z,2.37
2023-04-06T02:16:13.306Z,1.70
2023-04-06T02:19:00.949Z,2.00
2023-04-06T02:21:48.557Z,2.03
2023-04-06T02:24:36.689Z,1.90
2023-04-06T02:27:24.351Z,1.93
2023-04-06T02:30:12.657Z,2.33
2023-04-06T02:33:03.987Z,2.37
2023-04-06T02:35:51.585Z,2.20
2023-04-06T02:38:39.416Z,2.43
2023-04-06T02:41:27.861Z,1.93
2023-04-06T02:44:15.518Z,1.97
2023-04-06T02:47:03.012Z,1.47
2023-04-06T02:49:50.555Z,1.90
2023-04-06T02:52:38.146Z,2.93
2023-04-06T02:55:25.809Z,1.63
2023-04-06T02:58:13.361Z,2.17
2023-04-06T03:01:01.231Z,1.80
2023-04-06T03:03:48.902Z,1.37
2023-04-06T03:06:36.862Z,2.10
2023-04-06T03:09:24.499Z,2.27
2023-04-06T03:12:12.093Z,2.37
2023-04-06T03:14:59.764Z,2.83
2023-04-06T03:17:47.557Z,2.57
2023-04-06T03:20:35.599Z,1.60
2023-04-06T03:23:23.399Z,1.87
2023-04-06T03:26:11.838Z,1.93
2023-04-06T03:28:59.393Z,2.10
2023-04-06T03:31:47.394Z,1.93
2023-04-06T03:34:35.646Z,3.03
2023-04-06T03:37:23.322Z,2.33
2023-04-06T03:40:11.502Z,1.90
2023-04-06T03:42:59.189Z,2.43
2023-04-06T03:45:46.822Z,2.23
2023-04-06T03:48:34.371Z,2.60
2023-04-06T03:51:21.951Z,2.13
2023-04-06T03:54:09.396Z,2.27
2023-04-06T03:56:57.572Z,2.23
2023-04-06T03:59:45.081Z,2.67
2023-04-06T04:02:32.663Z,2.17
2023-04-06T04:05:20.703Z,2.20
2023-04-06T04:08:08.265Z,2.03
2023-04-06T04:10:55.760Z,2.07
2023-04-06T04:13:43.308Z,2.57
2023-04-06T04:16:31.153Z,2.43
2023-04-06T04:19:18.716Z,2.20
2023-04-06T04:22:06.750Z,2.23
2023-04-06T04:24:54.369Z,2.07
2023-04-06T04:27:41.889Z,2.90
2023-04-06T04:30:29.580Z,2.40
2023-04-06T04:33:17.122Z,2.50
2023-04-06T04:36:05.472Z,2.93
2023-04-06T04:38:53.505Z,2.10
2023-04-06T04:41:41.123Z,2.70
2023-04-06T04:44:28.629Z,1.73
2023-04-06T04:47:16.172Z,1.90
2023-04-06T04:50:03.899Z,2.60
2023-04-06T04:52:51.655Z,2.50
2023-04-06T04:55:39.195Z,2.73
2023-04-06T04:58:26.788Z,2.50
2023-04-06T05:01:14.381Z,2.10
2023-04-06T05:04:01.932Z,2.83
2023-04-06T05:06:49.534Z,1.97
2023-04-06T05:09:37.558Z,2.17
2023-04-06T05:12:25.216Z,3.10
2023-04-06T05:15:12.938Z,3.27
2023-04-06T05:18:00.770Z,4.30
2023-04-06T05:20:48.707Z,3.80
2023-04-06T05:23:36.337Z,4.40
2023-04-06T05:26:23.944Z,3.50
2023-04-06T05:29:12.406Z,3.63
2023-04-06T05:32:00.139Z,3.60
2023-04-06T05:34:47.740Z,3.53
2023-04-06T05:37:35.380Z,2.90
2023-04-06T05:40:22.997Z,4.00
2023-04-06T05:43:10.678Z,2.90
2023-04-06T05:45:58.484Z,5.20
2023-04-06T05:48:46.402Z,4.53
2023-04-06T05:51:34.005Z,3.90
2023-04-06T05:54:21.628Z,3.53
2023-04-06T05:57:09.148Z,3.10
2023-04-06T05:59:56.745Z,4.80
2023-04-06T06:02:44.549Z,4.30
2023-04-06T06:05:32.339Z,2.90
2023-04-06T06:08:22.555Z,3.93
2023-04-06T06:11:10.136Z,4.60
2023-04-06T06:13:58.025Z,4.13
2023-04-06T06:16:45.601Z,3.43
2023-04-06T06:19:33.168Z,3.27
2023-04-06T06:22:21.006Z,4.03
2023-04-06T06:25:08.926Z,4.90
2023-04-06T06:27:56.381Z,3.93
2023-04-06T06:30:43.899Z,3.60
2023-04-06T06:33:31.447Z,3.60
2023-04-06T06:36:19.514Z,4.47
2023-04-06T06:39:07.298Z,4.63
2023-04-06T06:41:56.323Z,4.50
2023-04-06T06:44:43.872Z,3.40
2023-04-06T06:47:31.626Z,3.73
2023-04-06T06:50:19.423Z,4.00
2023-04-06T06:53:07.327Z,4.13
2023-04-06T06:55:55.201Z,4.83
2023-04-06T06:58:42.724Z,3.00
2023-04-06T07:01:30.512Z,4.20
2023-04-06T07:04:18.123Z,3.83
2023-04-06T07:07:05.685Z,4.50
2023-04-06T07:09:53.191Z,4.40
2023-04-06T07:12:40.753Z,3.40
2023-04-06T07:15:28.486Z,4.83
2023-04-06T07:18:16.309Z,4.23
2023-04-06T07:21:04.501Z,2.97
2023-04-06T07:23:52.065Z,2.83
2023-04-06T07:26:40.856Z,3.50
2023-04-06T07:29:28.931Z,2.80
2023-04-06T07:32:16.439Z,3.30
2023-04-06T07:35:05.312Z,3.47
2023-04-06T07:37:53.112Z,3.70
2023-04-06T07:40:40.842Z,4.27
2023-04-06T07:43:28.356Z,5.43
2023-04-06T07:46:15.960Z,4.17
2023-04-06T07:49:03.773Z,3.80
2023-04-06T07:51:51.303Z,3.20
2023-04-06T07:54:38.874Z,4.27
2023-04-06T07:57:26.771Z,4.30
2023-04-06T08:00:15.288Z,3.83
2023-04-06T08:03:02.964Z,3.47
2023-04-06T08:05:50.842Z,4.80
2023-04-06T08:08:38.418Z,3.83
2023-04-06T08:11:28.071Z,3.60
2023-04-06T08:14:16.993Z,4.03
2023-04-06T08:17:06.329Z,4.63
2023-04-06T08:19:54.145Z,3.67
2023-04-06T08:22:41.694Z,3.23
2023-04-06T08:25:29.223Z,3.40
2023-04-06T08:28:17.017Z,4.80
2023-04-06T08:31:08.002Z,3.07
2023-04-06T08:33:58.337Z,4.10
2023-04-06T08:36:47.067Z,3.10
2023-04-06T08:39:35.139Z,4.27
2023-04-06T08:42:27.574Z,4.03
2023-04-06T08:45:17.357Z,3.70
2023-04-06T08:48:07.816Z,3.70
2023-04-06T08:50:56.771Z,3.97
2023-04-06T08:53:44.522Z,3.07
2023-04-06T08:56:32.852Z,4.27
2023-04-06T08:59:20.950Z,3.90
2023-04-06T09:02:19.159Z,3.40
2023-04-06T09:05:09.585Z,4.53
2023-04-06T09:07:57.320Z,3.97
2023-04-06T09:10:44.893Z,3.50
2023-04-06T09:13:45.050Z,4.10
2023-04-06T09:16:42.907Z,3.80
2023-04-06T09:19:30.491Z,3.90
2023-04-06T09:22:19.710Z,3.13
2023-04-06T09:25:09.860Z,2.90
2023-04-06T09:28:05.481Z,3.53
2023-04-06T09:30:53.257Z,2.10
2023-04-06T09:33:44.665Z,2.73
2023-04-06T09:36:41.571Z,2.30
2023-04-06T09:39:29.180Z,2.17
2023-04-06T09:42:26.783Z,3.07
2023-04-06T09:45:14.933Z,2.83
2023-04-06T09:48:04.893Z,2.80
2023-04-06T09:51:00.766Z,1.90
2023-04-06T09:53:55.029Z,2.43
2023-04-06T09:56:59.727Z,2.10
2023-04-06T10:00:12.921Z,2.93
2023-04-06T10:03:40.247Z,2.80
2023-04-06T10:06:33.836Z,2.10
2023-04-06T10:09:29.583Z,2.50
2023-04-06T10:12:18.389Z,2.20
2023-04-06T10:15:06.694Z,2.70
2023-04-06T10:17:54.598Z,3.33
2023-04-06T10:20:54.919Z,2.57
2023-04-06T10:23:50.582Z,2.67
2023-04-06T10:26:38.199Z,3.03
2023-04-06T10:29:25.929Z,2.90
2023-04-06T10:32:13.590Z,2.60
2023-04-06T10:35:14.199Z,2.30
2023-04-06T10:38:06.327Z,2.90
2023-04-06T10:40:53.931Z,2.90
2023-04-06T10:43:42.990Z,1.97
2023-04-06T10:46:34.294Z,2.60
2023-04-06T10:49:23.804Z,2.47
2023-04-06T10:52:12.742Z,2.67
2023-04-06T10:55:00.564Z,2.40
2023-04-06T10:57:48.328Z,2.30
2023-04-06T11:00:50.265Z,2.50
2023-04-06T11:04:02.419Z,1.93
2023-04-06T11:06:51.562Z,2.67
2023-04-06T11:09:40.551Z,2.13
2023-04-06T11:12:30.115Z,2.50
2023-04-06T11:15:17.856Z,2.30
2023-04-06T11:18:06.310Z,2.60
2023-04-06T11:20:53.891Z,2.23
2023-04-06T11:23:41.410Z,2.57
2023-04-06T11:26:29.041Z,2.40
2023-04-06T11:29:21.362Z,2.27
2023-04-06T11:32:09.596Z,2.00
2023-04-06T11:35:00.880Z,2.43
2023-04-06T11:37:50.518Z,1.70
2023-04-06T11:40:38.173Z,2.00
2023-04-06T11:43:32.377Z,2.47
2023-04-06T11:46:20.967Z,2.47
2023-04-06T11:49:08.540Z,2.30
2023-04-06T11:51:57.872Z,2.23
2023-04-06T11:54:46.410Z,2.17
2023-04-06T11:57:35.362Z,2.63
2023-04-06T12:00:23.320Z,2.27
2023-04-06T12:03:10.911Z,2.13
2023-04-06T12:05:59.786Z,2.00
2023-04-06T12:08:47.436Z,1.80
2023-04-06T12:11:35.179Z,2.20
2023-04-06T12:14:23.376Z,2.40
2023-04-06T12:17:10.851Z,2.13
2023-04-06T12:20:05.266Z,2.50
2023-04-06T12:22:57.208Z,2.10
2023-04-06T12:25:44.817Z,1.97
2023-04-06T12:28:32.329Z,2.30
2023-04-06T12:31:22.774Z,2.33
2023-04-06T12:34:10.602Z,2.43
2023-04-06T12:36:58.502Z,2.53
2023-04-06T12:39:46.527Z,2.40
2023-04-06T12:42:34.136Z,2.30
2023-04-06T12:45:21.672Z,2.47
2023-04-06T12:48:09.308Z,2.77
2023-04-06T12:51:03.851Z,2.73
2023-04-06T12:53:51.420Z,2.17
2023-04-06T12:56:39.004Z,2.40
2023-04-06T12:59:26.607Z,3.10
2023-04-06T13:02:14.304Z,2.57
2023-04-06T13:05:02.002Z,2.60
2023-04-06T13:07:49.554Z,2.23
2023-04-06T13:10:37.074Z,1.90
2023-04-06T13:13:27.988Z,2.80
2023-04-06T13:16:16.458Z,5.53
2023-04-06T13:19:04.334Z,2.80
2023-04-06T13:21:52.162Z,2.17
2023-04-06T13:24:39.768Z,2.27
2023-04-06T13:27:28.620Z,2.40
2023-04-06T13:30:17.825Z,1.93
2023-04-06T13:33:08.790Z,2.13
2023-04-06T13:35:57.086Z,2.00
2023-04-06T13:38:45.078Z,2.80
2023-04-06T13:41:32.828Z,2.73
2023-04-06T13:44:20.982Z,2.10
2023-04-06T13:47:08.528Z,2.30
2023-04-06T13:49:57.189Z,2.20
2023-04-06T13:52:44.905Z,2.13
2023-04-06T13:55:32.417Z,2.47
2023-04-06T13:58:19.855Z,2.20
2023-04-06T14:01:11.326Z,2.00
2023-04-06T14:03:59.267Z,2.23
2023-04-06T14:06:47.685Z,1.60
2023-04-06T14:09:35.637Z,2.73
2023-04-06T14:12:23.187Z,1.90
2023-04-06T14:15:13.233Z,2.03
2023-04-06T14:18:01.658Z,2.60
2023-04-06T14:20:56.546Z,1.60
2023-04-06T14:23:44.290Z,1.97
2023-04-06T14:26:33.315Z,2.00
2023-04-06T14:29:21.020Z,1.70
2023-04-06T14:32:08.666Z,2.10
2023-04-06T14:34:56.245Z,1.70
2023-04-06T14:37:43.718Z,2.33
2023-04-06T14:40:31.415Z,2.20
2023-04-06T14:43:19.074Z,1.70
2023-04-06T14:46:06.644Z,2.30
2023-04-06T14:48:58.728Z,2.33
2023-04-06T14:51:46.240Z,2.30
2023-04-06T14:54:33.901Z,2.40
2023-04-06T14:57:21.833Z,2.70
2023-04-06T15:00:10.670Z,2.20
2023-04-06T15:02:58.277Z,2.13
2023-04-06T15:05:46.022Z,2.20
2023-04-06T15:08:33.565Z,2.00
2023-04-06T15:11:21.244Z,2.70
2023-04-06T15:14:08.743Z,2.30
2023-04-06T15:16:56.162Z,2.33
2023-04-06T15:19:43.650Z,2.30
2023-04-06T15:22:31.130Z,2.33
2023-04-06T15:25:18.691Z,2.43
2023-04-06T15:28:06.157Z,2.33
2023-04-06T15:30:55.331Z,2.87
2023-04-06T15:33:44.772Z,2.50
2023-04-06T15:36:32.650Z,2.97
2023-04-06T15:39:20.682Z,2.30
2023-04-06T15:42:08.376Z,2.03
2023-04-06T15:44:55.874Z,2.40
2023-04-06T15:47:45.961Z,2.30
2023-04-06T15:50:34.388Z,2.40
2023-04-06T15:53:21.838Z,2.57
2023-04-06T15:56:09.797Z,3.03
2023-04-06T15:59:00.405Z,2.50
2023-04-06T16:01:48.043Z,2.43
2023-04-06T16:04:35.804Z,2.10
2023-04-06T16:07:23.662Z,2.30
2023-04-06T16:10:11.898Z,2.07
2023-04-06T16:12:59.419Z,2.17
2023-04-06T16:15:52.116Z,2.20
2023-04-06T16:18:39.817Z,2.60
2023-04-06T16:21:28.114Z,1.90
2023-04-06T16:24:15.696Z,2.43
2023-04-06T16:27:03.975Z,2.10
2023-04-06T16:29:51.854Z,2.30
2023-04-06T16:32:39.471Z,1.90
2023-04-06T16:35:27.046Z,2.43
2023-04-06T16:38:16.304Z,2.13
2023-04-06T16:41:04.122Z,1.90
2023-04-06T16:43:51.848Z,2.30
2023-04-06T16:46:39.580Z,1.97
2023-04-06T16:49:27.176Z,2.27
2023-04-06T16:52:14.791Z,2.57
2023-04-06T16:55:03.082Z,2.57
2023-04-06T16:57:50.905Z,2.13
2023-04-06T17:00:38.550Z,1.70
2023-04-06T17:03:27.615Z,2.50
2023-04-06T17:06:18.171Z,2.47
2023-04-06T17:09:05.737Z,1.97
2023-04-06T17:11:53.393Z,2.00
2023-04-06T17:14:41.349Z,1.97
2023-04-06T17:17:29.243Z,2.00
2023-04-06T17:20:16.845Z,1.97
2023-04-06T17:23:04.460Z,2.30
2023-04-06T17:25:57.454Z,1.50
2023-04-06T17:28:45.629Z,1.70
2023-04-06T17:31:33.171Z,2.40
2023-04-06T17:34:20.784Z,2.00
2023-04-06T17:37:08.427Z,1.60
2023-04-06T17:39:57.834Z,2.10
2023-04-06T17:42:45.462Z,1.67
2023-04-06T17:45:32.994Z,1.67
2023-04-06T17:48:20.734Z,1.63
2023-04-06T17:51:08.191Z,1.73
2023-04-06T17:53:55.759Z,1.80
2023-04-06T17:56:49.084Z,2.07
2023-04-06T17:59:36.705Z,2.43
2023-04-06T18:02:24.474Z,2.27
2023-04-06T18:05:12.231Z,1.87
2023-04-06T18:07:59.818Z,2.23
2023-04-06T18:10:48.631Z,2.10
2023-04-06T18:13:39.294Z,1.87
2023-04-06T18:16:28.593Z,3.33
2023-04-06T18:19:16.456Z,1.50
2023-04-06T18:22:04.092Z,2.23
2023-04-06T18:24:51.521Z,2.43
2023-04-06T18:27:39.135Z,2.50
2023-04-06T18:30:26.590Z,2.60
2023-04-06T18:33:14.204Z,2.73
2023-04-06T18:36:01.976Z,3.00
2023-04-06T18:38:49.909Z,2.10
2023-04-06T18:41:38.109Z,2.10
2023-04-06T18:44:25.664Z,2.80
2023-04-06T18:47:13.223Z,2.37
2023-04-06T18:50:00.762Z,2.13
2023-04-06T18:52:48.220Z,2.83
2023-04-06T18:55:36.586Z,2.73
2023-04-06T18:58:27.374Z,2.10
2023-04-06T19:01:27.862Z,2.67
2023-04-06T19:04:16.010Z,3.63
2023-04-06T19:07:03.752Z,2.40
2023-04-06T19:09:51.317Z,2.00
2023-04-06T19:12:40.122Z,2.70
2023-04-06T19:15:27.689Z,2.37
2023-04-06T19:18:15.423Z,3.70
2023-04-06T19:21:14.166Z,2.60
2023-04-06T19:24:02.389Z,2.23
2023-04-06T19:26:49.833Z,2.23
2023-04-06T19:29:38.798Z,3.13
2023-04-06T19:32:27.496Z,2.57
2023-04-06T19:35:15.058Z,3.17
2023-04-06T19:38:02.557Z,3.10
2023-04-06T19:40:50.004Z,2.57
2023-04-06T19:43:37.518Z,3.20
2023-04-06T19:46:25.063Z,1.97
2023-04-06T19:49:13.961Z,2.63
2023-04-06T19:52:01.454Z,2.17
2023-04-06T19:54:49.237Z,2.37
2023-04-06T19:57:36.854Z,3.33
2023-04-06T20:00:24.356Z,2.60
2023-04-06T20:03:11.933Z,3.57
2023-04-06T20:05:59.638Z,2.47
2023-04-06T20:08:47.122Z,2.30
2023-04-06T20:11:36.385Z,3.23
2023-04-06T20:14:24.202Z,2.40
2023-04-06T20:17:11.946Z,3.23
2023-04-06T20:19:59.539Z,2.50
2023-04-06T20:22:50.113Z,2.60
2023-04-06T20:25:37.730Z,2.73
2023-04-06T20:28:25.312Z,2.50
2023-04-06T20:31:12.938Z,3.03
2023-04-06T20:34:00.670Z,2.70
2023-04-06T20:36:48.138Z,2.17
2023-04-06T20:39:36.930Z,2.10
2023-04-06T20:42:24.545Z,2.93
2023-04-06T20:45:12.652Z,2.73
2023-04-06T20:48:00.259Z,2.80
2023-04-06T20:50:47.713Z,2.37
2023-04-06T20:53:35.260Z,2.27
2023-04-06T20:56:22.965Z,3.70
2023-04-06T20:59:10.832Z,3.00
2023-04-06T21:01:58.365Z,2.60
2023-04-06T21:04:46.284Z,3.10
2023-04-06T21:07:34.053Z,3.10
2023-04-06T21:10:23.866Z,2.73
2023-04-06T21:13:11.700Z,2.43
2023-04-06T21:15:59.786Z,2.50
2023-04-06T21:18:47.264Z,3.47
2023-04-06T21:21:34.866Z,2.57
2023-04-06T21:24:22.962Z,2.90
2023-04-06T21:27:13.093Z,2.47
2023-04-06T21:30:00.735Z,2.87
2023-04-06T21:32:48.259Z,3.00
2023-04-06T21:35:40.277Z,2.93
2023-04-06T21:38:27.738Z,2.23
2023-04-06T21:41:15.353Z,2.83
2023-04-06T21:44:02.981Z,2.00
2023-04-06T21:46:51.164Z,2.93
2023-04-06T21:49:38.641Z,3.03
2023-04-06T21:52:26.082Z,2.17
2023-04-06T21:55:13.635Z,2.97
2023-04-06T21:58:01.108Z,3.20
2023-04-06T22:00:48.690Z,2.97
2023-04-06T22:03:36.537Z,2.80
2023-04-06T22:06:25.797Z,3.20
2023-04-06T22:09:13.375Z,3.27
2023-04-06T22:12:01.277Z,4.07
2023-04-06T22:14:48.799Z,3.27
2023-04-06T22:17:36.369Z,3.03
2023-04-06T22:20:23.940Z,3.83
2023-04-06T22:23:11.900Z,2.73
2023-04-06T22:25:59.377Z,2.53
2023-04-06T22:28:46.895Z,4.03
2023-04-06T22:31:34.386Z,3.40
2023-04-06T22:34:22.235Z,2.70
2023-04-06T22:37:09.714Z,3.83
2023-04-06T22:39:57.252Z,3.43
2023-04-06T22:42:44.844Z,3.90
2023-04-06T22:45:32.273Z,3.27
2023-04-06T22:48:19.828Z,3.60
2023-04-06T22:51:07.303Z,4.33
2023-04-06T22:53:54.823Z,2.83
2023-04-06T22:56:42.332Z,3.60
2023-04-06T22:59:29.869Z,4.53
2023-04-06T23:02:17.418Z,5.10
2023-04-06T23:05:05.839Z,3.83
2023-04-06T23:07:53.385Z,3.17
2023-04-06T23:10:42.190Z,3.37
2023-04-06T23:13:29.718Z,4.40
2023-04-06T23:16:17.193Z,4.23
2023-04-06T23:19:04.894Z,3.27
2023-04-06T23:21:52.564Z,2.77
2023-04-06T23:24:40.002Z,3.77
2023-04-06T23:27:27.458Z,3.27
2023-04-06T23:30:15.037Z,5.13
2023-04-06T23:33:02.592Z,3.40
2023-04-06T23:35:51.102Z,4.33
2023-04-06T23:38:38.678Z,4.93
2023-04-06T23:41:27.187Z,3.63
2023-04-06T23:44:17.881Z,4.33
2023-04-06T23:47:05.615Z,5.67
2023-04-06T23:49:53.247Z,3.47
2023-04-06T23:52:41.683Z,3.53
2023-04-06T23:55:29.187Z,4.43
2023-04-06T23:58:16.925Z,3.63
