createdAt,value
2018-09-17T00:00:29.327Z,99.99
2018-09-17T00:01:29.335Z,99.99
2018-09-17T00:02:29.385Z,99.99
2018-09-17T00:03:29.341Z,99.91
2018-09-17T00:04:29.323Z,99.99
2018-09-17T00:05:29.330Z,99.53
2018-09-17T00:06:29.324Z,99.63
2018-09-17T00:07:29.317Z,99.34
2018-09-17T00:08:29.349Z,99.15
2018-09-17T00:09:29.324Z,99.99
2018-09-17T00:10:29.321Z,99.99
2018-09-17T00:11:29.332Z,99.99
2018-09-17T00:12:29.318Z,99.99
2018-09-17T00:13:29.317Z,99.99
2018-09-17T00:14:29.327Z,99.99
2018-09-17T00:15:29.319Z,99.99
2018-09-17T00:16:29.336Z,99.99
2018-09-17T00:17:29.313Z,99.99
2018-09-17T00:18:29.058Z,99.99
2018-09-17T00:19:29.318Z,99.99
2018-09-17T00:20:29.323Z,99.99
2018-09-17T00:21:29.065Z,99.99
2018-09-17T00:22:29.324Z,99.99
2018-09-17T00:23:29.066Z,99.99
2018-09-17T00:24:29.323Z,99.99
2018-09-17T00:25:29.322Z,99.99
2018-09-17T00:26:29.338Z,99.99
2018-09-17T00:27:29.316Z,99.99
2018-09-17T00:28:29.064Z,99.99
2018-09-17T00:29:29.046Z,99.99
2018-09-17T00:30:29.306Z,99.99
2018-09-17T00:31:29.308Z,99.99
2018-09-17T00:32:29.047Z,99.99
2018-09-17T00:33:29.302Z,99.99
2018-09-17T00:34:29.306Z,99.99
2018-09-17T00:35:29.307Z,99.99
2018-09-17T00:36:29.306Z,99.99
2018-09-17T00:37:29.300Z,99.99
2018-09-17T00:38:29.301Z,99.99
2018-09-17T00:39:29.310Z,99.99
2018-09-17T00:40:29.305Z,99.99
2018-09-17T00:41:29.294Z,99.99
2018-09-17T00:42:29.302Z,99.99
2018-09-17T00:43:29.309Z,99.99
2018-09-17T00:44:29.035Z,99.99
2018-09-17T00:45:29.049Z,99.99
2018-09-17T00:46:29.295Z,99.99
2018-09-17T00:47:29.308Z,99.99
2018-09-17T00:48:31.051Z,99.99
2018-09-17T00:49:29.036Z,99.99
2018-09-17T00:50:29.038Z,99.99
2018-09-17T00:51:29.292Z,99.99
2018-09-17T00:52:29.032Z,99.99
2018-09-17T00:53:29.284Z,99.99
2018-09-17T00:54:29.280Z,99.99
2018-09-17T00:55:29.300Z,99.99
2018-09-17T00:56:29.299Z,99.99
2018-09-17T00:57:29.283Z,99.99
2018-09-17T00:58:29.024Z,99.99
2018-09-17T00:59:29.029Z,99.99
2018-09-17T01:00:29.022Z,99.99
2018-09-17T01:01:29.022Z,99.99
2018-09-17T01:02:29.022Z,99.99
2018-09-17T01:03:29.279Z,99.99
2018-09-17T01:04:29.024Z,99.99
2018-09-17T01:05:29.281Z,99.99
2018-09-17T01:06:29.285Z,99.99
2018-09-17T01:07:29.281Z,99.99
2018-09-17T01:08:29.285Z,99.99
2018-09-17T01:09:29.016Z,99.99
2018-09-17T01:10:29.268Z,99.99
2018-09-17T01:11:29.265Z,99.99
2018-09-17T01:12:29.266Z,99.99
2018-09-17T01:13:29.028Z,99.99
2018-09-17T01:14:29.275Z,99.99
2018-09-17T01:15:29.004Z,99.99
2018-09-17T01:16:29.031Z,99.99
2018-09-17T01:17:29.022Z,99.99
2018-09-17T01:18:30.518Z,99.99
2018-09-17T01:19:28.998Z,99.99
2018-09-17T01:20:28.997Z,99.99
2018-09-17T01:21:29.264Z,99.99
2018-09-17T01:22:28.995Z,99.99
2018-09-17T01:23:29.248Z,99.99
2018-09-17T01:24:28.996Z,99.99
2018-09-17T01:25:29.288Z,99.99
2018-09-17T01:26:29.249Z,99.99
2018-09-17T01:27:28.988Z,99.99
2018-09-17T01:28:29.245Z,99.99
2018-09-17T01:29:29.239Z,99.99
2018-09-17T01:30:29.346Z,99.99
2018-09-17T01:31:29.239Z,99.99
2018-09-17T01:32:29.247Z,99.99
2018-09-17T01:33:29.238Z,99.99
2018-09-17T01:34:29.243Z,99.99
2018-09-17T01:35:29.242Z,99.99
2018-09-17T01:36:29.241Z,99.99
2018-09-17T01:37:29.233Z,99.99
2018-09-17T01:38:29.257Z,99.99
2018-09-17T01:39:29.227Z,99.99
2018-09-17T01:40:29.227Z,99.99
2018-09-17T01:41:29.227Z,99.99
2018-09-17T01:42:28.968Z,99.99
2018-09-17T01:43:29.223Z,99.99
2018-09-17T01:44:28.968Z,99.99
2018-09-17T01:45:28.965Z,99.99
2018-09-17T01:46:29.218Z,99.99
2018-09-17T01:47:28.961Z,99.99
2018-09-17T01:48:28.958Z,99.99
2018-09-17T01:49:28.960Z,99.99
2018-09-17T01:50:29.221Z,99.99
2018-09-17T01:51:29.231Z,99.99
2018-09-17T01:52:28.956Z,99.99
2018-09-17T01:53:28.949Z,99.99
2018-09-17T01:54:28.957Z,99.99
2018-09-17T01:55:29.212Z,99.99
2018-09-17T01:56:28.964Z,99.99
2018-09-17T01:57:28.953Z,99.99
2018-09-17T01:58:29.206Z,99.99
2018-09-17T01:59:28.950Z,99.99
2018-09-17T02:00:29.205Z,99.99
2018-09-17T02:01:28.951Z,99.99
2018-09-17T02:02:28.952Z,99.99
2018-09-17T02:03:29.200Z,99.99
2018-09-17T02:04:29.194Z,99.99
2018-09-17T02:05:29.193Z,99.99
2018-09-17T02:06:28.934Z,99.99
2018-09-17T02:07:29.208Z,99.99
2018-09-17T02:08:29.245Z,99.99
2018-09-17T02:09:29.281Z,99.99
2018-09-17T02:10:29.189Z,99.99
2018-09-17T02:11:29.188Z,99.99
2018-09-17T02:12:29.181Z,99.99
2018-09-17T02:13:28.923Z,99.99
2018-09-17T02:14:29.180Z,99.99
2018-09-17T02:15:29.181Z,99.99
2018-09-17T02:16:29.196Z,99.99
2018-09-17T02:17:29.169Z,99.99
2018-09-17T02:18:29.179Z,99.99
2018-09-17T02:19:29.478Z,99.99
2018-09-17T02:20:29.166Z,99.99
2018-09-17T02:21:29.175Z,99.99
2018-09-17T02:22:29.165Z,99.99
2018-09-17T02:23:29.165Z,99.99
2018-09-17T02:24:28.911Z,99.99
2018-09-17T02:25:29.213Z,99.99
2018-09-17T02:26:28.901Z,99.99
2018-09-17T02:27:28.900Z,99.99
2018-09-17T02:28:29.176Z,99.99
2018-09-17T02:29:29.173Z,99.99
2018-09-17T02:30:29.177Z,99.99
2018-09-17T02:31:29.160Z,99.99
2018-09-17T02:32:29.162Z,99.99
2018-09-17T02:33:29.156Z,99.99
2018-09-17T02:34:28.903Z,99.99
2018-09-17T02:35:28.902Z,99.99
2018-09-17T02:36:29.173Z,99.99
2018-09-17T02:37:29.149Z,99.99
2018-09-17T02:38:29.147Z,99.99
2018-09-17T02:39:28.880Z,99.99
2018-09-17T02:40:29.142Z,99.99
2018-09-17T02:41:29.141Z,99.99
2018-09-17T02:42:29.141Z,99.99
2018-09-17T02:43:29.141Z,99.99
2018-09-17T02:44:29.158Z,99.99
2018-09-17T02:45:28.878Z,99.99
2018-09-17T02:46:29.156Z,99.99
2018-09-17T02:47:28.868Z,99.99
2018-09-17T02:48:29.136Z,99.99
2018-09-17T02:49:31.347Z,99.99
2018-09-17T02:50:28.862Z,99.99
2018-09-17T02:51:29.123Z,99.99
2018-09-17T02:52:29.135Z,99.99
2018-09-17T02:53:29.232Z,99.99
2018-09-17T02:54:29.118Z,99.99
2018-09-17T02:55:28.851Z,99.99
2018-09-17T02:56:29.106Z,99.99
2018-09-17T02:57:29.110Z,99.99
2018-09-17T02:58:29.110Z,99.99
2018-09-17T02:59:29.120Z,99.99
2018-09-17T03:00:29.111Z,99.99
2018-09-17T03:01:29.114Z,99.99
2018-09-17T03:02:29.112Z,99.99
2018-09-17T03:03:28.843Z,99.99
2018-09-17T03:04:29.106Z,99.99
2018-09-17T03:05:29.090Z,99.99
2018-09-17T03:06:29.094Z,99.99
2018-09-17T03:07:28.832Z,99.99
2018-09-17T03:08:29.135Z,99.99
2018-09-17T03:09:29.641Z,99.99
2018-09-17T03:10:29.107Z,99.99
2018-09-17T03:11:29.102Z,99.99
2018-09-17T03:12:28.826Z,99.99
2018-09-17T03:13:29.082Z,99.99
2018-09-17T03:14:29.081Z,99.99
2018-09-17T03:15:29.079Z,99.99
2018-09-17T03:16:29.085Z,99.99
2018-09-17T03:17:29.083Z,99.99
2018-09-17T03:18:29.080Z,99.99
2018-09-17T03:19:29.078Z,99.99
2018-09-17T03:20:29.078Z,99.99
2018-09-17T03:21:29.073Z,99.99
2018-09-17T03:22:29.067Z,99.99
2018-09-17T03:23:29.066Z,99.99
2018-09-17T03:24:28.875Z,99.99
2018-09-17T03:25:29.059Z,99.99
2018-09-17T03:26:29.063Z,99.99
2018-09-17T03:27:28.808Z,99.99
2018-09-17T03:28:29.084Z,99.99
2018-09-17T03:29:28.801Z,99.99
2018-09-17T03:30:29.062Z,99.99
2018-09-17T03:31:29.057Z,99.99
2018-09-17T03:32:28.812Z,99.99
2018-09-17T03:33:29.072Z,99.99
2018-09-17T03:34:28.793Z,99.99
2018-09-17T03:35:29.067Z,99.99
2018-09-17T03:36:29.047Z,99.99
2018-09-17T03:37:29.060Z,99.99
2018-09-17T03:38:29.044Z,99.99
2018-09-17T03:39:29.046Z,99.99
2018-09-17T03:40:29.039Z,99.99
2018-09-17T03:41:29.040Z,99.99
2018-09-17T03:42:29.039Z,99.99
2018-09-17T03:43:29.038Z,99.99
2018-09-17T03:44:28.785Z,99.99
2018-09-17T03:45:28.777Z,99.99
2018-09-17T03:46:29.160Z,99.99
2018-09-17T03:47:29.049Z,99.99
2018-09-17T03:48:28.773Z,99.99
2018-09-17T03:49:29.031Z,99.99
2018-09-17T03:50:29.067Z,99.99
2018-09-17T03:51:28.772Z,99.99
2018-09-17T03:52:28.760Z,99.99
2018-09-17T03:53:29.026Z,99.99
2018-09-17T03:54:29.023Z,99.99
2018-09-17T03:55:29.014Z,99.99
2018-09-17T03:56:28.760Z,99.99
2018-09-17T03:57:28.750Z,99.99
2018-09-17T03:58:28.746Z,99.99
2018-09-17T03:59:28.752Z,99.99
2018-09-17T04:00:28.747Z,99.99
2018-09-17T04:01:29.008Z,99.99
2018-09-17T04:02:29.004Z,99.99
2018-09-17T04:03:29.002Z,99.99
2018-09-17T04:04:29.007Z,99.99
2018-09-17T04:05:29.542Z,99.99
2018-09-17T04:06:28.728Z,99.99
2018-09-17T04:07:28.730Z,99.99
2018-09-17T04:08:28.721Z,99.99
2018-09-17T04:09:28.974Z,99.99
2018-09-17T04:10:28.979Z,99.99
2018-09-17T04:11:28.717Z,99.99
2018-09-17T04:12:28.717Z,99.99
2018-09-17T04:13:28.967Z,99.99
2018-09-17T04:14:28.965Z,99.99
2018-09-17T04:15:28.961Z,99.99
2018-09-17T04:16:28.701Z,99.99
2018-09-17T04:17:28.699Z,99.99
2018-09-17T04:18:28.698Z,99.99
2018-09-17T04:19:28.965Z,99.99
2018-09-17T04:20:29.094Z,99.99
2018-09-17T04:21:28.958Z,99.99
2018-09-17T04:22:28.953Z,99.99
2018-09-17T04:23:28.684Z,99.99
2018-09-17T04:24:28.950Z,99.99
2018-09-17T04:25:28.676Z,99.99
2018-09-17T04:26:28.938Z,99.99
2018-09-17T04:27:28.952Z,99.99
2018-09-17T04:28:28.927Z,99.99
2018-09-17T04:29:28.673Z,99.99
2018-09-17T04:30:28.925Z,99.99
2018-09-17T04:31:29.085Z,99.99
2018-09-17T04:32:28.927Z,99.99
2018-09-17T04:33:28.933Z,99.99
2018-09-17T04:34:28.916Z,99.99
2018-09-17T04:35:28.909Z,99.99
2018-09-17T04:36:28.663Z,99.99
2018-09-17T04:37:28.653Z,99.99
2018-09-17T04:38:28.919Z,99.99
2018-09-17T04:39:28.910Z,99.99
2018-09-17T04:40:28.909Z,99.99
2018-09-17T04:41:28.634Z,99.99
2018-09-17T04:42:28.632Z,99.99
2018-09-17T04:43:28.891Z,99.99
2018-09-17T04:44:28.899Z,99.99
2018-09-17T04:45:28.883Z,99.99
2018-09-17T04:46:28.890Z,99.99
2018-09-17T04:47:28.880Z,99.99
2018-09-17T04:48:28.620Z,99.99
2018-09-17T04:49:28.624Z,99.99
2018-09-17T04:50:28.619Z,99.99
2018-09-17T04:51:28.613Z,99.99
2018-09-17T04:52:28.619Z,99.99
2018-09-17T04:53:28.616Z,99.99
2018-09-17T04:54:28.873Z,99.99
2018-09-17T04:55:28.878Z,99.99
2018-09-17T04:56:28.853Z,99.99
2018-09-17T04:57:29.115Z,99.99
2018-09-17T04:58:28.607Z,99.99
2018-09-17T04:59:28.610Z,99.99
2018-09-17T05:00:28.620Z,99.99
2018-09-17T05:01:28.856Z,99.99
2018-09-17T05:02:28.584Z,99.99
2018-09-17T05:03:28.834Z,99.99
2018-09-17T05:04:28.836Z,99.99
2018-09-17T05:05:28.825Z,99.99
2018-09-17T05:06:28.572Z,99.99
2018-09-17T05:07:29.152Z,99.99
2018-09-17T05:08:28.569Z,99.99
2018-09-17T05:09:28.561Z,99.99
2018-09-17T05:10:28.817Z,99.99
2018-09-17T05:11:28.830Z,99.99
2018-09-17T05:12:28.559Z,99.99
2018-09-17T05:13:28.757Z,99.99
2018-09-17T05:14:28.556Z,99.99
2018-09-17T05:15:28.804Z,99.99
2018-09-17T05:16:28.549Z,99.99
2018-09-17T05:17:28.805Z,99.99
2018-09-17T05:18:28.537Z,99.99
2018-09-17T05:19:28.810Z,99.99
2018-09-17T05:20:29.094Z,99.99
2018-09-17T05:21:28.789Z,99.99
2018-09-17T05:22:28.804Z,99.99
2018-09-17T05:23:28.788Z,99.99
2018-09-17T05:24:28.814Z,99.99
2018-09-17T05:25:28.789Z,99.99
2018-09-17T05:26:28.523Z,99.99
2018-09-17T05:27:28.780Z,99.99
2018-09-17T05:28:28.788Z,99.99
2018-09-17T05:29:28.520Z,99.99
2018-09-17T05:30:28.773Z,99.99
2018-09-17T05:31:28.511Z,99.99
2018-09-17T05:32:28.768Z,99.99
2018-09-17T05:33:28.502Z,99.99
2018-09-17T05:34:28.755Z,99.99
2018-09-17T05:35:28.503Z,99.99
2018-09-17T05:36:28.752Z,99.99
2018-09-17T05:37:28.754Z,99.99
2018-09-17T05:38:28.494Z,99.99
2018-09-17T05:39:28.749Z,99.99
2018-09-17T05:40:28.743Z,99.99
2018-09-17T05:41:28.742Z,99.99
2018-09-17T05:42:28.739Z,99.99
2018-09-17T05:43:28.731Z,99.99
2018-09-17T05:44:28.509Z,99.99
2018-09-17T05:45:28.478Z,99.99
2018-09-17T05:46:28.733Z,99.99
2018-09-17T05:47:28.744Z,99.99
2018-09-17T05:48:28.732Z,99.99
2018-09-17T05:49:28.473Z,99.99
2018-09-17T05:50:28.731Z,99.99
2018-09-17T05:51:28.733Z,99.99
2018-09-17T05:52:28.743Z,99.99
2018-09-17T05:53:28.717Z,99.99
2018-09-17T05:54:28.715Z,99.99
2018-09-17T05:55:28.720Z,99.99
2018-09-17T05:56:28.710Z,99.99
2018-09-17T05:57:28.709Z,99.99
2018-09-17T05:58:28.723Z,99.99
2018-09-17T05:59:28.824Z,99.99
2018-09-17T06:00:28.710Z,99.99
2018-09-17T06:01:28.460Z,99.99
2018-09-17T06:02:28.719Z,99.99
2018-09-17T06:03:28.456Z,99.99
2018-09-17T06:04:28.700Z,99.99
2018-09-17T06:05:28.841Z,99.99
2018-09-17T06:06:28.696Z,99.99
2018-09-17T06:07:28.718Z,99.99
2018-09-17T06:08:28.695Z,99.99
2018-09-17T06:09:28.432Z,99.99
2018-09-17T06:10:28.687Z,99.99
2018-09-17T06:11:28.687Z,99.99
2018-09-17T06:12:28.689Z,99.99
2018-09-17T06:13:28.681Z,99.99
2018-09-17T06:14:28.715Z,99.99
2018-09-17T06:15:28.701Z,99.99
2018-09-17T06:16:28.683Z,99.99
2018-09-17T06:17:28.859Z,99.99
2018-09-17T06:18:28.688Z,99.99
2018-09-17T06:19:28.679Z,99.99
2018-09-17T06:20:28.689Z,99.99
2018-09-17T06:21:28.932Z,99.99
2018-09-17T06:22:28.685Z,99.99
2018-09-17T06:23:28.839Z,99.99
2018-09-17T06:24:28.672Z,99.99
2018-09-17T06:25:28.412Z,99.99
2018-09-17T06:26:28.506Z,99.99
2018-09-17T06:27:28.409Z,99.99
2018-09-17T06:28:28.664Z,99.99
2018-09-17T06:29:28.408Z,99.99
2018-09-17T06:30:28.693Z,99.99
2018-09-17T06:31:28.408Z,99.99
2018-09-17T06:32:28.408Z,99.99
2018-09-17T06:33:28.652Z,99.99
2018-09-17T06:34:28.664Z,99.99
2018-09-17T06:35:28.661Z,99.99
2018-09-17T06:36:28.404Z,99.99
2018-09-17T06:37:28.695Z,99.99
2018-09-17T06:38:28.400Z,99.99
2018-09-17T06:39:28.402Z,99.99
2018-09-17T06:40:28.649Z,99.99
2018-09-17T06:41:28.765Z,99.99
2018-09-17T06:42:28.655Z,98.96
2018-09-17T06:43:28.656Z,94.07
2018-09-17T06:44:28.654Z,90.46
2018-09-17T06:45:28.407Z,87.34
2018-09-17T06:46:28.655Z,84.3
2018-09-17T06:47:28.398Z,83.09
2018-09-17T06:48:28.655Z,81.98
2018-09-17T06:49:28.669Z,81.12
2018-09-17T06:50:28.660Z,81.4
2018-09-17T06:51:29.035Z,80.73
2018-09-17T06:52:28.656Z,80.73
2018-09-17T06:53:28.663Z,80.63
2018-09-17T06:54:28.665Z,80.35
2018-09-17T06:55:28.666Z,80.63
2018-09-17T06:56:28.671Z,80.25
2018-09-17T06:57:28.668Z,79.77
2018-09-17T06:58:28.418Z,79.48
2018-09-17T06:59:28.684Z,79.1
2018-09-17T07:00:28.686Z,79.1
2018-09-17T07:01:28.424Z,79.77
2018-09-17T07:02:28.681Z,79.86
2018-09-17T07:03:28.682Z,80.73
2018-09-17T07:04:28.693Z,78.56
2018-09-17T07:05:28.699Z,75.23
2018-09-17T07:06:28.698Z,72.79
2018-09-17T07:07:28.439Z,71.38
2018-09-17T07:08:28.448Z,67.85
2018-09-17T07:09:28.470Z,65.98
2018-09-17T07:10:28.746Z,64.63
2018-09-17T07:11:28.708Z,64.18
2018-09-17T07:12:28.713Z,63.53
2018-09-17T07:13:28.733Z,61.82
2018-09-17T07:14:28.725Z,60.47
2018-09-17T07:15:28.748Z,59.82
2018-09-17T07:16:28.741Z,59.82
2018-09-17T07:17:28.482Z,59.63
2018-09-17T07:18:28.747Z,59.82
2018-09-17T07:19:28.744Z,60.3
2018-09-17T07:20:28.496Z,58.85
2018-09-17T07:21:29.000Z,58.49
2018-09-17T07:22:28.512Z,57.55
2018-09-17T07:23:28.770Z,55.74
2018-09-17T07:24:28.512Z,55.08
2018-09-17T07:25:28.519Z,54.5
2018-09-17T07:26:28.787Z,54.21
2018-09-17T07:27:28.529Z,52.88
2018-09-17T07:28:28.786Z,52.52
2018-09-17T07:29:28.549Z,52.62
2018-09-17T07:30:28.545Z,52.03
2018-09-17T07:31:28.562Z,52.13
2018-09-17T07:32:28.563Z,51.75
2018-09-17T07:33:28.824Z,51.45
2018-09-17T07:34:28.840Z,52.33
2018-09-17T07:35:28.575Z,51.93
2018-09-17T07:36:29.172Z,52.52
2018-09-17T07:37:28.594Z,52.03
2018-09-17T07:38:28.851Z,51.84
2018-09-17T07:39:28.603Z,51.45
2018-09-17T07:40:28.876Z,51.09
2018-09-17T07:41:28.613Z,50.41
2018-09-17T07:42:28.979Z,50.73
2018-09-17T07:43:28.885Z,50.41
2018-09-17T07:44:28.884Z,50.7
2018-09-17T07:45:28.894Z,50.6
2018-09-17T07:46:28.906Z,50.51
2018-09-17T07:47:28.645Z,49.95
2018-09-17T07:48:28.653Z,50.53
2018-09-17T07:49:28.996Z,50.6
2018-09-17T07:50:28.932Z,50.04
2018-09-17T07:51:28.948Z,48.71
2018-09-17T07:52:28.936Z,47.96
2018-09-17T07:53:28.690Z,47.56
2018-09-17T07:54:28.950Z,47.27
2018-09-17T07:55:28.735Z,47.47
2018-09-17T07:56:28.966Z,48.15
2018-09-17T07:57:28.728Z,48.03
2018-09-17T07:58:28.979Z,48.9
2018-09-17T07:59:28.723Z,48.8
2018-09-17T08:00:28.745Z,48.61
2018-09-17T08:01:28.999Z,48.15
2018-09-17T08:02:28.993Z,48.34
2018-09-17T08:03:28.750Z,47.27
2018-09-17T08:04:29.006Z,46.81
2018-09-17T08:05:28.764Z,45.94
2018-09-17T08:06:29.032Z,46.42
2018-09-17T08:07:29.033Z,45.74
2018-09-17T08:08:29.026Z,45.95
2018-09-17T08:09:28.782Z,45.76
2018-09-17T08:10:29.041Z,46.34
2018-09-17T08:11:28.796Z,47.22
2018-09-17T08:12:29.069Z,45.95
2018-09-17T08:13:28.812Z,45.67
2018-09-17T08:14:29.079Z,45.57
2018-09-17T08:15:29.093Z,45.86
2018-09-17T08:16:28.836Z,45.76
2018-09-17T08:17:29.099Z,47.2
2018-09-17T08:18:29.111Z,49.12
2018-09-17T08:19:29.116Z,51.48
2018-09-17T08:20:28.866Z,53.85
2018-09-17T08:21:28.867Z,55.83
2018-09-17T08:22:29.130Z,58.59
2018-09-17T08:23:29.203Z,60.85
2018-09-17T08:24:29.261Z,62.08
2018-09-17T08:25:28.940Z,63.21
2018-09-17T08:26:29.161Z,63.95
2018-09-17T08:27:29.160Z,65.69
2018-09-17T08:28:29.172Z,67.4
2018-09-17T08:29:28.913Z,68.71
2018-09-17T08:30:29.171Z,70.16
2018-09-17T08:31:29.260Z,70.54
2018-09-17T08:32:29.747Z,70.51
2018-09-17T08:33:29.197Z,70.7
2018-09-17T08:34:28.942Z,70.61
2018-09-17T08:35:28.948Z,70.61
2018-09-17T08:36:29.202Z,72.25
2018-09-17T08:37:29.223Z,73.99
2018-09-17T08:38:28.956Z,73.31
2018-09-17T08:39:28.955Z,71.73
2018-09-17T08:40:28.959Z,71.92
2018-09-17T08:41:28.976Z,70.86
2018-09-17T08:42:28.984Z,70.38
2018-09-17T08:43:29.230Z,71.48
2018-09-17T08:44:29.251Z,69.45
2018-09-17T08:45:29.267Z,66.85
2018-09-17T08:46:29.329Z,64.82
2018-09-17T08:47:29.307Z,63.18
2018-09-17T08:48:29.248Z,64.15
2018-09-17T08:49:29.001Z,64.63
2018-09-17T08:50:29.008Z,65.11
2018-09-17T08:51:28.995Z,65.2
2018-09-17T08:52:29.304Z,66.66
2018-09-17T08:53:29.007Z,64.82
2018-09-17T08:54:29.273Z,64.76
2018-09-17T08:55:29.268Z,62.82
2018-09-17T08:56:29.027Z,61.47
2018-09-17T08:57:29.326Z,61.57
2018-09-17T08:58:29.275Z,61.8
2018-09-17T08:59:29.029Z,60.83
2018-09-17T09:00:29.286Z,60.64
2018-09-17T09:01:29.036Z,60.93
2018-09-17T09:02:29.349Z,61.7
2018-09-17T09:03:29.095Z,60.47
2018-09-17T09:04:29.041Z,61.73
2018-09-17T09:05:29.048Z,63.47
2018-09-17T09:06:29.303Z,60.67
2018-09-17T09:07:29.106Z,59.7
2018-09-17T09:08:29.080Z,58.51
2018-09-17T09:09:29.316Z,59.28
2018-09-17T09:10:29.087Z,58.32
2018-09-17T09:11:29.073Z,58.8
2018-09-17T09:12:29.338Z,59.77
2018-09-17T09:13:29.341Z,60.64
2018-09-17T09:14:29.081Z,60.16
2018-09-17T09:15:29.083Z,61.89
2018-09-17T09:16:29.083Z,61.99
2018-09-17T09:17:29.431Z,60.73
2018-09-17T09:18:29.101Z,56.39
2018-09-17T09:19:29.133Z,55.71
2018-09-17T09:20:29.371Z,55.9
2018-09-17T09:21:29.092Z,55.71
2018-09-17T09:22:29.203Z,58.9
2018-09-17T09:23:29.349Z,56.77
2018-09-17T09:24:29.105Z,56.51
2018-09-17T09:25:29.360Z,57.29
2018-09-17T09:26:29.368Z,55.93
2018-09-17T09:27:29.419Z,53.52
2018-09-17T09:28:29.370Z,53.91
2018-09-17T09:29:29.118Z,54.1
2018-09-17T09:30:29.385Z,54.77
2018-09-17T09:31:29.132Z,54.29
2018-09-17T09:32:29.439Z,54.29
2018-09-17T09:33:29.390Z,55.26
2018-09-17T09:34:29.141Z,55.55
2018-09-17T09:35:29.404Z,55.45
2018-09-17T09:36:29.408Z,55.07
2018-09-17T09:37:29.601Z,56.93
2018-09-17T09:38:29.413Z,59.34
2018-09-17T09:39:29.165Z,55.77
2018-09-17T09:40:29.415Z,56.54
2018-09-17T09:41:29.413Z,56.54
2018-09-17T09:42:29.416Z,55.47
2018-09-17T09:43:29.414Z,56.45
2018-09-17T09:44:29.181Z,57.41
2018-09-17T09:45:29.170Z,55.6
2018-09-17T09:46:29.581Z,54.63
2018-09-17T09:47:29.234Z,54.03
2018-09-17T09:48:29.177Z,54.51
2018-09-17T09:49:29.186Z,54.99
2018-09-17T09:50:29.437Z,57.38
2018-09-17T09:51:29.458Z,57.6
2018-09-17T09:52:29.359Z,57.09
2018-09-17T09:53:29.461Z,57.67
2018-09-17T09:54:29.457Z,56.99
2018-09-17T09:55:29.457Z,57.29
2018-09-17T09:56:29.464Z,57.41
2018-09-17T09:57:29.465Z,59.7
2018-09-17T09:58:29.470Z,60.67
2018-09-17T09:59:29.543Z,60.18
2018-09-17T10:00:29.218Z,59.8
2018-09-17T10:01:29.479Z,57.48
2018-09-17T10:02:29.323Z,57.48
2018-09-17T10:03:29.491Z,59.22
2018-09-17T10:04:29.244Z,59.92
2018-09-17T10:05:29.499Z,60.69
2018-09-17T10:06:29.503Z,58.57
2018-09-17T10:07:29.392Z,60.69
2018-09-17T10:08:29.264Z,58.6
2018-09-17T10:09:29.252Z,59.86
2018-09-17T10:10:29.255Z,58.4
2018-09-17T10:11:29.630Z,58.89
2018-09-17T10:12:29.307Z,58.02
2018-09-17T10:13:29.516Z,58.31
2018-09-17T10:14:29.269Z,57.24
2018-09-17T10:15:29.538Z,58.82
2018-09-17T10:16:29.269Z,56.88
2018-09-17T10:17:30.374Z,59.59
2018-09-17T10:18:29.276Z,56.4
2018-09-17T10:19:29.616Z,57.08
2018-09-17T10:20:29.285Z,56.5
2018-09-17T10:21:29.550Z,56.3
2018-09-17T10:22:29.690Z,57.18
2018-09-17T10:23:29.346Z,57.95
2018-09-17T10:24:29.550Z,56.4
2018-09-17T10:25:29.566Z,56.4
2018-09-17T10:26:29.567Z,56.5
2018-09-17T10:27:29.357Z,56.5
2018-09-17T10:28:29.586Z,56.6
2018-09-17T10:29:29.314Z,57.37
2018-09-17T10:30:29.577Z,57.56
2018-09-17T10:31:29.581Z,56.98
2018-09-17T10:32:29.627Z,56.4
2018-09-17T10:33:29.344Z,56.7
2018-09-17T10:34:29.599Z,56.5
2018-09-17T10:35:29.346Z,55.63
2018-09-17T10:36:29.645Z,55.24
2018-09-17T10:37:29.393Z,55.85
2018-09-17T10:38:29.596Z,57.2
2018-09-17T10:39:29.696Z,57.88
2018-09-17T10:40:29.612Z,58.37
2018-09-17T10:41:29.607Z,54.49
2018-09-17T10:42:29.666Z,54.3
2018-09-17T10:43:29.614Z,54.01
2018-09-17T10:44:29.371Z,53.91
2018-09-17T10:45:29.624Z,54.39
2018-09-17T10:46:29.387Z,56.24
2018-09-17T10:47:29.684Z,57.11
2018-09-17T10:48:29.636Z,56.92
2018-09-17T10:49:29.385Z,56.52
2018-09-17T10:50:29.647Z,58.17
2018-09-17T10:51:29.391Z,56.72
2018-09-17T10:52:30.344Z,52.68
2018-09-17T10:53:29.660Z,52.39
2018-09-17T10:54:29.659Z,52.39
2018-09-17T10:55:29.659Z,53.07
2018-09-17T10:56:29.665Z,55
2018-09-17T10:57:29.749Z,55
2018-09-17T10:58:29.678Z,54.35
2018-09-17T10:59:29.674Z,52.8
2018-09-17T11:00:29.424Z,52.8
2018-09-17T11:01:29.684Z,52.42
2018-09-17T11:02:29.796Z,51.54
2018-09-17T11:03:29.456Z,50.77
2018-09-17T11:04:29.692Z,51.37
2018-09-17T11:05:29.455Z,54.38
2018-09-17T11:06:29.446Z,52.64
2018-09-17T11:07:29.842Z,52.34
2018-09-17T11:08:29.730Z,50.41
2018-09-17T11:09:29.460Z,50.02
2018-09-17T11:10:29.463Z,49.63
2018-09-17T11:11:29.468Z,49.92
2018-09-17T11:12:29.727Z,52.25
2018-09-17T11:13:29.474Z,50.31
2018-09-17T11:14:29.734Z,49.73
2018-09-17T11:15:29.744Z,50.31
2018-09-17T11:16:29.502Z,50.5
2018-09-17T11:17:30.047Z,49.63
2018-09-17T11:18:29.568Z,50.31
2018-09-17T11:19:29.501Z,51.96
2018-09-17T11:20:29.512Z,49.92
2018-09-17T11:21:29.770Z,49.75
2018-09-17T11:22:29.768Z,50.72
2018-09-17T11:23:29.848Z,48.57
2018-09-17T11:24:29.789Z,48.37
2018-09-17T11:25:29.525Z,47.91
2018-09-17T11:26:29.529Z,48.39
2018-09-17T11:27:29.822Z,47.33
2018-09-17T11:28:29.802Z,48.39
2018-09-17T11:29:29.825Z,46.94
2018-09-17T11:30:29.573Z,48.49
2018-09-17T11:31:30.026Z,46.36
2018-09-17T11:32:29.822Z,46.04
2018-09-17T11:33:29.836Z,46.14
2018-09-17T11:34:29.836Z,46.33
2018-09-17T11:35:29.578Z,47.98
2018-09-17T11:36:29.857Z,49.05
2018-09-17T11:37:29.841Z,48.95
2018-09-17T11:38:29.585Z,47.4
2018-09-17T11:39:29.860Z,46.24
2018-09-17T11:40:29.881Z,47.3
2018-09-17T11:41:29.602Z,47.91
2018-09-17T11:42:29.599Z,47.42
2018-09-17T11:43:29.627Z,45.87
2018-09-17T11:44:29.609Z,48.1
2018-09-17T11:45:29.881Z,48.66
2018-09-17T11:46:29.887Z,46.92
2018-09-17T11:47:29.904Z,45.27
2018-09-17T11:48:29.916Z,45.56
2018-09-17T11:49:29.629Z,44.98
2018-09-17T11:50:29.906Z,45.47
2018-09-17T11:51:29.900Z,45.2
2018-09-17T11:52:29.908Z,44.42
2018-09-17T11:53:29.644Z,44.03
2018-09-17T11:54:29.924Z,44.13
2018-09-17T11:55:29.654Z,45.2
2018-09-17T11:56:29.923Z,44.71
2018-09-17T11:57:29.936Z,45.58
2018-09-17T11:58:29.983Z,45.68
2018-09-17T11:59:29.683Z,48.49
2018-09-17T12:00:29.962Z,47.13
2018-09-17T12:01:29.690Z,46.26
2018-09-17T12:02:29.973Z,44.13
2018-09-17T12:03:29.747Z,43.64
2018-09-17T12:04:29.959Z,45.48
2018-09-17T12:05:29.696Z,44.15
2018-09-17T12:06:29.713Z,44.44
2018-09-17T12:07:29.984Z,43.18
2018-09-17T12:08:30.059Z,43.08
2018-09-17T12:09:29.978Z,42.4
2018-09-17T12:10:30.025Z,42.11
2018-09-17T12:11:29.718Z,44.73
2018-09-17T12:12:29.989Z,45.7
2018-09-17T12:13:29.773Z,45.51
2018-09-17T12:14:30.064Z,45.7
2018-09-17T12:15:29.997Z,45.61
2018-09-17T12:16:30.020Z,42.6
2018-09-17T12:17:30.002Z,41.33
2018-09-17T12:18:30.129Z,41.63
2018-09-17T12:19:29.757Z,41.53
2018-09-17T12:20:29.758Z,41.53
2018-09-17T12:21:30.029Z,41.74
2018-09-17T12:22:29.766Z,41.45
2018-09-17T12:23:31.793Z,40.97
2018-09-17T12:24:30.051Z,40.87
2018-09-17T12:25:29.778Z,40.97
2018-09-17T12:26:29.798Z,40.87
2018-09-17T12:27:30.059Z,40
2018-09-17T12:28:29.948Z,41.36
2018-09-17T12:29:30.112Z,41.06
2018-09-17T12:30:29.816Z,41.06
2018-09-17T12:31:30.080Z,40.87
2018-09-17T12:32:30.074Z,40.77
2018-09-17T12:33:29.826Z,40.97
2018-09-17T12:34:30.096Z,41.16
2018-09-17T12:35:29.830Z,41.05
2018-09-17T12:36:30.242Z,40.97
2018-09-17T12:37:30.115Z,40.95
2018-09-17T12:38:30.113Z,41.84
2018-09-17T12:39:29.857Z,44.17
2018-09-17T12:40:29.863Z,43.86
2018-09-17T12:41:30.208Z,45.12
2018-09-17T12:42:30.136Z,43.3
2018-09-17T12:43:30.126Z,41.63
2018-09-17T12:44:29.868Z,43.08
2018-09-17T12:45:30.254Z,40.77
2018-09-17T12:46:30.130Z,38.93
2018-09-17T12:47:30.157Z,38.44
2018-09-17T12:48:30.147Z,41.45
2018-09-17T12:49:30.154Z,41.86
2018-09-17T12:50:29.911Z,41.08
2018-09-17T12:51:30.004Z,38.17
2018-09-17T12:52:30.153Z,38.46
2018-09-17T12:53:30.164Z,39.62
2018-09-17T12:54:29.930Z,39.72