createdAt,value
2018-12-26T00:02:10.078Z,-0.40
2018-12-26T00:04:41.765Z,-0.50
2018-12-26T00:07:13.032Z,-0.60
2018-12-26T00:09:44.376Z,-0.60
2018-12-26T00:12:15.589Z,-0.60
2018-12-26T00:14:46.840Z,-0.60
2018-12-26T00:17:18.057Z,-0.60
2018-12-26T00:19:49.515Z,-0.60
2018-12-26T00:22:20.753Z,-0.60
2018-12-26T00:24:52.345Z,-0.60
2018-12-26T00:27:23.612Z,-0.70
2018-12-26T00:29:54.844Z,-0.60
2018-12-26T00:32:26.115Z,-0.60
2018-12-26T00:34:57.377Z,-0.70
2018-12-26T00:37:28.582Z,-0.70
2018-12-26T00:39:59.821Z,-0.70
2018-12-26T00:42:31.224Z,-0.70
2018-12-26T00:45:02.479Z,-0.70
2018-12-26T00:47:33.820Z,-0.80
2018-12-26T00:50:05.077Z,-0.80
2018-12-26T00:52:36.329Z,-0.90
2018-12-26T00:55:07.645Z,-0.90
2018-12-26T00:57:38.888Z,-0.90
2018-12-26T01:00:10.192Z,-0.90
2018-12-26T01:02:41.623Z,-0.90
2018-12-26T01:05:12.988Z,-1.00
2018-12-26T01:07:44.398Z,-1.00
2018-12-26T01:10:15.752Z,-1.00
2018-12-26T01:12:47.994Z,-1.00
2018-12-26T01:15:19.229Z,-1.00
2018-12-26T01:17:50.449Z,-1.10
2018-12-26T01:20:21.711Z,-1.10
2018-12-26T01:22:52.913Z,-1.10
2018-12-26T01:25:25.089Z,-1.10
2018-12-26T01:27:56.300Z,-1.20
2018-12-26T01:30:27.549Z,-1.20
2018-12-26T01:32:58.790Z,-1.20
2018-12-26T01:35:30.301Z,-1.20
2018-12-26T01:38:01.574Z,-1.30
2018-12-26T01:40:32.785Z,-1.30
2018-12-26T01:43:04.115Z,-1.30
2018-12-26T01:45:36.673Z,-1.40
2018-12-26T01:48:08.389Z,-1.40
2018-12-26T01:50:39.632Z,-1.40
2018-12-26T01:53:10.832Z,-1.40
2018-12-26T01:55:42.837Z,-1.40
2018-12-26T01:58:14.068Z,-1.50
2018-12-26T02:00:45.333Z,-1.50
2018-12-26T02:03:16.793Z,-1.50
2018-12-26T02:05:47.996Z,-1.50
2018-12-26T02:08:19.253Z,-1.60
2018-12-26T02:10:50.456Z,-1.60
2018-12-26T02:13:21.720Z,-1.60
2018-12-26T02:15:52.992Z,-1.60
2018-12-26T02:18:24.356Z,-1.70
2018-12-26T02:20:55.808Z,-1.70
2018-12-26T02:23:27.236Z,-1.70
2018-12-26T02:25:58.720Z,-1.70
2018-12-26T02:28:29.937Z,-1.80
2018-12-26T02:31:01.185Z,-1.80
2018-12-26T02:33:32.417Z,-1.90
2018-12-26T02:36:03.676Z,-1.90
2018-12-26T02:38:35.077Z,-1.90
2018-12-26T02:41:06.325Z,-1.90
2018-12-26T02:43:38.261Z,-1.90
2018-12-26T02:46:09.932Z,-1.90
2018-12-26T02:48:41.201Z,-1.90
2018-12-26T02:51:12.401Z,-1.90
2018-12-26T02:53:43.749Z,-1.90
2018-12-26T02:56:14.964Z,-1.90
2018-12-26T02:58:46.215Z,-1.90
2018-12-26T03:01:18.467Z,-1.90
2018-12-26T03:03:49.716Z,-2.00
2018-12-26T03:06:21.057Z,-2.00
2018-12-26T03:08:52.307Z,-2.00
2018-12-26T03:11:23.838Z,-2.00
2018-12-26T03:13:55.629Z,-2.10
2018-12-26T03:16:26.874Z,-2.10
2018-12-26T03:18:58.359Z,-2.10
2018-12-26T03:21:29.616Z,-2.10
2018-12-26T03:24:00.868Z,-2.20
2018-12-26T03:26:32.149Z,-2.20
2018-12-26T03:29:03.357Z,-2.20
2018-12-26T03:31:34.603Z,-2.20
2018-12-26T03:34:06.702Z,-2.20
2018-12-26T03:36:37.964Z,-2.20
2018-12-26T03:39:09.214Z,-2.30
2018-12-26T03:41:41.345Z,-2.30
2018-12-26T03:44:12.700Z,-2.30
2018-12-26T03:46:45.174Z,-2.30
2018-12-26T03:49:16.424Z,-2.30
2018-12-26T03:51:47.666Z,-2.40
2018-12-26T03:54:18.925Z,-2.40
2018-12-26T03:56:50.184Z,-2.40
2018-12-26T03:59:21.428Z,-2.40
2018-12-26T04:01:52.806Z,-2.40
2018-12-26T04:04:25.852Z,-2.50
2018-12-26T04:06:57.297Z,-2.50
2018-12-26T04:09:29.505Z,-2.60
2018-12-26T04:12:00.854Z,-2.50
2018-12-26T04:14:32.125Z,-2.50
2018-12-26T04:17:03.382Z,-2.60
2018-12-26T04:19:34.603Z,-2.60
2018-12-26T04:22:05.941Z,-2.60
2018-12-26T04:24:37.297Z,-2.60
2018-12-26T04:27:15.452Z,-2.70
2018-12-26T04:29:41.484Z,-2.70
2018-12-26T04:32:13.581Z,-2.70
2018-12-26T04:34:44.822Z,-2.70
2018-12-26T04:37:16.043Z,-2.70
2018-12-26T04:39:47.281Z,-2.70
2018-12-26T04:42:18.517Z,-2.70
2018-12-26T04:44:49.726Z,-2.70
2018-12-26T04:47:20.973Z,-2.70
2018-12-26T04:49:52.230Z,-2.70
2018-12-26T04:52:23.461Z,-2.70
2018-12-26T04:54:56.403Z,-2.70
2018-12-26T04:57:27.721Z,-2.60
2018-12-26T04:59:59.383Z,-2.60
2018-12-26T05:02:31.929Z,-2.60
2018-12-26T05:05:03.177Z,-2.50
2018-12-26T05:07:34.615Z,-2.50
2018-12-26T05:10:06.094Z,-2.50
2018-12-26T05:12:37.335Z,-2.40
2018-12-26T05:15:08.735Z,-2.40
2018-12-26T05:17:39.981Z,-2.40
2018-12-26T05:20:11.229Z,-2.30
2018-12-26T05:22:42.471Z,-2.20
2018-12-26T05:25:13.689Z,-2.20
2018-12-26T05:27:45.181Z,-2.20
2018-12-26T05:30:16.440Z,-2.10
2018-12-26T05:32:47.693Z,-2.10
2018-12-26T05:35:18.953Z,-2.10
2018-12-26T05:37:50.206Z,-2.10
2018-12-26T05:40:21.448Z,-2.00
2018-12-26T05:42:52.696Z,-2.00
2018-12-26T05:45:23.950Z,-2.00
2018-12-26T05:47:55.212Z,-1.90
2018-12-26T05:50:26.476Z,-1.90
2018-12-26T05:52:57.693Z,-1.80
2018-12-26T05:55:29.757Z,-1.80
2018-12-26T05:58:00.981Z,-1.70
2018-12-26T06:00:32.413Z,-1.70
2018-12-26T06:03:03.669Z,-1.60
2018-12-26T06:05:34.888Z,-1.60
2018-12-26T06:08:06.198Z,-1.50
2018-12-26T06:10:37.452Z,-1.50
2018-12-26T06:13:08.669Z,-1.40
2018-12-26T06:15:39.945Z,-1.40
2018-12-26T06:18:11.448Z,-1.40
2018-12-26T06:20:42.767Z,-1.30
2018-12-26T06:23:14.054Z,-1.30
2018-12-26T06:25:46.472Z,-1.30
2018-12-26T06:28:17.793Z,-1.30
2018-12-26T06:30:49.044Z,-1.30
2018-12-26T06:33:20.325Z,-1.20
2018-12-26T06:35:51.597Z,-1.20
2018-12-26T06:38:22.876Z,-1.20
2018-12-26T06:40:54.309Z,-1.10
2018-12-26T06:43:25.569Z,-1.10
2018-12-26T06:45:56.976Z,-1.10
2018-12-26T06:48:28.401Z,-1.00
2018-12-26T06:50:59.663Z,-1.00
2018-12-26T06:53:30.932Z,-1.00
2018-12-26T06:56:02.363Z,-0.90
2018-12-26T06:58:33.646Z,-0.90
2018-12-26T07:01:04.928Z,-0.80
2018-12-26T07:03:36.187Z,-0.80
2018-12-26T07:06:07.434Z,-0.80
2018-12-26T07:08:38.793Z,-0.70
2018-12-26T07:11:10.058Z,-0.70
2018-12-26T07:13:41.639Z,-0.60
2018-12-26T07:16:14.450Z,-0.60
2018-12-26T07:18:45.765Z,-0.60
2018-12-26T07:21:17.038Z,-0.60
2018-12-26T07:23:48.297Z,-0.60
2018-12-26T07:26:19.560Z,-0.50
2018-12-26T07:28:52.661Z,-0.60
2018-12-26T07:31:25.458Z,-0.60
2018-12-26T07:33:56.744Z,-0.60
2018-12-26T07:36:28.125Z,-0.60
2018-12-26T07:38:59.400Z,-0.60
2018-12-26T07:41:30.612Z,-0.70
2018-12-26T07:44:02.376Z,-0.60
2018-12-26T07:46:33.676Z,-0.60
2018-12-26T07:49:04.929Z,-0.60
2018-12-26T07:51:36.186Z,-0.60
2018-12-26T07:54:07.443Z,-0.60
2018-12-26T07:56:38.858Z,-0.50
2018-12-26T07:59:10.133Z,-0.50
2018-12-26T08:01:41.524Z,-0.50
2018-12-26T08:04:13.278Z,-0.50
2018-12-26T08:06:44.536Z,-0.50
2018-12-26T08:09:16.829Z,-0.50
2018-12-26T08:11:48.084Z,-0.50
2018-12-26T08:14:19.329Z,-0.50
2018-12-26T08:16:50.590Z,-0.50
2018-12-26T08:19:21.849Z,-0.40
2018-12-26T08:21:54.188Z,-0.40
2018-12-26T08:24:25.444Z,-0.40
2018-12-26T08:26:56.728Z,-0.40
2018-12-26T08:29:28.000Z,-0.40
2018-12-26T08:31:59.296Z,-0.50
2018-12-26T08:34:30.544Z,-0.40
2018-12-26T08:37:01.812Z,-0.40
2018-12-26T08:39:33.209Z,-0.40
2018-12-26T08:42:04.449Z,-0.40
2018-12-26T08:44:35.711Z,-0.50
2018-12-26T08:47:07.270Z,-0.40
2018-12-26T08:49:38.563Z,-0.50
2018-12-26T08:52:09.821Z,-0.40
2018-12-26T08:54:41.256Z,-0.40
2018-12-26T08:57:12.532Z,-0.40
2018-12-26T08:59:43.870Z,-0.40
2018-12-26T09:02:15.338Z,-0.40
2018-12-26T09:04:46.629Z,-0.40
2018-12-26T09:07:17.981Z,-0.40
2018-12-26T09:09:49.233Z,-0.40
2018-12-26T09:12:20.785Z,-0.30
2018-12-26T09:14:52.045Z,-0.30
2018-12-26T09:17:23.301Z,-0.30
2018-12-26T09:19:56.489Z,-0.30
2018-12-26T09:22:27.751Z,-0.30
2018-12-26T09:24:59.018Z,-0.20
2018-12-26T09:27:30.617Z,-0.30
2018-12-26T09:30:01.906Z,-0.30
2018-12-26T09:32:33.168Z,-0.20
2018-12-26T09:35:06.532Z,-0.20
2018-12-26T09:37:37.825Z,-0.30
2018-12-26T09:40:09.182Z,-0.20
2018-12-26T09:42:40.474Z,-0.20
2018-12-26T09:45:11.831Z,-0.20
2018-12-26T09:47:43.136Z,-0.20
2018-12-26T09:50:14.428Z,-0.20
2018-12-26T09:52:45.708Z,-0.20
2018-12-26T09:55:16.970Z,-0.10
2018-12-26T09:57:48.653Z,-0.10
2018-12-26T10:00:19.924Z,-0.10
2018-12-26T10:02:51.184Z,-0.10
2018-12-26T10:05:22.719Z,-0.10
2018-12-26T10:07:54.000Z,-0.10
2018-12-26T10:10:25.259Z,0.00
2018-12-26T10:12:56.667Z,0.00
2018-12-26T10:15:28.529Z,-0.10
2018-12-26T10:17:59.865Z,-0.10
2018-12-26T10:20:31.319Z,-0.20
2018-12-26T10:23:02.929Z,-0.20
2018-12-26T10:25:35.246Z,-0.10
2018-12-26T10:28:06.566Z,-0.10
2018-12-26T10:30:38.018Z,-0.10
2018-12-26T10:33:09.532Z,-0.10
2018-12-26T10:35:41.180Z,0.00
2018-12-26T10:38:12.493Z,0.00
2018-12-26T10:40:43.758Z,0.00
2018-12-26T10:43:15.454Z,0.00
2018-12-26T10:45:46.705Z,0.00
2018-12-26T10:48:17.950Z,0.00
2018-12-26T10:50:49.287Z,0.10
2018-12-26T10:53:20.509Z,0.10
2018-12-26T10:55:51.770Z,0.10
2018-12-26T10:58:23.145Z,0.10
2018-12-26T11:00:54.402Z,0.10
2018-12-26T11:03:25.656Z,0.20
2018-12-26T11:05:56.905Z,0.10
2018-12-26T11:08:28.169Z,0.10
2018-12-26T11:10:59.425Z,0.20
2018-12-26T11:13:30.670Z,0.10
2018-12-26T11:16:01.929Z,0.20
2018-12-26T11:18:33.285Z,0.10
2018-12-26T11:21:04.785Z,0.10
2018-12-26T11:23:36.637Z,0.10
2018-12-26T11:26:08.016Z,0.10
2018-12-26T11:28:39.638Z,0.20
2018-12-26T11:31:10.879Z,0.20
2018-12-26T11:33:42.600Z,0.30
2018-12-26T11:36:13.874Z,0.20
2018-12-26T11:38:45.222Z,0.30
2018-12-26T11:41:17.613Z,0.30
2018-12-26T11:43:49.296Z,0.40
2018-12-26T11:46:20.580Z,0.40
2018-12-26T11:48:51.901Z,0.40
2018-12-26T11:51:23.350Z,0.50
2018-12-26T11:53:54.584Z,0.50
2018-12-26T11:56:25.860Z,0.50
2018-12-26T11:58:57.380Z,0.50
2018-12-26T12:01:28.669Z,0.50
2018-12-26T12:03:59.955Z,0.50
2018-12-26T12:06:31.640Z,0.50
2018-12-26T12:09:03.187Z,0.60
2018-12-26T12:11:34.606Z,0.60
2018-12-26T12:14:05.981Z,0.60
2018-12-26T12:16:37.519Z,0.70
2018-12-26T12:19:08.799Z,0.70
2018-12-26T12:21:40.228Z,0.70
2018-12-26T12:24:11.522Z,0.70
2018-12-26T12:26:42.794Z,0.70
2018-12-26T12:29:14.185Z,0.70
2018-12-26T12:31:45.441Z,0.70
2018-12-26T12:34:16.812Z,0.70
2018-12-26T12:36:48.062Z,0.80
2018-12-26T12:39:19.413Z,0.80
2018-12-26T12:41:51.472Z,0.80
2018-12-26T12:44:22.895Z,0.80
2018-12-26T12:46:55.373Z,0.80
2018-12-26T12:49:26.949Z,0.80
2018-12-26T12:51:58.707Z,0.90
2018-12-26T12:54:33.542Z,1.00
2018-12-26T12:57:05.541Z,1.00
2018-12-26T12:59:44.588Z,1.00
2018-12-26T13:02:12.017Z,1.00
2018-12-26T13:04:44.289Z,0.90
2018-12-26T13:07:16.936Z,1.00
2018-12-26T13:09:48.286Z,1.00
2018-12-26T13:12:19.986Z,1.00
2018-12-26T13:14:51.497Z,1.10
2018-12-26T13:17:23.374Z,1.10
2018-12-26T13:19:55.308Z,1.10
2018-12-26T13:22:26.771Z,1.10
2018-12-26T13:24:58.133Z,1.10
2018-12-26T13:27:29.449Z,1.10
2018-12-26T13:30:00.750Z,1.20
2018-12-26T13:32:32.004Z,1.20
2018-12-26T13:35:04.269Z,1.20
2018-12-26T13:37:44.401Z,1.20
2018-12-26T13:40:16.240Z,1.30
2018-12-26T13:42:47.503Z,1.30
2018-12-26T13:45:18.729Z,1.20
2018-12-26T13:47:50.605Z,1.30
2018-12-26T13:50:22.918Z,1.30
2018-12-26T13:52:54.342Z,1.30
2018-12-26T13:55:25.641Z,1.30
2018-12-26T13:57:56.918Z,1.30
2018-12-26T14:00:29.074Z,1.30
2018-12-26T14:03:00.344Z,1.30
2018-12-26T14:05:31.726Z,1.30
2018-12-26T14:08:03.008Z,1.30
2018-12-26T14:10:34.698Z,1.30
2018-12-26T14:13:05.945Z,1.20
2018-12-26T14:15:37.192Z,1.20
2018-12-26T14:18:08.526Z,1.20
2018-12-26T14:20:40.780Z,1.20
2018-12-26T14:23:12.064Z,1.20
2018-12-26T14:25:43.752Z,1.20
2018-12-26T14:28:14.988Z,1.20
2018-12-26T14:30:46.309Z,1.20
2018-12-26T14:33:17.604Z,1.20
2018-12-26T14:35:59.724Z,1.20
2018-12-26T14:38:31.008Z,1.20
2018-12-26T14:41:02.906Z,1.20
2018-12-26T14:43:34.334Z,1.20
2018-12-26T14:46:06.885Z,1.20
2018-12-26T14:48:38.168Z,1.10
2018-12-26T14:51:09.496Z,1.10
2018-12-26T14:53:40.726Z,1.10
2018-12-26T14:56:11.967Z,1.10
2018-12-26T14:58:43.220Z,1.10
2018-12-26T15:01:15.328Z,1.00
2018-12-26T15:03:46.785Z,1.00
2018-12-26T15:06:18.245Z,1.10
2018-12-26T15:08:49.494Z,1.10
2018-12-26T15:11:20.785Z,1.10
2018-12-26T15:13:51.997Z,1.00
2018-12-26T15:16:23.274Z,1.00
2018-12-26T15:18:54.739Z,0.90
2018-12-26T15:21:26.085Z,0.90
2018-12-26T15:23:57.348Z,0.80
2018-12-26T15:26:28.626Z,0.80
2018-12-26T15:28:59.874Z,0.80
2018-12-26T15:31:31.194Z,0.80
2018-12-26T15:34:02.425Z,0.80
2018-12-26T15:36:33.714Z,0.80
2018-12-26T15:39:08.568Z,0.80
2018-12-26T15:41:41.305Z,0.80
2018-12-26T15:44:12.638Z,0.80
2018-12-26T15:46:43.850Z,0.90
2018-12-26T15:49:15.096Z,0.90
2018-12-26T15:51:46.363Z,0.90
2018-12-26T15:54:17.800Z,1.00
2018-12-26T15:56:49.156Z,0.90
2018-12-26T15:59:20.384Z,0.90
2018-12-26T16:01:51.679Z,0.90
2018-12-26T16:04:22.960Z,0.90
2018-12-26T16:06:54.461Z,0.90
2018-12-26T16:09:25.724Z,0.90
2018-12-26T16:11:56.951Z,0.90
2018-12-26T16:14:28.221Z,0.90
2018-12-26T16:16:59.904Z,1.00
2018-12-26T16:19:31.153Z,1.00
2018-12-26T16:22:02.405Z,1.00
2018-12-26T16:24:34.670Z,0.90
2018-12-26T16:27:06.943Z,1.00
2018-12-26T16:29:38.622Z,0.90
2018-12-26T16:32:09.917Z,0.90
2018-12-26T16:34:41.345Z,1.00
2018-12-26T16:37:12.773Z,0.90
2018-12-26T16:39:44.165Z,1.00
2018-12-26T16:42:16.958Z,1.00
2018-12-26T16:44:48.278Z,1.00
2018-12-26T16:47:19.637Z,1.00
2018-12-26T16:49:50.892Z,1.00
2018-12-26T16:52:22.150Z,1.00
2018-12-26T16:54:53.401Z,1.00
2018-12-26T16:57:24.645Z,1.00
2018-12-26T16:59:55.902Z,1.00
2018-12-26T17:02:27.152Z,1.00
2018-12-26T17:04:58.412Z,1.00
2018-12-26T17:07:29.713Z,1.00
2018-12-26T17:10:00.929Z,1.00
2018-12-26T17:12:32.318Z,1.10
2018-12-26T17:15:03.687Z,1.00
2018-12-26T17:17:35.291Z,1.00
2018-12-26T17:20:07.035Z,1.00
2018-12-26T17:22:39.236Z,1.00
2018-12-26T17:25:11.881Z,1.00
2018-12-26T17:27:43.595Z,1.00
2018-12-26T17:30:15.495Z,1.00
2018-12-26T17:32:47.435Z,1.00
2018-12-26T17:35:19.658Z,1.00
2018-12-26T17:37:51.021Z,1.00
2018-12-26T17:40:22.356Z,1.00
2018-12-26T17:42:53.971Z,1.00
2018-12-26T17:45:25.855Z,1.00
2018-12-26T17:47:57.493Z,1.00
2018-12-26T17:50:53.876Z,1.10
2018-12-26T17:53:56.298Z,1.10
2018-12-26T17:57:16.519Z,1.10
2018-12-26T18:00:32.500Z,1.00
2018-12-26T18:03:03.858Z,1.10
2018-12-26T18:05:35.210Z,1.10
2018-12-26T18:08:06.570Z,1.20
2018-12-26T18:10:37.878Z,1.20
2018-12-26T18:13:10.075Z,1.20
2018-12-26T18:15:41.455Z,1.20
2018-12-26T18:18:12.791Z,1.30
2018-12-26T18:20:44.157Z,1.20
2018-12-26T18:23:15.636Z,1.30
2018-12-26T18:25:47.005Z,1.30
2018-12-26T18:28:18.943Z,1.30
2018-12-26T18:30:50.238Z,1.30
2018-12-26T18:33:21.625Z,1.30
2018-12-26T18:35:53.150Z,1.30
2018-12-26T18:38:24.490Z,1.30
2018-12-26T18:40:56.854Z,1.30
2018-12-26T18:43:28.806Z,1.30
2018-12-26T18:46:00.241Z,1.30
2018-12-26T18:48:32.963Z,1.30
2018-12-26T18:51:04.486Z,1.30
2018-12-26T18:53:37.300Z,1.30
2018-12-26T18:56:09.569Z,1.30
2018-12-26T18:58:41.231Z,1.20
2018-12-26T19:01:14.139Z,1.20
2018-12-26T19:03:45.615Z,1.20
2018-12-26T19:06:17.075Z,1.20
2018-12-26T19:08:48.413Z,1.20
2018-12-26T19:11:19.767Z,1.20
2018-12-26T19:13:51.126Z,1.20
2018-12-26T19:16:22.622Z,1.30
2018-12-26T19:18:54.139Z,1.20
2018-12-26T19:21:26.163Z,1.20
2018-12-26T19:23:57.669Z,1.20
2018-12-26T19:26:29.034Z,1.20
2018-12-26T19:29:00.762Z,1.20
2018-12-26T19:31:39.281Z,1.10
2018-12-26T19:34:05.162Z,1.00
2018-12-26T19:36:36.485Z,1.10
2018-12-26T19:39:08.419Z,1.10
2018-12-26T19:41:40.097Z,1.10
2018-12-26T19:44:11.591Z,1.10
2018-12-26T19:46:42.950Z,1.10
2018-12-26T19:49:14.302Z,1.10
2018-12-26T19:51:46.179Z,1.10
2018-12-26T19:54:17.470Z,1.10
2018-12-26T19:56:48.823Z,1.10
2018-12-26T19:59:20.165Z,1.10
2018-12-26T20:01:51.542Z,1.10
2018-12-26T20:04:23.048Z,1.10
2018-12-26T20:06:54.410Z,1.10
2018-12-26T20:09:25.770Z,1.10
2018-12-26T20:12:07.971Z,1.20
2018-12-26T20:14:39.429Z,1.10
2018-12-26T20:17:11.788Z,1.10
2018-12-26T20:19:43.090Z,1.00
2018-12-26T20:22:16.440Z,1.00
2018-12-26T20:24:47.881Z,1.00
2018-12-26T20:27:19.240Z,1.00
2018-12-26T20:29:51.151Z,1.10
2018-12-26T20:32:25.063Z,1.10
2018-12-26T20:34:56.910Z,1.10
2018-12-26T20:37:29.517Z,1.10
2018-12-26T20:40:02.055Z,1.20
2018-12-26T20:42:35.003Z,1.20
2018-12-26T20:45:07.483Z,1.20
2018-12-26T20:47:38.889Z,1.20
2018-12-26T20:50:10.746Z,1.20
2018-12-26T20:52:42.164Z,1.20
2018-12-26T20:55:15.389Z,1.20
2018-12-26T20:57:46.874Z,1.30
2018-12-26T21:00:18.237Z,1.20
2018-12-26T21:02:49.787Z,1.20
2018-12-26T21:07:51.583Z,1.20
2018-12-26T21:10:24.416Z,1.20
2018-12-26T21:12:56.770Z,1.30
2018-12-26T21:15:28.329Z,1.20
2018-12-26T21:17:59.674Z,1.20
2018-12-26T21:20:31.138Z,1.30
2018-12-26T21:23:02.649Z,1.20
2018-12-26T21:25:34.186Z,1.20
2018-12-26T21:28:05.802Z,1.30
2018-12-26T21:30:37.587Z,1.40
2018-12-26T21:33:08.938Z,1.30
2018-12-26T21:35:40.341Z,1.30
2018-12-26T21:38:11.714Z,1.30
2018-12-26T21:40:43.257Z,1.40
2018-12-26T21:43:14.662Z,1.40
2018-12-26T21:45:46.015Z,1.40
2018-12-26T21:48:17.368Z,1.40
2018-12-26T21:50:48.674Z,1.50
2018-12-26T21:53:20.054Z,1.50
2018-12-26T21:55:53.643Z,1.50
2018-12-26T21:58:25.461Z,1.50
2018-12-26T22:00:56.808Z,1.50
2018-12-26T22:03:28.543Z,1.50
2018-12-26T22:06:01.186Z,1.50
2018-12-26T22:08:32.462Z,1.50
2018-12-26T22:11:05.889Z,1.50
2018-12-26T22:13:37.469Z,1.50
2018-12-26T22:16:08.773Z,1.60
2018-12-26T22:18:40.515Z,1.60
2018-12-26T22:21:11.851Z,1.60
2018-12-26T22:23:45.082Z,1.60
2018-12-26T22:26:16.606Z,1.60
2018-12-26T22:28:47.999Z,1.60
2018-12-26T22:31:19.346Z,1.60
2018-12-26T22:33:50.716Z,1.60
2018-12-26T22:36:22.186Z,1.60
2018-12-26T22:38:53.892Z,1.60
2018-12-26T22:41:25.273Z,1.60
2018-12-26T22:43:56.632Z,1.60
2018-12-26T22:46:28.027Z,1.60
2018-12-26T22:48:59.389Z,1.60
2018-12-26T22:51:30.759Z,1.70
2018-12-26T22:54:02.086Z,1.60
2018-12-26T22:56:33.815Z,1.60
2018-12-26T22:59:05.403Z,1.60
2018-12-26T23:01:36.792Z,1.60
2018-12-26T23:04:09.346Z,1.60
2018-12-26T23:06:40.727Z,1.60
2018-12-26T23:09:12.074Z,1.60
2018-12-26T23:11:43.880Z,1.60
2018-12-26T23:14:15.461Z,1.60
2018-12-26T23:16:46.885Z,1.60
2018-12-26T23:19:18.298Z,1.50
2018-12-26T23:21:49.677Z,1.50
2018-12-26T23:24:20.998Z,1.60
2018-12-26T23:26:52.320Z,1.60
2018-12-26T23:29:25.808Z,1.60
2018-12-26T23:31:57.176Z,1.60
2018-12-26T23:34:28.485Z,1.60
2018-12-26T23:36:59.894Z,1.60
2018-12-26T23:39:31.229Z,1.50
2018-12-26T23:42:02.635Z,1.60
2018-12-26T23:44:34.967Z,1.50
2018-12-26T23:47:06.314Z,1.50
2018-12-26T23:49:37.651Z,1.50
2018-12-26T23:52:08.954Z,1.50
2018-12-26T23:54:40.370Z,1.50
2018-12-26T23:57:11.821Z,1.50
2018-12-26T23:59:43.221Z,1.50
