createdAt,value
2022-10-18T00:02:13.627Z,43.70
2022-10-18T00:04:43.781Z,43.60
2022-10-18T00:07:13.837Z,43.70
2022-10-18T00:09:43.841Z,43.80
2022-10-18T00:12:13.857Z,43.80
2022-10-18T00:14:43.863Z,43.70
2022-10-18T00:17:13.819Z,43.70
2022-10-18T00:19:43.736Z,43.80
2022-10-18T00:22:13.708Z,43.70
2022-10-18T00:24:43.651Z,43.70
2022-10-18T00:27:13.654Z,43.80
2022-10-18T00:29:43.549Z,43.70
2022-10-18T00:32:13.465Z,43.70
2022-10-18T00:34:43.390Z,43.60
2022-10-18T00:37:13.290Z,43.70
2022-10-18T00:39:43.460Z,43.70
2022-10-18T00:42:20.573Z,43.80
2022-10-18T00:44:51.140Z,43.80
2022-10-18T00:47:21.095Z,43.80
2022-10-18T00:49:55.060Z,43.60
2022-10-18T00:52:47.198Z,43.40
2022-10-18T00:55:17.093Z,43.30
2022-10-18T00:57:47.253Z,43.00
2022-10-18T01:00:17.368Z,42.90
2022-10-18T01:02:47.993Z,42.80
2022-10-18T01:05:19.153Z,42.90
2022-10-18T01:08:07.424Z,42.70
2022-10-18T01:10:40.474Z,42.80
2022-10-18T01:13:28.776Z,42.60
2022-10-18T01:16:17.618Z,42.50
2022-10-18T01:18:53.407Z,42.20
2022-10-18T01:21:33.856Z,42.20
2022-10-18T01:24:47.247Z,42.10
2022-10-18T01:27:45.554Z,42.10
2022-10-18T01:30:24.691Z,42.00
2022-10-18T01:32:55.768Z,41.70
2022-10-18T01:35:29.612Z,41.70
2022-10-18T01:38:01.037Z,41.50
2022-10-18T01:40:30.970Z,41.40
2022-10-18T01:43:01.002Z,41.30
2022-10-18T01:45:31.053Z,41.50
2022-10-18T01:48:00.969Z,41.20
2022-10-18T01:50:32.532Z,41.30
2022-10-18T01:53:02.591Z,41.30
2022-10-18T01:55:45.773Z,41.20
2022-10-18T01:58:39.945Z,41.00
2022-10-18T02:01:18.785Z,41.10
2022-10-18T02:03:49.256Z,41.00
2022-10-18T02:06:19.213Z,40.90
2022-10-18T02:08:55.625Z,40.90
2022-10-18T02:11:25.525Z,40.90
2022-10-18T02:14:04.458Z,41.00
2022-10-18T02:16:45.301Z,40.90
2022-10-18T02:19:29.522Z,40.80
2022-10-18T02:21:59.747Z,40.90
2022-10-18T02:24:35.072Z,40.80
2022-10-18T02:27:05.080Z,40.50
2022-10-18T02:29:35.597Z,40.70
2022-10-18T02:32:14.995Z,40.60
2022-10-18T02:35:15.904Z,40.70
2022-10-18T02:37:49.895Z,40.60
2022-10-18T02:40:20.282Z,40.60
2022-10-18T02:42:57.921Z,40.50
2022-10-18T02:45:28.206Z,40.40
2022-10-18T02:47:58.428Z,40.40
2022-10-18T02:50:29.062Z,40.40
2022-10-18T02:52:59.077Z,40.20
2022-10-18T02:58:04.045Z,40.40
2022-10-18T03:00:34.294Z,40.20
2022-10-18T03:03:04.143Z,40.10
2022-10-18T03:05:34.407Z,40.10
2022-10-18T03:08:04.380Z,40.10
2022-10-18T03:10:39.224Z,40.20
2022-10-18T03:13:09.280Z,40.00
2022-10-18T03:15:39.212Z,40.40
2022-10-18T03:18:09.418Z,40.20
2022-10-18T03:20:39.825Z,40.10
2022-10-18T03:23:10.029Z,40.00
2022-10-18T03:25:41.701Z,40.00
2022-10-18T03:28:14.907Z,40.00
2022-10-18T03:30:45.052Z,40.00
2022-10-18T03:33:15.077Z,39.90
2022-10-18T03:35:45.048Z,40.00
2022-10-18T03:38:15.292Z,40.00
2022-10-18T03:40:45.219Z,40.50
2022-10-18T03:43:15.177Z,39.90
2022-10-18T03:45:45.111Z,40.00
2022-10-18T03:48:15.138Z,39.90
2022-10-18T03:50:45.442Z,39.90
2022-10-18T03:53:15.319Z,39.90
2022-10-18T03:55:45.215Z,39.80
2022-10-18T03:58:15.339Z,39.80
2022-10-18T04:00:45.595Z,39.80
2022-10-18T04:03:15.963Z,39.70
2022-10-18T04:05:46.886Z,39.60
2022-10-18T04:08:17.344Z,39.60
2022-10-18T04:10:47.491Z,39.60
2022-10-18T04:13:17.389Z,39.70
2022-10-18T04:15:47.281Z,39.60
2022-10-18T04:18:17.285Z,39.60
2022-10-18T04:20:47.212Z,39.50
2022-10-18T04:23:17.145Z,39.50
2022-10-18T04:25:47.123Z,39.50
2022-10-18T04:28:17.104Z,39.10
2022-10-18T04:30:52.587Z,39.20
2022-10-18T04:33:23.200Z,39.30
2022-10-18T04:35:54.305Z,39.40
2022-10-18T04:38:25.097Z,39.40
2022-10-18T04:40:55.992Z,39.30
2022-10-18T04:43:26.153Z,39.40
2022-10-18T04:45:56.175Z,39.40
2022-10-18T04:48:26.411Z,39.20
2022-10-18T04:50:56.965Z,39.30
2022-10-18T04:53:26.962Z,39.30
2022-10-18T04:55:56.875Z,39.20
2022-10-18T04:58:26.777Z,39.20
2022-10-18T05:00:57.198Z,39.30
2022-10-18T05:03:27.116Z,39.30
2022-10-18T05:06:01.864Z,39.40
2022-10-18T05:08:34.056Z,39.90
2022-10-18T05:11:05.094Z,39.30
2022-10-18T05:13:35.450Z,39.30
2022-10-18T05:16:06.022Z,39.30
2022-10-18T05:18:35.926Z,39.30
2022-10-18T05:21:06.075Z,39.30
2022-10-18T05:23:36.142Z,39.30
2022-10-18T05:26:07.250Z,39.30
2022-10-18T05:28:39.994Z,39.30
2022-10-18T05:31:13.697Z,39.30
2022-10-18T05:33:46.527Z,39.30
2022-10-18T05:36:16.808Z,39.30
2022-10-18T05:38:48.999Z,39.00
2022-10-18T05:41:19.205Z,39.00
2022-10-18T05:43:50.097Z,39.30
2022-10-18T05:46:20.138Z,39.40
2022-10-18T05:48:53.235Z,39.50
2022-10-18T05:51:23.147Z,39.50
2022-10-18T05:53:54.148Z,39.50
2022-10-18T05:56:24.544Z,39.50
2022-10-18T05:58:54.563Z,39.50
2022-10-18T06:01:24.920Z,39.20
2022-10-18T06:03:55.453Z,39.30
2022-10-18T06:06:25.512Z,39.50
2022-10-18T06:08:55.466Z,39.40
2022-10-18T06:11:25.554Z,39.40
2022-10-18T06:13:55.461Z,39.40
2022-10-18T06:16:29.810Z,39.40
2022-10-18T06:19:02.663Z,39.40
2022-10-18T06:21:33.002Z,39.30
2022-10-18T06:24:03.462Z,39.30
2022-10-18T06:26:33.432Z,39.30
2022-10-18T06:29:03.456Z,39.20
2022-10-18T06:31:33.540Z,39.30
2022-10-18T06:34:03.954Z,39.30
2022-10-18T06:36:34.005Z,39.20
2022-10-18T06:39:03.941Z,39.10
2022-10-18T06:41:34.230Z,39.20
2022-10-18T06:44:21.640Z,39.10
2022-10-18T06:46:52.713Z,39.10
2022-10-18T06:49:22.640Z,39.20
2022-10-18T06:51:52.563Z,39.10
2022-10-18T06:54:22.860Z,39.10
2022-10-18T06:56:52.742Z,39.00
2022-10-18T06:59:24.319Z,39.10
2022-10-18T07:01:56.322Z,39.00
2022-10-18T07:04:26.280Z,39.00
2022-10-18T07:06:56.523Z,39.00
2022-10-18T07:09:26.626Z,39.00
2022-10-18T07:11:56.846Z,39.00
2022-10-18T07:14:29.156Z,39.00
2022-10-18T07:17:01.585Z,38.80
2022-10-18T07:19:32.118Z,39.00
2022-10-18T07:22:02.070Z,38.90
2022-10-18T07:27:06.832Z,38.90
2022-10-18T07:29:39.359Z,39.00
2022-10-18T07:32:09.275Z,38.70
2022-10-18T07:34:39.213Z,38.80
2022-10-18T07:37:09.174Z,38.90
2022-10-18T07:39:39.107Z,38.90
2022-10-18T07:42:09.037Z,38.70
2022-10-18T07:44:38.947Z,38.70
2022-10-18T07:47:08.854Z,38.80
2022-10-18T07:49:38.781Z,38.70
2022-10-18T07:52:08.762Z,38.70
2022-10-18T07:54:38.872Z,38.80
2022-10-18T07:57:08.890Z,38.70
2022-10-18T07:59:40.255Z,38.60
2022-10-18T08:02:10.811Z,38.70
2022-10-18T08:04:40.772Z,38.70
2022-10-18T08:07:10.701Z,38.70
2022-10-18T08:09:41.174Z,38.60
2022-10-18T08:12:11.152Z,38.70
2022-10-18T08:14:41.052Z,38.40
2022-10-18T08:17:11.013Z,38.20
2022-10-18T08:19:48.332Z,38.50
2022-10-18T08:22:28.408Z,38.40
2022-10-18T08:24:58.408Z,38.30
2022-10-18T08:27:28.304Z,38.40
2022-10-18T08:29:58.344Z,38.50
2022-10-18T08:32:29.868Z,38.40
2022-10-18T08:35:00.765Z,38.30
2022-10-18T08:37:32.618Z,38.40
2022-10-18T08:40:02.886Z,38.20
2022-10-18T08:42:55.919Z,38.30
2022-10-18T08:45:41.017Z,38.30
2022-10-18T08:48:42.877Z,38.30
2022-10-18T08:51:51.726Z,38.30
2022-10-18T08:54:42.985Z,38.10
2022-10-18T08:57:17.212Z,38.30
2022-10-18T08:59:47.131Z,38.10
2022-10-18T09:02:58.056Z,38.20
2022-10-18T09:05:39.529Z,38.20
2022-10-18T09:08:37.817Z,38.20
2022-10-18T09:11:13.670Z,38.20
2022-10-18T09:14:17.038Z,38.00
2022-10-18T09:17:03.105Z,38.20
2022-10-18T09:19:35.914Z,38.30
2022-10-18T09:22:21.144Z,37.90
2022-10-18T09:25:22.155Z,38.20
2022-10-18T09:27:55.683Z,38.10
2022-10-18T09:30:45.869Z,38.10
2022-10-18T09:33:36.952Z,38.20
2022-10-18T09:36:24.061Z,38.10
2022-10-18T09:38:58.535Z,38.00
2022-10-18T09:41:39.739Z,38.20
2022-10-18T09:44:50.969Z,37.90
2022-10-18T09:47:25.992Z,38.10
2022-10-18T09:50:03.765Z,38.20
2022-10-18T09:52:43.252Z,38.00
2022-10-18T09:55:20.425Z,38.30
2022-10-18T09:57:58.918Z,38.30
2022-10-18T10:00:35.378Z,38.30
2022-10-18T10:03:16.991Z,38.30
2022-10-18T10:05:47.377Z,38.40
2022-10-18T10:08:17.586Z,38.40
2022-10-18T10:10:48.880Z,38.10
2022-10-18T10:13:24.119Z,38.20
2022-10-18T10:16:04.575Z,38.10
2022-10-18T10:18:38.875Z,38.40
2022-10-18T10:21:09.987Z,38.10
2022-10-18T10:23:46.444Z,38.40
2022-10-18T10:26:29.070Z,38.20
2022-10-18T10:28:59.653Z,38.30
2022-10-18T10:31:31.157Z,38.30
2022-10-18T10:34:19.828Z,38.30
2022-10-18T10:36:53.849Z,38.20
2022-10-18T10:39:25.913Z,38.20
2022-10-18T10:42:00.544Z,38.20
2022-10-18T10:44:34.808Z,38.10
2022-10-18T10:47:05.175Z,38.10
2022-10-18T10:49:41.506Z,38.30
2022-10-18T10:52:32.878Z,38.30
2022-10-18T10:55:11.273Z,38.30
2022-10-18T10:57:53.515Z,38.40
2022-10-18T11:00:40.296Z,38.30
2022-10-18T11:06:34.078Z,38.40
2022-10-18T11:09:05.154Z,38.20
2022-10-18T11:11:41.178Z,38.40
2022-10-18T11:14:26.615Z,38.40
2022-10-18T11:17:33.037Z,38.40
2022-10-18T11:20:21.627Z,38.40
2022-10-18T11:23:17.144Z,38.50
2022-10-18T11:25:56.614Z,38.50
2022-10-18T11:28:41.896Z,38.60
2022-10-18T11:31:30.186Z,38.60
2022-10-18T11:34:18.629Z,38.60
2022-10-18T11:37:22.865Z,38.60
2022-10-18T11:40:00.168Z,38.60
2022-10-18T11:42:49.792Z,38.60
2022-10-18T11:45:48.807Z,38.60
2022-10-18T11:48:45.011Z,38.80
2022-10-18T11:51:29.769Z,39.00
2022-10-18T11:54:15.788Z,39.00
2022-10-18T11:56:48.818Z,39.00
2022-10-18T11:59:36.534Z,39.10
2022-10-18T12:02:45.033Z,39.10
2022-10-18T12:05:30.263Z,39.20
2022-10-18T12:08:19.688Z,39.20
2022-10-18T12:11:09.256Z,39.70
2022-10-18T12:13:46.780Z,39.40
2022-10-18T12:16:16.829Z,39.60
2022-10-18T12:18:58.786Z,39.70
2022-10-18T12:21:33.142Z,39.70
2022-10-18T12:24:17.463Z,39.80
2022-10-18T12:26:49.828Z,39.80
2022-10-18T12:29:25.759Z,39.90
2022-10-18T12:32:00.982Z,39.90
2022-10-18T12:34:44.684Z,40.30
2022-10-18T12:37:33.696Z,40.40
2022-10-18T12:40:26.941Z,40.40
2022-10-18T12:42:57.381Z,40.30
2022-10-18T12:45:37.737Z,41.10
2022-10-18T12:48:08.202Z,40.70
2022-10-18T12:50:42.312Z,40.60
2022-10-18T12:53:13.502Z,40.70
2022-10-18T12:55:45.730Z,40.60
2022-10-18T12:58:15.845Z,40.70
2022-10-18T13:00:46.285Z,40.80
2022-10-18T13:03:21.812Z,41.10
2022-10-18T13:05:55.578Z,41.10
2022-10-18T13:08:40.505Z,41.00
2022-10-18T13:11:10.617Z,41.20
2022-10-18T13:13:47.786Z,41.20
2022-10-18T13:16:17.769Z,41.40
2022-10-18T13:19:17.179Z,41.40
2022-10-18T13:22:11.867Z,41.70
2022-10-18T13:24:43.706Z,41.90
2022-10-18T13:27:36.323Z,41.60
2022-10-18T13:30:42.012Z,42.20
2022-10-18T13:33:34.292Z,42.60
2022-10-18T13:36:07.823Z,42.60
2022-10-18T13:38:42.255Z,42.30
2022-10-18T13:41:15.303Z,42.00
2022-10-18T13:44:01.601Z,41.90
2022-10-18T13:46:37.936Z,41.70
2022-10-18T13:49:21.284Z,41.60
2022-10-18T13:52:03.851Z,41.50
2022-10-18T13:54:48.346Z,41.40
2022-10-18T13:57:24.342Z,41.40
2022-10-18T14:00:09.668Z,41.20
2022-10-18T14:02:59.418Z,41.30
2022-10-18T14:05:45.258Z,41.20
2022-10-18T14:08:18.755Z,41.10
2022-10-18T14:11:12.873Z,41.10
2022-10-18T14:13:50.584Z,41.00
2022-10-18T14:16:29.799Z,41.00
2022-10-18T14:19:06.685Z,41.00
2022-10-18T14:21:38.960Z,40.90
2022-10-18T14:24:16.916Z,40.90
2022-10-18T14:26:47.190Z,40.80
2022-10-18T14:29:21.409Z,41.00
2022-10-18T14:31:56.864Z,40.90
2022-10-18T14:34:26.775Z,40.80
2022-10-18T14:36:56.657Z,40.70
2022-10-18T14:39:31.685Z,40.60
2022-10-18T14:42:04.211Z,41.30
2022-10-18T14:44:35.895Z,40.50
2022-10-18T14:47:16.529Z,40.50
2022-10-18T14:49:47.087Z,40.50
2022-10-18T14:52:25.990Z,40.50
2022-10-18T14:54:59.732Z,40.40
2022-10-18T14:57:34.300Z,40.50
2022-10-18T15:00:07.661Z,40.40
2022-10-18T15:02:40.707Z,40.40
2022-10-18T15:05:22.217Z,40.40
2022-10-18T15:07:53.080Z,40.40
2022-10-18T15:10:33.839Z,40.40
2022-10-18T15:13:09.698Z,40.40
2022-10-18T15:15:41.146Z,40.40
2022-10-18T15:18:21.123Z,40.40
2022-10-18T15:21:21.211Z,40.40
2022-10-18T15:23:52.043Z,40.40
2022-10-18T15:26:27.698Z,40.30
2022-10-18T15:29:01.482Z,40.40
2022-10-18T15:31:37.268Z,40.30
2022-10-18T15:34:19.569Z,40.30
2022-10-18T15:36:50.119Z,40.40
2022-10-18T15:39:25.686Z,40.30
2022-10-18T15:41:57.157Z,40.30
2022-10-18T15:44:49.987Z,40.30
2022-10-18T15:47:25.684Z,40.30
2022-10-18T15:49:59.648Z,40.30
2022-10-18T15:52:39.725Z,40.40
2022-10-18T15:55:32.032Z,40.30
2022-10-18T15:58:24.432Z,40.30
2022-10-18T16:00:57.987Z,40.30
2022-10-18T16:03:28.200Z,40.30
2022-10-18T16:06:13.430Z,40.20
2022-10-18T16:08:50.285Z,40.40
2022-10-18T16:11:27.079Z,40.30
2022-10-18T16:13:59.615Z,40.20
2022-10-18T16:16:30.689Z,40.20
2022-10-18T16:19:01.108Z,40.30
2022-10-18T16:21:38.509Z,40.10
2022-10-18T16:24:08.628Z,40.10
2022-10-18T16:26:38.778Z,40.20
2022-10-18T16:29:11.733Z,40.30
2022-10-18T16:31:41.686Z,40.20
2022-10-18T16:34:12.431Z,40.20
2022-10-18T16:36:42.379Z,40.20
2022-10-18T16:39:19.266Z,40.30
2022-10-18T16:41:49.279Z,40.40
2022-10-18T16:44:20.341Z,41.20
2022-10-18T16:46:52.582Z,42.10
2022-10-18T16:49:27.870Z,42.10
2022-10-18T16:51:57.787Z,42.20
2022-10-18T16:54:28.721Z,42.20
2022-10-18T16:56:58.602Z,42.30
2022-10-18T16:59:30.249Z,42.30
2022-10-18T17:02:02.582Z,42.30
2022-10-18T17:04:32.523Z,42.30
2022-10-18T17:07:02.425Z,42.40
2022-10-18T17:09:32.362Z,42.30
2022-10-18T17:12:02.218Z,42.30
2022-10-18T17:14:34.407Z,42.30
2022-10-18T17:17:04.322Z,42.20
2022-10-18T17:19:34.207Z,42.20
2022-10-18T17:22:04.138Z,42.20
2022-10-18T17:24:34.065Z,42.20
2022-10-18T17:27:04.240Z,42.20
2022-10-18T17:29:34.108Z,42.20
2022-10-18T17:32:04.104Z,42.20
2022-10-18T17:34:34.122Z,42.20
2022-10-18T17:37:05.051Z,42.20
2022-10-18T17:39:34.964Z,42.30
2022-10-18T17:42:04.873Z,42.30
2022-10-18T17:44:35.584Z,42.30
2022-10-18T17:47:05.554Z,42.40
2022-10-18T17:49:36.266Z,42.40
2022-10-18T17:52:07.025Z,42.40
2022-10-18T17:54:37.058Z,42.40
2022-10-18T17:57:07.008Z,42.40
2022-10-18T17:59:36.987Z,42.40
2022-10-18T18:02:06.926Z,42.40
2022-10-18T18:04:36.802Z,42.40
2022-10-18T18:07:06.835Z,42.40
2022-10-18T18:09:36.771Z,42.40
2022-10-18T18:12:06.834Z,42.50
2022-10-18T18:14:36.708Z,42.50
2022-10-18T18:17:06.624Z,42.50
2022-10-18T18:19:36.811Z,42.60
2022-10-18T18:22:06.825Z,42.60
2022-10-18T18:24:36.721Z,42.60
2022-10-18T18:27:06.663Z,42.60
2022-10-18T18:29:36.763Z,42.60
2022-10-18T18:32:06.885Z,42.60
2022-10-18T18:34:37.817Z,42.70
2022-10-18T18:37:08.433Z,42.60
2022-10-18T18:39:40.410Z,42.70
2022-10-18T18:42:11.882Z,42.70
2022-10-18T18:44:41.895Z,42.70
2022-10-18T18:47:13.260Z,42.80
2022-10-18T18:49:43.409Z,42.80
2022-10-18T18:52:13.504Z,42.80
2022-10-18T18:54:43.748Z,43.60
2022-10-18T18:57:13.614Z,44.40
2022-10-18T18:59:43.491Z,44.40
2022-10-18T19:02:13.364Z,44.30
2022-10-18T19:04:43.216Z,44.30
2022-10-18T19:07:13.103Z,44.20
2022-10-18T19:09:44.522Z,44.20
2022-10-18T19:12:19.092Z,44.10
2022-10-18T19:14:51.274Z,44.10
2022-10-18T19:17:22.810Z,44.10
2022-10-18T19:19:53.132Z,44.10
2022-10-18T19:22:23.021Z,44.00
2022-10-18T19:24:52.938Z,44.00
2022-10-18T19:27:22.911Z,44.00
2022-10-18T19:29:52.858Z,44.00
2022-10-18T19:32:22.866Z,43.90
2022-10-18T19:34:53.579Z,43.80
2022-10-18T19:37:23.578Z,43.80
2022-10-18T19:39:53.499Z,43.70
2022-10-18T19:42:26.109Z,43.70
2022-10-18T19:44:57.488Z,43.70
2022-10-18T19:47:27.450Z,43.70
2022-10-18T19:49:57.951Z,43.60
2022-10-18T19:52:29.536Z,43.60
2022-10-18T19:54:59.486Z,43.60
2022-10-18T19:57:29.957Z,43.50
2022-10-18T20:00:00.773Z,43.50
2022-10-18T20:02:41.068Z,43.40
2022-10-18T20:05:11.377Z,43.40
2022-10-18T20:07:42.496Z,43.30
2022-10-18T20:10:12.763Z,43.30
2022-10-18T20:12:42.714Z,43.30
2022-10-18T20:15:13.213Z,43.30
2022-10-18T20:17:43.144Z,43.30
2022-10-18T20:20:13.370Z,43.20
2022-10-18T20:22:43.287Z,43.20
2022-10-18T20:25:13.170Z,43.20
2022-10-18T20:27:43.060Z,43.20
2022-10-18T20:30:14.075Z,43.20
2022-10-18T20:32:44.101Z,43.20
2022-10-18T20:35:13.911Z,43.20
2022-10-18T20:37:43.768Z,43.10
2022-10-18T20:40:14.339Z,43.20
2022-10-18T20:42:44.233Z,43.10
2022-10-18T20:45:14.219Z,43.10
2022-10-18T20:47:44.222Z,43.10
2022-10-18T20:50:14.212Z,43.20
2022-10-18T20:52:45.224Z,43.30
2022-10-18T20:55:15.240Z,43.20
2022-10-18T20:57:45.148Z,43.30
2022-10-18T21:00:15.947Z,43.30
2022-10-18T21:02:45.809Z,43.30
2022-10-18T21:05:17.682Z,43.30
2022-10-18T21:07:48.000Z,43.30
2022-10-18T21:10:18.035Z,43.30
2022-10-18T21:12:49.346Z,43.30
2022-10-18T21:15:19.597Z,43.30
2022-10-18T21:17:52.973Z,43.30
2022-10-18T21:20:22.449Z,43.30
2022-10-18T21:22:52.922Z,43.40
2022-10-18T21:25:22.883Z,43.30
2022-10-18T21:27:52.765Z,43.30
2022-10-18T21:30:22.623Z,43.30
2022-10-18T21:32:53.744Z,43.20
2022-10-18T21:35:23.707Z,43.30
2022-10-18T21:37:53.674Z,43.20
2022-10-18T21:40:23.562Z,43.20
2022-10-18T21:42:53.619Z,43.20
2022-10-18T21:45:23.556Z,43.10
2022-10-18T21:47:53.384Z,43.10
2022-10-18T21:50:23.935Z,43.10
2022-10-18T21:52:53.802Z,43.10
2022-10-18T21:55:23.701Z,43.00
2022-10-18T21:57:53.592Z,43.00
2022-10-18T22:00:23.463Z,43.00
2022-10-18T22:03:10.481Z,43.00
2022-10-18T22:05:40.566Z,43.00
2022-10-18T22:08:10.465Z,42.90
2022-10-18T22:10:40.364Z,42.90
2022-10-18T22:13:10.223Z,42.90
2022-10-18T22:15:40.079Z,42.80
2022-10-18T22:18:09.947Z,42.80
2022-10-18T22:20:39.824Z,42.80
2022-10-18T22:23:12.187Z,42.90
2022-10-18T22:25:42.052Z,42.90
2022-10-18T22:28:11.920Z,42.80
2022-10-18T22:30:41.940Z,42.90
2022-10-18T22:33:11.907Z,42.80
2022-10-18T22:35:41.761Z,42.80
2022-10-18T22:38:11.617Z,42.90
2022-10-18T22:40:41.533Z,42.90
2022-10-18T22:43:11.448Z,43.10
2022-10-18T22:45:41.706Z,42.80
2022-10-18T22:48:11.604Z,42.80
2022-10-18T22:50:41.543Z,42.80
2022-10-18T22:53:11.496Z,42.80
2022-10-18T22:55:41.424Z,42.80
2022-10-18T22:58:11.293Z,42.80
2022-10-18T23:00:41.172Z,42.90
2022-10-18T23:03:11.191Z,42.80
2022-10-18T23:05:45.179Z,42.80
2022-10-18T23:08:16.016Z,42.70
2022-10-18T23:10:45.891Z,42.70
2022-10-18T23:13:16.634Z,42.70
2022-10-18T23:15:46.558Z,42.70
2022-10-18T23:18:16.508Z,42.70
2022-10-18T23:20:47.009Z,42.70
2022-10-18T23:23:16.969Z,42.70
2022-10-18T23:25:48.661Z,42.70
2022-10-18T23:28:20.899Z,42.60
2022-10-18T23:30:50.818Z,42.70
2022-10-18T23:33:20.702Z,42.70
2022-10-18T23:35:50.687Z,42.70
2022-10-18T23:38:20.634Z,42.60
2022-10-18T23:40:50.453Z,42.60
2022-10-18T23:43:20.367Z,42.60
2022-10-18T23:45:50.329Z,42.60
2022-10-18T23:48:20.300Z,42.60
2022-10-18T23:50:50.193Z,42.60
2022-10-18T23:53:23.293Z,42.60
2022-10-18T23:55:56.915Z,42.50
2022-10-18T23:58:27.250Z,42.60
