createdAt,value
2022-11-10T00:00:37.892Z,12.12
2022-11-10T00:03:24.421Z,12.10
2022-11-10T00:06:10.475Z,12.12
2022-11-10T00:08:57.201Z,12.14
2022-11-10T00:11:43.413Z,12.18
2022-11-10T00:14:47.258Z,12.14
2022-11-10T00:17:36.200Z,12.06
2022-11-10T00:20:22.616Z,11.97
2022-11-10T00:23:08.488Z,12.06
2022-11-10T00:25:54.229Z,12.02
2022-11-10T00:28:40.437Z,12.15
2022-11-10T00:31:28.773Z,12.08
2022-11-10T00:34:16.765Z,12.14
2022-11-10T00:37:03.116Z,12.16
2022-11-10T00:39:49.147Z,12.15
2022-11-10T00:42:35.314Z,12.09
2022-11-10T00:45:21.112Z,11.90
2022-11-10T00:48:07.125Z,11.80
2022-11-10T00:50:55.798Z,11.78
2022-11-10T00:53:41.613Z,11.63
2022-11-10T00:56:27.550Z,11.58
2022-11-10T00:59:13.465Z,11.57
2022-11-10T01:01:59.332Z,11.49
2022-11-10T01:04:45.185Z,11.51
2022-11-10T01:07:32.493Z,11.50
2022-11-10T01:10:18.408Z,11.44
2022-11-10T01:13:04.089Z,11.37
2022-11-10T01:15:50.012Z,11.24
2022-11-10T01:18:36.347Z,11.54
2022-11-10T01:21:23.103Z,11.53
2022-11-10T01:24:09.024Z,11.54
2022-11-10T01:26:54.900Z,11.54
2022-11-10T01:29:40.723Z,11.33
2022-11-10T01:32:26.743Z,11.35
2022-11-10T01:35:13.224Z,11.39
2022-11-10T01:37:59.282Z,11.64
2022-11-10T01:40:45.756Z,11.63
2022-11-10T01:43:32.472Z,11.55
2022-11-10T01:46:18.384Z,11.79
2022-11-10T01:49:04.946Z,11.79
2022-11-10T01:51:54.986Z,11.69
2022-11-10T01:54:48.540Z,11.57
2022-11-10T01:57:36.229Z,11.43
2022-11-10T02:00:22.582Z,11.41
2022-11-10T02:03:32.460Z,11.29
2022-11-10T02:06:22.969Z,11.18
2022-11-10T02:09:09.239Z,11.24
2022-11-10T02:11:56.730Z,11.54
2022-11-10T02:14:43.530Z,11.54
2022-11-10T02:17:29.400Z,11.34
2022-11-10T02:20:18.695Z,11.11
2022-11-10T02:23:30.320Z,11.01
2022-11-10T02:26:20.828Z,11.03
2022-11-10T02:29:06.874Z,10.91
2022-11-10T02:31:52.780Z,10.92
2022-11-10T02:34:38.342Z,10.84
2022-11-10T02:37:24.130Z,10.70
2022-11-10T02:40:10.517Z,10.71
2022-11-10T02:42:56.279Z,10.65
2022-11-10T02:45:44.732Z,10.75
2022-11-10T02:48:32.433Z,11.03
2022-11-10T02:51:18.678Z,11.23
2022-11-10T02:54:04.334Z,11.04
2022-11-10T02:56:50.206Z,10.97
2022-11-10T02:59:35.845Z,10.84
2022-11-10T03:02:21.676Z,11.16
2022-11-10T03:05:07.709Z,11.06
2022-11-10T03:07:58.004Z,10.93
2022-11-10T03:10:43.644Z,10.82
2022-11-10T03:13:45.293Z,10.80
2022-11-10T03:16:36.724Z,10.79
2022-11-10T03:19:22.685Z,10.83
2022-11-10T03:22:08.427Z,10.79
2022-11-10T03:24:54.251Z,10.74
2022-11-10T03:27:40.359Z,10.80
2022-11-10T03:30:26.675Z,10.84
2022-11-10T03:33:12.314Z,10.84
2022-11-10T03:35:58.312Z,10.94
2022-11-10T03:38:44.306Z,10.92
2022-11-10T03:41:30.271Z,11.15
2022-11-10T03:44:15.997Z,11.17
2022-11-10T03:47:04.201Z,11.07
2022-11-10T03:49:50.046Z,11.08
2022-11-10T03:52:35.756Z,10.98
2022-11-10T03:55:21.757Z,10.88
2022-11-10T03:58:07.788Z,10.83
2022-11-10T04:00:55.086Z,10.94
2022-11-10T04:03:41.039Z,10.88
2022-11-10T04:06:45.235Z,10.69
2022-11-10T04:09:31.250Z,10.72
2022-11-10T04:12:35.238Z,10.80
2022-11-10T04:15:39.951Z,10.57
2022-11-10T04:18:26.065Z,10.54
2022-11-10T04:21:12.468Z,10.65
2022-11-10T04:23:58.297Z,10.96
2022-11-10T04:26:44.976Z,10.84
2022-11-10T04:29:30.994Z,10.97
2022-11-10T04:32:16.697Z,10.90
2022-11-10T04:35:03.871Z,10.84
2022-11-10T04:37:49.708Z,10.83
2022-11-10T04:40:35.771Z,10.82
2022-11-10T04:43:22.139Z,10.62
2022-11-10T04:46:13.246Z,10.67
2022-11-10T04:49:00.317Z,10.83
2022-11-10T04:51:46.777Z,10.73
2022-11-10T04:54:32.209Z,10.61
2022-11-10T04:57:18.182Z,10.54
2022-11-10T05:00:05.103Z,10.57
2022-11-10T05:02:50.657Z,10.37
2022-11-10T05:05:38.408Z,10.28
2022-11-10T05:08:24.446Z,10.52
2022-11-10T05:11:11.196Z,10.46
2022-11-10T05:13:57.242Z,10.39
2022-11-10T05:16:43.364Z,10.49
2022-11-10T05:19:29.185Z,10.58
2022-11-10T05:22:15.460Z,10.67
2022-11-10T05:25:01.424Z,10.83
2022-11-10T05:27:47.601Z,10.72
2022-11-10T05:30:33.783Z,10.69
2022-11-10T05:33:19.952Z,10.53
2022-11-10T05:36:07.587Z,10.53
2022-11-10T05:38:53.707Z,10.57
2022-11-10T05:41:39.492Z,10.60
2022-11-10T05:44:25.468Z,10.76
2022-11-10T05:47:11.275Z,10.74
2022-11-10T05:49:57.203Z,10.81
2022-11-10T05:52:50.354Z,10.82
2022-11-10T05:55:36.849Z,10.96
2022-11-10T05:58:22.964Z,10.97
2022-11-10T06:01:08.718Z,11.00
2022-11-10T06:03:54.446Z,11.03
2022-11-10T06:06:40.349Z,11.01
2022-11-10T06:09:26.246Z,11.06
2022-11-10T06:12:11.988Z,11.21
2022-11-10T06:14:58.521Z,11.28
2022-11-10T06:17:45.097Z,11.28
2022-11-10T06:20:30.834Z,11.30
2022-11-10T06:23:18.086Z,11.44
2022-11-10T06:26:04.077Z,11.60
2022-11-10T08:21:32.820Z,16.94
2022-11-10T08:24:18.524Z,17.04
2022-11-10T08:27:09.467Z,17.33
2022-11-10T08:29:55.066Z,17.52
2022-11-10T08:32:40.813Z,18.02
2022-11-10T08:35:29.808Z,18.16
2022-11-10T08:38:21.399Z,18.34
2022-11-10T08:41:07.684Z,18.45
2022-11-10T08:43:53.690Z,18.63
2022-11-10T08:46:39.987Z,18.18
2022-11-10T08:49:28.030Z,18.15
2022-11-10T08:52:14.331Z,18.23
2022-11-10T09:07:31.830Z,18.44
2022-11-10T09:10:17.712Z,18.65
2022-11-10T09:13:04.819Z,18.55
2022-11-10T09:35:04.080Z,19.43
2022-11-10T09:37:51.702Z,19.67
2022-11-10T10:32:19.964Z,20.18
2022-11-10T10:35:07.432Z,19.98
2022-11-10T10:37:56.483Z,20.06
2022-11-10T10:40:43.477Z,20.54
2022-11-10T10:43:29.462Z,20.64
2022-11-10T10:46:20.536Z,20.49
2022-11-10T10:49:31.364Z,20.99
2022-11-10T10:52:25.439Z,20.97
2022-11-10T10:55:13.517Z,20.93
2022-11-10T10:58:21.180Z,21.18
2022-11-10T11:01:33.113Z,21.60
2022-11-10T11:04:36.123Z,21.53
2022-11-10T11:07:24.809Z,21.26
2022-11-10T11:10:19.763Z,21.46
2022-11-10T11:13:27.103Z,21.40
2022-11-10T11:16:13.495Z,21.42
2022-11-10T11:18:59.046Z,21.50
2022-11-10T11:22:00.000Z,21.53
2022-11-10T11:25:08.810Z,21.52
2022-11-10T11:28:28.627Z,21.33
2022-11-10T11:31:42.898Z,21.52
2022-11-10T11:35:10.560Z,21.16
2022-11-10T11:37:56.234Z,21.31
2022-11-10T11:40:57.907Z,21.32
2022-11-10T11:44:11.541Z,21.90
2022-11-10T11:47:09.442Z,21.74
2022-11-10T11:50:24.992Z,21.84
2022-11-10T11:53:48.040Z,22.67
2022-11-10T11:56:41.606Z,24.27
2022-11-10T11:59:30.571Z,25.47
2022-11-10T12:02:53.676Z,26.66
2022-11-10T12:06:07.071Z,26.41
2022-11-10T12:09:25.102Z,26.09
2022-11-10T12:12:20.505Z,23.40
2022-11-10T12:15:30.451Z,22.61
2022-11-10T12:18:25.687Z,22.00
2022-11-10T12:21:32.916Z,22.34
2022-11-10T12:24:24.852Z,22.90
2022-11-10T12:27:35.952Z,22.23
2022-11-10T12:30:23.475Z,22.06
2022-11-10T12:33:21.970Z,22.09
2022-11-10T12:36:13.301Z,21.94
2022-11-10T12:39:24.146Z,21.77
2022-11-10T12:42:20.254Z,21.28
2022-11-10T12:45:15.771Z,21.60
2022-11-10T12:48:03.776Z,21.56
2022-11-10T12:51:22.000Z,21.18
2022-11-10T12:54:16.688Z,20.91
2022-11-10T12:57:16.608Z,20.82
2022-11-10T13:00:31.395Z,21.27
2022-11-10T13:03:36.585Z,21.26
2022-11-10T13:06:32.764Z,20.85
2022-11-10T13:09:40.521Z,20.92
2022-11-10T13:12:26.815Z,20.87
2022-11-10T13:15:59.983Z,20.83
2022-11-10T13:18:53.496Z,20.57
2022-11-10T13:21:51.567Z,20.72
2022-11-10T13:24:39.954Z,20.63
2022-11-10T13:27:44.555Z,20.57
2022-11-10T13:30:52.981Z,20.41
2022-11-10T13:33:39.663Z,20.44
2022-11-10T13:36:38.379Z,20.32
2022-11-10T13:39:27.492Z,19.97
2022-11-10T13:42:24.151Z,19.98
2022-11-10T13:45:29.685Z,20.21
2022-11-10T13:48:18.427Z,20.35
2022-11-10T13:51:23.231Z,20.25
2022-11-10T13:54:32.881Z,20.26
2022-11-10T13:57:41.280Z,20.14
2022-11-10T14:00:31.080Z,20.09
2022-11-10T14:03:45.163Z,20.02
2022-11-10T14:06:53.453Z,19.92
2022-11-10T14:10:00.935Z,19.77
2022-11-10T14:13:03.119Z,19.67
2022-11-10T14:15:50.921Z,19.64
2022-11-10T14:18:47.095Z,19.45
2022-11-10T14:21:40.086Z,19.44
2022-11-10T14:24:38.513Z,19.34
2022-11-10T14:27:28.898Z,19.20
2022-11-10T14:30:50.708Z,18.93
2022-11-10T14:33:37.421Z,18.78
2022-11-10T14:36:26.017Z,18.48
2022-11-10T14:39:17.535Z,18.41
2022-11-10T14:42:06.053Z,18.33
2022-11-10T14:45:25.734Z,18.13
2022-11-10T14:48:20.302Z,18.10
2022-11-10T14:51:17.338Z,17.92
2022-11-10T14:54:03.331Z,17.83
2022-11-10T14:56:50.168Z,17.72
2022-11-10T14:59:38.312Z,17.63
2022-11-10T15:02:24.434Z,17.51
2022-11-10T15:05:16.937Z,17.44
2022-11-10T15:08:05.030Z,17.31
2022-11-10T15:10:56.713Z,17.21
2022-11-10T15:13:42.993Z,17.18
2022-11-10T15:16:38.815Z,17.06
2022-11-10T15:19:32.391Z,16.96
2022-11-10T15:22:37.330Z,16.86
2022-11-10T15:25:26.433Z,16.84
2022-11-10T15:28:33.571Z,16.81
2022-11-10T15:31:32.944Z,16.67
2022-11-10T15:34:45.601Z,16.54
2022-11-10T15:37:32.475Z,16.53
2022-11-10T15:40:36.053Z,16.42
2022-11-10T15:43:26.478Z,16.41
2022-11-10T15:46:24.736Z,16.29
2022-11-10T15:49:22.560Z,16.18
2022-11-10T15:52:15.596Z,16.13
2022-11-10T15:55:01.415Z,16.09
2022-11-10T15:57:47.181Z,15.98
2022-11-10T16:00:33.245Z,15.82
2022-11-10T16:03:20.106Z,15.94
2022-11-10T16:06:09.223Z,15.83
2022-11-10T16:08:55.097Z,15.79
2022-11-10T16:11:45.094Z,15.71
2022-11-10T16:14:31.199Z,15.75
2022-11-10T16:17:20.480Z,15.64
2022-11-10T16:20:15.255Z,15.65
2022-11-10T16:23:01.145Z,15.62
2022-11-10T16:25:49.990Z,15.51
2022-11-10T16:28:35.851Z,15.48
2022-11-10T16:31:22.368Z,15.45
2022-11-10T16:34:13.736Z,15.42
2022-11-10T16:36:59.768Z,15.45
2022-11-10T16:39:45.382Z,15.44
2022-11-10T16:42:31.341Z,15.43
2022-11-10T16:45:19.777Z,15.40
2022-11-10T16:48:07.860Z,15.33
2022-11-10T16:50:58.871Z,15.31
2022-11-10T16:53:45.695Z,15.34
2022-11-10T16:56:31.613Z,15.30
2022-11-10T16:59:17.504Z,15.23
2022-11-10T17:02:03.461Z,15.22
2022-11-10T17:04:49.516Z,15.19
2022-11-10T17:07:36.305Z,15.08
2022-11-10T17:10:22.455Z,15.06
2022-11-10T17:13:11.934Z,15.02
2022-11-10T17:16:04.260Z,14.92
2022-11-10T17:18:51.292Z,14.88
2022-11-10T17:21:37.456Z,14.65
2022-11-10T17:24:24.401Z,14.77
2022-11-10T17:27:10.766Z,14.76
2022-11-10T17:29:56.974Z,14.79
2022-11-10T17:33:04.324Z,14.77
2022-11-10T17:35:51.175Z,14.74
2022-11-10T17:38:36.938Z,14.70
2022-11-10T17:41:23.061Z,14.61
2022-11-10T17:44:16.466Z,14.56
2022-11-10T17:47:02.415Z,14.59
2022-11-10T17:49:48.082Z,14.64
2022-11-10T17:52:34.861Z,14.55
2022-11-10T17:55:23.648Z,14.56
2022-11-10T17:58:11.003Z,14.50
2022-11-10T18:00:56.776Z,14.47
2022-11-10T18:03:43.232Z,14.50
2022-11-10T18:06:28.911Z,14.61
2022-11-10T18:09:14.814Z,14.38
2022-11-10T18:12:00.783Z,14.34
2022-11-10T18:14:46.305Z,14.37
2022-11-10T18:17:32.278Z,14.24
2022-11-10T18:20:18.403Z,14.27
2022-11-10T18:23:04.607Z,14.19
2022-11-10T18:25:50.505Z,14.18
2022-11-10T18:28:36.581Z,14.17
2022-11-10T18:31:22.642Z,13.99
2022-11-10T18:34:08.368Z,14.06
2022-11-10T18:36:54.560Z,13.95
2022-11-10T18:39:40.156Z,13.88
2022-11-10T18:42:26.153Z,13.91
2022-11-10T18:45:13.244Z,13.90
2022-11-10T18:48:03.758Z,13.92
2022-11-10T18:50:49.718Z,13.99
2022-11-10T18:53:38.320Z,13.89
2022-11-10T18:56:25.420Z,13.79
2022-11-10T18:59:12.533Z,13.70
2022-11-10T19:01:58.198Z,13.73
2022-11-10T19:04:43.975Z,13.62
2022-11-10T19:07:30.287Z,13.41
2022-11-10T19:10:16.240Z,13.53
2022-11-10T19:13:02.082Z,13.47
2022-11-10T19:15:48.196Z,13.42
2022-11-10T19:18:39.643Z,13.41
2022-11-10T19:21:29.158Z,13.33
2022-11-10T19:24:25.836Z,13.34
2022-11-10T19:27:14.345Z,13.23
2022-11-10T19:30:00.225Z,13.14
2022-11-10T19:32:46.087Z,13.20
2022-11-10T19:35:33.246Z,13.15
2022-11-10T19:38:19.259Z,13.18
2022-11-10T19:41:13.571Z,13.20
2022-11-10T19:44:00.495Z,13.25
2022-11-10T19:46:47.017Z,13.25
2022-11-10T19:49:38.505Z,13.36
2022-11-10T19:52:24.466Z,13.05
2022-11-10T19:55:10.422Z,13.27
2022-11-10T19:57:56.083Z,13.11
2022-11-10T20:00:49.373Z,13.06
2022-11-10T20:03:35.659Z,12.94
2022-11-10T20:06:23.405Z,12.89
2022-11-10T20:09:09.341Z,12.83
2022-11-10T20:11:55.303Z,12.90
2022-11-10T20:14:41.439Z,12.68
2022-11-10T20:17:28.390Z,12.91
2022-11-10T20:20:14.472Z,12.55
2022-11-10T20:23:04.673Z,12.73
2022-11-10T20:26:00.907Z,12.74
2022-11-10T20:28:46.779Z,12.70
2022-11-10T20:31:32.595Z,12.63
2022-11-10T20:34:18.542Z,12.68
2022-11-10T20:37:04.288Z,12.64
2022-11-10T20:39:50.217Z,12.64
2022-11-10T20:42:42.437Z,12.46
2022-11-10T20:45:28.943Z,12.44
2022-11-10T20:48:15.844Z,12.44
2022-11-10T20:51:02.458Z,12.42
2022-11-10T20:53:49.231Z,12.41
2022-11-10T20:56:35.191Z,12.47
2022-11-10T20:59:21.273Z,12.42
2022-11-10T21:02:11.000Z,12.40
2022-11-10T21:04:56.651Z,12.39
2022-11-10T21:07:42.594Z,12.43
2022-11-10T21:10:28.582Z,12.38
2022-11-10T21:13:14.486Z,12.27
2022-11-10T21:16:02.761Z,12.32
2022-11-10T21:18:48.606Z,12.30
2022-11-10T21:21:34.928Z,12.20
2022-11-10T21:24:21.109Z,12.22
2022-11-10T21:27:06.862Z,12.22
2022-11-10T21:29:55.980Z,12.23
2022-11-10T21:32:41.906Z,12.22
2022-11-10T21:35:28.015Z,12.26
2022-11-10T21:38:14.293Z,12.09
2022-11-10T21:41:00.478Z,12.09
2022-11-10T21:43:46.398Z,12.18
2022-11-10T21:46:32.454Z,12.05
2022-11-10T21:49:18.477Z,12.15
2022-11-10T21:52:04.073Z,12.11
2022-11-10T21:54:49.966Z,12.14
2022-11-10T21:57:35.941Z,12.12
2022-11-10T22:00:22.028Z,12.02
2022-11-10T22:03:07.720Z,12.10
2022-11-10T22:05:53.574Z,12.10
2022-11-10T22:08:41.167Z,12.02
2022-11-10T22:11:45.141Z,12.05
2022-11-10T22:14:49.435Z,12.02
2022-11-10T22:17:54.463Z,12.13
2022-11-10T22:20:40.526Z,12.10
2022-11-10T22:23:44.989Z,12.10
2022-11-10T22:26:31.185Z,12.26
2022-11-10T22:29:17.268Z,12.13
2022-11-10T22:32:04.040Z,12.04
2022-11-10T22:34:49.862Z,12.04
2022-11-10T22:37:35.609Z,11.87
2022-11-10T22:40:40.023Z,11.89
2022-11-10T22:43:44.317Z,11.80
2022-11-10T22:46:35.516Z,11.72
2022-11-10T22:49:23.845Z,11.74
2022-11-10T22:52:10.472Z,11.76
2022-11-10T22:54:57.841Z,11.73
2022-11-10T22:57:43.623Z,11.71
2022-11-10T23:00:29.431Z,11.78
2022-11-10T23:03:15.452Z,11.82
2022-11-10T23:06:01.120Z,11.73
2022-11-10T23:08:47.461Z,11.63
2022-11-10T23:11:34.422Z,11.69
2022-11-10T23:14:20.510Z,11.62
2022-11-10T23:17:08.535Z,11.65
2022-11-10T23:19:54.214Z,11.58
2022-11-10T23:22:40.192Z,11.54
2022-11-10T23:25:26.117Z,11.79
2022-11-10T23:28:11.775Z,11.76
2022-11-10T23:31:12.792Z,11.68
2022-11-10T23:33:58.534Z,11.63
2022-11-10T23:36:44.276Z,11.52
2022-11-10T23:39:30.613Z,11.51
2022-11-10T23:42:16.829Z,11.44
2022-11-10T23:45:02.618Z,11.48
2022-11-10T23:47:48.573Z,11.49
2022-11-10T23:50:34.665Z,11.39
2022-11-10T23:53:20.672Z,11.39
2022-11-10T23:56:10.811Z,11.46
2022-11-10T23:58:56.744Z,11.37
