createdAt,value
2018-02-15T00:01:58.279Z,58.72
2018-02-15T00:04:25.944Z,58.90
2018-02-15T00:06:53.607Z,59.53
2018-02-15T00:09:21.298Z,59.19
2018-02-15T00:11:48.971Z,59.24
2018-02-15T00:14:16.659Z,59.12
2018-02-15T00:16:44.324Z,59.14
2018-02-15T00:19:12.028Z,59.46
2018-02-15T00:21:39.698Z,59.18
2018-02-15T00:24:07.355Z,59.54
2018-02-15T00:26:35.036Z,59.45
2018-02-15T00:29:02.715Z,59.46
2018-02-15T00:31:30.513Z,59.86
2018-02-15T00:33:58.171Z,60.16
2018-02-15T00:36:26.040Z,60.58
2018-02-15T00:38:53.710Z,60.34
2018-02-15T00:41:21.368Z,60.23
2018-02-15T00:43:49.060Z,60.21
2018-02-15T00:46:16.728Z,60.71
2018-02-15T00:48:44.420Z,61.00
2018-02-15T00:51:12.082Z,61.03
2018-02-15T00:53:39.763Z,60.30
2018-02-15T00:56:07.544Z,60.06
2018-02-15T00:58:35.206Z,60.27
2018-02-15T01:01:02.883Z,60.19
2018-02-15T01:03:30.544Z,59.81
2018-02-15T01:05:58.231Z,60.05
2018-02-15T01:08:25.908Z,60.61
2018-02-15T01:10:53.580Z,60.60
2018-02-15T01:13:21.270Z,60.82
2018-02-15T01:15:48.960Z,60.54
2018-02-15T01:18:16.906Z,60.73
2018-02-15T01:20:44.569Z,60.79
2018-02-15T01:23:12.235Z,60.66
2018-02-15T01:25:40.027Z,60.69
2018-02-15T01:28:07.697Z,61.05
2018-02-15T01:30:35.394Z,61.15
2018-02-15T01:33:03.067Z,61.25
2018-02-15T01:35:30.900Z,61.35
2018-02-15T01:37:58.575Z,61.70
2018-02-15T01:40:26.273Z,61.48
2018-02-15T01:42:53.964Z,62.02
2018-02-15T01:45:21.634Z,62.35
2018-02-15T01:47:49.335Z,62.88
2018-02-15T01:50:17.073Z,62.64
2018-02-15T01:52:45.143Z,62.57
2018-02-15T01:55:12.814Z,62.35
2018-02-15T01:57:40.510Z,62.35
2018-02-15T02:00:08.240Z,62.31
2018-02-15T02:02:35.900Z,61.71
2018-02-15T02:05:03.594Z,61.61
2018-02-15T02:07:31.272Z,62.24
2018-02-15T02:09:59.346Z,61.97
2018-02-15T02:14:53.976Z,61.83
2018-02-15T02:17:21.676Z,62.34
2018-02-15T02:19:49.348Z,62.67
2018-02-15T02:22:17.040Z,62.46
2018-02-15T02:24:44.708Z,62.65
2018-02-15T02:27:12.576Z,62.26
2018-02-15T02:29:40.239Z,62.13
2018-02-15T02:32:07.912Z,62.21
2018-02-15T02:34:35.614Z,62.59
2018-02-15T02:37:03.292Z,62.60
2018-02-15T02:39:30.984Z,62.36
2018-02-15T02:41:58.648Z,62.44
2018-02-15T02:44:26.512Z,62.47
2018-02-15T02:46:54.175Z,62.56
2018-02-15T02:49:21.848Z,62.71
2018-02-15T02:51:49.640Z,62.56
2018-02-15T02:54:17.319Z,62.40
2018-02-15T02:56:45.781Z,62.80
2018-02-15T02:59:13.449Z,62.46
2018-02-15T03:01:41.484Z,63.23
2018-02-15T03:04:09.152Z,62.89
2018-02-15T03:06:36.821Z,62.93
2018-02-15T03:09:04.572Z,63.05
2018-02-15T03:11:32.236Z,62.74
2018-02-15T03:13:59.928Z,62.97
2018-02-15T03:16:27.619Z,62.50
2018-02-15T03:18:55.503Z,62.62
2018-02-15T03:21:23.180Z,62.81
2018-02-15T03:23:50.851Z,63.12
2018-02-15T03:26:18.547Z,63.75
2018-02-15T03:28:46.215Z,64.89
2018-02-15T03:31:13.917Z,64.32
2018-02-15T03:33:41.710Z,64.33
2018-02-15T03:36:09.575Z,64.45
2018-02-15T03:38:37.255Z,63.91
2018-02-15T03:41:04.927Z,64.36
2018-02-15T03:43:32.620Z,63.61
2018-02-15T03:46:00.307Z,63.62
2018-02-15T03:48:27.997Z,63.83
2018-02-15T03:50:55.683Z,63.66
2018-02-15T03:53:23.504Z,63.07
2018-02-15T03:55:51.162Z,62.59
2018-02-15T03:58:18.835Z,63.63
2018-02-15T04:00:46.518Z,63.08
2018-02-15T04:03:14.208Z,62.71
2018-02-15T04:05:41.911Z,62.74
2018-02-15T04:08:09.583Z,62.13
2018-02-15T04:10:37.619Z,61.78
2018-02-15T04:13:05.287Z,61.92
2018-02-15T04:15:32.956Z,61.87
2018-02-15T04:18:00.750Z,62.15
2018-02-15T04:20:28.417Z,62.00
2018-02-15T04:22:56.116Z,62.83
2018-02-15T04:25:23.784Z,63.09
2018-02-15T04:27:51.735Z,61.90
2018-02-15T04:30:19.403Z,62.64
2018-02-15T04:32:47.094Z,62.64
2018-02-15T04:35:14.783Z,62.42
2018-02-15T04:37:42.557Z,62.66
2018-02-15T04:40:10.251Z,62.68
2018-02-15T04:42:37.914Z,61.51
2018-02-15T04:45:05.750Z,61.62
2018-02-15T04:47:33.459Z,62.48
2018-02-15T04:50:01.136Z,62.65
2018-02-15T04:52:28.863Z,62.35
2018-02-15T04:54:56.531Z,62.17
2018-02-15T04:57:24.217Z,62.81
2018-02-15T04:59:51.885Z,62.75
2018-02-15T05:02:19.883Z,62.09
2018-02-15T05:04:47.547Z,62.28
2018-02-15T05:07:15.216Z,62.64
2018-02-15T05:09:42.904Z,62.61
2018-02-15T05:12:10.567Z,62.97
2018-02-15T05:14:38.260Z,63.45
2018-02-15T05:17:05.969Z,63.29
2018-02-15T05:19:33.684Z,63.13
2018-02-15T05:22:01.367Z,63.44
2018-02-15T05:24:29.045Z,63.96
2018-02-15T05:26:56.728Z,63.91
2018-02-15T05:29:24.400Z,64.29
2018-02-15T05:31:52.146Z,63.14
2018-02-15T05:34:19.912Z,63.68
2018-02-15T05:36:47.772Z,63.60
2018-02-15T05:39:15.444Z,63.81
2018-02-15T05:41:43.103Z,64.47
2018-02-15T05:44:10.866Z,63.96
2018-02-15T05:46:38.538Z,64.64
2018-02-15T05:49:06.224Z,63.38
2018-02-15T05:51:33.887Z,62.91
2018-02-15T05:54:01.817Z,64.24
2018-02-15T05:56:29.496Z,64.00
2018-02-15T05:58:57.166Z,63.68
2018-02-15T06:01:24.911Z,63.39
2018-02-15T06:03:52.580Z,62.70
2018-02-15T06:06:20.279Z,63.97
2018-02-15T06:08:47.951Z,63.51
2018-02-15T06:11:15.755Z,64.45
2018-02-15T06:13:43.518Z,64.03
2018-02-15T06:16:11.184Z,63.93
2018-02-15T06:18:38.871Z,63.26
2018-02-15T06:21:06.539Z,62.99
2018-02-15T06:23:34.678Z,63.64
2018-02-15T06:26:02.345Z,62.53
2018-02-15T06:28:30.013Z,63.38
2018-02-15T06:30:57.703Z,63.23
2018-02-15T06:33:25.365Z,62.61
2018-02-15T06:35:53.411Z,62.62
2018-02-15T06:38:21.089Z,62.13
2018-02-15T06:40:48.835Z,62.97
2018-02-15T06:43:16.527Z,62.24
2018-02-15T06:45:44.183Z,62.51
2018-02-15T06:48:11.871Z,62.14
2018-02-15T06:50:39.535Z,62.94
2018-02-15T06:53:07.215Z,61.78
2018-02-15T06:55:34.896Z,62.59
2018-02-15T06:58:02.593Z,62.16
2018-02-15T07:00:30.265Z,61.16
2018-02-15T07:02:57.988Z,61.56
2018-02-15T07:05:25.671Z,61.93
2018-02-15T07:07:53.341Z,62.36
2018-02-15T07:10:21.033Z,61.92
2018-02-15T07:12:48.750Z,62.31
2018-02-15T07:15:16.489Z,61.53
2018-02-15T07:17:44.140Z,61.81
2018-02-15T07:20:11.927Z,62.14
2018-02-15T07:22:39.607Z,63.43
2018-02-15T07:25:07.275Z,61.92
2018-02-15T07:27:34.962Z,60.69
2018-02-15T07:30:02.691Z,60.38
2018-02-15T07:32:30.382Z,60.75
2018-02-15T07:34:58.055Z,61.26
2018-02-15T07:37:25.783Z,59.93
2018-02-15T07:39:53.479Z,60.40
2018-02-15T07:42:21.167Z,61.08
2018-02-15T07:44:48.868Z,62.12
2018-02-15T07:47:16.552Z,60.15
2018-02-15T07:49:44.264Z,60.46
2018-02-15T07:52:11.928Z,60.43
2018-02-15T07:54:39.647Z,59.87
2018-02-15T07:57:07.386Z,59.44
2018-02-15T07:59:35.154Z,61.18
2018-02-15T08:02:02.848Z,59.24
2018-02-15T08:04:30.544Z,58.99
2018-02-15T08:06:58.228Z,59.07
2018-02-15T08:09:25.907Z,58.87
2018-02-15T08:11:53.664Z,58.79
2018-02-15T08:14:21.348Z,59.13
2018-02-15T08:16:49.021Z,59.45
2018-02-15T08:19:16.717Z,57.59
2018-02-15T08:21:44.400Z,59.30
2018-02-15T08:24:12.103Z,57.70
2018-02-15T08:26:39.780Z,57.61
2018-02-15T08:29:07.502Z,58.04
2018-02-15T08:31:35.267Z,58.32
2018-02-15T08:34:02.944Z,57.47
2018-02-15T08:36:30.641Z,58.99
2018-02-15T08:38:58.318Z,57.44
2018-02-15T08:41:26.013Z,57.51
2018-02-15T08:43:53.771Z,57.76
2018-02-15T08:46:21.842Z,57.38
2018-02-15T08:48:49.506Z,60.85
2018-02-15T08:51:17.192Z,56.38
2018-02-15T08:53:44.881Z,57.03
2018-02-15T08:56:12.547Z,57.23
2018-02-15T08:58:40.342Z,57.10
2018-02-15T09:01:08.006Z,57.94
2018-02-15T09:03:35.993Z,56.79
2018-02-15T09:06:03.667Z,58.05
2018-02-15T09:08:31.417Z,56.75
2018-02-15T09:10:59.409Z,56.44
2018-02-15T09:13:27.276Z,56.68
2018-02-15T09:15:54.974Z,54.84
2018-02-15T09:18:22.646Z,56.23
2018-02-15T09:20:50.647Z,55.31
2018-02-15T09:23:18.572Z,54.52
2018-02-15T09:25:46.215Z,54.35
2018-02-15T09:28:13.904Z,56.18
2018-02-15T09:30:41.588Z,54.28
2018-02-15T09:33:09.304Z,54.93
2018-02-15T09:35:36.983Z,52.55
2018-02-15T09:38:04.902Z,53.15
2018-02-15T09:40:32.899Z,52.59
2018-02-15T09:43:01.120Z,52.87
2018-02-15T09:45:28.801Z,52.12
2018-02-15T09:47:56.537Z,52.92
2018-02-15T09:50:24.257Z,52.58
2018-02-15T09:52:52.233Z,54.84
2018-02-15T09:55:20.207Z,52.10
2018-02-15T09:57:47.882Z,52.28
2018-02-15T10:00:15.795Z,52.00
2018-02-15T10:02:43.488Z,51.66
2018-02-15T10:05:11.159Z,51.10
2018-02-15T10:07:38.848Z,51.27
2018-02-15T10:10:07.187Z,50.41
2018-02-15T10:12:35.382Z,49.82
2018-02-15T10:15:03.347Z,50.58
2018-02-15T10:17:31.032Z,50.79
2018-02-15T10:19:58.727Z,50.46
2018-02-15T10:22:26.397Z,49.44
2018-02-15T10:24:54.115Z,50.02
2018-02-15T10:27:21.796Z,49.54
2018-02-15T10:29:49.506Z,49.32
2018-02-15T10:32:17.304Z,49.39
2018-02-15T10:34:45.030Z,49.47
2018-02-15T10:37:12.730Z,49.27
2018-02-15T10:39:40.488Z,48.94
2018-02-15T10:42:08.295Z,49.38
2018-02-15T10:44:36.310Z,48.56
2018-02-15T10:47:04.214Z,49.51
2018-02-15T10:49:31.889Z,51.88
2018-02-15T10:52:02.013Z,48.69
2018-02-15T10:54:29.958Z,49.09
2018-02-15T10:56:57.627Z,48.53
2018-02-15T10:59:25.324Z,47.75
2018-02-15T11:01:58.593Z,47.92
2018-02-15T11:04:31.895Z,47.49
2018-02-15T11:06:59.582Z,47.81
2018-02-15T11:09:27.454Z,48.21
2018-02-15T11:11:55.271Z,47.94
2018-02-15T11:14:23.369Z,47.62
2018-02-15T11:16:51.954Z,48.31
2018-02-15T11:19:19.602Z,46.45
2018-02-15T11:21:47.300Z,47.19
2018-02-15T11:24:14.966Z,46.95
2018-02-15T11:26:42.824Z,46.09
2018-02-15T11:29:10.495Z,46.81
2018-02-15T11:31:38.164Z,45.28
2018-02-15T11:34:05.968Z,46.33
2018-02-15T11:36:33.652Z,45.58
2018-02-15T11:39:01.339Z,46.05
2018-02-15T11:41:29.344Z,46.49
2018-02-15T11:43:57.850Z,45.74
2018-02-15T11:46:25.523Z,47.45
2018-02-15T11:48:53.200Z,48.54
2018-02-15T11:51:20.960Z,46.16
2018-02-15T11:53:48.632Z,47.32
2018-02-15T11:56:16.312Z,45.60
2018-02-15T11:58:43.971Z,46.11
2018-02-15T12:01:12.039Z,47.18
2018-02-15T12:03:39.708Z,45.52
2018-02-15T12:06:07.374Z,45.60
2018-02-15T12:08:35.067Z,45.20
2018-02-15T12:11:02.923Z,44.89
2018-02-15T12:13:31.153Z,46.88
2018-02-15T12:15:58.843Z,47.15
2018-02-15T12:18:26.606Z,45.69
2018-02-15T12:20:54.306Z,45.52
2018-02-15T12:23:21.975Z,45.24
2018-02-15T12:25:49.957Z,48.99
2018-02-15T12:28:17.625Z,44.79
2018-02-15T12:30:45.294Z,44.65
2018-02-15T12:33:13.000Z,44.56
2018-02-15T12:35:40.707Z,46.30
2018-02-15T12:38:08.518Z,44.89
2018-02-15T12:40:36.183Z,46.52
2018-02-15T12:43:04.395Z,44.75
2018-02-15T12:45:32.082Z,45.91
2018-02-15T12:48:03.831Z,45.28
2018-02-15T12:50:31.745Z,45.66
2018-02-15T12:52:59.419Z,44.05
2018-02-15T12:55:27.256Z,45.88
2018-02-15T12:57:55.001Z,44.16
2018-02-15T13:00:22.730Z,44.47
2018-02-15T13:02:50.411Z,44.09
2018-02-15T13:05:18.091Z,44.80
2018-02-15T13:07:45.802Z,45.67
2018-02-15T13:10:13.463Z,47.23
2018-02-15T13:12:52.767Z,49.20
2018-02-15T13:15:32.247Z,50.21
2018-02-15T13:17:59.919Z,51.55
2018-02-15T13:20:29.077Z,51.73
2018-02-15T13:22:56.807Z,53.21
2018-02-15T13:25:24.474Z,55.64
2018-02-15T13:28:04.021Z,53.60
2018-02-15T13:30:31.684Z,55.40
2018-02-15T13:32:59.572Z,56.03
2018-02-15T13:35:27.235Z,58.04
2018-02-15T13:37:54.935Z,61.30
2018-02-15T13:40:22.662Z,61.03
2018-02-15T13:42:50.360Z,61.58
2018-02-15T13:47:45.054Z,62.84
2018-02-15T13:50:12.782Z,63.69
2018-02-15T13:52:40.439Z,63.54
2018-02-15T13:55:08.102Z,64.33
2018-02-15T13:57:35.795Z,65.29
2018-02-15T14:00:03.474Z,64.44
2018-02-15T14:02:31.172Z,65.08
2018-02-15T14:04:59.206Z,66.38
2018-02-15T14:07:27.047Z,67.40
2018-02-15T14:10:04.971Z,67.50
2018-02-15T14:12:40.425Z,68.86
2018-02-15T14:15:08.779Z,69.46
2018-02-15T14:17:36.495Z,69.64
2018-02-15T14:20:04.209Z,70.60
2018-02-15T14:22:31.868Z,71.15
2018-02-15T14:24:59.568Z,71.16
2018-02-15T14:27:27.252Z,71.47
2018-02-15T14:29:55.158Z,72.56
2018-02-15T14:32:23.037Z,71.12
2018-02-15T14:34:50.717Z,71.11
2018-02-15T14:37:18.791Z,71.13
2018-02-15T14:39:46.660Z,71.30
2018-02-15T14:42:14.356Z,71.82
2018-02-15T14:44:42.020Z,71.23
2018-02-15T14:47:10.152Z,71.01
2018-02-15T14:49:37.826Z,72.53
2018-02-15T14:52:05.779Z,72.62
2018-02-15T14:54:33.856Z,72.43
2018-02-15T14:57:01.521Z,72.34
2018-02-15T14:59:29.224Z,72.01
2018-02-15T15:01:56.926Z,71.99
2018-02-15T15:04:24.784Z,72.32
2018-02-15T15:06:53.057Z,72.38
2018-02-15T15:09:20.959Z,72.71
2018-02-15T15:11:48.645Z,73.22
2018-02-15T15:14:16.312Z,72.94
2018-02-15T15:16:47.584Z,73.04
2018-02-15T15:19:15.636Z,73.70
2018-02-15T15:21:43.339Z,72.89
2018-02-15T15:24:11.046Z,73.78
2018-02-15T15:26:38.742Z,73.79
2018-02-15T15:29:06.443Z,73.40
2018-02-15T15:31:34.117Z,73.78
2018-02-15T15:34:01.959Z,73.99
2018-02-15T15:36:29.747Z,74.65
2018-02-15T15:38:57.691Z,73.87
2018-02-15T15:41:25.890Z,73.69
2018-02-15T15:43:53.583Z,74.85
2018-02-15T15:46:21.300Z,74.44
2018-02-15T15:48:48.966Z,74.38
2018-02-15T15:51:16.715Z,74.21
2018-02-15T15:53:44.488Z,74.23
2018-02-15T15:56:12.150Z,73.98
2018-02-15T15:58:39.831Z,74.38
2018-02-15T16:01:07.508Z,74.26
2018-02-15T16:03:35.199Z,73.90
2018-02-15T16:06:02.878Z,73.73
2018-02-15T16:08:31.198Z,73.74
2018-02-15T16:10:59.069Z,73.85
2018-02-15T16:13:26.766Z,74.15
2018-02-15T16:15:54.458Z,73.69
2018-02-15T16:18:22.136Z,73.61
2018-02-15T16:20:49.827Z,73.67
2018-02-15T16:23:17.498Z,74.06
2018-02-15T16:25:45.633Z,73.12
2018-02-15T16:28:13.296Z,73.75
2018-02-15T16:30:40.966Z,73.77
2018-02-15T16:33:08.664Z,72.92
2018-02-15T16:35:36.351Z,72.66
2018-02-15T16:38:04.372Z,72.71
2018-02-15T16:40:32.284Z,73.20
2018-02-15T16:43:00.180Z,72.66
2018-02-15T16:45:27.865Z,72.07
2018-02-15T16:47:55.531Z,72.64
2018-02-15T16:50:23.249Z,72.11
2018-02-15T16:52:50.929Z,72.67
2018-02-15T16:55:18.627Z,72.36
2018-02-15T16:57:46.323Z,72.03
2018-02-15T17:00:14.431Z,72.31
2018-02-15T17:02:42.111Z,73.13
2018-02-15T17:05:09.772Z,71.70
2018-02-15T17:07:37.658Z,72.08
2018-02-15T17:10:05.615Z,72.87
2018-02-15T17:12:33.311Z,72.40
2018-02-15T17:15:00.975Z,71.84
2018-02-15T17:17:28.885Z,72.89
2018-02-15T17:19:56.547Z,72.66
2018-02-15T17:22:24.216Z,72.72
2018-02-15T17:24:51.899Z,73.27
2018-02-15T17:27:19.587Z,72.39
2018-02-15T17:29:47.316Z,72.98
2018-02-15T17:32:14.992Z,72.96
2018-02-15T17:34:42.657Z,72.22
2018-02-15T17:37:10.669Z,72.44
2018-02-15T17:39:38.327Z,72.40
2018-02-15T17:42:06.020Z,72.85
2018-02-15T17:44:33.689Z,72.67
2018-02-15T17:47:01.656Z,72.68
2018-02-15T17:49:29.387Z,73.08
2018-02-15T17:51:57.034Z,72.08
2018-02-15T17:54:24.721Z,72.23
2018-02-15T17:56:52.451Z,72.10
2018-02-15T17:59:20.134Z,71.64
2018-02-15T18:01:47.799Z,71.54
2018-02-15T18:04:15.547Z,72.00
2018-02-15T18:06:43.224Z,72.62
2018-02-15T18:09:10.891Z,72.96
2018-02-15T18:11:38.581Z,71.97
2018-02-15T18:14:06.242Z,71.31
2018-02-15T18:16:34.785Z,71.79
2018-02-15T18:19:02.459Z,71.80
2018-02-15T18:21:30.141Z,72.08
2018-02-15T18:23:57.804Z,71.54
2018-02-15T18:26:25.888Z,71.78
2018-02-15T18:28:53.563Z,71.59
2018-02-15T18:31:21.240Z,71.46
2018-02-15T18:33:48.940Z,71.50
2018-02-15T18:36:16.611Z,73.05
2018-02-15T18:38:44.303Z,72.68
2018-02-15T18:41:11.981Z,72.85
2018-02-15T18:43:39.672Z,73.61
2018-02-15T18:46:07.348Z,73.76
2018-02-15T18:48:35.084Z,74.21
2018-02-15T18:51:02.760Z,74.86
2018-02-15T18:53:30.434Z,75.43
2018-02-15T18:55:58.137Z,75.26
2018-02-15T18:58:25.828Z,75.02
2018-02-15T19:00:53.520Z,75.19
2018-02-15T19:03:21.233Z,75.37
2018-02-15T19:05:49.311Z,74.95
2018-02-15T19:08:17.127Z,75.07
2018-02-15T19:10:44.824Z,75.30
2018-02-15T19:13:12.518Z,74.76
2018-02-15T19:15:40.215Z,74.87
2018-02-15T19:18:07.927Z,74.87
2018-02-15T19:20:35.605Z,75.26
2018-02-15T19:23:03.469Z,74.74
2018-02-15T19:25:31.156Z,75.09
2018-02-15T19:27:58.843Z,75.07
2018-02-15T19:30:26.557Z,75.56
2018-02-15T19:32:54.251Z,74.75
2018-02-15T19:35:21.948Z,74.34
2018-02-15T19:37:49.633Z,74.49
2018-02-15T19:40:17.337Z,74.60
2018-02-15T19:42:45.006Z,74.74
2018-02-15T19:45:14.545Z,74.87
2018-02-15T19:47:42.225Z,74.30
2018-02-15T19:50:09.891Z,74.86
2018-02-15T19:52:37.601Z,74.47
2018-02-15T19:55:05.278Z,75.32
2018-02-15T19:57:32.977Z,75.36
2018-02-15T20:00:00.655Z,74.73
2018-02-15T20:02:28.389Z,75.08
2018-02-15T20:04:56.121Z,74.59
2018-02-15T20:07:23.791Z,75.72
2018-02-15T20:09:51.485Z,74.81
2018-02-15T20:12:19.166Z,75.53
2018-02-15T20:14:46.874Z,76.19
2018-02-15T20:17:14.569Z,76.42
2018-02-15T20:19:42.379Z,76.59
2018-02-15T20:22:10.731Z,76.74
2018-02-15T20:24:38.395Z,76.59
2018-02-15T20:27:11.667Z,76.37
2018-02-15T20:29:39.336Z,76.49
2018-02-15T20:32:07.039Z,76.69
2018-02-15T20:34:34.708Z,76.52
2018-02-15T20:37:02.408Z,76.64
2018-02-15T20:39:35.575Z,76.23
2018-02-15T20:42:03.276Z,76.57
2018-02-15T20:44:30.967Z,76.51
2018-02-15T20:46:58.648Z,76.53
2018-02-15T20:49:32.001Z,76.80
2018-02-15T20:52:05.136Z,76.50
2018-02-15T20:54:38.408Z,77.13
2018-02-15T20:57:06.084Z,76.81
2018-02-15T20:59:33.785Z,77.01
2018-02-15T21:02:01.471Z,76.94
2018-02-15T21:04:29.551Z,76.84
2018-02-15T21:06:57.224Z,76.73
2018-02-15T21:09:24.900Z,76.71
2018-02-15T21:11:52.595Z,76.52
2018-02-15T21:14:20.293Z,76.42
2018-02-15T21:16:48.003Z,76.31
2018-02-15T21:19:15.680Z,76.53
2018-02-15T21:21:43.489Z,76.66
2018-02-15T21:24:11.179Z,77.24
2018-02-15T21:26:38.886Z,76.72
2018-02-15T21:29:06.588Z,76.80
2018-02-15T21:31:34.266Z,77.01
2018-02-15T21:34:01.985Z,76.71
2018-02-15T21:36:29.666Z,76.66
2018-02-15T21:38:57.400Z,76.38
2018-02-15T21:41:25.070Z,76.22
2018-02-15T21:43:53.031Z,75.73
2018-02-15T21:46:20.727Z,76.41
2018-02-15T21:48:48.395Z,76.07
2018-02-15T21:51:16.098Z,76.61
2018-02-15T21:53:43.774Z,76.13
2018-02-15T21:56:11.671Z,76.39
2018-02-15T21:58:39.355Z,76.09
2018-02-15T22:01:07.106Z,76.13
2018-02-15T22:03:34.801Z,76.32
2018-02-15T22:06:02.483Z,76.72
2018-02-15T22:08:30.173Z,76.48
2018-02-15T22:10:57.839Z,76.69
2018-02-15T22:13:25.571Z,76.15
2018-02-15T22:15:53.250Z,75.66
2018-02-15T22:18:20.924Z,75.40
2018-02-15T22:20:48.635Z,75.44
2018-02-15T22:23:16.326Z,75.17
2018-02-15T22:25:44.024Z,75.25
2018-02-15T22:28:11.701Z,75.12
2018-02-15T22:30:39.520Z,75.20
2018-02-15T22:33:07.224Z,75.58
2018-02-15T22:35:34.888Z,75.24
2018-02-15T22:38:02.583Z,75.46
2018-02-15T22:40:30.263Z,75.42
2018-02-15T22:42:57.954Z,75.46
2018-02-15T22:45:25.651Z,75.16
2018-02-15T22:47:53.439Z,74.95
2018-02-15T22:50:21.121Z,74.76
2018-02-15T22:52:48.801Z,74.78
2018-02-15T22:55:16.506Z,75.06
2018-02-15T22:57:44.172Z,75.20
2018-02-15T23:00:11.860Z,75.04
2018-02-15T23:02:39.543Z,74.77
2018-02-15T23:05:07.536Z,74.67
2018-02-15T23:07:35.207Z,74.71
2018-02-15T23:10:02.879Z,74.81
2018-02-15T23:12:30.591Z,74.98
2018-02-15T23:14:58.255Z,74.82
2018-02-15T23:17:25.961Z,75.38
2018-02-15T23:19:53.640Z,75.39
2018-02-15T23:22:21.439Z,75.50
2018-02-15T23:24:49.113Z,75.58
2018-02-15T23:27:16.792Z,75.51
2018-02-15T23:29:44.493Z,75.83
2018-02-15T23:32:12.167Z,76.07
2018-02-15T23:34:39.870Z,76.00
2018-02-15T23:37:07.569Z,76.65
2018-02-15T23:39:35.301Z,76.59
2018-02-15T23:42:02.975Z,77.00
2018-02-15T23:44:30.676Z,76.86
2018-02-15T23:46:58.383Z,76.82
2018-02-15T23:49:26.067Z,76.70
2018-02-15T23:51:53.760Z,76.70
2018-02-15T23:54:21.441Z,76.94
2018-02-15T23:56:49.159Z,76.24
2018-02-15T23:59:16.833Z,76.73
