createdAt,value
2023-03-20T00:00:04.320Z,4.95
2023-03-20T00:02:38.635Z,4.98
2023-03-20T00:05:19.145Z,4.97
2023-03-20T00:07:49.589Z,4.90
2023-03-20T00:10:20.400Z,4.88
2023-03-20T00:12:51.989Z,4.80
2023-03-20T00:15:27.506Z,4.93
2023-03-20T00:17:57.132Z,4.96
2023-03-20T00:20:31.181Z,4.86
2023-03-20T00:23:00.723Z,4.82
2023-03-20T00:25:29.807Z,4.77
2023-03-20T00:27:59.522Z,4.66
2023-03-20T00:30:31.416Z,4.61
2023-03-20T00:33:00.822Z,4.61
2023-03-20T00:35:33.697Z,4.52
2023-03-20T00:38:02.839Z,4.48
2023-03-20T00:40:33.907Z,4.41
2023-03-20T00:43:04.997Z,4.40
2023-03-20T00:45:37.685Z,4.39
2023-03-20T00:48:08.025Z,4.38
2023-03-20T00:50:39.168Z,4.44
2023-03-20T00:53:08.397Z,4.31
2023-03-20T00:55:38.059Z,4.36
2023-03-20T00:58:09.474Z,4.38
2023-03-20T01:00:41.559Z,4.43
2023-03-20T01:03:17.371Z,4.34
2023-03-20T01:05:52.553Z,4.46
2023-03-20T01:08:23.712Z,4.39
2023-03-20T01:10:55.701Z,4.44
2023-03-20T01:13:27.801Z,4.36
2023-03-20T01:15:59.091Z,4.26
2023-03-20T01:18:29.381Z,4.29
2023-03-20T01:21:00.627Z,4.32
2023-03-20T01:23:29.583Z,4.26
2023-03-20T01:25:59.299Z,4.18
2023-03-20T01:28:34.851Z,4.10
2023-03-20T01:31:05.108Z,4.03
2023-03-20T01:33:35.023Z,4.02
2023-03-20T01:36:06.073Z,3.99
2023-03-20T01:38:35.416Z,3.98
2023-03-20T01:41:08.806Z,4.06
2023-03-20T01:43:40.525Z,4.02
2023-03-20T01:46:20.510Z,4.09
2023-03-20T01:49:30.360Z,4.12
2023-03-20T01:52:06.088Z,4.09
2023-03-20T01:54:39.902Z,4.20
2023-03-20T01:57:18.336Z,4.10
2023-03-20T01:59:51.381Z,4.01
2023-03-20T02:02:25.038Z,3.92
2023-03-20T02:05:02.420Z,3.78
2023-03-20T02:07:36.032Z,3.73
2023-03-20T02:10:10.505Z,3.68
2023-03-20T02:12:50.281Z,3.68
2023-03-20T02:15:29.414Z,3.67
2023-03-20T02:18:16.537Z,3.62
2023-03-20T02:20:56.063Z,3.67
2023-03-20T02:24:16.793Z,3.60
2023-03-20T02:27:04.081Z,3.54
2023-03-20T02:30:26.022Z,3.59
2023-03-20T02:33:47.105Z,3.64
2023-03-20T02:36:56.925Z,3.68
2023-03-20T02:39:45.146Z,3.71
2023-03-20T02:42:24.268Z,3.68
2023-03-20T02:45:05.623Z,3.73
2023-03-20T02:47:43.441Z,3.76
2023-03-20T02:50:28.815Z,3.79
2023-03-20T02:53:12.393Z,3.79
2023-03-20T02:55:50.843Z,3.78
2023-03-20T02:58:26.209Z,3.76
2023-03-20T03:01:02.958Z,3.73
2023-03-20T03:03:40.484Z,3.65
2023-03-20T03:06:18.037Z,3.64
2023-03-20T03:08:51.556Z,3.67
2023-03-20T03:11:23.879Z,3.62
2023-03-20T03:13:57.674Z,3.60
2023-03-20T03:16:29.942Z,3.62
2023-03-20T03:19:07.038Z,3.62
2023-03-20T03:21:39.051Z,3.68
2023-03-20T03:24:26.809Z,3.59
2023-03-20T03:27:09.318Z,3.58
2023-03-20T03:29:41.028Z,3.58
2023-03-20T03:32:24.791Z,3.38
2023-03-20T03:34:54.559Z,3.47
2023-03-20T03:37:30.264Z,3.44
2023-03-20T03:40:07.232Z,3.52
2023-03-20T03:42:41.734Z,3.50
2023-03-20T03:45:14.977Z,3.45
2023-03-20T03:47:47.775Z,3.42
2023-03-20T03:50:21.928Z,3.56
2023-03-20T03:52:53.544Z,3.58
2023-03-20T03:55:27.052Z,3.27
2023-03-20T03:58:12.482Z,3.37
2023-03-20T04:00:43.992Z,3.28
2023-03-20T04:03:14.200Z,3.45
2023-03-20T04:05:48.139Z,3.39
2023-03-20T04:08:17.712Z,3.40
2023-03-20T04:10:48.127Z,3.34
2023-03-20T04:13:18.854Z,3.30
2023-03-20T04:15:48.009Z,3.31
2023-03-20T04:18:19.688Z,3.19
2023-03-20T04:20:50.578Z,3.31
2023-03-20T04:23:19.676Z,3.24
2023-03-20T04:25:49.574Z,3.26
2023-03-20T04:28:19.918Z,3.26
2023-03-20T04:31:00.514Z,3.20
2023-03-20T04:33:48.347Z,3.15
2023-03-20T04:36:35.686Z,3.08
2023-03-20T04:39:07.654Z,3.05
2023-03-20T04:41:36.772Z,3.16
2023-03-20T04:44:07.442Z,3.11
2023-03-20T04:46:38.267Z,3.19
2023-03-20T04:49:16.334Z,3.22
2023-03-20T04:51:45.478Z,3.17
2023-03-20T04:54:16.569Z,3.10
2023-03-20T04:56:45.946Z,3.10
2023-03-20T04:59:20.664Z,3.13
2023-03-20T05:01:49.798Z,3.18
2023-03-20T05:04:19.059Z,3.24
2023-03-20T05:06:49.502Z,3.34
2023-03-20T05:09:21.310Z,3.49
2023-03-20T05:11:52.020Z,3.63
2023-03-20T05:14:55.577Z,3.88
2023-03-20T05:17:42.904Z,3.98
2023-03-20T05:20:30.356Z,4.09
2023-03-20T05:23:17.212Z,4.26
2023-03-20T05:26:07.683Z,4.48
2023-03-20T05:28:56.732Z,4.59
2023-03-20T05:31:40.176Z,5.00
2023-03-20T05:34:17.844Z,5.32
2023-03-20T05:37:09.317Z,5.71
2023-03-20T05:40:05.795Z,6.11
2023-03-20T05:42:44.527Z,6.46
2023-03-20T05:45:33.624Z,6.72
2023-03-20T05:48:16.327Z,6.96
2023-03-20T05:51:14.067Z,7.26
2023-03-20T05:53:57.022Z,7.42
2023-03-20T05:56:41.021Z,7.83
2023-03-20T05:59:23.758Z,8.18
2023-03-20T06:02:28.041Z,8.35
2023-03-20T06:05:10.559Z,8.76
2023-03-20T06:07:51.869Z,8.95
2023-03-20T06:10:22.504Z,9.22
2023-03-20T06:12:53.033Z,9.45
2023-03-20T06:15:26.958Z,9.93
2023-03-20T06:18:02.222Z,10.25
2023-03-20T06:20:33.124Z,10.17
2023-03-20T06:23:05.623Z,10.77
2023-03-20T06:25:35.329Z,10.92
2023-03-20T06:28:04.994Z,11.17
2023-03-20T06:30:34.252Z,11.37
2023-03-20T06:33:03.804Z,11.25
2023-03-20T06:35:42.703Z,11.39
2023-03-20T06:38:12.331Z,11.76
2023-03-20T06:40:41.974Z,11.43
2023-03-20T06:43:12.746Z,11.15
2023-03-20T06:45:49.558Z,11.42
2023-03-20T06:48:23.193Z,10.86
2023-03-20T06:50:54.929Z,11.31
2023-03-20T06:53:28.560Z,11.47
2023-03-20T06:56:07.320Z,11.78
2023-03-20T06:58:36.512Z,11.92
2023-03-20T07:01:11.134Z,11.85
2023-03-20T07:03:40.317Z,11.93
2023-03-20T07:06:13.748Z,12.06
2023-03-20T07:08:43.546Z,11.81
2023-03-20T07:11:13.353Z,12.04
2023-03-20T07:13:44.380Z,12.29
2023-03-20T07:16:24.207Z,12.26
2023-03-20T07:18:54.068Z,12.32
2023-03-20T07:21:25.308Z,12.50
2023-03-20T07:23:55.126Z,12.60
2023-03-20T07:26:24.196Z,12.80
2023-03-20T07:28:55.556Z,13.06
2023-03-20T07:31:31.406Z,13.11
2023-03-20T07:34:29.846Z,13.54
2023-03-20T07:37:02.525Z,13.63
2023-03-20T07:39:33.899Z,13.73
2023-03-20T07:42:29.897Z,13.67
2023-03-20T07:45:10.942Z,13.89
2023-03-20T07:47:40.075Z,14.03
2023-03-20T07:50:09.691Z,14.32
2023-03-20T07:52:40.542Z,14.53
2023-03-20T07:55:10.202Z,14.46
2023-03-20T07:57:39.450Z,14.43
2023-03-20T08:00:09.957Z,14.83
2023-03-20T08:02:41.690Z,15.00
2023-03-20T08:05:11.165Z,15.35
2023-03-20T08:07:41.820Z,15.61
2023-03-20T08:10:12.102Z,15.88
2023-03-20T08:12:42.240Z,16.01
2023-03-20T08:15:12.233Z,16.47
2023-03-20T08:17:44.260Z,16.67
2023-03-20T08:20:14.584Z,16.53
2023-03-20T08:22:46.627Z,16.61
2023-03-20T08:25:16.515Z,16.93
2023-03-20T08:27:45.750Z,17.13
2023-03-20T08:30:16.228Z,17.14
2023-03-20T08:32:45.343Z,17.31
2023-03-20T08:35:31.455Z,17.14
2023-03-20T08:38:04.216Z,17.30
2023-03-20T08:40:33.308Z,17.69
2023-03-20T08:43:02.399Z,17.60
2023-03-20T08:45:31.528Z,18.08
2023-03-20T08:48:01.130Z,18.35
2023-03-20T08:50:30.287Z,18.24
2023-03-20T08:52:59.388Z,18.66
2023-03-20T08:55:29.839Z,18.77
2023-03-20T08:58:00.111Z,19.18
2023-03-20T09:00:29.262Z,18.89
2023-03-20T09:02:58.701Z,19.01
2023-03-20T09:05:27.766Z,19.47
2023-03-20T09:07:56.804Z,19.66
2023-03-20T09:10:25.863Z,20.00
2023-03-20T09:12:56.506Z,19.83
2023-03-20T09:15:25.624Z,20.39
2023-03-20T09:17:55.481Z,20.53
2023-03-20T09:20:24.502Z,20.64
2023-03-20T09:22:53.539Z,20.27
2023-03-20T09:25:22.526Z,20.63
2023-03-20T09:27:55.464Z,20.64
2023-03-20T09:30:26.574Z,21.06
2023-03-20T09:32:56.145Z,21.17
2023-03-20T09:35:26.098Z,21.14
2023-03-20T09:37:55.496Z,21.40
2023-03-20T09:40:28.595Z,21.53
2023-03-20T09:43:09.076Z,21.69
2023-03-20T09:45:53.277Z,21.76
2023-03-20T09:48:30.186Z,22.04
2023-03-20T09:51:08.894Z,21.52
2023-03-20T09:53:42.054Z,22.08
2023-03-20T09:56:17.551Z,22.04
2023-03-20T09:58:55.020Z,21.99
2023-03-20T10:01:31.105Z,22.56
2023-03-20T10:04:06.049Z,22.64
2023-03-20T10:06:35.633Z,22.48
2023-03-20T10:09:11.680Z,22.74
2023-03-20T10:12:07.035Z,22.98
2023-03-20T10:14:47.314Z,22.98
2023-03-20T10:17:29.438Z,22.73
2023-03-20T10:20:11.687Z,22.55
2023-03-20T10:22:46.986Z,22.78
2023-03-20T10:25:26.051Z,22.85
2023-03-20T10:28:00.540Z,22.60
2023-03-20T10:30:47.684Z,23.07
2023-03-20T10:33:40.662Z,23.30
2023-03-20T10:36:30.572Z,22.93
2023-03-20T10:39:04.777Z,23.28
2023-03-20T10:41:37.664Z,23.41
2023-03-20T10:44:08.497Z,23.71
2023-03-20T10:46:44.967Z,23.64
2023-03-20T10:49:21.451Z,23.69
2023-03-20T10:51:54.845Z,23.41
2023-03-20T10:54:28.571Z,23.72
2023-03-20T10:57:00.728Z,23.87
2023-03-20T10:59:35.574Z,24.19
2023-03-20T11:02:10.147Z,24.30
2023-03-20T11:04:41.466Z,23.93
2023-03-20T11:07:21.004Z,24.19
2023-03-20T11:10:10.717Z,24.63
2023-03-20T11:12:42.121Z,24.74
2023-03-20T11:15:26.026Z,24.78
2023-03-20T11:17:57.255Z,24.27
2023-03-20T11:20:35.563Z,25.23
2023-03-20T11:23:06.802Z,25.43
2023-03-20T11:25:43.417Z,25.39
2023-03-20T11:28:27.014Z,25.82
2023-03-20T11:31:04.932Z,25.54
2023-03-20T11:33:39.253Z,25.54
2023-03-20T11:36:28.033Z,25.74
2023-03-20T11:39:06.919Z,25.51
2023-03-20T11:41:36.402Z,25.24
2023-03-20T11:44:06.669Z,25.17
2023-03-20T11:46:36.477Z,25.14
2023-03-20T11:49:22.836Z,24.67
2023-03-20T11:51:54.062Z,25.16
2023-03-20T11:54:26.556Z,25.68
2023-03-20T11:56:57.464Z,26.27
2023-03-20T11:59:32.354Z,26.43
2023-03-20T12:02:03.935Z,26.32
2023-03-20T12:04:34.911Z,25.41
2023-03-20T12:07:13.512Z,25.27
2023-03-20T12:09:47.689Z,26.01
2023-03-20T12:12:26.441Z,25.79
2023-03-20T12:15:05.685Z,25.83
2023-03-20T12:17:45.746Z,25.69
2023-03-20T12:20:29.547Z,25.53
2023-03-20T12:23:08.311Z,24.80
2023-03-20T12:25:42.328Z,25.18
2023-03-20T12:28:20.410Z,25.78
2023-03-20T12:31:01.737Z,26.56
2023-03-20T12:33:43.566Z,27.24
2023-03-20T12:36:16.863Z,27.79
2023-03-20T12:38:48.240Z,28.28
2023-03-20T12:41:25.614Z,28.73
2023-03-20T12:44:30.472Z,28.92
2023-03-20T12:47:14.006Z,28.92
2023-03-20T12:49:52.372Z,28.92
2023-03-20T12:52:30.980Z,29.05
2023-03-20T12:55:13.523Z,29.35
2023-03-20T12:57:53.257Z,29.32
2023-03-20T13:00:29.939Z,29.09
2023-03-20T13:03:08.799Z,28.82
2023-03-20T13:05:47.631Z,28.50
2023-03-20T13:08:40.453Z,27.76
2023-03-20T13:11:22.477Z,26.74
2023-03-20T13:13:56.860Z,26.39
2023-03-20T13:16:40.678Z,26.09
2023-03-20T13:19:16.262Z,25.81
2023-03-20T13:21:56.908Z,25.58
2023-03-20T13:24:37.252Z,24.82
2023-03-20T13:27:22.427Z,24.48
2023-03-20T13:29:57.503Z,24.52
2023-03-20T13:32:42.886Z,24.23
2023-03-20T13:35:36.146Z,23.74
2023-03-20T13:38:17.229Z,23.64
2023-03-20T13:40:49.555Z,23.52
2023-03-20T13:43:33.362Z,23.53
2023-03-20T13:46:09.003Z,23.60
2023-03-20T13:48:39.507Z,23.48
2023-03-20T13:51:20.213Z,23.62
2023-03-20T13:54:03.246Z,23.58
2023-03-20T13:56:42.916Z,23.48
2023-03-20T13:59:37.496Z,23.69
2023-03-20T14:02:25.807Z,23.52
2023-03-20T14:05:06.217Z,23.47
2023-03-20T14:07:37.615Z,23.36
2023-03-20T14:10:39.677Z,23.60
2023-03-20T14:13:15.923Z,23.70
2023-03-20T14:15:54.605Z,23.69
2023-03-20T14:18:26.704Z,23.57
2023-03-20T14:20:58.686Z,23.51
2023-03-20T14:23:36.676Z,23.53
2023-03-20T14:26:20.692Z,23.40
2023-03-20T14:29:00.359Z,23.20
2023-03-20T14:31:34.523Z,22.89
2023-03-20T14:34:19.387Z,22.86
2023-03-20T14:36:54.583Z,22.84
2023-03-20T14:39:37.854Z,22.52
2023-03-20T14:42:14.726Z,22.65
2023-03-20T14:45:01.761Z,22.55
2023-03-20T14:47:41.314Z,22.44
2023-03-20T14:50:16.672Z,22.30
2023-03-20T14:52:57.263Z,22.06
2023-03-20T14:55:35.671Z,21.88
2023-03-20T14:58:07.643Z,21.84
2023-03-20T15:00:47.092Z,21.82
2023-03-20T15:03:19.182Z,21.61
2023-03-20T15:05:49.438Z,21.45
2023-03-20T15:08:25.798Z,21.43
2023-03-20T15:10:58.402Z,21.36
2023-03-20T15:13:28.713Z,21.34
2023-03-20T15:16:00.271Z,21.28
2023-03-20T15:18:31.077Z,21.17
2023-03-20T15:21:00.262Z,21.21
2023-03-20T15:23:29.687Z,21.21
2023-03-20T15:26:02.552Z,21.22
2023-03-20T15:28:33.136Z,21.21
2023-03-20T15:31:02.954Z,21.11
2023-03-20T15:33:36.838Z,21.08
2023-03-20T15:36:11.341Z,21.05
2023-03-20T15:38:41.154Z,20.97
2023-03-20T15:41:26.482Z,20.91
2023-03-20T15:43:55.935Z,20.80
2023-03-20T15:46:28.184Z,20.60
2023-03-20T15:49:00.568Z,20.40
2023-03-20T15:51:30.086Z,20.30
2023-03-20T15:53:59.384Z,20.12
2023-03-20T15:56:29.292Z,20.08
2023-03-20T15:58:59.125Z,20.00
2023-03-20T16:01:33.065Z,19.90
2023-03-20T16:04:03.838Z,19.78
2023-03-20T16:06:32.989Z,19.67
2023-03-20T16:09:04.103Z,19.54
2023-03-20T16:11:39.395Z,19.40
2023-03-20T16:14:14.074Z,19.24
2023-03-20T16:16:43.613Z,19.12
2023-03-20T16:19:16.563Z,19.00
2023-03-20T16:21:51.908Z,18.88
2023-03-20T16:24:25.999Z,18.70
2023-03-20T16:26:55.687Z,18.57
2023-03-20T16:29:28.922Z,18.43
2023-03-20T16:32:01.125Z,18.29
2023-03-20T16:34:38.083Z,18.13
2023-03-20T16:37:10.988Z,17.99
2023-03-20T16:39:40.366Z,17.88
2023-03-20T16:42:25.098Z,17.75
2023-03-20T16:44:57.418Z,17.67
2023-03-20T16:47:36.382Z,17.61
2023-03-20T16:50:14.313Z,17.52
2023-03-20T16:52:48.211Z,17.33
2023-03-20T16:55:23.079Z,17.17
2023-03-20T16:57:56.218Z,17.05
2023-03-20T17:00:27.553Z,16.93
2023-03-20T17:03:15.372Z,16.78
2023-03-20T17:05:50.874Z,16.71
2023-03-20T17:08:28.817Z,16.65
2023-03-20T17:11:00.851Z,16.43
2023-03-20T17:13:30.140Z,16.39
2023-03-20T17:16:00.112Z,16.26
2023-03-20T17:18:31.300Z,16.16
2023-03-20T17:21:02.025Z,16.22
2023-03-20T17:23:36.750Z,16.09
2023-03-20T17:26:07.822Z,16.03
2023-03-20T17:28:38.341Z,16.00
2023-03-20T17:31:08.329Z,15.98
2023-03-20T17:33:37.823Z,15.79
2023-03-20T17:36:17.599Z,15.82
2023-03-20T17:38:46.976Z,15.83
2023-03-20T17:41:18.163Z,15.80
2023-03-20T17:43:47.952Z,15.76
2023-03-20T17:46:20.760Z,15.69
2023-03-20T17:48:51.667Z,15.65
2023-03-20T17:51:23.457Z,15.50
2023-03-20T17:53:55.652Z,15.48
2023-03-20T17:56:29.398Z,15.56
2023-03-20T17:58:58.930Z,15.48
2023-03-20T18:01:32.714Z,15.38
2023-03-20T18:04:02.263Z,15.32
2023-03-20T18:06:34.862Z,15.11
2023-03-20T18:09:06.043Z,15.22
2023-03-20T18:11:35.355Z,15.07
2023-03-20T18:14:06.982Z,15.18
2023-03-20T18:16:36.474Z,15.17
2023-03-20T18:19:05.887Z,15.15
2023-03-20T18:21:37.075Z,15.02
2023-03-20T18:24:07.871Z,14.97
2023-03-20T18:26:37.717Z,14.94
2023-03-20T18:29:07.744Z,14.81
2023-03-20T18:31:37.352Z,14.85
2023-03-20T18:34:07.387Z,14.86
2023-03-20T18:36:38.137Z,14.77
2023-03-20T18:39:07.699Z,14.61
2023-03-20T18:41:37.027Z,14.70
2023-03-20T18:44:06.418Z,14.69
2023-03-20T18:46:35.674Z,14.73
2023-03-20T18:49:05.684Z,14.71
2023-03-20T18:51:35.281Z,14.70
2023-03-20T18:54:06.009Z,14.70
2023-03-20T18:56:37.266Z,14.69
2023-03-20T18:59:08.760Z,14.66
2023-03-20T19:01:38.176Z,14.56
2023-03-20T19:04:07.582Z,14.62
2023-03-20T19:06:36.857Z,14.63
2023-03-20T19:09:07.856Z,14.59
2023-03-20T19:11:36.918Z,14.53
2023-03-20T19:14:07.266Z,14.45
2023-03-20T19:16:38.342Z,14.45
2023-03-20T19:19:09.770Z,14.31
2023-03-20T19:21:38.980Z,14.25
2023-03-20T19:24:10.854Z,14.11
2023-03-20T19:26:40.835Z,13.96
2023-03-20T19:29:14.181Z,13.36
2023-03-20T19:31:43.379Z,13.64
2023-03-20T19:34:38.937Z,13.53
2023-03-20T19:37:01.711Z,13.54
2023-03-20T19:39:32.205Z,13.63
2023-03-20T19:42:29.336Z,13.65
2023-03-20T19:44:51.240Z,13.62
2023-03-20T19:47:20.857Z,13.63
2023-03-20T19:49:50.148Z,13.63
2023-03-20T19:52:28.826Z,13.56
2023-03-20T19:55:03.014Z,13.57
2023-03-20T19:57:32.801Z,13.52
2023-03-20T20:00:50.588Z,13.44
2023-03-20T20:02:51.190Z,13.41
2023-03-20T20:05:24.068Z,13.33
2023-03-20T20:08:22.580Z,13.24
2023-03-20T20:10:45.873Z,13.30
2023-03-20T20:13:19.220Z,13.26
2023-03-20T20:15:50.037Z,13.23
2023-03-20T20:18:20.550Z,13.20
2023-03-20T20:22:00.030Z,13.21
2023-03-20T20:23:39.949Z,13.19
2023-03-20T20:26:10.754Z,13.07
2023-03-20T20:28:43.486Z,13.06
2023-03-20T20:31:12.527Z,12.99
2023-03-20T20:33:42.721Z,12.89
2023-03-20T20:37:18.323Z,12.83
2023-03-20T20:39:02.995Z,12.76
2023-03-20T20:41:33.483Z,12.71
2023-03-20T20:44:15.668Z,12.63
2023-03-20T20:46:45.827Z,12.58
2023-03-20T20:49:19.551Z,12.66
2023-03-20T20:51:49.948Z,12.54
2023-03-20T20:54:19.143Z,12.53
2023-03-20T20:56:49.553Z,12.41
2023-03-20T20:59:18.577Z,12.52
2023-03-20T21:01:48.028Z,12.45
2023-03-20T21:04:17.344Z,12.41
2023-03-20T21:09:35.787Z,12.40
2023-03-20T21:12:08.256Z,12.42
2023-03-20T21:14:37.452Z,12.35
2023-03-20T21:17:07.191Z,12.31
2023-03-20T21:19:37.795Z,12.29
2023-03-20T21:22:08.313Z,12.34
2023-03-20T21:24:38.170Z,12.02
2023-03-20T21:27:11.165Z,12.19
2023-03-20T21:29:44.517Z,12.24
2023-03-20T21:32:15.393Z,12.27
2023-03-20T21:34:44.580Z,12.25
2023-03-20T21:38:13.199Z,12.23
2023-03-20T21:40:10.248Z,12.12
2023-03-20T21:42:40.720Z,12.16
2023-03-20T21:46:10.834Z,12.15
2023-03-20T21:48:37.855Z,12.17
2023-03-20T21:51:28.300Z,12.09
2023-03-20T21:54:46.103Z,12.06
2023-03-20T21:57:09.586Z,12.01
2023-03-20T21:59:50.956Z,12.00
2023-03-20T22:02:20.224Z,12.03
2023-03-20T22:05:52.866Z,12.00
2023-03-20T22:08:49.594Z,12.00
2023-03-20T22:17:17.596Z,12.02
2023-03-20T22:25:25.872Z,11.97
2023-03-20T22:28:13.027Z,12.00
2023-03-20T22:31:16.245Z,11.98
2023-03-20T22:47:20.134Z,12.01
2023-03-20T22:49:50.729Z,11.99
2023-03-20T22:52:29.462Z,11.97
2023-03-20T22:55:04.056Z,12.02
2023-03-20T22:57:42.394Z,12.04
2023-03-20T23:00:17.636Z,12.00
2023-03-20T23:02:47.697Z,11.90
2023-03-20T23:05:38.007Z,11.96
2023-03-20T23:08:26.029Z,11.82
2023-03-20T23:10:56.447Z,11.84
2023-03-20T23:13:25.447Z,11.82
2023-03-20T23:15:55.091Z,11.80
2023-03-20T23:18:24.229Z,11.80
2023-03-20T23:20:58.937Z,11.74
2023-03-20T23:23:28.958Z,11.78
2023-03-20T23:26:05.300Z,11.76
2023-03-20T23:28:34.480Z,11.68
2023-03-20T23:31:10.748Z,11.69
2023-03-20T23:33:41.661Z,11.66
2023-03-20T23:36:25.033Z,11.68
2023-03-20T23:39:02.666Z,11.60
2023-03-20T23:41:58.015Z,11.52
2023-03-20T23:44:21.229Z,11.49
2023-03-20T23:46:50.809Z,11.35
2023-03-20T23:49:20.310Z,11.35
2023-03-20T23:51:50.882Z,11.36
2023-03-20T23:54:20.986Z,11.18
2023-03-20T23:56:49.989Z,11.02
2023-03-20T23:59:21.955Z,10.89
