createdAt,value
2022-08-27T00:01:32.387Z,17.57
2022-08-27T00:03:33.174Z,17.55
2022-08-27T00:05:34.776Z,17.57
2022-08-27T00:07:36.468Z,17.55
2022-08-27T00:09:37.632Z,17.55
2022-08-27T00:11:38.626Z,17.55
2022-08-27T00:13:39.740Z,17.53
2022-08-27T00:15:40.935Z,17.49
2022-08-27T00:17:42.037Z,17.46
2022-08-27T00:19:43.279Z,17.42
2022-08-27T00:21:44.966Z,17.43
2022-08-27T00:23:45.874Z,17.36
2022-08-27T00:25:47.579Z,17.36
2022-08-27T00:27:48.981Z,17.33
2022-08-27T00:29:50.424Z,17.34
2022-08-27T00:31:53.250Z,17.32
2022-08-27T00:33:52.737Z,17.33
2022-08-27T00:35:54.097Z,17.32
2022-08-27T00:37:55.580Z,17.3
2022-08-27T00:39:57.241Z,17.3
2022-08-27T00:41:58.869Z,17.28
2022-08-27T00:44:00.658Z,17.28
2022-08-27T00:46:01.743Z,17.24
2022-08-27T00:48:03.168Z,17.25
2022-08-27T00:50:04.419Z,17.23
2022-08-27T00:52:05.934Z,17.25
2022-08-27T00:54:07.417Z,17.24
2022-08-27T00:56:08.602Z,17.22
2022-08-27T00:58:09.837Z,17.25
2022-08-27T01:00:11.369Z,17.22
2022-08-27T01:02:12.287Z,17.22
2022-08-27T01:04:13.143Z,17.24
2022-08-27T01:06:15.273Z,17.22
2022-08-27T01:08:15.729Z,17.26
2022-08-27T01:10:17.294Z,17.22
2022-08-27T01:12:18.963Z,17.3
2022-08-27T01:14:20.342Z,17.28
2022-08-27T01:16:21.378Z,17.28
2022-08-27T01:18:22.483Z,17.26
2022-08-27T01:20:24.022Z,17.24
2022-08-27T01:22:25.686Z,17.28
2022-08-27T01:24:26.987Z,17.24
2022-08-27T01:26:28.757Z,17.2
2022-08-27T01:28:35.705Z,17.25
2022-08-27T01:30:31.545Z,17.25
2022-08-27T01:32:33.035Z,17.29
2022-08-27T01:34:34.232Z,17.24
2022-08-27T01:36:35.773Z,17.32
2022-08-27T01:38:36.853Z,17.32
2022-08-27T01:40:38.179Z,17.29
2022-08-27T01:42:40.029Z,17.24
2022-08-27T01:44:40.961Z,17.32
2022-08-27T01:46:42.944Z,17.29
2022-08-27T01:48:43.720Z,17.29
2022-08-27T01:50:44.641Z,17.29
2022-08-27T01:52:45.703Z,17.29
2022-08-27T01:54:47.038Z,17.22
2022-08-27T01:56:48.466Z,17.14
2022-08-27T01:58:49.478Z,17.09
2022-08-27T02:00:52.020Z,17.05
2022-08-27T02:02:52.201Z,17.14
2022-08-27T02:04:53.417Z,17.12
2022-08-27T02:06:55.011Z,17.15
2022-08-27T02:08:55.886Z,17.23
2022-08-27T02:10:56.832Z,17.19
2022-08-27T02:12:57.891Z,17.19
2022-08-27T02:15:08.228Z,17.25
2022-08-27T02:19:02.520Z,17.26
2022-08-27T02:21:04.351Z,17.23
2022-08-27T02:23:06.217Z,17.23
2022-08-27T02:25:10.149Z,17.24
2022-08-27T02:27:09.859Z,17.2
2022-08-27T02:29:11.055Z,17.14
2022-08-27T02:31:12.168Z,17.06
2022-08-27T02:33:13.728Z,17.06
2022-08-27T02:35:15.671Z,17.04
2022-08-27T02:37:17.091Z,16.97
2022-08-27T02:39:18.766Z,16.92
2022-08-27T02:41:19.770Z,17.02
2022-08-27T02:43:24.880Z,17.04
2022-08-27T02:45:22.159Z,17.07
2022-08-27T02:47:23.904Z,17.05
2022-08-27T02:49:25.412Z,17.06
2022-08-27T02:51:26.772Z,17.05
2022-08-27T02:53:28.667Z,17.09
2022-08-27T02:55:30.373Z,17.07
2022-08-27T02:57:31.392Z,17.12
2022-08-27T02:59:32.452Z,17.07
2022-08-27T03:01:33.987Z,17.13
2022-08-27T03:03:35.544Z,17.11
2022-08-27T03:05:37.380Z,17.09
2022-08-27T03:07:38.560Z,17.09
2022-08-27T03:09:39.759Z,17.06
2022-08-27T03:11:40.881Z,17.06
2022-08-27T03:13:42.710Z,17.13
2022-08-27T03:15:43.797Z,17.04
2022-08-27T03:17:44.970Z,16.99
2022-08-27T03:19:46.820Z,17.05
2022-08-27T03:21:54.469Z,16.99
2022-08-27T03:23:49.543Z,17.02
2022-08-27T03:25:50.557Z,17.07
2022-08-27T03:27:51.586Z,17.08
2022-08-27T03:29:53.251Z,17.06
2022-08-27T03:31:54.496Z,17.01
2022-08-27T03:33:55.864Z,16.99
2022-08-27T03:35:57.255Z,17.05
2022-08-27T03:37:58.448Z,17.06
2022-08-27T03:40:00.299Z,17.08
2022-08-27T03:42:01.963Z,17.1
2022-08-27T03:44:03.677Z,17.13
2022-08-27T03:46:05.336Z,17.13
2022-08-27T03:48:06.989Z,17.16
2022-08-27T03:50:08.541Z,17.18
2022-08-27T03:52:09.402Z,17.18
2022-08-27T03:54:11.069Z,17.18
2022-08-27T03:56:11.950Z,17.22
2022-08-27T03:58:13.424Z,17.23
2022-08-27T04:00:14.416Z,17.16
2022-08-27T04:02:16.255Z,17.08
2022-08-27T04:04:17.970Z,17.01
2022-08-27T04:06:19.708Z,16.99
2022-08-27T04:08:21.491Z,16.96
2022-08-27T04:10:22.746Z,17.08
2022-08-27T04:12:24.251Z,17.09
2022-08-27T04:14:27.163Z,17.18
2022-08-27T04:16:26.872Z,17.21
2022-08-27T04:18:27.997Z,17.25
2022-08-27T04:20:35.316Z,17.3
2022-08-27T04:22:31.196Z,17.3
2022-08-27T04:24:32.621Z,17.31
2022-08-27T04:26:33.494Z,17.33
2022-08-27T04:28:38.363Z,17.32
2022-08-27T04:30:36.775Z,17.34
2022-08-27T04:32:38.163Z,17.34
2022-08-27T04:34:39.630Z,17.33
2022-08-27T04:36:40.880Z,17.34
2022-08-27T04:38:42.376Z,17.35
2022-08-27T04:40:44.157Z,17.33
2022-08-27T04:42:45.258Z,17.37
2022-08-27T04:44:46.592Z,17.35
2022-08-27T04:46:48.415Z,17.36
2022-08-27T04:48:49.153Z,17.4
2022-08-27T04:50:50.234Z,17.39
2022-08-27T04:52:51.707Z,17.37
2022-08-27T04:54:53.001Z,17.43
2022-08-27T04:56:54.649Z,17.43
2022-08-27T04:58:55.959Z,17.44
2022-08-27T05:00:56.917Z,17.44
2022-08-27T05:02:58.387Z,17.44
2022-08-27T05:04:59.703Z,17.38
2022-08-27T05:07:01.369Z,17.38
2022-08-27T05:09:02.615Z,17.39
2022-08-27T05:11:03.610Z,17.38
2022-08-27T05:13:04.850Z,17.39
2022-08-27T05:15:06.671Z,17.43
2022-08-27T05:17:07.819Z,17.51
2022-08-27T05:19:09.585Z,17.43
2022-08-27T05:21:12.719Z,17.49
2022-08-27T05:23:56.666Z,17.54
2022-08-27T05:25:58.206Z,17.6
2022-08-27T05:27:59.305Z,17.62
2022-08-27T05:30:00.880Z,17.52
2022-08-27T05:32:01.958Z,17.61
2022-08-27T05:34:03.213Z,17.72
2022-08-27T05:36:04.858Z,17.72
2022-08-27T05:38:05.859Z,17.69
2022-08-27T05:40:07.247Z,17.76
2022-08-27T05:42:08.968Z,17.94
2022-08-27T05:44:37.078Z,18.01
2022-08-27T05:46:12.239Z,17.98
2022-08-27T05:48:13.163Z,18.07
2022-08-27T05:50:14.920Z,18.04
2022-08-27T05:52:16.581Z,18.03
2022-08-27T05:54:17.521Z,18.07
2022-08-27T05:56:18.873Z,18.11
2022-08-27T05:58:20.320Z,18.14
2022-08-27T06:00:21.279Z,18.07
2022-08-27T06:02:22.275Z,18.16
2022-08-27T06:04:23.580Z,18.25
2022-08-27T06:06:25.242Z,18.28
2022-08-27T06:08:26.713Z,18.24
2022-08-27T06:10:28.039Z,18.3
2022-08-27T06:12:28.959Z,18.36
2022-08-27T06:14:30.645Z,18.3
2022-08-27T06:16:31.587Z,18.34
2022-08-27T06:18:32.991Z,18.35
2022-08-27T06:20:34.673Z,18.49
2022-08-27T06:22:36.027Z,18.6
2022-08-27T06:24:37.089Z,18.59
2022-08-27T06:26:38.357Z,18.6
2022-08-27T06:28:39.277Z,18.55
2022-08-27T06:30:40.168Z,18.61
2022-08-27T06:32:41.779Z,18.61
2022-08-27T06:34:43.168Z,18.62
2022-08-27T06:36:44.598Z,18.68
2022-08-27T06:38:46.202Z,18.77
2022-08-27T06:40:47.071Z,18.74
2022-08-27T06:42:48.299Z,18.71
2022-08-27T06:44:49.329Z,18.77
2022-08-27T06:46:51.089Z,18.58
2022-08-27T06:48:52.522Z,18.71
2022-08-27T06:50:53.946Z,18.71
2022-08-27T06:52:55.490Z,18.81
2022-08-27T06:54:56.780Z,18.78
2022-08-27T06:56:58.350Z,18.78
2022-08-27T06:58:59.687Z,18.83
2022-08-27T07:01:00.572Z,18.89
2022-08-27T07:03:01.996Z,18.91
2022-08-27T07:05:03.586Z,18.92
2022-08-27T07:07:04.701Z,19.06
2022-08-27T07:09:05.916Z,19.03
2022-08-27T07:11:07.043Z,19.07
2022-08-27T07:13:08.564Z,19.08
2022-08-27T07:15:09.935Z,19.1
2022-08-27T07:17:15.835Z,19.07
2022-08-27T07:19:12.373Z,19.11
2022-08-27T07:21:13.430Z,19.19
2022-08-27T07:23:14.454Z,19.22
2022-08-27T07:25:15.340Z,19.25
2022-08-27T07:27:16.893Z,19.31
2022-08-27T07:29:18.240Z,19.37
2022-08-27T07:33:21.159Z,19.29
2022-08-27T07:35:22.360Z,19.3
2022-08-27T07:37:23.827Z,19.33
2022-08-27T07:39:25.354Z,19.35
2022-08-27T07:41:31.037Z,19.35
2022-08-27T07:43:27.305Z,19.35
2022-08-27T07:45:28.537Z,19.34
2022-08-27T07:47:30.167Z,19.26
2022-08-27T07:49:31.694Z,19.29
2022-08-27T07:51:33.439Z,19.27
2022-08-27T07:53:34.890Z,19.25
2022-08-27T07:55:36.616Z,19.19
2022-08-27T07:57:37.733Z,19.19
2022-08-27T07:59:39.103Z,19.08
2022-08-27T08:01:40.499Z,19.08
2022-08-27T08:03:41.516Z,19.14
2022-08-27T08:05:42.855Z,19.18
2022-08-27T08:07:44.056Z,19.32
2022-08-27T08:09:45.291Z,19.35
2022-08-27T08:11:46.812Z,19.67
2022-08-27T08:13:47.931Z,19.72
2022-08-27T08:15:49.172Z,19.78
2022-08-27T08:17:50.567Z,19.77
2022-08-27T08:20:08.753Z,19.82
2022-08-27T08:21:56.543Z,19.87
2022-08-27T08:23:54.197Z,19.74
2022-08-27T08:25:55.068Z,19.68
2022-08-27T08:27:56.342Z,19.7
2022-08-27T08:29:57.668Z,19.73
2022-08-27T08:31:59.219Z,19.68
2022-08-27T08:34:00.940Z,19.58
2022-08-27T08:36:02.180Z,19.68
2022-08-27T08:38:03.858Z,19.68
2022-08-27T08:40:05.620Z,19.75
2022-08-27T08:42:07.142Z,19.72
2022-08-27T08:44:08.974Z,19.77
2022-08-27T08:46:10.796Z,19.85
2022-08-27T08:48:12.487Z,19.97
2022-08-27T08:50:15.714Z,19.89
2022-08-27T08:52:19.239Z,19.94
2022-08-27T08:54:16.086Z,20.03
2022-08-27T08:56:17.684Z,20.11
2022-08-27T08:58:19.106Z,20.05
2022-08-27T09:00:20.753Z,20.07
2022-08-27T09:02:21.859Z,20.21
2022-08-27T09:04:22.969Z,20.16
2022-08-27T09:06:24.195Z,20.23
2022-08-27T09:08:34.374Z,20.34
2022-08-27T09:10:26.703Z,20.38
2022-08-27T09:14:29.085Z,20.47
2022-08-27T09:16:30.040Z,20.59
2022-08-27T09:18:31.137Z,20.5
2022-08-27T09:20:32.170Z,20.57
2022-08-27T09:22:33.531Z,20.51
2022-08-27T09:24:34.868Z,20.48
2022-08-27T09:26:37.221Z,20.37
2022-08-27T09:28:37.413Z,20.51
2022-08-27T09:30:38.478Z,20.6
2022-08-27T09:32:40.224Z,20.65
2022-08-27T09:34:41.414Z,20.65
2022-08-27T09:36:42.866Z,20.55
2022-08-27T09:38:44.080Z,20.53
2022-08-27T09:40:45.928Z,20.64
2022-08-27T09:42:47.241Z,20.82
2022-08-27T09:44:53.048Z,20.93
2022-08-27T09:46:50.353Z,21.02
2022-08-27T09:48:52.206Z,21
2022-08-27T09:50:53.711Z,21.24
2022-08-27T09:52:55.303Z,21.29
2022-08-27T09:54:56.146Z,21.29
2022-08-27T09:56:57.366Z,21.16
2022-08-27T09:58:58.940Z,21.17
2022-08-27T10:01:00.406Z,21.07
2022-08-27T10:03:01.578Z,21.17
2022-08-27T10:05:02.922Z,21.1
2022-08-27T10:07:03.895Z,21.04
2022-08-27T10:09:07.201Z,21.18
2022-08-27T10:11:05.984Z,21.1
2022-08-27T10:13:09.166Z,21.27
2022-08-27T10:15:08.137Z,21.31
2022-08-27T10:17:09.263Z,21.32
2022-08-27T10:19:10.460Z,21.56
2022-08-27T10:21:11.672Z,21.69
2022-08-27T10:23:13.154Z,21.77
2022-08-27T10:25:14.143Z,21.9
2022-08-27T10:27:15.558Z,21.91
2022-08-27T10:29:16.729Z,21.86
2022-08-27T10:31:18.185Z,21.97
2022-08-27T10:33:23.331Z,21.91
2022-08-27T10:35:21.047Z,22.1
2022-08-27T10:37:22.663Z,22.27
2022-08-27T10:39:23.481Z,22.38
2022-08-27T10:41:25.271Z,22.3
2022-08-27T10:43:26.549Z,22.56
2022-08-27T10:45:30.852Z,22.48
2022-08-27T10:47:29.517Z,22.35
2022-08-27T10:49:30.750Z,21.97
2022-08-27T10:51:32.352Z,22.34
2022-08-27T10:53:33.715Z,22.34
2022-08-27T10:55:35.403Z,22.62
2022-08-27T10:57:54.170Z,22.72
2022-08-27T10:59:37.327Z,22.55
2022-08-27T11:01:38.228Z,22.25
2022-08-27T11:03:39.640Z,22.56
2022-08-27T11:05:41.025Z,22.45
2022-08-27T11:07:41.894Z,22.57
2022-08-27T11:09:42.757Z,22.45
2022-08-27T11:12:25.040Z,22.56
2022-08-27T11:13:44.693Z,22.54
2022-08-27T11:15:46.308Z,22.79
2022-08-27T11:17:47.801Z,22.88
2022-08-27T11:19:48.921Z,22.5
2022-08-27T11:21:50.632Z,22.74
2022-08-27T11:23:52.057Z,22.97
2022-08-27T11:25:53.369Z,22.4
2022-08-27T11:27:54.331Z,22.44
2022-08-27T11:29:59.970Z,22.45
2022-08-27T11:31:56.336Z,22.79
2022-08-27T11:33:57.153Z,22.53
2022-08-27T11:35:58.176Z,22.84
2022-08-27T11:37:59.092Z,22.87
2022-08-27T11:39:59.948Z,22.87
2022-08-27T11:42:00.876Z,22.91
2022-08-27T11:44:02.415Z,22.83
2022-08-27T11:46:04.166Z,22.86
2022-08-27T11:48:05.643Z,22.93
2022-08-27T11:50:06.764Z,22.87
2022-08-27T11:52:08.188Z,23.05
2022-08-27T11:54:09.230Z,22.69
2022-08-27T11:56:10.457Z,22.75
2022-08-27T11:58:12.244Z,22.66
2022-08-27T12:00:13.041Z,22.54
2022-08-27T12:02:14.625Z,22.73
2022-08-27T12:04:16.316Z,22.9
2022-08-27T12:06:17.749Z,23.11
2022-08-27T12:07:11.985Z,23.14
2022-08-27T12:09:12.626Z,22.54
2022-08-27T12:11:14.190Z,22.47
2022-08-27T12:13:15.832Z,22.55
2022-08-27T12:15:17.643Z,22.69
2022-08-27T12:17:18.681Z,22.63
2022-08-27T12:19:20.105Z,22.54
2022-08-27T12:21:21.141Z,22.44
2022-08-27T12:23:22.431Z,22.38
2022-08-27T12:25:24.456Z,22.36
2022-08-27T12:27:26.170Z,22.24
2022-08-27T12:29:27.699Z,22.13
2022-08-27T12:31:29.082Z,22.2
2022-08-27T12:33:30.112Z,22.26
2022-08-27T12:35:32.778Z,22.37
2022-08-27T12:37:33.990Z,22.24
2022-08-27T12:39:34.844Z,22.36
2022-08-27T12:41:43.539Z,22.5
2022-08-27T12:43:37.737Z,22.42
2022-08-27T12:45:39.482Z,22.39
2022-08-27T12:47:40.857Z,22.74
2022-08-27T12:49:41.983Z,22.82
2022-08-27T12:51:43.733Z,22.79
2022-08-27T12:53:45.585Z,22.51
2022-08-27T12:55:46.381Z,22.69
2022-08-27T12:57:47.546Z,22.82
2022-08-27T12:59:49.158Z,22.97
2022-08-27T13:01:50.618Z,23.12
2022-08-27T13:03:52.348Z,23.32
2022-08-27T13:05:54.082Z,22.92
2022-08-27T13:07:55.751Z,23
2022-08-27T13:09:57.446Z,23.26
2022-08-27T13:11:58.767Z,23.34
2022-08-27T13:14:00.494Z,23.15
2022-08-27T13:16:01.452Z,23.11
2022-08-27T13:18:03.010Z,23.28
2022-08-27T13:20:04.170Z,23.55
2022-08-27T13:22:05.608Z,23.8
2022-08-27T13:24:07.202Z,24.01
2022-08-27T13:26:08.334Z,24.12
2022-08-27T13:28:10.211Z,24.79
2022-08-27T13:30:11.920Z,25.09
2022-08-27T13:32:12.770Z,24.82
2022-08-27T13:34:14.273Z,25.33
2022-08-27T13:36:15.512Z,25.62
2022-08-27T13:38:17.087Z,25.83
2022-08-27T13:40:18.545Z,26.21
2022-08-27T13:42:20.155Z,25.76
2022-08-27T13:44:20.446Z,25.47
2022-08-27T13:46:21.851Z,25.21
2022-08-27T13:48:24.322Z,25.4
2022-08-27T13:50:24.427Z,26
2022-08-27T13:52:25.555Z,25.77
2022-08-27T13:54:26.540Z,25.36
2022-08-27T13:56:27.522Z,25.81
2022-08-27T13:58:29.127Z,25.32
2022-08-27T14:00:30.404Z,24.7
2022-08-27T14:02:31.575Z,24.38
2022-08-27T14:04:32.713Z,24.48
2022-08-27T14:06:35.928Z,24.21
2022-08-27T14:08:34.774Z,24.3
2022-08-27T14:10:36.247Z,23.92
2022-08-27T14:12:38.400Z,23.68
2022-08-27T14:14:39.273Z,23.81
2022-08-27T14:16:40.808Z,23.81
2022-08-27T14:18:58.180Z,23.51
2022-08-27T14:20:42.472Z,23.64
2022-08-27T14:22:43.530Z,23.78
2022-08-27T14:24:45.205Z,23.85
2022-08-27T14:26:46.674Z,24
2022-08-27T14:28:47.905Z,23.88
2022-08-27T14:30:53.233Z,23.76
2022-08-27T14:32:54.964Z,23.84
2022-08-27T14:34:52.920Z,23.85
2022-08-27T14:36:54.879Z,23.75
2022-08-27T14:38:55.436Z,23.79
2022-08-27T14:40:56.845Z,23.53
2022-08-27T14:42:58.019Z,23.22
2022-08-27T14:44:59.240Z,22.85
2022-08-27T14:47:00.262Z,23.13
2022-08-27T14:49:01.178Z,23.05
2022-08-27T14:51:02.955Z,23.14
2022-08-27T14:53:04.602Z,23.13
2022-08-27T14:55:08.854Z,23.05
2022-08-27T14:57:06.783Z,22.73
2022-08-27T14:59:08.050Z,22.57
2022-08-27T15:01:09.493Z,22.42
2022-08-27T15:03:10.562Z,22.29
2022-08-27T15:05:11.519Z,22.38
2022-08-27T15:07:13.256Z,22.74
2022-08-27T15:09:14.736Z,22.56
2022-08-27T15:11:15.736Z,22.64
2022-08-27T15:13:16.645Z,22.39
2022-08-27T15:15:18.206Z,22.07
2022-08-27T15:17:31.459Z,21.87
2022-08-27T15:19:20.734Z,22.05
2022-08-27T15:21:22.104Z,21.95
2022-08-27T15:23:23.958Z,21.98
2022-08-27T15:25:25.759Z,22.08
2022-08-27T15:27:31.964Z,21.95
2022-08-27T15:29:28.428Z,21.82
2022-08-27T15:31:29.716Z,21.83
2022-08-27T15:33:31.999Z,21.86
2022-08-27T15:35:32.875Z,21.54
2022-08-27T15:37:33.926Z,21.64
2022-08-27T15:39:34.780Z,21.71
2022-08-27T15:41:41.730Z,21.66
2022-08-27T15:43:37.396Z,21.43
2022-08-27T15:45:38.441Z,21.44
2022-08-27T15:47:39.649Z,21.49
2022-08-27T15:49:41.429Z,21.37
2022-08-27T15:51:43.073Z,21.33
2022-08-27T15:53:43.884Z,21.29
2022-08-27T15:55:44.867Z,21.33
2022-08-27T15:57:46.508Z,21.34
2022-08-27T15:59:48.251Z,21.23
2022-08-27T16:01:49.426Z,21.2
2022-08-27T16:03:50.769Z,21.16
2022-08-27T16:05:51.921Z,21.22
2022-08-27T16:07:53.099Z,21.3
2022-08-27T16:09:54.791Z,21.2
2022-08-27T16:11:55.910Z,21.18
2022-08-27T16:13:56.939Z,21.12
2022-08-27T16:15:57.996Z,20.98
2022-08-27T16:17:59.621Z,20.98
2022-08-27T16:20:08.739Z,20.95
2022-08-27T16:22:02.193Z,20.82
2022-08-27T16:24:03.911Z,20.79
2022-08-27T16:26:05.453Z,20.72
2022-08-27T16:28:06.970Z,20.63
2022-08-27T16:30:08.729Z,20.53
2022-08-27T16:32:10.096Z,20.51
2022-08-27T16:34:11.647Z,20.43
2022-08-27T16:36:13.005Z,20.36
2022-08-27T16:38:14.491Z,20.34
2022-08-27T16:40:15.681Z,20.29
2022-08-27T16:42:17.217Z,20.2
2022-08-27T16:44:18.587Z,20.21
2022-08-27T16:46:19.607Z,20.12
2022-08-27T16:48:21.386Z,20.13
2022-08-27T16:50:25.648Z,20.09
2022-08-27T16:52:23.583Z,20.08
2022-08-27T16:54:25.266Z,20
2022-08-27T16:56:28.433Z,19.95
2022-08-27T16:58:27.652Z,19.95
2022-08-27T17:00:29.272Z,19.89
2022-08-27T17:02:31.033Z,19.92
2022-08-27T17:04:36.789Z,19.88
2022-08-27T17:06:33.269Z,19.87
2022-08-27T17:08:36.641Z,19.85
2022-08-27T17:10:36.617Z,19.86
2022-08-27T17:12:37.907Z,19.89
2022-08-27T17:14:39.060Z,19.84
2022-08-27T17:16:40.345Z,19.86
2022-08-27T17:18:41.724Z,19.84
2022-08-27T17:20:42.738Z,19.85
2022-08-27T17:22:43.785Z,19.85
2022-08-27T17:24:45.129Z,19.82
2022-08-27T17:26:46.226Z,19.81
2022-08-27T17:28:47.332Z,19.83
2022-08-27T17:30:48.387Z,19.82
2022-08-27T17:32:49.550Z,19.82
2022-08-27T17:34:50.677Z,19.81
2022-08-27T17:36:52.354Z,19.83
2022-08-27T17:38:53.474Z,19.82
2022-08-27T17:40:55.063Z,19.82
2022-08-27T17:42:56.864Z,19.81
2022-08-27T17:44:58.153Z,19.81
2022-08-27T17:46:59.663Z,19.84
2022-08-27T17:49:00.981Z,19.8
2022-08-27T17:51:02.408Z,19.8
2022-08-27T17:53:03.996Z,19.76
2022-08-27T17:55:04.869Z,19.76
2022-08-27T17:57:06.321Z,19.69
2022-08-27T17:59:07.924Z,19.67
2022-08-27T18:01:11.452Z,19.6
2022-08-27T18:03:11.397Z,19.61
2022-08-27T18:05:13.013Z,19.57
2022-08-27T18:07:14.667Z,19.56
2022-08-27T18:09:15.734Z,19.51
2022-08-27T18:11:17.534Z,19.5
2022-08-27T18:13:18.522Z,19.5
2022-08-27T18:15:20.455Z,19.46
2022-08-27T18:17:21.057Z,19.42
2022-08-27T18:19:22.234Z,19.35
2022-08-27T18:21:25.319Z,19.36
2022-08-27T18:23:25.503Z,19.29
2022-08-27T18:25:27.277Z,19.26
2022-08-27T18:27:28.380Z,19.24
2022-08-27T18:29:30.015Z,19.18
2022-08-27T18:31:31.769Z,19.12
2022-08-27T18:33:32.690Z,19.08
2022-08-27T18:35:33.681Z,18.99
2022-08-27T18:37:34.644Z,18.97
2022-08-27T18:39:39.403Z,19.02
2022-08-27T18:41:37.272Z,19.02
2022-08-27T18:43:38.320Z,18.99
2022-08-27T18:45:40.206Z,19.01
2022-08-27T18:47:41.967Z,19.06
2022-08-27T18:49:43.037Z,19.04
2022-08-27T18:51:46.146Z,18.99
2022-08-27T18:54:29.614Z,18.96
2022-08-27T18:56:31.050Z,18.87
2022-08-27T18:58:32.126Z,18.86
2022-08-27T19:00:33.893Z,18.85
2022-08-27T19:02:35.440Z,18.84
2022-08-27T19:04:36.523Z,18.88
2022-08-27T19:06:38.214Z,18.86
2022-08-27T19:08:39.070Z,18.86
2022-08-27T19:10:40.146Z,18.85
2022-08-27T19:12:41.055Z,18.84
2022-08-27T19:14:46.012Z,18.79
2022-08-27T19:16:43.643Z,18.76
2022-08-27T19:18:45.178Z,18.73
2022-08-27T19:20:46.406Z,18.72
2022-08-27T19:22:47.360Z,18.66
2022-08-27T19:24:49.189Z,18.63
2022-08-27T19:26:50.934Z,18.64
2022-08-27T19:28:52.361Z,18.63
2022-08-27T19:30:54.109Z,18.61
2022-08-27T19:32:57.672Z,18.6
2022-08-27T19:34:57.398Z,18.62
2022-08-27T19:36:58.397Z,18.6
2022-08-27T19:38:59.480Z,18.64
2022-08-27T19:41:01.081Z,18.63
2022-08-27T19:43:02.429Z,18.59
2022-08-27T19:45:04.174Z,18.45
2022-08-27T19:47:05.739Z,18.4
2022-08-27T19:49:07.307Z,18.43
2022-08-27T19:51:08.526Z,18.41
2022-08-27T19:53:10.384Z,18.4
2022-08-27T19:55:13.818Z,18.36
2022-08-27T19:57:12.552Z,18.35
2022-08-27T19:59:20.315Z,18.36
2022-08-27T20:01:15.147Z,18.47
2022-08-27T20:03:16.087Z,18.66
2022-08-27T20:05:18.584Z,18.71
2022-08-27T20:07:18.152Z,18.78
2022-08-27T20:09:19.845Z,18.77
2022-08-27T20:11:22.151Z,18.75
2022-08-27T20:13:22.206Z,18.8
2022-08-27T20:15:23.522Z,18.77
2022-08-27T20:19:25.317Z,18.59
2022-08-27T20:21:26.427Z,18.62
2022-08-27T20:23:27.416Z,18.53
2022-08-27T20:25:29.258Z,18.57
2022-08-27T20:27:30.835Z,18.58
2022-08-27T20:29:32.430Z,18.55
2022-08-27T20:31:33.610Z,18.58
2022-08-27T20:33:35.156Z,18.63
2022-08-27T20:35:36.420Z,18.79
2022-08-27T20:37:41.448Z,18.81
2022-08-27T20:39:38.514Z,18.76
2022-08-27T20:41:40.105Z,18.83
2022-08-27T20:43:41.242Z,18.81
2022-08-27T20:45:42.401Z,18.86
2022-08-27T20:47:43.876Z,18.84
2022-08-27T20:49:44.970Z,18.83
2022-08-27T20:51:50.998Z,19.08
2022-08-27T20:53:47.807Z,19.16
2022-08-27T20:55:49.163Z,19.12
2022-08-27T20:57:50.940Z,19.12
2022-08-27T20:59:52.772Z,19.18
2022-08-27T21:01:53.857Z,19.22
2022-08-27T21:03:55.927Z,19.29
2022-08-27T21:05:58.665Z,19.29
2022-08-27T21:09:59.927Z,19.3
2022-08-27T21:12:01.057Z,19.25
2022-08-27T21:14:02.730Z,19.23
2022-08-27T21:16:04.543Z,19.21
2022-08-27T21:18:05.960Z,19.3
2022-08-27T21:20:06.963Z,19.32
2022-08-27T21:22:08.024Z,19.35
2022-08-27T21:24:09.469Z,19.34
2022-08-27T21:26:10.422Z,19.3
2022-08-27T21:28:11.763Z,19.32
2022-08-27T21:30:13.075Z,19.29
2022-08-27T21:32:14.088Z,19.28
2022-08-27T21:34:15.853Z,19.29
2022-08-27T21:36:16.983Z,19.23
2022-08-27T21:38:17.949Z,19.16
2022-08-27T21:40:19.039Z,19.09
2022-08-27T21:42:20.024Z,19.15
2022-08-27T21:44:21.073Z,19.11
2022-08-27T21:46:22.405Z,19.07
2022-08-27T21:48:23.320Z,19.12
2022-08-27T21:50:24.369Z,19.08
2022-08-27T21:52:25.911Z,19.08
2022-08-27T21:54:26.770Z,19.11
2022-08-27T21:56:28.066Z,19.06
2022-08-27T21:58:29.000Z,19.1
2022-08-27T22:00:30.563Z,19.1
2022-08-27T22:02:39.584Z,19.07
2022-08-27T22:04:33.177Z,19.02
2022-08-27T22:06:34.134Z,19.02
2022-08-27T22:08:35.652Z,19.04
2022-08-27T22:10:36.890Z,19.04
2022-08-27T22:12:38.198Z,19.01
2022-08-27T22:14:39.568Z,19.01
2022-08-27T22:16:41.115Z,19.01
2022-08-27T22:18:42.459Z,19
2022-08-27T22:20:43.879Z,19.01
2022-08-27T22:22:45.302Z,19.01
2022-08-27T22:24:46.778Z,18.93
2022-08-27T22:26:48.614Z,18.89
2022-08-27T22:28:50.073Z,18.84
2022-08-27T22:30:50.996Z,18.85
2022-08-27T22:32:52.805Z,18.78
2022-08-27T22:34:54.594Z,18.78
2022-08-27T22:36:55.758Z,18.75
2022-08-27T22:38:59.821Z,18.78
2022-08-27T22:40:58.237Z,18.78
2022-08-27T22:42:59.929Z,18.76
2022-08-27T22:45:01.034Z,18.75
2022-08-27T22:47:11.959Z,18.81
2022-08-27T22:49:03.715Z,18.77
2022-08-27T22:51:05.438Z,18.77
2022-08-27T22:53:06.518Z,18.75
2022-08-27T22:55:07.605Z,18.75
2022-08-27T22:57:10.524Z,18.68
2022-08-27T23:01:12.326Z,18.71
2022-08-27T23:03:13.327Z,18.75
2022-08-27T23:05:15.198Z,18.71
2022-08-27T23:07:16.377Z,18.66
2022-08-27T23:09:17.922Z,18.65
2022-08-27T23:11:19.105Z,18.63
2022-08-27T23:13:20.323Z,18.63
2022-08-27T23:15:21.392Z,18.57
2022-08-27T23:17:22.958Z,18.59
2022-08-27T23:19:24.180Z,18.58
2022-08-27T23:21:25.430Z,18.59
2022-08-27T23:23:27.734Z,18.58
2022-08-27T23:25:28.776Z,18.53
2022-08-27T23:27:29.913Z,18.54
2022-08-27T23:29:30.784Z,18.47
2022-08-27T23:31:32.483Z,18.5
2022-08-27T23:33:33.340Z,18.43
2022-08-27T23:35:34.397Z,18.45
2022-08-27T23:37:35.894Z,18.37
2022-08-27T23:39:36.822Z,18.43
2022-08-27T23:41:37.741Z,18.39
2022-08-27T23:43:38.891Z,18.38
2022-08-27T23:45:40.353Z,18.39
2022-08-27T23:47:41.698Z,18.44
2022-08-27T23:49:43.044Z,18.41
2022-08-27T23:51:44.394Z,18.46
2022-08-27T23:53:45.781Z,18.48
2022-08-27T23:55:47.561Z,18.51
2022-08-27T23:57:49.133Z,18.52
2022-08-27T23:59:50.347Z,18.54
