createdAt,value
2018-07-23T00:00:00.090Z,76.65
2018-07-23T00:02:32.022Z,78.15
2018-07-23T00:05:03.390Z,76.05
2018-07-23T00:07:34.556Z,74.57
2018-07-23T00:10:05.651Z,75.21
2018-07-23T00:12:36.946Z,81.56
2018-07-23T00:15:08.667Z,82.44
2018-07-23T00:17:40.268Z,85.55
2018-07-23T00:20:11.603Z,84.90
2018-07-23T00:22:44.329Z,87.64
2018-07-23T00:25:15.270Z,82.26
2018-07-23T00:27:46.651Z,81.87
2018-07-23T00:30:18.089Z,81.30
2018-07-23T00:32:50.029Z,78.45
2018-07-23T00:35:21.261Z,77.11
2018-07-23T00:37:52.418Z,74.28
2018-07-23T00:40:23.449Z,73.53
2018-07-23T00:42:54.543Z,72.33
2018-07-23T00:45:28.409Z,75.12
2018-07-23T00:48:00.716Z,78.69
2018-07-23T00:50:31.876Z,78.37
2018-07-23T00:53:02.932Z,72.01
2018-07-23T00:55:34.031Z,75.68
2018-07-23T00:58:05.437Z,74.03
2018-07-23T01:00:36.568Z,72.65
2018-07-23T01:03:08.281Z,73.12
2018-07-23T01:05:40.037Z,72.34
2018-07-23T01:08:11.208Z,72.44
2018-07-23T01:10:42.088Z,71.52
2018-07-23T01:13:13.385Z,70.62
2018-07-23T01:15:44.815Z,71.22
2018-07-23T01:18:16.166Z,72.24
2018-07-23T01:20:47.033Z,72.12
2018-07-23T01:23:18.175Z,72.81
2018-07-23T01:25:50.328Z,71.24
2018-07-23T01:28:22.580Z,71.89
2018-07-23T01:30:53.608Z,70.41
2018-07-23T01:33:24.906Z,71.87
2018-07-23T01:35:57.231Z,73.50
2018-07-23T01:38:29.161Z,76.19
2018-07-23T01:41:01.598Z,76.10
2018-07-23T01:43:32.862Z,76.19
2018-07-23T01:46:05.671Z,76.87
2018-07-23T01:48:37.085Z,78.15
2018-07-23T01:51:08.146Z,79.83
2018-07-23T01:53:41.383Z,80.95
2018-07-23T01:56:13.500Z,80.81
2018-07-23T01:58:46.032Z,82.64
2018-07-23T02:01:19.470Z,83.81
2018-07-23T02:03:51.471Z,84.56
2018-07-23T02:06:23.810Z,85.04
2018-07-23T02:08:55.907Z,84.88
2018-07-23T02:11:27.030Z,85.65
2018-07-23T02:13:59.839Z,86.23
2018-07-23T02:16:32.013Z,86.19
2018-07-23T02:19:04.096Z,88.29
2018-07-23T02:21:36.496Z,88.91
2018-07-23T02:24:09.618Z,88.06
2018-07-23T02:26:43.091Z,88.72
2018-07-23T02:29:14.458Z,88.49
2018-07-23T02:31:45.661Z,87.50
2018-07-23T02:34:17.658Z,87.22
2018-07-23T02:36:48.958Z,86.58
2018-07-23T02:39:20.105Z,87.03
2018-07-23T02:41:51.298Z,87.78
2018-07-23T02:44:22.762Z,88.17
2018-07-23T02:46:54.005Z,89.27
2018-07-23T02:49:25.979Z,89.94
2018-07-23T02:51:57.112Z,90.16
2018-07-23T02:54:28.273Z,91.19
2018-07-23T02:56:59.950Z,90.83
2018-07-23T02:59:33.174Z,92.57
2018-07-23T03:02:05.189Z,91.78
2018-07-23T03:04:37.908Z,90.46
2018-07-23T03:07:09.021Z,90.38
2018-07-23T03:09:40.447Z,90.69
2018-07-23T03:12:11.787Z,90.77
2018-07-23T03:14:43.065Z,91.33
2018-07-23T03:17:15.037Z,90.49
2018-07-23T03:19:47.203Z,89.05
2018-07-23T03:22:18.849Z,87.68
2018-07-23T03:24:50.122Z,89.21
2018-07-23T03:27:22.006Z,90.61
2018-07-23T03:29:53.244Z,90.93
2018-07-23T03:32:24.545Z,88.97
2018-07-23T03:34:56.528Z,87.15
2018-07-23T03:37:27.772Z,87.14
2018-07-23T03:39:59.020Z,86.59
2018-07-23T03:42:30.131Z,84.79
2018-07-23T03:45:01.346Z,82.73
2018-07-23T03:47:32.725Z,81.89
2018-07-23T03:50:04.440Z,81.04
2018-07-23T03:52:35.581Z,77.02
2018-07-23T03:55:07.213Z,74.08
2018-07-23T03:57:38.470Z,73.87
2018-07-23T04:00:09.879Z,72.04
2018-07-23T04:02:41.184Z,69.81
2018-07-23T04:05:13.313Z,70.37
2018-07-23T04:07:44.479Z,70.66
2018-07-23T04:10:16.235Z,69.83
2018-07-23T04:12:47.398Z,70.01
2018-07-23T04:15:19.202Z,67.61
2018-07-23T04:17:55.364Z,65.52
2018-07-23T04:20:26.984Z,65.77
2018-07-23T04:22:58.529Z,64.50
2018-07-23T04:25:31.081Z,63.49
2018-07-23T04:28:03.187Z,64.67
2018-07-23T04:30:34.346Z,63.55
2018-07-23T04:33:05.321Z,64.46
2018-07-23T04:35:38.189Z,66.24
2018-07-23T04:38:10.003Z,66.92
2018-07-23T04:40:41.088Z,69.13
2018-07-23T04:43:12.308Z,66.19
2018-07-23T04:45:43.749Z,66.88
2018-07-23T04:48:15.946Z,67.70
2018-07-23T04:50:48.046Z,68.84
2018-07-23T04:53:20.395Z,69.49
2018-07-23T04:55:52.852Z,72.49
2018-07-23T04:58:24.749Z,74.05
2018-07-23T05:00:56.150Z,71.98
2018-07-23T05:03:27.343Z,65.77
2018-07-23T05:06:00.382Z,64.50
2018-07-23T05:08:31.624Z,65.02
2018-07-23T05:11:02.954Z,65.58
2018-07-23T05:13:34.353Z,63.36
2018-07-23T05:16:06.032Z,61.24
2018-07-23T05:18:37.849Z,58.24
2018-07-23T05:21:08.754Z,57.54
2018-07-23T05:23:39.922Z,60.48
2018-07-23T05:26:11.412Z,63.91
2018-07-23T05:28:42.920Z,65.81
2018-07-23T05:31:13.960Z,68.92
2018-07-23T05:33:45.115Z,70.34
2018-07-23T05:36:16.128Z,70.46
2018-07-23T05:38:47.451Z,71.54
2018-07-23T05:41:18.569Z,71.20
2018-07-23T05:43:49.838Z,72.16
2018-07-23T05:46:23.267Z,74.05
2018-07-23T05:48:54.307Z,74.65
2018-07-23T05:51:30.768Z,75.12
2018-07-23T05:54:03.759Z,77.89
2018-07-23T05:56:38.252Z,76.93
2018-07-23T05:59:10.156Z,77.44
2018-07-23T06:01:42.212Z,78.17
2018-07-23T06:04:15.173Z,80.33
2018-07-23T06:06:46.409Z,80.82
2018-07-23T06:09:18.809Z,81.03
2018-07-23T06:14:26.486Z,83.92
2018-07-23T06:16:58.816Z,84.28
2018-07-23T06:19:31.323Z,83.76
2018-07-23T06:22:02.716Z,87.30
2018-07-23T06:24:35.068Z,86.71
2018-07-23T06:27:07.467Z,87.22
2018-07-23T06:29:38.711Z,84.96
2018-07-23T06:32:09.997Z,84.19
2018-07-23T06:34:41.253Z,85.46
2018-07-23T06:37:14.162Z,85.64
2018-07-23T06:39:45.542Z,85.28
2018-07-23T06:42:16.843Z,83.79
2018-07-23T06:44:48.845Z,83.36
2018-07-23T06:47:20.481Z,83.36
2018-07-23T06:49:51.483Z,83.09
2018-07-23T06:52:22.891Z,86.73
2018-07-23T06:54:54.776Z,87.04
2018-07-23T06:57:26.359Z,88.48
2018-07-23T06:59:58.242Z,88.27
2018-07-23T07:02:29.389Z,87.87
2018-07-23T07:05:00.886Z,87.37
2018-07-23T07:07:32.257Z,86.94
2018-07-23T07:10:04.828Z,86.34
2018-07-23T07:12:36.556Z,85.55
2018-07-23T07:15:08.287Z,85.40
2018-07-23T07:17:40.418Z,85.81
2018-07-23T07:20:11.989Z,86.24
2018-07-23T07:22:45.202Z,86.00
2018-07-23T07:25:16.224Z,82.77
2018-07-23T07:27:47.634Z,83.17
2018-07-23T07:30:18.842Z,82.18
2018-07-23T07:32:52.856Z,77.54
2018-07-23T07:35:24.014Z,77.11
2018-07-23T07:37:56.235Z,75.17
2018-07-23T07:40:28.569Z,79.27
2018-07-23T07:43:00.198Z,74.81
2018-07-23T07:45:33.426Z,74.25
2018-07-23T07:48:04.763Z,71.88
2018-07-23T07:50:36.034Z,73.28
2018-07-23T07:53:07.442Z,70.34
2018-07-23T07:55:38.697Z,69.43
2018-07-23T07:58:11.421Z,68.65
2018-07-23T08:00:42.922Z,62.66
2018-07-23T08:03:14.212Z,57.94
2018-07-23T08:05:46.643Z,55.57
2018-07-23T08:08:18.346Z,56.06
2018-07-23T08:10:49.780Z,60.24
2018-07-23T08:13:22.245Z,61.01
2018-07-23T08:15:54.485Z,62.20
2018-07-23T08:18:25.787Z,64.50
2018-07-23T08:20:59.520Z,61.82
2018-07-23T08:23:30.723Z,60.41
2018-07-23T08:26:03.479Z,58.91
2018-07-23T08:28:34.877Z,59.17
2018-07-23T08:31:05.858Z,58.03
2018-07-23T08:33:37.445Z,58.21
2018-07-23T08:36:09.124Z,57.29
2018-07-23T08:38:40.692Z,59.13
2018-07-23T08:41:12.044Z,57.92
2018-07-23T08:43:45.323Z,58.12
2018-07-23T08:46:17.352Z,58.26
2018-07-23T08:48:48.617Z,55.68
2018-07-23T08:51:19.733Z,58.42
2018-07-23T08:53:51.114Z,61.77
2018-07-23T08:56:22.317Z,62.56
2018-07-23T08:58:53.342Z,64.68
2018-07-23T09:01:24.528Z,62.94
2018-07-23T09:03:56.914Z,61.05
2018-07-23T09:06:27.925Z,59.23
2018-07-23T09:09:00.397Z,59.52
2018-07-23T09:11:32.196Z,62.31
2018-07-23T09:14:03.948Z,65.18
2018-07-23T09:16:35.167Z,64.12
2018-07-23T09:19:06.735Z,65.72
2018-07-23T09:21:38.079Z,65.07
2018-07-23T09:24:10.037Z,64.14
2018-07-23T09:26:41.625Z,61.80
2018-07-23T09:29:12.969Z,61.67
2018-07-23T09:31:45.370Z,62.84
2018-07-23T09:34:17.023Z,61.67
2018-07-23T09:36:48.676Z,60.75
2018-07-23T09:39:21.850Z,60.51
2018-07-23T09:41:53.007Z,61.04
2018-07-23T09:44:24.240Z,61.91
2018-07-23T09:46:55.201Z,59.99
2018-07-23T09:49:26.516Z,59.36
2018-07-23T09:51:57.709Z,60.25
2018-07-23T09:54:29.177Z,58.76
2018-07-23T09:57:00.523Z,57.60
2018-07-23T09:59:32.917Z,56.99
2018-07-23T10:02:04.053Z,56.17
2018-07-23T10:04:35.181Z,56.35
2018-07-23T10:07:06.658Z,54.59
2018-07-23T10:09:38.721Z,55.27
2018-07-23T10:12:09.942Z,53.46
2018-07-23T10:14:41.087Z,51.59
2018-07-23T10:17:12.984Z,51.30
2018-07-23T10:19:44.364Z,49.32
2018-07-23T10:22:17.310Z,52.66
2018-07-23T10:24:49.009Z,59.12
2018-07-23T10:27:20.581Z,63.76
2018-07-23T10:29:54.074Z,66.24
2018-07-23T10:32:24.831Z,65.24
2018-07-23T10:34:56.202Z,64.47
2018-07-23T10:37:27.474Z,69.00
2018-07-23T10:40:00.021Z,72.82
2018-07-23T10:42:32.036Z,75.32
2018-07-23T10:45:03.247Z,76.02
2018-07-23T10:47:35.415Z,73.61
2018-07-23T10:50:06.711Z,75.46
2018-07-23T10:52:38.869Z,71.18
2018-07-23T10:55:11.532Z,67.00
2018-07-23T10:57:43.150Z,67.46
2018-07-23T11:00:14.975Z,66.84
2018-07-23T11:02:46.163Z,64.02
2018-07-23T11:05:17.239Z,66.10
2018-07-23T11:07:50.124Z,63.79
2018-07-23T11:10:21.884Z,62.29
2018-07-23T11:12:53.858Z,61.11
2018-07-23T11:15:24.895Z,60.79
2018-07-23T11:17:57.513Z,56.98
2018-07-23T11:20:28.804Z,56.95
2018-07-23T11:22:59.825Z,56.63
2018-07-23T11:25:39.876Z,53.84
2018-07-23T11:28:04.276Z,57.46
2018-07-23T11:30:35.721Z,61.35
2018-07-23T11:33:06.662Z,62.81
2018-07-23T11:35:38.315Z,60.82
2018-07-23T11:38:09.215Z,63.64
2018-07-23T11:40:40.376Z,64.36
2018-07-23T11:43:11.665Z,65.74
2018-07-23T11:45:43.380Z,65.91
2018-07-23T11:48:15.663Z,66.11
2018-07-23T11:50:47.291Z,67.30
2018-07-23T11:53:18.945Z,65.63
2018-07-23T11:55:50.632Z,66.71
2018-07-23T11:58:22.632Z,64.86
2018-07-23T12:00:54.008Z,64.00
2018-07-23T12:03:25.793Z,64.25
2018-07-23T12:05:57.278Z,62.15
2018-07-23T12:08:28.222Z,64.12
2018-07-23T12:10:59.355Z,61.92
2018-07-23T12:13:30.583Z,61.44
2018-07-23T12:16:02.050Z,62.43
2018-07-23T12:18:33.269Z,63.15
2018-07-23T12:21:04.815Z,63.15
2018-07-23T12:23:35.864Z,63.80
2018-07-23T12:26:07.541Z,61.00
2018-07-23T12:28:38.741Z,61.35
2018-07-23T12:31:09.597Z,59.70
2018-07-23T12:33:41.562Z,58.81
2018-07-23T12:36:13.927Z,59.38
2018-07-23T12:38:45.092Z,58.55
2018-07-23T12:41:16.627Z,57.34
2018-07-23T12:43:48.518Z,55.93
2018-07-23T12:46:19.744Z,55.70
2018-07-23T12:48:50.355Z,55.99
2018-07-23T12:51:21.396Z,56.40
2018-07-23T12:53:52.140Z,61.81
2018-07-23T12:56:23.938Z,64.31
2018-07-23T12:58:54.811Z,64.99
2018-07-23T13:01:25.432Z,65.07
2018-07-23T13:03:56.185Z,67.48
2018-07-23T13:06:28.187Z,66.24
2018-07-23T13:08:58.959Z,66.51
2018-07-23T13:11:29.822Z,67.29
2018-07-23T13:14:00.917Z,64.74
2018-07-23T13:16:32.840Z,65.25
2018-07-23T13:19:03.713Z,66.42
2018-07-23T13:21:34.626Z,64.94
2018-07-23T13:24:05.905Z,66.15
2018-07-23T13:26:36.640Z,66.40
2018-07-23T13:29:07.346Z,67.07
2018-07-23T13:31:38.759Z,68.53
2018-07-23T13:34:09.524Z,68.82
2018-07-23T13:36:40.312Z,68.59
2018-07-23T13:39:13.338Z,69.76
2018-07-23T13:41:45.998Z,70.51
2018-07-23T13:44:17.325Z,69.03
2018-07-23T13:46:49.807Z,68.27
2018-07-23T13:49:21.259Z,67.56
2018-07-23T13:51:52.485Z,67.93
2018-07-23T13:54:24.370Z,68.48
2018-07-23T13:56:55.972Z,69.31
2018-07-23T13:59:30.581Z,66.46
2018-07-23T14:02:01.838Z,67.08
2018-07-23T14:04:33.160Z,67.12
2018-07-23T14:07:04.283Z,68.01
2018-07-23T14:09:36.358Z,67.36
2018-07-23T14:12:07.606Z,68.00
2018-07-23T14:14:38.443Z,65.90
2018-07-23T14:17:09.286Z,64.22
2018-07-23T14:19:39.997Z,62.39
2018-07-23T14:22:11.611Z,59.47
2018-07-23T14:24:42.389Z,60.71
2018-07-23T14:27:13.286Z,61.14
2018-07-23T14:29:45.299Z,62.27
2018-07-23T14:32:16.020Z,61.10
2018-07-23T14:34:46.924Z,61.17
2018-07-23T14:37:20.541Z,61.52
2018-07-23T14:39:52.949Z,63.72
2018-07-23T14:42:24.703Z,66.79
2018-07-23T14:44:56.199Z,68.80
2018-07-23T14:47:27.215Z,70.74
2018-07-23T14:49:58.402Z,71.90
2018-07-23T14:52:29.694Z,73.70
2018-07-23T14:55:01.995Z,72.84
2018-07-23T14:57:33.450Z,73.85
2018-07-23T15:00:07.313Z,74.26
2018-07-23T15:02:38.650Z,77.09
2018-07-23T15:05:09.613Z,78.85
2018-07-23T15:07:40.627Z,79.00
2018-07-23T15:10:11.359Z,82.46
2018-07-23T15:12:49.317Z,82.27
2018-07-23T15:15:20.711Z,81.79
2018-07-23T15:17:51.467Z,80.27
2018-07-23T15:20:22.286Z,77.58
2018-07-23T15:22:53.260Z,79.28
2018-07-23T15:25:24.135Z,79.18
2018-07-23T15:27:56.267Z,79.00
2018-07-23T15:30:27.181Z,79.43
2018-07-23T15:32:59.057Z,79.00
2018-07-23T15:35:30.848Z,76.97
2018-07-23T15:38:02.214Z,76.40
2018-07-23T15:40:34.985Z,75.96
2018-07-23T15:43:07.038Z,76.22
2018-07-23T15:45:40.168Z,75.30
2018-07-23T15:48:13.286Z,77.18
2018-07-23T15:53:52.258Z,74.53
2018-07-23T15:56:25.017Z,76.36
2018-07-23T15:58:57.975Z,75.59
2018-07-23T16:01:30.450Z,75.60
2018-07-23T16:04:02.237Z,74.52
2018-07-23T16:06:34.314Z,76.13
2018-07-23T16:09:09.116Z,73.84
2018-07-23T16:11:40.545Z,78.76
2018-07-23T16:14:12.374Z,78.29
2018-07-23T16:16:43.682Z,79.36
2018-07-23T16:19:15.079Z,80.76
2018-07-23T16:21:46.407Z,79.17
2018-07-23T16:24:18.684Z,81.35
2018-07-23T16:26:51.646Z,81.33
2018-07-23T16:29:24.783Z,80.15
2018-07-23T16:31:56.240Z,81.31
2018-07-23T16:34:27.778Z,83.22
2018-07-23T16:36:59.006Z,83.42
2018-07-23T16:39:30.647Z,83.20
2018-07-23T16:42:02.228Z,82.33
2018-07-23T16:44:33.374Z,84.04
2018-07-23T16:47:04.879Z,82.54
2018-07-23T16:49:36.485Z,82.96
2018-07-23T16:52:07.875Z,81.81
2018-07-23T16:54:39.131Z,82.30
2018-07-23T16:57:11.149Z,85.40
2018-07-23T16:59:42.391Z,85.62
2018-07-23T17:02:13.921Z,88.21
2018-07-23T17:04:45.114Z,89.99
2018-07-23T17:07:18.415Z,90.86
2018-07-23T17:09:49.918Z,89.41
2018-07-23T17:12:21.407Z,81.12
2018-07-23T17:14:53.156Z,80.65
2018-07-23T17:17:24.119Z,82.58
2018-07-23T17:19:55.432Z,82.16
2018-07-23T17:22:26.962Z,83.04
2018-07-23T17:24:58.134Z,84.89
2018-07-23T17:27:31.404Z,85.15
2018-07-23T17:30:02.783Z,86.87
2018-07-23T17:32:34.278Z,84.92
2018-07-23T17:35:05.805Z,84.28
2018-07-23T17:37:41.606Z,82.80
2018-07-23T17:40:13.236Z,81.38
2018-07-23T17:42:44.666Z,81.31
2018-07-23T17:45:16.824Z,82.36
2018-07-23T17:47:48.211Z,83.42
2018-07-23T17:50:20.047Z,84.66
2018-07-23T17:52:52.063Z,86.93
2018-07-23T17:55:25.254Z,87.48
2018-07-23T17:57:56.702Z,89.43
2018-07-23T18:00:28.038Z,89.31
2018-07-23T18:02:59.676Z,88.40
2018-07-23T18:05:31.903Z,89.06
2018-07-23T18:08:04.578Z,89.80
2018-07-23T18:10:35.817Z,88.89
2018-07-23T18:13:07.169Z,88.41
2018-07-23T18:15:40.110Z,86.81
2018-07-23T18:18:12.002Z,87.81
2018-07-23T18:20:43.820Z,86.93
2018-07-23T18:23:15.873Z,85.51
2018-07-23T18:25:48.127Z,86.47
2018-07-23T18:28:21.042Z,87.15
2018-07-23T18:30:52.290Z,87.47
2018-07-23T18:33:23.601Z,86.80
2018-07-23T18:35:55.286Z,86.73
2018-07-23T18:38:27.022Z,86.69
2018-07-23T18:40:58.471Z,86.04
2018-07-23T18:43:30.533Z,84.61
2018-07-23T18:46:03.820Z,84.45
2018-07-23T18:49:44.068Z,84.56
2018-07-23T18:52:16.512Z,85.19
2018-07-23T18:54:54.265Z,84.49
2018-07-23T19:00:50.321Z,84.37
2018-07-23T19:04:06.960Z,83.61
2018-07-23T19:06:45.920Z,83.89
2018-07-23T19:09:20.403Z,84.62
2018-07-23T19:11:53.509Z,84.52
2018-07-23T19:14:24.952Z,85.77
2018-07-23T19:16:58.082Z,85.63
2018-07-23T19:19:29.468Z,85.75
2018-07-23T19:22:10.289Z,86.80
2018-07-23T19:24:46.926Z,87.20
2018-07-23T19:27:36.345Z,87.75
2018-07-23T19:30:18.714Z,88.46
2018-07-23T19:32:51.918Z,88.58
2018-07-23T19:35:28.685Z,89.01
2018-07-23T19:38:00.627Z,89.91
2018-07-23T19:40:33.223Z,91.17
2018-07-23T19:43:04.908Z,91.28
2018-07-23T19:45:36.197Z,92.42
2018-07-23T19:48:08.599Z,92.89
2018-07-23T19:50:39.840Z,92.49
2018-07-23T19:53:10.964Z,92.64
2018-07-23T19:55:43.280Z,93.29
2018-07-23T19:58:14.543Z,92.95
2018-07-23T20:00:46.063Z,92.74
2018-07-23T20:03:17.180Z,93.84
2018-07-23T20:05:48.800Z,93.82
2018-07-23T20:08:20.138Z,92.94
2018-07-23T20:10:51.764Z,92.71
2018-07-23T20:13:23.325Z,93.73
2018-07-23T20:15:54.912Z,94.10
2018-07-23T20:18:26.216Z,94.05
2018-07-23T20:20:57.389Z,93.38
2018-07-23T20:23:29.623Z,94.36
2018-07-23T20:26:01.003Z,94.07
2018-07-23T20:28:33.084Z,94.44
2018-07-23T20:31:04.625Z,94.40
2018-07-23T20:33:37.131Z,93.27
2018-07-23T20:36:09.163Z,93.03
2018-07-23T20:38:42.982Z,92.95
2018-07-23T20:41:14.067Z,93.37
2018-07-23T20:43:45.442Z,93.56
2018-07-23T20:46:18.545Z,94.20
2018-07-23T20:48:50.547Z,94.69
2018-07-23T20:51:21.920Z,94.41
2018-07-23T20:53:53.216Z,94.65
2018-07-23T20:56:24.417Z,94.46
2018-07-23T20:58:55.857Z,93.61
2018-07-23T21:01:27.190Z,92.40
2018-07-23T21:03:59.045Z,92.84
2018-07-23T21:06:31.213Z,91.75
2018-07-23T21:09:02.351Z,92.74
2018-07-23T21:11:33.829Z,92.00
2018-07-23T21:14:05.136Z,93.01
2018-07-23T21:16:37.215Z,92.59
2018-07-23T21:19:08.444Z,92.00
2018-07-23T21:21:40.574Z,92.40
2018-07-23T21:24:11.856Z,92.84
2018-07-23T21:26:43.096Z,93.66
2018-07-23T21:29:14.361Z,92.85
2018-07-23T21:31:45.473Z,92.19
2018-07-23T21:34:16.732Z,92.31
2018-07-23T21:36:48.727Z,92.79
2018-07-23T21:39:19.734Z,92.46
2018-07-23T21:41:50.899Z,92.43
2018-07-23T21:44:22.478Z,92.00
2018-07-23T21:46:53.779Z,91.96
2018-07-23T21:49:25.089Z,92.26
2018-07-23T21:51:56.859Z,91.73
2018-07-23T21:54:27.957Z,90.96
2018-07-23T21:56:59.085Z,90.31
2018-07-23T21:59:33.131Z,89.66
2018-07-23T22:02:04.423Z,89.05
2018-07-23T22:04:35.697Z,88.82
2018-07-23T22:07:08.288Z,89.02
2018-07-23T22:09:39.580Z,88.95
2018-07-23T22:12:11.212Z,88.87
2018-07-23T22:14:42.197Z,88.63
2018-07-23T22:17:14.206Z,88.35
2018-07-23T22:19:45.240Z,87.23
2018-07-23T22:22:16.714Z,87.83
2018-07-23T22:24:48.042Z,87.01
2018-07-23T22:27:19.334Z,88.63
2018-07-23T22:29:50.654Z,88.66
2018-07-23T22:32:21.824Z,87.76
2018-07-23T22:34:52.968Z,88.06
2018-07-23T22:37:24.794Z,87.34
2018-07-23T22:39:55.987Z,87.88
2018-07-23T22:42:29.065Z,87.64
2018-07-23T22:45:00.550Z,87.46
2018-07-23T22:47:32.091Z,87.51
2018-07-23T22:50:03.433Z,86.06
2018-07-23T22:52:34.730Z,86.06
2018-07-23T22:55:07.302Z,85.60
2018-07-23T22:57:38.490Z,87.09
2018-07-23T23:00:10.184Z,86.18
2018-07-23T23:02:41.570Z,86.56
2018-07-23T23:05:13.140Z,86.43
2018-07-23T23:07:44.633Z,87.69
2018-07-23T23:10:16.306Z,88.83
2018-07-23T23:12:47.327Z,88.58
2018-07-23T23:15:18.844Z,89.27
2018-07-23T23:17:51.220Z,89.28
2018-07-23T23:20:23.138Z,89.54
2018-07-23T23:22:54.915Z,90.39
2018-07-23T23:25:26.080Z,90.74
2018-07-23T23:27:58.260Z,91.59
2018-07-23T23:30:29.494Z,91.97
2018-07-23T23:33:00.770Z,92.79
2018-07-23T23:35:32.085Z,93.79
2018-07-23T23:38:03.065Z,94.63
2018-07-23T23:40:34.445Z,95.20
2018-07-23T23:43:06.419Z,96.65
2018-07-23T23:45:37.538Z,98.07
2018-07-23T23:48:09.067Z,98.10
2018-07-23T23:50:40.156Z,98.55
2018-07-23T23:53:12.249Z,99.47
2018-07-23T23:55:43.181Z,99.43
2018-07-23T23:58:14.271Z,99.93
