createdAt,value
2023-04-17T00:00:13.043Z,59.77
2023-04-17T00:01:13.061Z,61.59
2023-04-17T00:02:13.093Z,62.73
2023-04-17T00:03:13.215Z,59.57
2023-04-17T00:04:13.357Z,58.39
2023-04-17T00:05:13.210Z,60.41
2023-04-17T00:06:13.195Z,59.00
2023-04-17T00:07:13.223Z,61.06
2023-04-17T00:08:13.247Z,61.41
2023-04-17T00:09:13.375Z,59.82
2023-04-17T00:10:13.303Z,56.17
2023-04-17T00:11:13.326Z,56.32
2023-04-17T00:12:13.336Z,61.14
2023-04-17T00:13:13.371Z,60.21
2023-04-17T00:14:13.434Z,61.30
2023-04-17T00:15:13.456Z,59.52
2023-04-17T00:16:13.494Z,61.77
2023-04-17T00:17:13.526Z,59.36
2023-04-17T00:18:13.552Z,60.56
2023-04-17T00:19:13.668Z,57.22
2023-04-17T00:20:13.644Z,56.22
2023-04-17T00:21:13.690Z,57.78
2023-04-17T00:22:13.694Z,59.15
2023-04-17T00:23:13.714Z,60.00
2023-04-17T00:24:13.781Z,58.94
2023-04-17T00:25:13.817Z,57.88
2023-04-17T00:26:13.840Z,59.73
2023-04-17T00:27:13.862Z,57.43
2023-04-17T00:28:13.898Z,57.29
2023-04-17T00:29:14.008Z,57.21
2023-04-17T00:30:14.010Z,55.87
2023-04-17T00:31:14.041Z,58.45
2023-04-17T00:32:14.089Z,56.76
2023-04-17T00:33:14.094Z,58.16
2023-04-17T00:34:14.135Z,58.26
2023-04-17T00:35:14.168Z,56.85
2023-04-17T00:36:14.201Z,57.94
2023-04-17T00:37:14.228Z,57.82
2023-04-17T00:38:14.281Z,55.62
2023-04-17T00:39:14.452Z,54.65
2023-04-17T00:40:14.400Z,57.02
2023-04-17T00:41:14.417Z,53.52
2023-04-17T00:42:14.433Z,58.91
2023-04-17T00:43:14.440Z,58.50
2023-04-17T00:44:14.493Z,56.94
2023-04-17T00:45:14.539Z,55.54
2023-04-17T00:46:14.584Z,56.67
2023-04-17T00:47:14.601Z,57.05
2023-04-17T00:48:14.612Z,56.67
2023-04-17T00:49:14.646Z,57.30
2023-04-17T00:50:14.736Z,55.06
2023-04-17T00:51:14.685Z,58.03
2023-04-17T00:52:14.743Z,53.81
2023-04-17T00:53:14.774Z,51.97
2023-04-17T00:54:14.790Z,55.52
2023-04-17T00:55:14.883Z,55.43
2023-04-17T00:56:14.862Z,52.62
2023-04-17T00:57:14.889Z,55.19
2023-04-17T00:58:14.916Z,56.30
2023-04-17T00:59:14.939Z,52.89
2023-04-17T01:00:15.021Z,54.45
2023-04-17T01:01:15.068Z,56.39
2023-04-17T01:02:15.099Z,56.26
2023-04-17T01:03:15.139Z,54.28
2023-04-17T01:04:15.335Z,55.23
2023-04-17T01:05:15.170Z,55.08
2023-04-17T01:06:15.216Z,53.67
2023-04-17T01:07:15.195Z,54.02
2023-04-17T01:08:15.268Z,52.89
2023-04-17T01:09:15.280Z,53.65
2023-04-17T01:10:15.307Z,53.82
2023-04-17T01:11:15.338Z,53.37
2023-04-17T01:12:15.374Z,52.49
2023-04-17T01:13:15.363Z,52.32
2023-04-17T01:14:15.409Z,55.53
2023-04-17T01:15:15.472Z,53.44
2023-04-17T01:16:15.585Z,54.37
2023-04-17T01:17:15.484Z,53.37
2023-04-17T01:18:15.509Z,53.89
2023-04-17T01:19:15.525Z,51.45
2023-04-17T01:20:15.596Z,51.31
2023-04-17T01:21:15.610Z,51.74
2023-04-17T01:22:15.591Z,53.06
2023-04-17T01:23:15.618Z,54.50
2023-04-17T01:24:15.636Z,54.30
2023-04-17T01:25:15.647Z,53.53
2023-04-17T01:26:15.694Z,49.96
2023-04-17T01:27:15.691Z,49.39
2023-04-17T01:28:15.724Z,53.67
2023-04-17T01:29:15.804Z,54.01
2023-04-17T01:30:15.785Z,52.32
2023-04-17T01:31:15.839Z,51.90
2023-04-17T01:32:15.789Z,52.80
2023-04-17T01:33:15.809Z,51.87
2023-04-17T01:34:15.837Z,50.30
2023-04-17T01:35:15.876Z,50.91
2023-04-17T01:36:15.878Z,53.65
2023-04-17T01:37:15.900Z,53.03
2023-04-17T01:38:15.885Z,51.53
2023-04-17T01:39:15.905Z,50.06
2023-04-17T01:40:15.949Z,49.71
2023-04-17T01:41:15.937Z,51.32
2023-04-17T01:42:15.948Z,48.76
2023-04-17T01:43:15.985Z,51.42
2023-04-17T01:44:15.983Z,48.80
2023-04-17T01:45:16.163Z,48.64
2023-04-17T01:46:16.095Z,50.23
2023-04-17T01:47:16.029Z,51.25
2023-04-17T01:48:16.067Z,51.86
2023-04-17T01:49:16.070Z,49.45
2023-04-17T01:50:16.112Z,48.75
2023-04-17T01:51:16.108Z,50.56
2023-04-17T01:52:16.137Z,48.94
2023-04-17T01:53:16.155Z,50.98
2023-04-17T01:54:16.179Z,46.70
2023-04-17T01:55:16.192Z,50.46
2023-04-17T01:56:16.209Z,47.49
2023-04-17T01:57:16.225Z,49.43
2023-04-17T01:58:16.210Z,49.32
2023-04-17T01:59:16.215Z,46.62
2023-04-17T02:00:16.227Z,48.51
2023-04-17T02:01:16.507Z,50.28
2023-04-17T02:02:16.351Z,49.11
2023-04-17T02:03:16.346Z,47.38
2023-04-17T02:04:16.334Z,50.38
2023-04-17T02:05:16.328Z,50.00
2023-04-17T02:06:16.440Z,49.42
2023-04-17T02:07:16.254Z,49.67
2023-04-17T02:08:16.277Z,48.62
2023-04-17T02:09:16.316Z,48.31
2023-04-17T02:10:16.272Z,46.36
2023-04-17T02:11:16.286Z,51.12
2023-04-17T02:12:16.301Z,48.59
2023-04-17T02:13:16.282Z,45.35
2023-04-17T02:14:16.275Z,50.55
2023-04-17T02:15:16.337Z,48.01
2023-04-17T02:16:16.400Z,49.62
2023-04-17T02:17:16.341Z,49.64
2023-04-17T02:18:16.308Z,48.24
2023-04-17T02:19:16.344Z,48.03
2023-04-17T02:20:16.349Z,45.80
2023-04-17T02:21:16.355Z,45.46
2023-04-17T02:22:16.374Z,51.08
2023-04-17T02:23:16.389Z,47.65
2023-04-17T02:24:16.382Z,51.61
2023-04-17T02:25:16.428Z,48.25
2023-04-17T02:26:16.397Z,49.35
2023-04-17T02:27:16.438Z,47.78
2023-04-17T02:28:16.436Z,45.20
2023-04-17T02:29:16.447Z,48.49
2023-04-17T02:30:16.428Z,46.39
2023-04-17T02:31:16.477Z,48.99
2023-04-17T02:32:16.408Z,44.53
2023-04-17T02:33:16.416Z,43.97
2023-04-17T02:34:16.406Z,46.44
2023-04-17T02:35:16.412Z,46.94
2023-04-17T02:36:16.430Z,44.68
2023-04-17T02:37:16.420Z,46.58
2023-04-17T02:38:16.423Z,45.90
2023-04-17T02:39:16.435Z,46.68
2023-04-17T02:40:16.467Z,47.39
2023-04-17T02:41:16.429Z,44.75
2023-04-17T02:42:16.456Z,44.85
2023-04-17T02:43:16.417Z,48.64
2023-04-17T02:44:16.440Z,47.96
2023-04-17T02:45:16.392Z,47.09
2023-04-17T02:46:16.426Z,47.63
2023-04-17T02:47:16.526Z,48.18
2023-04-17T02:48:16.413Z,45.86
2023-04-17T02:49:16.425Z,47.70
2023-04-17T02:50:16.445Z,47.29
2023-04-17T02:51:16.458Z,45.81
2023-04-17T02:52:16.428Z,46.07
2023-04-17T02:53:16.500Z,47.60
2023-04-17T02:54:16.473Z,46.24
2023-04-17T02:55:16.485Z,44.42
2023-04-17T02:56:16.500Z,44.05
2023-04-17T02:57:16.479Z,46.66
2023-04-17T02:58:16.524Z,46.19
2023-04-17T02:59:16.450Z,48.69
2023-04-17T03:00:16.475Z,44.48
2023-04-17T03:01:16.580Z,43.66
2023-04-17T03:02:16.588Z,46.04
2023-04-17T03:03:16.633Z,47.88
2023-04-17T03:04:16.593Z,46.65
2023-04-17T03:05:16.522Z,44.63
2023-04-17T03:06:16.481Z,45.73
2023-04-17T03:07:16.511Z,41.92
2023-04-17T03:08:16.481Z,44.60
2023-04-17T03:09:16.492Z,43.50
2023-04-17T03:10:16.524Z,44.95
2023-04-17T03:11:16.482Z,44.89
2023-04-17T03:12:16.517Z,45.81
2023-04-17T03:13:16.520Z,43.31
2023-04-17T03:14:16.547Z,44.45
2023-04-17T03:15:16.501Z,43.18
2023-04-17T03:16:16.559Z,43.11
2023-04-17T03:17:16.537Z,43.60
2023-04-17T03:18:16.514Z,43.02
2023-04-17T03:19:16.528Z,41.86
2023-04-17T03:20:16.544Z,42.59
2023-04-17T03:21:16.560Z,43.52
2023-04-17T03:22:16.622Z,44.47
2023-04-17T03:23:16.654Z,45.66
2023-04-17T03:24:16.719Z,46.11
2023-04-17T03:25:16.947Z,43.57
2023-04-17T03:26:16.823Z,45.09
2023-04-17T03:27:16.932Z,45.24
2023-04-17T03:28:16.951Z,42.13
2023-04-17T03:29:17.035Z,45.03
2023-04-17T03:30:17.077Z,46.69
2023-04-17T03:31:17.171Z,43.32
2023-04-17T03:32:17.264Z,43.16
2023-04-17T03:33:17.290Z,41.00
2023-04-17T03:34:17.316Z,44.86
2023-04-17T03:35:17.389Z,43.20
2023-04-17T03:36:17.468Z,45.34
2023-04-17T03:37:17.649Z,46.67
2023-04-17T03:38:17.598Z,44.39
2023-04-17T03:39:17.663Z,43.98
2023-04-17T03:40:17.739Z,43.02
2023-04-17T03:41:17.799Z,42.28
2023-04-17T03:42:17.874Z,45.13
2023-04-17T03:43:17.885Z,44.84
2023-04-17T03:44:17.976Z,42.66
2023-04-17T03:45:18.026Z,42.14
2023-04-17T03:46:18.159Z,46.28
2023-04-17T03:47:18.184Z,43.90
2023-04-17T03:48:18.271Z,43.45
2023-04-17T03:49:18.279Z,42.25
2023-04-17T03:50:18.334Z,42.70
2023-04-17T03:51:18.404Z,41.35
2023-04-17T03:52:18.467Z,43.08
2023-04-17T03:53:18.537Z,44.04
2023-04-17T03:54:18.611Z,41.11
2023-04-17T03:55:18.651Z,43.92
2023-04-17T03:56:18.740Z,40.90
2023-04-17T03:57:18.763Z,44.03
2023-04-17T03:58:18.784Z,42.35
2023-04-17T03:59:18.795Z,40.28
2023-04-17T04:00:18.810Z,42.59
2023-04-17T04:01:18.782Z,38.87
2023-04-17T04:02:18.861Z,40.05
2023-04-17T04:03:19.013Z,45.43
2023-04-17T04:04:19.045Z,40.71
2023-04-17T04:05:18.886Z,42.81
2023-04-17T04:06:18.880Z,40.66
2023-04-17T04:07:18.908Z,44.28
2023-04-17T04:08:18.918Z,42.02
2023-04-17T04:09:18.895Z,40.75
2023-04-17T04:10:18.952Z,42.78
2023-04-17T04:11:18.971Z,40.91
2023-04-17T04:12:18.986Z,42.07
2023-04-17T04:13:19.004Z,40.77
2023-04-17T04:14:19.014Z,40.06
2023-04-17T04:15:19.014Z,39.58
2023-04-17T04:16:19.068Z,41.02
2023-04-17T04:17:19.084Z,40.91
2023-04-17T04:18:19.002Z,38.70
2023-04-17T04:19:19.017Z,41.81
2023-04-17T04:20:18.987Z,40.22
2023-04-17T04:21:19.021Z,41.33
2023-04-17T04:22:18.985Z,41.52
2023-04-17T04:23:18.996Z,40.90
2023-04-17T04:24:19.010Z,39.61
2023-04-17T04:25:18.973Z,42.37
2023-04-17T04:26:19.001Z,41.03
2023-04-17T04:27:18.952Z,41.51
2023-04-17T04:28:18.976Z,42.51
2023-04-17T04:29:18.956Z,40.67
2023-04-17T04:30:18.985Z,42.68
2023-04-17T04:31:19.013Z,41.91
2023-04-17T04:32:18.946Z,42.88
2023-04-17T04:33:18.977Z,39.29
2023-04-17T04:34:18.944Z,43.19
2023-04-17T04:35:18.958Z,41.96
2023-04-17T04:36:18.991Z,40.21
2023-04-17T04:37:18.946Z,42.14
2023-04-17T04:38:18.962Z,40.30
2023-04-17T04:39:18.941Z,39.78
2023-04-17T04:40:18.965Z,44.79
2023-04-17T04:41:19.023Z,40.93
2023-04-17T04:42:19.097Z,40.50
2023-04-17T04:43:21.682Z,38.93
2023-04-17T04:44:19.137Z,43.67
2023-04-17T04:45:19.100Z,42.41
2023-04-17T04:46:19.192Z,41.45
2023-04-17T04:47:19.088Z,41.22
2023-04-17T04:48:19.067Z,40.34
2023-04-17T04:49:19.052Z,39.28
2023-04-17T04:50:19.057Z,38.49
2023-04-17T04:51:19.099Z,39.76
2023-04-17T04:52:19.039Z,40.00
2023-04-17T04:53:19.052Z,40.27
2023-04-17T04:54:19.073Z,42.11
2023-04-17T04:55:19.021Z,41.99
2023-04-17T04:56:19.037Z,39.66
2023-04-17T04:57:19.053Z,37.75
2023-04-17T04:58:18.997Z,38.63
2023-04-17T04:59:18.986Z,40.14
2023-04-17T05:00:19.014Z,39.54
2023-04-17T05:01:19.049Z,39.10
2023-04-17T05:02:19.072Z,38.29
2023-04-17T05:03:19.156Z,38.70
2023-04-17T05:04:19.090Z,39.15
2023-04-17T05:05:18.948Z,39.10
2023-04-17T05:06:18.923Z,40.20
2023-04-17T05:07:18.932Z,39.58
2023-04-17T05:08:18.963Z,36.40
2023-04-17T05:09:19.165Z,39.90
2023-04-17T05:10:18.949Z,37.94
2023-04-17T05:11:18.900Z,39.75
2023-04-17T05:12:18.874Z,36.34
2023-04-17T05:13:18.908Z,37.11
2023-04-17T05:14:18.861Z,37.62
2023-04-17T05:15:18.886Z,35.89
2023-04-17T05:16:19.063Z,34.56
2023-04-17T05:17:18.991Z,38.30
2023-04-17T05:18:18.982Z,37.81
2023-04-17T05:19:18.847Z,36.58
2023-04-17T05:20:18.843Z,38.27
2023-04-17T05:21:18.844Z,38.99
2023-04-17T05:22:18.801Z,36.03
2023-04-17T05:23:18.822Z,35.40
2023-04-17T05:24:18.853Z,35.92
2023-04-17T05:25:18.790Z,36.91
2023-04-17T05:26:18.792Z,36.73
2023-04-17T05:27:18.818Z,38.93
2023-04-17T05:28:18.830Z,37.60
2023-04-17T05:29:19.009Z,36.60
2023-04-17T05:30:18.778Z,36.58
2023-04-17T05:31:19.014Z,38.01
2023-04-17T05:32:18.882Z,37.70
2023-04-17T05:33:18.857Z,38.49
2023-04-17T05:34:19.025Z,40.60
2023-04-17T05:35:18.964Z,38.81
2023-04-17T05:36:19.606Z,39.39
2023-04-17T05:37:18.995Z,46.15
2023-04-17T05:38:19.523Z,53.70
2023-04-17T05:39:19.184Z,57.67
2023-04-17T05:40:19.127Z,61.39
2023-04-17T05:41:19.160Z,61.69
2023-04-17T05:42:19.308Z,62.86
2023-04-17T05:43:20.008Z,72.21
2023-04-17T05:44:19.320Z,70.64
2023-04-17T05:45:19.375Z,73.57
2023-04-17T05:46:19.517Z,73.58
2023-04-17T05:47:19.505Z,81.26
2023-04-17T05:48:20.091Z,84.97
2023-04-17T05:49:19.525Z,89.24
2023-04-17T05:50:19.577Z,91.80
2023-04-17T05:51:19.586Z,93.99
2023-04-17T05:52:19.616Z,96.67
2023-04-17T05:53:19.791Z,105.04
2023-04-17T05:54:19.688Z,101.18
2023-04-17T05:55:19.764Z,103.02
2023-04-17T05:56:19.758Z,104.97
2023-04-17T05:57:19.765Z,105.49
2023-04-17T05:59:19.777Z,106.81
2023-04-17T06:00:19.773Z,108.15
2023-04-17T06:01:19.783Z,102.52
2023-04-17T06:02:19.869Z,100.67
2023-04-17T06:03:20.022Z,99.11
2023-04-17T06:04:20.269Z,102.03
2023-04-17T06:05:19.843Z,102.25
2023-04-17T06:06:19.772Z,103.65
2023-04-17T06:07:19.730Z,100.76
2023-04-17T06:08:19.715Z,103.12
2023-04-17T06:09:19.833Z,102.15
2023-04-17T06:10:19.703Z,102.51
2023-04-17T06:11:19.711Z,97.21
2023-04-17T06:12:19.719Z,101.33
2023-04-17T06:13:20.002Z,96.19
2023-04-17T06:14:19.687Z,93.92
2023-04-17T06:15:19.657Z,89.00
2023-04-17T06:16:19.688Z,89.70
2023-04-17T06:17:19.678Z,91.00
2023-04-17T06:18:19.646Z,92.46
2023-04-17T06:19:19.635Z,92.71
2023-04-17T06:20:19.623Z,92.65
2023-04-17T06:21:19.656Z,92.54
2023-04-17T06:22:19.621Z,94.01
2023-04-17T06:23:19.998Z,93.51
2023-04-17T06:24:19.674Z,91.87
2023-04-17T06:25:19.606Z,90.24
2023-04-17T06:26:19.628Z,88.37
2023-04-17T06:27:19.592Z,93.88
2023-04-17T06:28:19.645Z,89.76
2023-04-17T06:29:19.582Z,87.84
2023-04-17T06:30:19.600Z,89.62
2023-04-17T06:31:19.677Z,90.05
2023-04-17T06:32:19.564Z,91.63
2023-04-17T06:33:19.585Z,87.80
2023-04-17T06:34:19.648Z,90.02
2023-04-17T06:35:20.521Z,86.51
2023-04-17T06:36:19.516Z,91.24
2023-04-17T06:37:19.518Z,88.41
2023-04-17T06:38:19.516Z,86.92
2023-04-17T06:39:19.489Z,96.46
2023-04-17T06:40:19.507Z,94.39
2023-04-17T06:41:19.492Z,100.15
2023-04-17T06:42:19.525Z,105.56
2023-04-17T06:43:19.469Z,108.30
2023-04-17T06:44:19.458Z,111.89
2023-04-17T06:45:19.474Z,111.13
2023-04-17T06:46:19.493Z,114.60
2023-04-17T06:47:19.546Z,123.02
2023-04-17T06:48:19.486Z,130.08
2023-04-17T06:49:19.436Z,131.38
2023-04-17T06:50:19.435Z,130.22
2023-04-17T06:51:19.461Z,143.57
2023-04-17T06:52:19.568Z,146.01
2023-04-17T06:53:19.436Z,145.35
2023-04-17T06:54:19.559Z,145.82
2023-04-17T06:55:19.451Z,146.92
2023-04-17T06:56:20.048Z,156.98
2023-04-17T06:57:19.609Z,157.47
2023-04-17T06:58:19.668Z,170.82
2023-04-17T06:59:20.072Z,165.45
2023-04-17T07:00:19.756Z,168.69
2023-04-17T07:01:19.862Z,174.36
2023-04-17T07:02:19.923Z,171.92
2023-04-17T07:03:20.041Z,180.87
2023-04-17T07:04:20.004Z,189.01
2023-04-17T07:05:20.069Z,185.64
2023-04-17T07:06:20.033Z,195.26
2023-04-17T07:07:20.088Z,195.21
2023-04-17T07:08:20.150Z,207.51
2023-04-17T07:09:20.214Z,203.00
2023-04-17T07:10:20.246Z,210.88
2023-04-17T07:11:20.315Z,209.80
2023-04-17T07:12:20.361Z,208.99
2023-04-17T07:13:20.413Z,214.85
2023-04-17T07:14:20.451Z,225.25
2023-04-17T07:15:20.576Z,220.38
2023-04-17T07:16:20.604Z,214.85
2023-04-17T07:17:20.672Z,215.67
2023-04-17T07:18:20.564Z,225.89
2023-04-17T07:19:20.636Z,229.91
2023-04-17T07:20:20.679Z,233.02
2023-04-17T07:21:20.673Z,227.79
2023-04-17T07:22:20.729Z,235.77
2023-04-17T07:23:20.735Z,236.24
2023-04-17T07:24:20.784Z,234.25
2023-04-17T07:25:20.938Z,250.31
2023-04-17T07:26:20.888Z,243.05
2023-04-17T07:27:20.982Z,249.41
2023-04-17T07:28:20.941Z,245.35
2023-04-17T07:29:21.022Z,247.97
2023-04-17T07:30:20.982Z,236.89
2023-04-17T07:31:21.049Z,238.68
2023-04-17T07:32:21.048Z,241.71
2023-04-17T07:33:21.106Z,246.16
2023-04-17T07:34:21.046Z,247.40
2023-04-17T07:35:21.095Z,240.42
2023-04-17T07:36:21.106Z,232.36
2023-04-17T07:37:21.296Z,221.67
2023-04-17T07:38:21.148Z,223.78
2023-04-17T07:39:21.179Z,220.18
2023-04-17T07:40:21.308Z,224.77
2023-04-17T07:41:21.193Z,225.35
2023-04-17T07:42:21.192Z,226.13
2023-04-17T07:43:21.178Z,228.80
2023-04-17T07:44:21.645Z,227.04
2023-04-17T07:45:21.716Z,229.41
2023-04-17T07:46:21.209Z,235.85
2023-04-17T07:47:21.638Z,235.19
2023-04-17T07:48:21.148Z,245.17
2023-04-17T07:49:21.199Z,238.34
2023-04-17T07:50:21.120Z,239.60
2023-04-17T07:51:21.120Z,234.68
2023-04-17T07:52:21.136Z,238.12
2023-04-17T07:53:21.097Z,248.49
2023-04-17T07:54:21.154Z,242.44
2023-04-17T07:55:21.081Z,243.92
2023-04-17T07:56:21.094Z,237.86
2023-04-17T07:57:21.062Z,242.74
2023-04-17T07:58:21.048Z,242.72
2023-04-17T07:59:21.080Z,240.75
2023-04-17T08:00:21.065Z,244.89
2023-04-17T08:01:21.062Z,246.80
2023-04-17T08:02:22.652Z,246.15
2023-04-17T08:03:21.212Z,249.98
2023-04-17T08:04:21.245Z,245.19
2023-04-17T08:05:21.118Z,242.75
2023-04-17T08:06:21.548Z,241.47
2023-04-17T08:07:21.030Z,239.06
2023-04-17T08:08:21.025Z,244.02
2023-04-17T08:09:20.983Z,242.21
2023-04-17T08:10:21.045Z,246.33
2023-04-17T08:11:21.015Z,246.30
2023-04-17T08:12:21.567Z,241.00
2023-04-17T08:13:21.008Z,238.86
2023-04-17T08:14:21.056Z,242.20
2023-04-17T08:15:21.037Z,237.84
2023-04-17T08:16:21.103Z,234.42
2023-04-17T08:17:21.087Z,236.49
2023-04-17T08:18:21.150Z,235.74
2023-04-17T08:19:21.550Z,235.39
2023-04-17T08:20:21.050Z,237.44
2023-04-17T08:21:21.065Z,238.24
2023-04-17T08:22:21.081Z,243.42
2023-04-17T08:23:21.093Z,230.88
2023-04-17T08:24:21.121Z,224.47
2023-04-17T08:25:21.140Z,214.96
2023-04-17T08:26:21.156Z,211.13
2023-04-17T08:27:21.237Z,216.38
2023-04-17T08:28:21.207Z,216.50
2023-04-17T08:29:21.210Z,213.75
2023-04-17T08:30:21.230Z,213.06
2023-04-17T08:31:21.401Z,208.01
2023-04-17T08:32:21.602Z,203.05
2023-04-17T08:33:21.379Z,202.72
2023-04-17T08:34:21.609Z,201.72
2023-04-17T08:35:21.414Z,198.27
2023-04-17T08:36:21.452Z,196.28
2023-04-17T08:37:21.566Z,193.50
2023-04-17T08:38:21.526Z,191.23
2023-04-17T08:39:21.617Z,187.10
2023-04-17T08:40:21.594Z,184.30
2023-04-17T08:41:21.606Z,181.11
2023-04-17T08:42:21.648Z,167.06
2023-04-17T08:43:21.691Z,160.49
2023-04-17T08:44:22.514Z,159.23
2023-04-17T08:45:21.888Z,159.35
2023-04-17T08:46:21.923Z,163.07
2023-04-17T08:47:22.148Z,160.42
2023-04-17T08:48:21.992Z,156.01
2023-04-17T08:49:22.033Z,154.99
2023-04-17T08:50:22.280Z,153.75
2023-04-17T08:51:22.202Z,151.72
2023-04-17T08:52:22.568Z,147.74
2023-04-17T08:53:23.072Z,143.61
2023-04-17T08:54:22.291Z,144.60
2023-04-17T08:55:22.342Z,145.47
2023-04-17T08:56:22.455Z,142.81
2023-04-17T08:57:22.598Z,139.52
2023-04-17T08:58:22.497Z,136.39
2023-04-17T08:59:22.479Z,137.14
2023-04-17T09:00:22.569Z,135.97
2023-04-17T09:01:22.580Z,136.10
2023-04-17T09:02:24.202Z,133.77
2023-04-17T09:03:22.672Z,136.48
2023-04-17T09:04:22.806Z,132.33
2023-04-17T09:05:22.687Z,129.92
2023-04-17T09:06:22.609Z,131.42
2023-04-17T09:07:22.612Z,128.49
2023-04-17T09:08:22.576Z,130.59
2023-04-17T09:09:22.676Z,131.59
2023-04-17T09:10:22.665Z,144.24
2023-04-17T09:11:22.557Z,123.75
2023-04-17T09:12:22.554Z,126.05
2023-04-17T09:13:22.571Z,121.86
2023-04-17T09:14:22.525Z,119.26
2023-04-17T09:15:22.536Z,111.70
2023-04-17T09:16:22.574Z,116.17
2023-04-17T09:17:22.519Z,118.11
2023-04-17T09:18:22.508Z,116.18
2023-04-17T09:19:22.508Z,115.34
2023-04-17T09:20:22.523Z,116.74
2023-04-17T09:21:22.525Z,117.23
2023-04-17T09:22:22.488Z,115.80
2023-04-17T09:23:22.545Z,115.58
2023-04-17T09:24:22.472Z,120.63
2023-04-17T09:25:22.506Z,118.66
2023-04-17T09:26:22.452Z,112.25
2023-04-17T09:27:22.461Z,101.32
2023-04-17T09:28:22.434Z,105.63
2023-04-17T09:29:22.432Z,100.58
2023-04-17T09:30:22.486Z,99.66
2023-04-17T09:31:22.456Z,106.31
2023-04-17T09:32:22.618Z,107.87
2023-04-17T09:33:22.436Z,101.04
2023-04-17T09:34:22.492Z,104.30
2023-04-17T09:35:22.405Z,103.09
2023-04-17T09:36:22.534Z,103.46
2023-04-17T09:37:22.396Z,101.12
2023-04-17T09:38:22.448Z,100.12
2023-04-17T09:39:22.377Z,99.71
2023-04-17T09:40:22.592Z,97.25
2023-04-17T09:41:22.388Z,97.72
2023-04-17T09:42:22.545Z,96.71
2023-04-17T09:43:22.501Z,96.16
2023-04-17T09:44:22.563Z,94.16
2023-04-17T09:45:24.591Z,94.10
2023-04-17T09:46:22.735Z,87.55
2023-04-17T09:47:22.872Z,90.26
2023-04-17T09:48:22.801Z,89.74
2023-04-17T09:49:22.870Z,88.25
2023-04-17T09:50:22.944Z,88.04
2023-04-17T09:51:23.000Z,83.80
2023-04-17T09:52:23.057Z,81.85
2023-04-17T09:53:23.110Z,83.50
2023-04-17T09:54:23.229Z,81.10
2023-04-17T09:55:23.230Z,79.68
2023-04-17T09:56:23.300Z,76.29
2023-04-17T09:57:23.378Z,75.09
2023-04-17T09:58:23.448Z,75.76
2023-04-17T09:59:23.478Z,73.91
2023-04-17T10:00:23.576Z,71.59
2023-04-17T10:01:23.730Z,69.84
2023-04-17T10:02:23.850Z,69.71
2023-04-17T10:03:23.902Z,67.38
2023-04-17T10:04:23.825Z,67.90
2023-04-17T10:05:23.840Z,69.06
2023-04-17T10:06:23.943Z,66.76
2023-04-17T10:07:23.957Z,66.96
2023-04-17T10:08:23.871Z,66.03
2023-04-17T10:09:23.916Z,64.73
2023-04-17T10:10:24.080Z,61.45
2023-04-17T10:11:23.934Z,62.36
2023-04-17T10:12:23.959Z,63.68
2023-04-17T10:13:24.026Z,61.75
2023-04-17T10:14:24.229Z,59.07
2023-04-17T10:15:24.081Z,60.56
2023-04-17T10:16:24.107Z,59.50
2023-04-17T10:17:24.176Z,57.51
2023-04-17T10:18:24.939Z,53.66
2023-04-17T10:19:24.169Z,54.57
2023-04-17T10:20:24.224Z,52.04
2023-04-17T10:21:24.256Z,50.69
2023-04-17T10:22:24.360Z,42.77
2023-04-17T10:23:24.643Z,32.86
2023-04-17T10:24:24.410Z,35.49
2023-04-17T10:25:24.613Z,29.04
2023-04-17T10:26:24.425Z,39.35
2023-04-17T10:27:24.467Z,40.25
2023-04-17T10:28:25.095Z,48.26
2023-04-17T10:29:24.570Z,43.37
2023-04-17T10:30:24.562Z,46.02
2023-04-17T10:31:24.585Z,49.93
2023-04-17T10:32:24.693Z,48.64
2023-04-17T10:33:25.116Z,53.92
2023-04-17T10:34:24.743Z,54.33
2023-04-17T10:35:24.759Z,54.62
2023-04-17T10:36:24.857Z,57.61
2023-04-17T10:37:24.923Z,56.54
2023-04-17T10:38:24.968Z,55.37
2023-04-17T10:39:25.003Z,58.59
2023-04-17T10:40:25.060Z,57.09
2023-04-17T10:41:25.599Z,60.19
2023-04-17T10:42:25.198Z,57.23
2023-04-17T10:43:25.591Z,60.23
2023-04-17T10:44:25.284Z,60.27
2023-04-17T10:45:25.354Z,57.35
2023-04-17T10:46:25.656Z,60.83
2023-04-17T10:47:25.449Z,59.60
2023-04-17T10:48:25.456Z,60.78
2023-04-17T10:49:25.481Z,61.74
2023-04-17T10:50:25.527Z,63.21
2023-04-17T10:51:25.696Z,63.32
2023-04-17T10:52:25.614Z,62.92
2023-04-17T10:53:26.112Z,60.88
2023-04-17T10:54:25.690Z,62.22
2023-04-17T10:55:25.740Z,65.12
2023-04-17T10:56:25.737Z,64.30
2023-04-17T10:57:25.866Z,62.78
2023-04-17T10:58:31.541Z,59.01
2023-04-17T10:59:26.823Z,59.32
2023-04-17T11:00:25.784Z,59.78
2023-04-17T11:01:26.837Z,61.13
2023-04-17T11:02:26.051Z,63.74
2023-04-17T11:03:26.073Z,63.52
2023-04-17T11:04:26.050Z,64.97
2023-04-17T11:05:26.067Z,62.01
2023-04-17T11:06:26.097Z,62.74
2023-04-17T11:07:26.126Z,63.72
2023-04-17T11:08:26.268Z,64.79
2023-04-17T11:09:26.203Z,63.19
2023-04-17T11:10:26.227Z,62.27
2023-04-17T11:11:40.051Z,63.24
2023-04-17T11:12:27.285Z,63.48
2023-04-17T11:13:26.263Z,64.12
2023-04-17T11:14:26.236Z,64.37
2023-04-17T11:15:26.269Z,65.02
2023-04-17T11:16:26.261Z,65.97
2023-04-17T11:17:26.258Z,66.93
2023-04-17T11:18:26.224Z,65.37
2023-04-17T11:19:26.320Z,65.81
2023-04-17T11:20:26.205Z,65.22
2023-04-17T11:21:26.230Z,63.78
2023-04-17T11:22:26.226Z,66.48
2023-04-17T11:23:26.623Z,66.12
2023-04-17T11:24:26.257Z,63.15
2023-04-17T11:25:26.282Z,65.84
2023-04-17T11:26:26.334Z,65.60
2023-04-17T11:27:26.325Z,65.57
2023-04-17T11:28:26.363Z,67.14
2023-04-17T11:29:26.430Z,65.51
2023-04-17T11:30:26.474Z,67.98
2023-04-17T11:31:26.527Z,67.89
2023-04-17T11:32:26.524Z,65.24
2023-04-17T11:33:26.540Z,65.85
2023-04-17T11:34:26.548Z,67.29
2023-04-17T11:35:26.573Z,66.60
2023-04-17T11:36:26.650Z,65.47
2023-04-17T11:37:26.633Z,66.79
2023-04-17T11:38:26.693Z,65.46
2023-04-17T11:39:26.757Z,67.49
2023-04-17T11:40:26.684Z,65.36
2023-04-17T11:41:26.734Z,64.68
2023-04-17T11:42:26.733Z,64.95
2023-04-17T11:43:26.792Z,65.59
2023-04-17T11:44:26.853Z,64.54
2023-04-17T11:45:26.819Z,65.56
2023-04-17T11:46:26.856Z,66.03
2023-04-17T11:47:26.875Z,65.46
2023-04-17T11:48:26.885Z,65.27
2023-04-17T11:49:26.935Z,64.47
2023-04-17T11:50:26.917Z,64.85
2023-04-17T11:51:26.949Z,65.00
2023-04-17T11:52:26.994Z,64.12
2023-04-17T11:53:27.018Z,65.61
2023-04-17T11:54:27.074Z,66.37
2023-04-17T11:55:27.073Z,67.34
2023-04-17T11:56:27.114Z,63.75
2023-04-17T11:57:27.138Z,65.67
2023-04-17T11:58:29.886Z,65.44
2023-04-17T11:59:27.131Z,67.65
2023-04-17T12:00:27.142Z,66.03
2023-04-17T12:01:27.133Z,64.10
2023-04-17T12:02:27.248Z,64.72
2023-04-17T12:03:27.348Z,66.20
2023-04-17T12:04:27.290Z,64.18
2023-04-17T12:05:27.151Z,64.20
2023-04-17T12:06:27.153Z,66.29
2023-04-17T12:07:27.120Z,63.99
2023-04-17T12:08:27.086Z,64.58
2023-04-17T12:09:27.072Z,66.72
2023-04-17T12:10:27.084Z,63.74
2023-04-17T12:11:27.058Z,62.71
2023-04-17T12:12:27.063Z,61.87
2023-04-17T12:13:27.046Z,63.78
2023-04-17T12:14:27.119Z,63.80
2023-04-17T12:15:27.143Z,65.36
2023-04-17T12:16:27.140Z,63.53
2023-04-17T12:17:27.022Z,67.20
2023-04-17T12:18:27.003Z,65.57
2023-04-17T12:19:27.013Z,68.60
2023-04-17T12:20:27.009Z,63.69
2023-04-17T12:21:26.982Z,65.69
2023-04-17T12:22:26.981Z,65.50
2023-04-17T12:23:26.972Z,65.60
2023-04-17T12:24:26.979Z,63.16
2023-04-17T12:25:26.956Z,62.83
2023-04-17T12:26:26.971Z,67.44
2023-04-17T12:27:26.941Z,64.49
2023-04-17T12:28:26.943Z,63.78
2023-04-17T12:29:36.889Z,61.33
2023-04-17T12:30:27.964Z,61.81
2023-04-17T12:31:27.002Z,62.54
2023-04-17T12:32:26.920Z,64.11
2023-04-17T12:33:26.929Z,63.94
2023-04-17T12:34:27.894Z,62.65
2023-04-17T12:35:26.882Z,64.99
2023-04-17T12:36:26.998Z,65.05
2023-04-17T12:37:26.865Z,63.07
2023-04-17T12:38:26.896Z,66.72
2023-04-17T12:39:26.856Z,67.32
2023-04-17T12:40:26.859Z,65.00
2023-04-17T12:41:26.856Z,67.95
2023-04-17T12:42:28.169Z,62.54
2023-04-17T12:43:26.863Z,62.93
2023-04-17T12:44:26.831Z,62.89
2023-04-17T12:45:26.826Z,63.54
2023-04-17T12:46:26.861Z,66.27
2023-04-17T12:47:26.838Z,70.09