createdAt,value
2018-01-19T00:01:07.330Z,99.90
2018-01-19T00:03:36.685Z,99.90
2018-01-19T00:06:04.379Z,99.90
2018-01-19T00:08:31.945Z,99.90
2018-01-19T00:10:59.562Z,99.90
2018-01-19T00:13:27.117Z,99.90
2018-01-19T00:15:54.681Z,99.90
2018-01-19T00:18:22.302Z,99.90
2018-01-19T00:20:49.875Z,99.90
2018-01-19T00:23:18.197Z,99.90
2018-01-19T00:25:45.764Z,99.90
2018-01-19T00:28:13.366Z,99.90
2018-01-19T00:30:40.925Z,99.90
2018-01-19T00:33:08.527Z,99.90
2018-01-19T00:35:36.089Z,99.90
2018-01-19T00:38:03.695Z,99.90
2018-01-19T00:40:31.249Z,99.90
2018-01-19T00:42:58.813Z,99.90
2018-01-19T00:45:26.409Z,99.90
2018-01-19T00:47:53.969Z,99.90
2018-01-19T00:50:21.569Z,99.90
2018-01-19T00:52:49.126Z,99.90
2018-01-19T00:55:17.481Z,99.90
2018-01-19T00:57:45.042Z,99.90
2018-01-19T01:00:12.642Z,99.90
2018-01-19T01:02:40.249Z,99.90
2018-01-19T01:05:07.842Z,99.90
2018-01-19T01:07:35.430Z,99.90
2018-01-19T01:10:03.021Z,99.90
2018-01-19T01:12:30.577Z,99.90
2018-01-19T01:14:58.183Z,99.90
2018-01-19T01:17:26.518Z,99.90
2018-01-19T01:19:54.077Z,99.90
2018-01-19T01:22:21.687Z,99.90
2018-01-19T01:24:50.013Z,99.90
2018-01-19T01:27:17.571Z,99.90
2018-01-19T01:29:45.171Z,99.90
2018-01-19T01:32:12.726Z,99.90
2018-01-19T01:34:40.330Z,99.90
2018-01-19T01:37:07.890Z,99.90
2018-01-19T01:39:35.453Z,99.90
2018-01-19T01:42:03.044Z,99.90
2018-01-19T01:44:30.634Z,99.90
2018-01-19T01:46:58.206Z,99.90
2018-01-19T01:49:25.807Z,99.90
2018-01-19T01:51:53.371Z,99.90
2018-01-19T01:54:20.982Z,99.90
2018-01-19T01:56:48.533Z,99.90
2018-01-19T01:59:16.301Z,99.90
2018-01-19T02:01:43.902Z,99.90
2018-01-19T02:04:11.481Z,99.90
2018-01-19T02:06:39.086Z,99.90
2018-01-19T02:09:06.687Z,99.90
2018-01-19T02:11:34.282Z,99.90
2018-01-19T02:14:01.845Z,99.90
2018-01-19T02:16:29.653Z,99.90
2018-01-19T02:18:57.256Z,99.90
2018-01-19T02:21:24.821Z,99.90
2018-01-19T02:23:52.381Z,99.90
2018-01-19T02:26:19.988Z,99.90
2018-01-19T02:28:47.549Z,99.90
2018-01-19T02:31:15.163Z,99.90
2018-01-19T02:33:42.726Z,99.90
2018-01-19T02:36:10.294Z,99.90
2018-01-19T02:38:37.913Z,99.90
2018-01-19T02:41:05.514Z,99.90
2018-01-19T02:43:33.073Z,99.90
2018-01-19T02:46:00.682Z,99.90
2018-01-19T02:48:28.248Z,99.90
2018-01-19T02:50:56.615Z,99.90
2018-01-19T02:53:24.254Z,99.90
2018-01-19T02:55:51.820Z,99.90
2018-01-19T02:58:19.434Z,99.90
2018-01-19T03:00:47.033Z,99.90
2018-01-19T03:03:14.652Z,99.90
2018-01-19T03:05:42.224Z,99.90
2018-01-19T03:08:09.832Z,99.90
2018-01-19T03:10:37.390Z,99.90
2018-01-19T03:13:04.992Z,99.90
2018-01-19T03:15:33.313Z,99.90
2018-01-19T03:18:00.895Z,99.90
2018-01-19T03:20:28.503Z,99.90
2018-01-19T03:22:56.072Z,99.90
2018-01-19T03:25:23.674Z,99.90
2018-01-19T03:27:51.243Z,99.90
2018-01-19T03:30:18.845Z,99.90
2018-01-19T03:32:46.472Z,99.90
2018-01-19T03:35:14.038Z,99.90
2018-01-19T03:37:41.644Z,99.90
2018-01-19T03:40:09.219Z,99.90
2018-01-19T03:42:36.832Z,99.90
2018-01-19T03:45:04.432Z,99.90
2018-01-19T03:47:32.053Z,99.90
2018-01-19T03:49:59.622Z,99.90
2018-01-19T03:52:27.985Z,99.90
2018-01-19T03:54:56.318Z,99.90
2018-01-19T03:57:23.922Z,99.90
2018-01-19T03:59:51.486Z,99.90
2018-01-19T04:02:19.097Z,99.90
2018-01-19T04:04:46.661Z,99.90
2018-01-19T04:07:14.269Z,99.90
2018-01-19T04:09:42.599Z,99.90
2018-01-19T04:12:10.210Z,99.90
2018-01-19T04:14:37.780Z,99.90
2018-01-19T04:17:05.384Z,99.90
2018-01-19T04:19:32.955Z,99.90
2018-01-19T04:22:00.571Z,99.90
2018-01-19T04:24:28.144Z,99.90
2018-01-19T04:26:55.745Z,99.90
2018-01-19T04:29:23.355Z,99.90
2018-01-19T04:31:50.917Z,99.90
2018-01-19T04:34:18.527Z,99.90
2018-01-19T04:36:46.099Z,99.90
2018-01-19T04:39:13.674Z,99.90
2018-01-19T04:41:41.285Z,99.90
2018-01-19T04:44:08.843Z,99.90
2018-01-19T04:46:36.410Z,99.90
2018-01-19T04:49:04.026Z,99.90
2018-01-19T04:51:31.588Z,99.90
2018-01-19T04:53:59.926Z,99.90
2018-01-19T04:56:27.527Z,99.90
2018-01-19T04:58:55.098Z,99.90
2018-01-19T05:01:22.709Z,99.90
2018-01-19T05:03:50.277Z,99.90
2018-01-19T05:06:17.931Z,99.90
2018-01-19T05:08:45.511Z,99.90
2018-01-19T05:11:13.182Z,99.90
2018-01-19T05:13:40.785Z,99.90
2018-01-19T05:16:08.355Z,99.90
2018-01-19T05:18:35.958Z,99.90
2018-01-19T05:21:06.847Z,99.90
2018-01-19T05:23:34.458Z,99.90
2018-01-19T05:26:02.066Z,99.90
2018-01-19T05:28:29.635Z,99.90
2018-01-19T05:30:57.245Z,99.90
2018-01-19T05:33:24.817Z,99.90
2018-01-19T05:35:53.145Z,99.90
2018-01-19T05:38:20.754Z,99.90
2018-01-19T05:40:48.347Z,99.90
2018-01-19T05:43:15.956Z,99.90
2018-01-19T05:45:43.566Z,99.90
2018-01-19T05:48:11.135Z,99.90
2018-01-19T05:50:38.739Z,99.90
2018-01-19T05:53:06.309Z,99.90
2018-01-19T05:55:33.918Z,99.90
2018-01-19T05:58:01.489Z,99.90
2018-01-19T06:00:29.061Z,99.90
2018-01-19T06:02:56.674Z,99.90
2018-01-19T06:05:24.278Z,99.90
2018-01-19T06:07:51.897Z,99.90
2018-01-19T06:10:19.472Z,99.90
2018-01-19T06:12:47.084Z,99.90
2018-01-19T06:15:14.658Z,99.90
2018-01-19T06:17:42.263Z,99.90
2018-01-19T06:20:09.835Z,99.90
2018-01-19T06:22:37.447Z,99.90
2018-01-19T06:25:05.054Z,99.90
2018-01-19T06:27:32.670Z,99.90
2018-01-19T06:30:00.238Z,99.90
2018-01-19T06:32:27.858Z,99.90
2018-01-19T06:34:55.458Z,99.90
2018-01-19T06:37:23.025Z,99.90
2018-01-19T06:39:51.407Z,99.90
2018-01-19T06:42:19.750Z,99.90
2018-01-19T06:44:48.099Z,99.90
2018-01-19T06:47:15.697Z,99.90
2018-01-19T06:49:43.333Z,99.90
2018-01-19T06:52:10.898Z,99.90
2018-01-19T06:54:38.462Z,99.90
2018-01-19T06:57:06.083Z,99.90
2018-01-19T06:59:34.413Z,99.90
2018-01-19T07:02:01.989Z,99.90
2018-01-19T07:04:29.602Z,99.90
2018-01-19T07:06:57.164Z,99.90
2018-01-19T07:09:24.808Z,99.90
2018-01-19T07:11:52.418Z,99.90
2018-01-19T07:14:20.018Z,99.90
2018-01-19T07:16:47.595Z,99.90
2018-01-19T07:19:15.229Z,99.90
2018-01-19T07:21:42.821Z,99.90
2018-01-19T07:24:10.408Z,99.90
2018-01-19T07:26:38.015Z,99.90
2018-01-19T07:29:05.625Z,99.90
2018-01-19T07:31:33.254Z,99.90
2018-01-19T07:34:01.636Z,99.90
2018-01-19T07:36:29.982Z,99.90
2018-01-19T07:38:58.098Z,99.90
2018-01-19T07:41:25.698Z,99.90
2018-01-19T07:43:53.266Z,99.90
2018-01-19T07:46:20.952Z,99.90
2018-01-19T07:48:48.541Z,99.90
2018-01-19T07:51:17.005Z,99.90
2018-01-19T07:53:44.635Z,99.90
2018-01-19T07:56:12.253Z,99.90
2018-01-19T07:58:39.825Z,99.90
2018-01-19T08:01:07.432Z,99.90
2018-01-19T08:03:35.096Z,99.90
2018-01-19T08:06:02.682Z,99.90
2018-01-19T08:08:30.292Z,99.90
2018-01-19T08:10:57.859Z,99.90
2018-01-19T08:13:25.492Z,99.90
2018-01-19T08:15:53.160Z,99.90
2018-01-19T08:18:20.979Z,99.90
2018-01-19T08:20:48.634Z,99.90
2018-01-19T08:23:16.252Z,99.90
2018-01-19T08:25:43.826Z,99.90
2018-01-19T08:28:11.478Z,99.90
2018-01-19T08:30:39.083Z,99.90
2018-01-19T08:33:06.651Z,99.90
2018-01-19T08:35:34.312Z,99.90
2018-01-19T08:38:01.882Z,99.90
2018-01-19T08:40:29.460Z,99.90
2018-01-19T08:42:57.075Z,99.90
2018-01-19T08:45:24.644Z,99.90
2018-01-19T08:47:52.257Z,99.90
2018-01-19T08:50:19.823Z,99.90
2018-01-19T08:52:47.420Z,99.90
2018-01-19T08:55:15.048Z,99.90
2018-01-19T08:57:42.659Z,99.90
2018-01-19T09:00:10.241Z,99.90
2018-01-19T09:02:37.847Z,99.90
2018-01-19T09:05:05.440Z,99.90
2018-01-19T09:07:33.047Z,99.90
2018-01-19T09:10:00.625Z,99.90
2018-01-19T09:12:28.224Z,99.90
2018-01-19T09:14:55.812Z,99.90
2018-01-19T09:17:23.421Z,99.90
2018-01-19T09:19:50.988Z,99.90
2018-01-19T09:22:18.600Z,99.90
2018-01-19T09:24:46.166Z,99.90
2018-01-19T09:27:13.781Z,99.90
2018-01-19T09:29:41.386Z,99.90
2018-01-19T09:32:08.987Z,99.90
2018-01-19T09:34:36.554Z,99.90
2018-01-19T09:37:04.154Z,99.90
2018-01-19T09:39:31.714Z,99.90
2018-01-19T09:41:59.325Z,99.90
2018-01-19T09:44:26.943Z,99.90
2018-01-19T09:46:54.518Z,99.90
2018-01-19T09:49:22.472Z,99.90
2018-01-19T09:51:50.096Z,99.90
2018-01-19T09:54:17.939Z,99.90
2018-01-19T09:56:45.702Z,99.90
2018-01-19T09:59:13.439Z,99.90
2018-01-19T10:01:41.312Z,99.90
2018-01-19T10:04:09.101Z,99.90
2018-01-19T10:06:36.961Z,99.90
2018-01-19T10:09:04.927Z,99.90
2018-01-19T10:11:32.924Z,99.90
2018-01-19T10:14:00.716Z,99.90
2018-01-19T10:16:28.584Z,99.90
2018-01-19T10:18:57.342Z,99.90
2018-01-19T10:21:25.362Z,99.90
2018-01-19T10:23:53.434Z,99.90
2018-01-19T10:26:21.316Z,99.90
2018-01-19T10:28:49.135Z,99.90
2018-01-19T10:31:17.033Z,99.90
2018-01-19T10:33:44.736Z,99.90
2018-01-19T10:36:12.613Z,99.90
2018-01-19T10:38:40.261Z,99.90
2018-01-19T10:41:07.873Z,99.90
2018-01-19T10:43:35.435Z,99.90
2018-01-19T10:46:03.032Z,99.90
2018-01-19T10:48:30.651Z,99.90
2018-01-19T10:50:58.216Z,99.90
2018-01-19T10:53:25.822Z,99.90
2018-01-19T10:55:53.421Z,99.90
2018-01-19T10:58:24.043Z,99.90
2018-01-19T11:00:55.757Z,99.90
2018-01-19T11:03:25.047Z,99.90
2018-01-19T11:05:52.822Z,99.90
2018-01-19T11:08:20.514Z,99.90
2018-01-19T11:10:49.378Z,99.90
2018-01-19T11:13:17.190Z,99.90
2018-01-19T11:15:44.807Z,99.90
2018-01-19T11:18:12.403Z,99.90
2018-01-19T11:20:40.030Z,99.90
2018-01-19T11:23:08.398Z,99.90
2018-01-19T11:25:35.978Z,99.90
2018-01-19T11:28:03.540Z,99.90
2018-01-19T11:30:31.438Z,99.90
2018-01-19T11:32:58.994Z,99.90
2018-01-19T11:35:26.590Z,99.90
2018-01-19T11:37:54.242Z,99.90
2018-01-19T11:40:21.843Z,99.90
2018-01-19T11:42:49.411Z,99.90
2018-01-19T11:45:17.025Z,99.90
2018-01-19T11:47:44.629Z,99.90
2018-01-19T11:50:12.203Z,99.90
2018-01-19T11:52:39.828Z,99.90
2018-01-19T11:55:07.394Z,99.90
2018-01-19T11:57:35.760Z,99.90
2018-01-19T12:00:04.121Z,99.90
2018-01-19T12:02:31.736Z,99.90
2018-01-19T12:04:59.386Z,99.90
2018-01-19T12:07:26.958Z,99.90
2018-01-19T12:09:54.607Z,99.90
2018-01-19T12:12:23.129Z,99.90
2018-01-19T12:14:50.698Z,99.90
2018-01-19T12:17:18.249Z,99.90
2018-01-19T12:19:45.837Z,99.20
2018-01-19T12:22:13.413Z,99.90
2018-01-19T12:24:41.777Z,99.90
2018-01-19T12:27:09.410Z,99.90
2018-01-19T12:29:37.013Z,99.70
2018-01-19T12:32:04.750Z,99.80
2018-01-19T12:34:32.576Z,99.90
2018-01-19T12:37:00.254Z,99.20
2018-01-19T12:39:27.814Z,98.60
2018-01-19T12:41:55.634Z,98.40
2018-01-19T12:44:23.200Z,98.90
2018-01-19T12:46:50.796Z,98.20
2018-01-19T12:49:18.483Z,98.20
2018-01-19T12:51:46.091Z,98.70
2018-01-19T12:54:13.731Z,98.10
2018-01-19T12:56:41.305Z,97.70
2018-01-19T12:59:08.912Z,96.60
2018-01-19T13:01:36.561Z,97.20
2018-01-19T13:04:04.218Z,96.50
2018-01-19T13:06:32.661Z,97.40
2018-01-19T13:09:00.274Z,97.40
2018-01-19T13:11:27.840Z,96.80
2018-01-19T13:13:55.419Z,96.80
2018-01-19T13:16:24.098Z,97.70
2018-01-19T13:18:52.294Z,97.70
2018-01-19T13:21:20.280Z,97.50
2018-01-19T13:23:47.897Z,97.80
2018-01-19T13:26:15.492Z,98.10
2018-01-19T13:28:44.034Z,98.30
2018-01-19T13:31:11.638Z,98.60
2018-01-19T13:33:39.338Z,99.40
2018-01-19T13:36:06.935Z,99.90
2018-01-19T13:38:34.530Z,99.90
2018-01-19T13:41:02.102Z,99.90
2018-01-19T13:43:29.976Z,99.90
2018-01-19T13:45:58.092Z,99.90
2018-01-19T13:48:26.168Z,99.90
2018-01-19T13:50:54.136Z,99.90
2018-01-19T13:53:22.210Z,99.90
2018-01-19T13:55:49.973Z,99.90
2018-01-19T13:58:18.048Z,99.90
2018-01-19T14:00:46.136Z,99.90
2018-01-19T14:03:15.097Z,99.90
2018-01-19T14:05:43.184Z,99.90
2018-01-19T14:08:10.823Z,99.90
2018-01-19T14:10:38.667Z,99.90
2018-01-19T14:13:06.786Z,99.90
2018-01-19T14:15:34.859Z,99.90
2018-01-19T14:18:02.449Z,99.90
2018-01-19T14:20:30.391Z,99.90
2018-01-19T14:22:58.030Z,99.90
2018-01-19T14:25:26.124Z,99.90
2018-01-19T14:27:54.200Z,99.90
2018-01-19T14:30:22.002Z,99.90
2018-01-19T14:32:49.870Z,99.90
2018-01-19T14:35:18.456Z,99.90
2018-01-19T14:37:46.386Z,99.90
2018-01-19T14:40:14.277Z,99.90
2018-01-19T14:42:42.204Z,99.90
2018-01-19T14:45:09.989Z,99.90
2018-01-19T14:47:37.622Z,99.90
2018-01-19T14:50:05.197Z,99.60
2018-01-19T14:52:32.821Z,99.90
2018-01-19T14:55:00.429Z,99.90
2018-01-19T14:57:28.508Z,99.80
2018-01-19T14:59:56.415Z,99.80
2018-01-19T15:02:24.176Z,99.90
2018-01-19T15:04:52.058Z,99.90
2018-01-19T15:07:20.631Z,99.90
2018-01-19T15:09:48.529Z,99.90
2018-01-19T15:12:16.444Z,99.90
2018-01-19T15:14:44.311Z,99.90
2018-01-19T15:17:12.072Z,99.90
2018-01-19T15:19:40.080Z,99.90
2018-01-19T15:22:08.017Z,99.90
2018-01-19T15:24:36.207Z,99.90
2018-01-19T15:27:04.201Z,99.90
2018-01-19T15:29:31.871Z,99.90
2018-01-19T15:31:59.440Z,99.90
2018-01-19T15:34:27.010Z,99.90
2018-01-19T15:36:54.714Z,99.90
2018-01-19T15:39:22.833Z,99.90
2018-01-19T15:41:51.924Z,99.90
2018-01-19T15:44:20.652Z,99.90
2018-01-19T15:46:48.597Z,99.90
2018-01-19T15:49:16.556Z,99.90
2018-01-19T15:51:44.914Z,99.90
2018-01-19T15:54:12.927Z,99.90
2018-01-19T15:56:41.063Z,99.90
2018-01-19T15:59:09.012Z,99.90
2018-01-19T16:01:37.103Z,99.90
2018-01-19T16:04:04.804Z,99.90
2018-01-19T16:06:32.930Z,99.90
2018-01-19T16:09:01.688Z,99.90
2018-01-19T16:11:30.864Z,99.90
2018-01-19T16:13:58.761Z,99.90
2018-01-19T16:16:28.332Z,99.90
2018-01-19T16:18:57.098Z,99.90
2018-01-19T16:21:27.144Z,99.90
2018-01-19T16:23:59.127Z,99.90
2018-01-19T16:26:30.937Z,99.90
2018-01-19T16:28:59.341Z,99.90
2018-01-19T16:31:28.236Z,99.90
2018-01-19T16:33:58.672Z,99.90
2018-01-19T16:36:26.823Z,99.90
2018-01-19T16:38:54.491Z,99.90
2018-01-19T16:41:23.296Z,99.90
2018-01-19T16:43:51.041Z,99.90
2018-01-19T16:46:19.698Z,99.90
2018-01-19T16:48:47.810Z,99.90
2018-01-19T16:51:15.407Z,99.90
2018-01-19T16:53:43.026Z,99.90
2018-01-19T16:56:11.739Z,99.90
2018-01-19T16:58:40.097Z,99.90
2018-01-19T17:01:08.092Z,99.90
2018-01-19T17:03:35.739Z,99.90
2018-01-19T17:06:04.137Z,99.90
2018-01-19T17:08:31.789Z,99.90
2018-01-19T17:10:59.756Z,99.90
2018-01-19T17:13:27.751Z,99.90
2018-01-19T17:15:57.219Z,99.90
2018-01-19T17:18:24.834Z,99.90
2018-01-19T17:20:53.148Z,99.90
2018-01-19T17:23:21.258Z,99.90
2018-01-19T17:25:49.989Z,99.90
2018-01-19T17:28:18.070Z,99.90
2018-01-19T17:30:46.120Z,99.90
2018-01-19T17:33:13.978Z,99.90
2018-01-19T17:35:41.873Z,99.90
2018-01-19T17:38:10.687Z,99.90
2018-01-19T17:40:38.249Z,99.90
2018-01-19T17:43:05.820Z,99.90
2018-01-19T17:45:34.660Z,99.90
2018-01-19T17:48:02.253Z,99.90
2018-01-19T17:50:30.947Z,99.90
2018-01-19T17:52:59.119Z,99.90
2018-01-19T17:55:27.700Z,99.90
2018-01-19T17:57:55.367Z,99.90
2018-01-19T18:00:23.380Z,99.90
2018-01-19T18:02:50.995Z,99.90
2018-01-19T18:05:18.942Z,99.90
2018-01-19T18:07:46.634Z,99.90
2018-01-19T18:10:14.730Z,99.90
2018-01-19T18:12:42.936Z,99.90
2018-01-19T18:15:11.282Z,99.90
2018-01-19T18:17:39.329Z,99.90
2018-01-19T18:20:07.043Z,99.90
2018-01-19T18:22:35.055Z,99.90
2018-01-19T18:25:03.948Z,99.90
2018-01-19T18:27:31.719Z,99.90
2018-01-19T18:29:59.790Z,99.90
2018-01-19T18:32:27.796Z,99.90
2018-01-19T18:34:55.463Z,99.90
2018-01-19T18:37:23.238Z,99.90
2018-01-19T18:39:51.058Z,99.90
2018-01-19T18:42:19.324Z,99.90
2018-01-19T18:44:47.254Z,99.90
2018-01-19T18:47:16.150Z,99.90
2018-01-19T18:49:44.585Z,99.90
2018-01-19T18:52:13.243Z,99.90
2018-01-19T18:54:42.293Z,99.90
2018-01-19T18:57:11.030Z,99.90
2018-01-19T18:59:39.050Z,99.90
2018-01-19T19:02:08.342Z,99.90
2018-01-19T19:04:38.208Z,99.90
2018-01-19T19:07:05.808Z,99.90
2018-01-19T19:09:33.843Z,99.90
2018-01-19T19:12:01.457Z,99.90
2018-01-19T19:14:29.157Z,99.90
2018-01-19T19:16:56.731Z,99.90
2018-01-19T19:19:25.066Z,99.90
2018-01-19T19:21:52.671Z,99.90
2018-01-19T19:24:20.275Z,99.90
2018-01-19T19:26:48.132Z,99.90
2018-01-19T19:29:15.696Z,99.90
2018-01-19T19:31:43.269Z,99.90
2018-01-19T19:34:10.874Z,99.90
2018-01-19T19:36:38.471Z,99.90
2018-01-19T19:39:06.029Z,99.90
2018-01-19T19:41:33.622Z,99.90
2018-01-19T19:44:01.460Z,99.90
2018-01-19T19:46:29.071Z,99.90
2018-01-19T19:48:56.639Z,99.90
2018-01-19T19:51:24.223Z,99.90
2018-01-19T19:53:52.600Z,99.90
2018-01-19T19:56:20.968Z,99.90
2018-01-19T19:58:49.356Z,99.90
2018-01-19T20:01:17.684Z,99.90
2018-01-19T20:03:45.294Z,99.90
2018-01-19T20:06:12.861Z,99.90
2018-01-19T20:08:41.231Z,99.90
2018-01-19T20:11:09.556Z,99.90
2018-01-19T20:13:37.164Z,99.90
2018-01-19T20:16:04.733Z,99.90
2018-01-19T20:18:32.307Z,99.90
2018-01-19T20:20:59.912Z,99.90
2018-01-19T20:23:27.471Z,99.90
2018-01-19T20:25:55.083Z,99.90
2018-01-19T20:28:22.651Z,99.90
2018-01-19T20:30:50.268Z,99.90
2018-01-19T20:33:17.826Z,99.90
2018-01-19T20:35:45.420Z,99.90
2018-01-19T20:38:13.753Z,99.90
2018-01-19T20:40:41.362Z,99.90
2018-01-19T20:43:08.923Z,99.90
2018-01-19T20:45:36.490Z,99.90
2018-01-19T20:48:05.156Z,99.90
2018-01-19T20:50:32.726Z,99.90
2018-01-19T20:53:00.286Z,99.90
2018-01-19T20:55:27.921Z,99.90
2018-01-19T20:57:55.488Z,99.90
2018-01-19T21:00:23.050Z,99.90
2018-01-19T21:02:50.648Z,99.90
2018-01-19T21:05:18.244Z,99.90
2018-01-19T21:07:45.796Z,99.90
2018-01-19T21:10:13.365Z,99.90
2018-01-19T21:12:40.963Z,99.90
2018-01-19T21:15:08.528Z,99.90
2018-01-19T21:17:36.121Z,99.90
2018-01-19T21:20:03.691Z,99.90
2018-01-19T21:22:31.305Z,99.90
2018-01-19T21:24:58.905Z,99.90
2018-01-19T21:27:26.535Z,99.90
2018-01-19T21:29:54.110Z,99.90
2018-01-19T21:32:22.438Z,99.90
2018-01-19T21:34:50.054Z,99.90
2018-01-19T21:37:17.653Z,99.90
2018-01-19T21:39:45.218Z,99.90
2018-01-19T21:42:12.826Z,99.90
2018-01-19T21:44:40.428Z,99.90
2018-01-19T21:47:08.030Z,99.90
2018-01-19T21:49:35.594Z,99.90
2018-01-19T21:52:03.203Z,99.90
2018-01-19T21:54:30.775Z,99.90
2018-01-19T21:56:58.398Z,99.90
2018-01-19T21:59:25.996Z,99.90
2018-01-19T22:01:53.570Z,99.90
2018-01-19T22:04:21.180Z,99.90
2018-01-19T22:06:48.750Z,99.90
2018-01-19T22:09:16.427Z,99.90
2018-01-19T22:11:44.004Z,99.90
2018-01-19T22:14:11.587Z,99.90
2018-01-19T22:16:39.195Z,99.90
2018-01-19T22:19:06.776Z,99.90
2018-01-19T22:21:34.355Z,99.90
2018-01-19T22:24:01.965Z,99.90
2018-01-19T22:26:29.568Z,99.90
2018-01-19T22:28:57.183Z,99.90
2018-01-19T22:31:24.761Z,99.90
2018-01-19T22:33:52.372Z,99.90
2018-01-19T22:36:19.984Z,99.90
2018-01-19T22:38:47.556Z,99.90
2018-01-19T22:41:15.184Z,99.90
2018-01-19T22:43:42.760Z,99.90
2018-01-19T22:46:11.099Z,99.90
2018-01-19T22:48:38.720Z,99.90
2018-01-19T22:51:06.298Z,99.90
2018-01-19T22:53:33.902Z,99.90
2018-01-19T22:56:01.476Z,99.90
2018-01-19T22:58:29.124Z,99.90
2018-01-19T23:00:56.751Z,99.90
2018-01-19T23:03:24.346Z,99.90
2018-01-19T23:05:52.692Z,99.90
2018-01-19T23:08:20.326Z,99.90
2018-01-19T23:10:47.911Z,99.90
2018-01-19T23:13:15.485Z,99.90
2018-01-19T23:15:43.103Z,99.90
2018-01-19T23:18:10.680Z,99.90
2018-01-19T23:20:38.259Z,99.90
2018-01-19T23:23:05.897Z,99.90
2018-01-19T23:25:33.513Z,99.90
2018-01-19T23:28:01.088Z,99.90
2018-01-19T23:30:28.700Z,99.90
2018-01-19T23:32:56.275Z,99.90
2018-01-19T23:35:23.888Z,99.90
2018-01-19T23:37:51.468Z,99.90
2018-01-19T23:40:19.101Z,99.90
2018-01-19T23:42:47.887Z,99.90
2018-01-19T23:45:15.475Z,99.90
2018-01-19T23:47:43.566Z,99.90
2018-01-19T23:50:11.160Z,99.90
2018-01-19T23:52:38.770Z,99.90
2018-01-19T23:55:06.388Z,99.90
2018-01-19T23:57:35.577Z,99.90
