createdAt,value
2023-01-08T00:01:13.606Z,0.33
2023-01-08T00:03:42.995Z,0.23
2023-01-08T00:06:17.791Z,0.15
2023-01-08T00:08:47.926Z,0.15
2023-01-08T00:11:16.678Z,0.07
2023-01-08T00:13:45.504Z,-0.01
2023-01-08T00:16:16.994Z,0.09
2023-01-08T00:18:46.384Z,0.12
2023-01-08T00:21:17.272Z,0.10
2023-01-08T00:23:46.035Z,0.10
2023-01-08T00:26:16.383Z,0.12
2023-01-08T00:28:45.128Z,0.01
2023-01-08T00:31:15.236Z,-0.03
2023-01-08T00:33:44.245Z,0.06
2023-01-08T00:36:15.604Z,0.10
2023-01-08T00:38:45.541Z,0.20
2023-01-08T00:41:15.960Z,0.12
2023-01-08T00:43:44.641Z,0.13
2023-01-08T00:46:13.403Z,0.06
2023-01-08T00:48:42.134Z,0.06
2023-01-08T00:51:11.091Z,0.14
2023-01-08T00:53:39.768Z,0.05
2023-01-08T00:56:11.339Z,0.01
2023-01-08T00:58:41.833Z,-0.07
2023-01-08T01:01:18.580Z,-0.18
2023-01-08T01:03:47.451Z,-0.21
2023-01-08T01:06:16.316Z,-0.14
2023-01-08T01:08:45.121Z,-0.15
2023-01-08T01:11:16.788Z,-0.28
2023-01-08T01:13:45.391Z,-0.20
2023-01-08T01:16:14.261Z,-0.32
2023-01-08T01:18:43.419Z,-0.33
2023-01-08T01:21:22.415Z,-0.28
2023-01-08T01:23:51.875Z,-0.32
2023-01-08T01:26:21.964Z,-0.37
2023-01-08T01:28:52.908Z,-0.34
2023-01-08T01:31:22.973Z,-0.30
2023-01-08T01:33:52.287Z,-0.30
2023-01-08T01:36:23.892Z,-0.40
2023-01-08T01:38:55.105Z,-0.33
2023-01-08T01:41:26.773Z,-0.30
2023-01-08T01:43:57.427Z,-0.26
2023-01-08T01:46:40.673Z,-0.33
2023-01-08T01:49:15.320Z,-0.45
2023-01-08T01:51:46.916Z,-0.53
2023-01-08T01:54:16.035Z,-0.44
2023-01-08T01:56:45.436Z,-0.35
2023-01-08T01:59:15.271Z,-0.41
2023-01-08T02:01:44.837Z,-0.43
2023-01-08T02:04:15.082Z,-0.52
2023-01-08T02:06:49.496Z,-0.58
2023-01-08T02:09:34.756Z,-0.59
2023-01-08T02:12:18.846Z,-0.54
2023-01-08T02:14:50.482Z,-0.57
2023-01-08T02:17:22.096Z,-0.59
2023-01-08T02:19:53.895Z,-0.66
2023-01-08T02:22:37.478Z,-0.71
2023-01-08T02:25:24.238Z,-0.66
2023-01-08T02:27:55.793Z,-0.74
2023-01-08T02:30:25.833Z,-0.74
2023-01-08T02:32:54.401Z,-0.64
2023-01-08T02:35:23.164Z,-0.76
2023-01-08T02:37:51.812Z,-0.85
2023-01-08T02:40:38.622Z,-0.87
2023-01-08T02:43:13.110Z,-0.88
2023-01-08T02:45:53.692Z,-0.87
2023-01-08T02:48:34.384Z,-0.77
2023-01-08T02:51:09.117Z,-0.75
2023-01-08T02:53:40.748Z,-0.76
2023-01-08T02:56:12.411Z,-0.84
2023-01-08T02:58:42.725Z,-0.76
2023-01-08T03:01:14.188Z,-0.79
2023-01-08T03:03:46.009Z,-0.90
2023-01-08T03:06:17.335Z,-0.83
2023-01-08T03:08:48.564Z,-0.89
2023-01-08T03:11:20.975Z,-0.84
2023-01-08T03:14:12.062Z,-0.87
2023-01-08T03:16:46.499Z,-0.87
2023-01-08T03:19:18.087Z,-0.90
2023-01-08T03:21:47.749Z,-0.87
2023-01-08T03:24:19.764Z,-0.93
2023-01-08T03:26:51.859Z,-0.83
2023-01-08T03:29:24.519Z,-0.74
2023-01-08T03:31:56.267Z,-0.88
2023-01-08T03:34:28.386Z,-0.86
2023-01-08T03:36:59.868Z,-0.95
2023-01-08T03:39:34.068Z,-0.83
2023-01-08T03:42:05.916Z,-0.90
2023-01-08T03:44:34.642Z,-0.93
2023-01-08T03:47:04.339Z,-0.91
2023-01-08T03:49:33.121Z,-1.00
2023-01-08T03:52:01.892Z,-1.13
2023-01-08T03:54:36.110Z,-0.99
2023-01-08T03:57:04.930Z,-1.04
2023-01-08T03:59:33.500Z,-1.09
2023-01-08T04:02:02.409Z,-1.13
2023-01-08T04:04:31.073Z,-0.93
2023-01-08T04:06:59.860Z,-1.02
2023-01-08T04:09:28.626Z,-1.03
2023-01-08T04:11:57.202Z,-1.09
2023-01-08T04:14:25.926Z,-1.16
2023-01-08T04:16:54.552Z,-1.14
2023-01-08T04:19:23.293Z,-1.24
2023-01-08T04:21:53.489Z,-1.17
2023-01-08T04:24:22.229Z,-1.14
2023-01-08T04:26:50.874Z,-1.11
2023-01-08T04:29:19.577Z,-1.34
2023-01-08T04:31:48.267Z,-1.27
2023-01-08T04:34:16.920Z,-1.32
2023-01-08T04:36:45.648Z,-1.27
2023-01-08T04:39:14.338Z,-1.26
2023-01-08T04:41:42.985Z,-1.23
2023-01-08T04:44:11.766Z,-1.23
2023-01-08T04:46:42.039Z,-1.23
2023-01-08T04:49:12.296Z,-1.30
2023-01-08T04:51:40.973Z,-1.24
2023-01-08T04:54:09.674Z,-1.11
2023-01-08T04:56:38.491Z,-1.02
2023-01-08T04:59:07.207Z,-1.17
2023-01-08T05:01:35.936Z,-1.14
2023-01-08T05:04:06.067Z,-1.20
2023-01-08T05:06:34.816Z,-1.26
2023-01-08T05:09:03.990Z,-1.30
2023-01-08T05:11:32.722Z,-1.22
2023-01-08T05:14:01.329Z,-1.22
2023-01-08T05:16:30.065Z,-1.25
2023-01-08T05:18:58.875Z,-1.29
2023-01-08T05:21:27.662Z,-1.44
2023-01-08T05:23:56.277Z,-1.46
2023-01-08T05:26:24.927Z,-1.47
2023-01-08T05:28:53.660Z,-1.52
2023-01-08T05:31:22.650Z,-1.48
2023-01-08T05:33:51.672Z,-1.49
2023-01-08T05:36:20.314Z,-1.56
2023-01-08T05:38:49.171Z,-1.51
2023-01-08T05:41:20.637Z,-1.56
2023-01-08T05:43:49.239Z,-1.52
2023-01-08T05:46:18.057Z,-1.54
2023-01-08T05:48:46.838Z,-1.62
2023-01-08T05:51:15.597Z,-1.60
2023-01-08T05:53:44.294Z,-1.64
2023-01-08T05:56:13.584Z,-1.69
2023-01-08T05:58:42.258Z,-1.66
2023-01-08T06:01:13.737Z,-1.68
2023-01-08T06:03:42.752Z,-1.65
2023-01-08T06:06:12.666Z,-1.53
2023-01-08T06:08:41.468Z,-1.52
2023-01-08T06:11:12.505Z,-1.58
2023-01-08T06:13:43.951Z,-1.59
2023-01-08T06:16:13.849Z,-1.49
2023-01-08T06:18:42.729Z,-1.42
2023-01-08T06:21:13.353Z,-1.45
2023-01-08T06:23:42.384Z,-1.42
2023-01-08T06:26:11.114Z,-1.36
2023-01-08T06:28:39.773Z,-1.14
2023-01-08T06:31:08.505Z,-1.25
2023-01-08T06:33:37.179Z,-1.22
2023-01-08T06:36:06.457Z,-1.20
2023-01-08T06:38:39.684Z,-1.25
2023-01-08T06:41:10.835Z,-1.24
2023-01-08T06:43:39.891Z,-1.17
2023-01-08T06:46:10.408Z,-1.20
2023-01-08T06:48:39.145Z,-1.14
2023-01-08T06:51:09.122Z,-1.06
2023-01-08T06:53:37.873Z,-0.89
2023-01-08T06:56:08.634Z,-0.90
2023-01-08T06:58:40.555Z,-0.86
2023-01-08T07:01:11.118Z,-0.84
2023-01-08T07:03:39.983Z,-0.86
2023-01-08T07:06:10.233Z,-0.75
2023-01-08T07:08:47.146Z,-0.71
2023-01-08T07:11:18.277Z,-0.58
2023-01-08T07:13:47.199Z,-0.45
2023-01-08T07:16:16.524Z,-0.40
2023-01-08T07:18:45.196Z,-0.39
2023-01-08T07:21:14.650Z,-0.26
2023-01-08T07:23:43.755Z,-0.26
2023-01-08T07:26:12.812Z,-0.17
2023-01-08T07:28:42.377Z,-0.24
2023-01-08T07:31:11.424Z,-0.14
2023-01-08T07:33:40.106Z,0.03
2023-01-08T07:36:09.478Z,0.08
2023-01-08T07:38:38.155Z,0.05
2023-01-08T07:41:06.954Z,0.17
2023-01-08T07:43:35.709Z,0.26
2023-01-08T07:46:05.236Z,0.46
2023-01-08T07:48:34.065Z,0.58
2023-01-08T07:51:08.343Z,0.62
2023-01-08T07:53:41.005Z,0.74
2023-01-08T07:56:11.215Z,0.87
2023-01-08T07:58:40.226Z,0.92
2023-01-08T08:01:11.765Z,1.14
2023-01-08T08:03:43.989Z,1.15
2023-01-08T08:06:12.628Z,1.20
2023-01-08T08:08:42.373Z,1.33
2023-01-08T08:11:13.203Z,1.44
2023-01-08T08:13:43.642Z,1.58
2023-01-08T08:16:14.785Z,1.72
2023-01-08T08:18:45.913Z,1.99
2023-01-08T08:21:23.659Z,2.06
2023-01-08T08:23:58.993Z,2.11
2023-01-08T08:26:27.826Z,2.25
2023-01-08T08:29:09.330Z,2.39
2023-01-08T08:37:55.666Z,2.64
2023-01-08T08:40:26.295Z,2.56
2023-01-08T08:47:13.371Z,2.53
2023-01-08T08:56:32.881Z,3.12
2023-01-08T09:05:20.877Z,3.49
2023-01-08T09:11:08.669Z,3.66
2023-01-08T09:13:43.630Z,3.54
2023-01-08T09:19:48.546Z,3.60
2023-01-08T09:20:07.120Z,3.78
2023-01-08T09:22:47.285Z,3.95
2023-01-08T09:25:20.967Z,4.10
2023-01-08T09:28:24.281Z,4.10
2023-01-08T09:37:50.009Z,4.37
2023-01-08T09:43:16.383Z,4.58
2023-01-08T09:45:55.854Z,4.51
2023-01-08T09:48:32.391Z,4.71
2023-01-08T09:51:01.425Z,4.85
2023-01-08T09:53:39.059Z,4.75
2023-01-08T09:56:21.165Z,4.58
2023-01-08T09:58:58.205Z,4.90
2023-01-08T10:01:30.702Z,5.03
2023-01-08T10:04:26.341Z,5.17
2023-01-08T10:13:26.987Z,5.26
2023-01-08T10:22:44.561Z,5.72
2023-01-08T10:25:48.249Z,5.63
2023-01-08T10:41:56.730Z,5.90
2023-01-08T10:44:37.146Z,5.70
2023-01-08T10:53:58.815Z,5.82
2023-01-08T10:56:30.438Z,6.07
2023-01-08T10:58:59.225Z,6.20
2023-01-08T11:03:19.746Z,6.42
2023-01-08T11:07:34.741Z,6.23
2023-01-08T11:10:05.387Z,6.22
2023-01-08T11:12:43.692Z,6.17
2023-01-08T11:15:29.854Z,6.36
2023-01-08T11:18:07.840Z,6.45
2023-01-08T11:20:50.148Z,6.38
2023-01-08T11:23:40.639Z,6.29
2023-01-08T11:26:21.858Z,6.56
2023-01-08T11:29:06.311Z,6.79
2023-01-08T11:35:19.993Z,6.81
2023-01-08T11:38:05.311Z,7.12
2023-01-08T11:40:44.577Z,6.62
2023-01-08T11:47:02.852Z,7.05
2023-01-08T11:52:27.103Z,7.30
2023-01-08T11:55:09.574Z,7.42
2023-01-08T12:04:56.224Z,7.28
2023-01-08T12:21:12.725Z,7.93
2023-01-08T12:21:19.824Z,7.83
2023-01-08T12:23:56.574Z,7.91
2023-01-08T13:42:32.187Z,8.54
2023-01-08T13:45:32.848Z,8.58
2023-01-08T13:51:04.645Z,8.35
2023-01-08T13:53:46.980Z,8.46
2023-01-08T13:59:51.944Z,8.40
2023-01-08T14:08:14.563Z,8.07
2023-01-08T14:10:53.891Z,7.98
2023-01-08T14:23:28.834Z,8.07
2023-01-08T14:26:00.698Z,8.05
2023-01-08T14:28:59.214Z,7.90
2023-01-08T14:31:16.925Z,7.81
2023-01-08T14:43:24.932Z,6.97
2023-01-08T14:45:54.843Z,7.40
2023-01-08T14:48:36.815Z,7.32
2023-01-08T14:54:10.526Z,6.83
2023-01-08T14:59:32.731Z,6.56
2023-01-08T15:12:05.967Z,5.95
2023-01-08T15:14:37.295Z,5.81
2023-01-08T15:17:16.974Z,5.68
2023-01-08T15:19:57.416Z,5.60
2023-01-08T15:22:44.417Z,5.49
2023-01-08T16:21:42.307Z,3.78
2023-01-08T16:28:12.356Z,3.68
2023-01-08T17:42:05.183Z,2.60
2023-01-08T17:44:36.026Z,2.46
2023-01-08T17:47:06.694Z,2.33
2023-01-08T17:49:35.903Z,2.50
2023-01-08T17:52:06.576Z,2.55
2023-01-08T17:54:36.858Z,2.51
2023-01-08T17:57:05.736Z,2.45
2023-01-08T17:59:43.978Z,2.45
2023-01-08T18:02:18.755Z,2.28
2023-01-08T18:04:51.026Z,2.28
2023-01-08T18:07:25.273Z,2.18
2023-01-08T18:09:58.051Z,2.14
2023-01-08T18:12:34.836Z,2.10
2023-01-08T18:15:05.891Z,2.08
2023-01-08T19:22:06.832Z,1.52
2023-01-08T19:24:42.977Z,1.81
2023-01-08T19:27:25.880Z,1.72
2023-01-08T19:29:46.171Z,1.68
2023-01-08T19:32:14.967Z,1.68
2023-01-08T19:34:45.640Z,1.57
2023-01-08T19:37:15.396Z,1.52
2023-01-08T19:39:47.354Z,1.55
2023-01-08T19:42:37.594Z,1.78
2023-01-08T19:45:25.954Z,1.57
2023-01-08T19:48:07.002Z,1.51
2023-01-08T19:50:45.040Z,1.57
2023-01-08T19:53:15.927Z,1.69
2023-01-08T19:55:45.758Z,1.47
2023-01-08T19:58:36.111Z,1.48
2023-01-08T20:00:59.389Z,1.68
2023-01-08T20:27:32.604Z,1.08
2023-01-08T20:54:15.396Z,0.96
2023-01-08T23:17:14.771Z,-0.13
