createdAt,value
2023-05-11T00:00:44.255Z,6.70
2023-05-11T00:01:44.301Z,7.30
2023-05-11T00:02:44.349Z,6.70
2023-05-11T00:03:44.357Z,7.00
2023-05-11T00:04:44.342Z,6.60
2023-05-11T00:05:44.225Z,6.70
2023-05-11T00:06:44.203Z,6.40
2023-05-11T00:07:45.232Z,6.80
2023-05-11T00:08:44.183Z,6.90
2023-05-11T00:09:44.191Z,6.50
2023-05-11T00:10:44.160Z,6.80
2023-05-11T00:11:44.191Z,7.30
2023-05-11T00:12:44.139Z,7.30
2023-05-11T00:13:44.150Z,7.30
2023-05-11T00:14:44.189Z,8.70
2023-05-11T00:15:44.700Z,8.80
2023-05-11T00:16:44.113Z,8.10
2023-05-11T00:17:44.699Z,8.70
2023-05-11T00:18:44.140Z,8.00
2023-05-11T00:19:44.125Z,8.30
2023-05-11T00:20:44.129Z,8.00
2023-05-11T00:21:44.083Z,7.80
2023-05-11T00:22:44.967Z,7.80
2023-05-11T00:23:45.071Z,8.30
2023-05-11T00:24:44.053Z,8.20
2023-05-11T00:25:44.171Z,7.90
2023-05-11T00:26:43.988Z,8.20
2023-05-11T00:27:43.988Z,7.90
2023-05-11T00:28:43.982Z,8.00
2023-05-11T00:29:44.075Z,7.60
2023-05-11T00:30:45.038Z,8.00
2023-05-11T00:31:43.977Z,8.40
2023-05-11T00:32:43.987Z,8.30
2023-05-11T00:33:43.926Z,8.20
2023-05-11T00:34:43.921Z,8.50
2023-05-11T00:35:43.930Z,8.60
2023-05-11T00:36:43.898Z,7.70
2023-05-11T00:37:43.944Z,8.30
2023-05-11T00:38:43.901Z,8.70
2023-05-11T00:39:43.868Z,8.70
2023-05-11T00:40:43.884Z,8.00
2023-05-11T00:41:43.875Z,8.50
2023-05-11T00:42:43.832Z,8.90
2023-05-11T00:43:43.903Z,8.80
2023-05-11T00:44:43.813Z,8.90
2023-05-11T00:45:43.796Z,9.00
2023-05-11T00:46:43.830Z,9.70
2023-05-11T00:47:43.838Z,9.10
2023-05-11T00:48:43.921Z,9.30
2023-05-11T00:49:43.765Z,9.00
2023-05-11T00:50:43.854Z,9.10
2023-05-11T00:51:43.812Z,8.80
2023-05-11T00:52:43.734Z,9.10
2023-05-11T00:53:43.711Z,9.40
2023-05-11T00:54:43.748Z,10.30
2023-05-11T00:55:43.703Z,9.70
2023-05-11T00:56:43.708Z,9.30
2023-05-11T00:57:43.740Z,9.00
2023-05-11T00:58:43.705Z,9.70
2023-05-11T00:59:43.692Z,9.80
2023-05-11T01:00:43.712Z,9.40
2023-05-11T01:01:43.665Z,9.10
2023-05-11T01:02:43.706Z,9.40
2023-05-11T01:03:43.614Z,9.20
2023-05-11T01:04:43.664Z,9.20
2023-05-11T01:05:43.606Z,9.50
2023-05-11T01:06:43.610Z,9.40
2023-05-11T01:07:43.623Z,9.30
2023-05-11T01:08:44.539Z,9.30
2023-05-11T01:09:43.568Z,9.50
2023-05-11T01:10:43.666Z,9.60
2023-05-11T01:11:43.597Z,9.40
2023-05-11T01:12:43.565Z,9.40
2023-05-11T01:13:43.576Z,9.60
2023-05-11T01:14:43.510Z,9.80
2023-05-11T01:15:43.517Z,8.90
2023-05-11T01:16:43.533Z,9.10
2023-05-11T01:17:43.511Z,9.90
2023-05-11T01:18:43.566Z,9.80
2023-05-11T01:19:43.502Z,10.40
2023-05-11T01:20:43.497Z,11.20
2023-05-11T01:21:43.490Z,10.90
2023-05-11T01:22:43.444Z,10.30
2023-05-11T01:23:43.460Z,9.90
2023-05-11T01:24:43.435Z,9.80
2023-05-11T01:25:43.436Z,9.70
2023-05-11T01:26:43.394Z,9.60
2023-05-11T01:27:43.373Z,8.80
2023-05-11T01:28:43.392Z,8.60
2023-05-11T01:29:43.397Z,8.90
2023-05-11T01:30:43.399Z,8.80
2023-05-11T01:31:43.454Z,8.50
2023-05-11T01:32:43.349Z,8.20
2023-05-11T01:33:43.320Z,8.20
2023-05-11T01:34:43.345Z,8.00
2023-05-11T01:35:43.344Z,7.40
2023-05-11T01:36:43.331Z,7.30
2023-05-11T01:37:43.311Z,7.90
2023-05-11T01:38:43.298Z,7.70
2023-05-11T01:39:43.283Z,7.20
2023-05-11T01:40:43.245Z,7.40
2023-05-11T01:41:43.242Z,7.20
2023-05-11T01:42:43.255Z,7.00
2023-05-11T01:43:43.224Z,7.50
2023-05-11T01:44:43.251Z,7.40
2023-05-11T01:45:43.273Z,7.60
2023-05-11T01:46:43.188Z,7.70
2023-05-11T01:47:43.224Z,7.20
2023-05-11T01:48:43.180Z,7.50
2023-05-11T01:49:43.153Z,7.80
2023-05-11T01:50:44.012Z,7.50
2023-05-11T01:51:43.129Z,7.20
2023-05-11T01:52:43.160Z,7.30
2023-05-11T01:53:43.210Z,7.40
2023-05-11T01:54:43.134Z,8.00
2023-05-11T01:55:43.147Z,7.40
2023-05-11T01:56:43.124Z,7.40
2023-05-11T01:57:43.048Z,7.60
2023-05-11T01:58:43.086Z,7.50
2023-05-11T01:59:43.100Z,7.60
2023-05-11T02:00:43.064Z,7.60
2023-05-11T02:01:43.104Z,7.90
2023-05-11T02:02:43.063Z,8.20
2023-05-11T02:03:43.037Z,7.60
2023-05-11T02:04:43.076Z,7.50
2023-05-11T02:05:42.994Z,9.00
2023-05-11T02:06:43.031Z,8.90
2023-05-11T02:07:43.008Z,9.40
2023-05-11T02:08:42.966Z,9.00
2023-05-11T02:09:42.969Z,10.00
2023-05-11T02:10:42.958Z,10.60
2023-05-11T02:11:42.945Z,8.90
2023-05-11T02:12:42.912Z,9.80
2023-05-11T02:13:42.932Z,9.40
2023-05-11T02:14:43.026Z,10.00
2023-05-11T02:15:42.984Z,10.80
2023-05-11T02:16:42.869Z,10.90
2023-05-11T02:17:42.907Z,12.20
2023-05-11T02:18:42.907Z,11.30
2023-05-11T02:19:43.010Z,11.00
2023-05-11T02:20:42.847Z,10.20
2023-05-11T02:21:42.920Z,10.70
2023-05-11T02:22:42.880Z,10.90
2023-05-11T02:23:42.803Z,10.30
2023-05-11T02:24:42.902Z,10.30
2023-05-11T02:25:42.845Z,10.30
2023-05-11T02:26:42.838Z,10.70
2023-05-11T02:27:43.180Z,10.50
2023-05-11T02:28:42.847Z,10.90
2023-05-11T02:29:42.812Z,11.50
2023-05-11T02:30:42.889Z,11.90
2023-05-11T02:31:42.891Z,11.80
2023-05-11T02:32:42.820Z,13.70
2023-05-11T02:33:42.810Z,12.70
2023-05-11T02:34:42.734Z,12.20
2023-05-11T02:35:42.722Z,12.50
2023-05-11T02:36:42.753Z,12.10
2023-05-11T02:37:42.739Z,11.50
2023-05-11T02:38:42.720Z,11.60
2023-05-11T02:39:42.715Z,10.80
2023-05-11T02:40:43.621Z,11.30
2023-05-11T02:41:42.691Z,11.80
2023-05-11T02:42:43.556Z,11.80
2023-05-11T02:43:42.654Z,10.90
2023-05-11T02:44:42.623Z,10.70
2023-05-11T02:45:42.681Z,11.40
2023-05-11T02:46:42.673Z,11.00
2023-05-11T02:47:42.686Z,11.30
2023-05-11T02:48:42.706Z,10.40
2023-05-11T02:49:42.620Z,10.80
2023-05-11T02:50:42.602Z,11.20
2023-05-11T02:51:42.586Z,10.90
2023-05-11T02:52:42.596Z,10.40
2023-05-11T02:53:42.527Z,10.60
2023-05-11T02:55:14.940Z,10.60
2023-05-11T02:55:42.557Z,10.90
2023-05-11T02:56:42.521Z,11.00
2023-05-11T02:57:42.635Z,11.20
2023-05-11T02:58:42.507Z,10.40
2023-05-11T02:59:42.535Z,9.80
2023-05-11T03:00:42.616Z,10.20
2023-05-11T03:01:42.640Z,10.30
2023-05-11T03:02:42.545Z,11.50
2023-05-11T03:03:42.594Z,11.20
2023-05-11T03:04:42.436Z,10.10
2023-05-11T03:05:42.585Z,11.40
2023-05-11T03:06:42.425Z,10.50
2023-05-11T03:07:42.459Z,11.70
2023-05-11T03:08:42.471Z,11.00
2023-05-11T03:09:43.044Z,11.10
2023-05-11T03:10:42.464Z,11.10
2023-05-11T03:11:42.402Z,10.40
2023-05-11T03:12:42.391Z,10.80
2023-05-11T03:13:42.348Z,12.10
2023-05-11T03:14:42.372Z,13.90
2023-05-11T03:15:42.342Z,11.50
2023-05-11T03:16:42.402Z,10.60
2023-05-11T03:17:42.294Z,10.90
2023-05-11T03:18:42.301Z,11.60
2023-05-11T03:19:42.328Z,12.20
2023-05-11T03:20:42.347Z,14.00
2023-05-11T03:21:42.205Z,14.60
2023-05-11T03:22:42.243Z,15.30
2023-05-11T03:23:42.279Z,17.00
2023-05-11T03:24:42.583Z,17.90
2023-05-11T03:25:42.249Z,18.50
2023-05-11T03:26:42.210Z,16.20
2023-05-11T03:27:42.201Z,15.30
2023-05-11T03:28:42.236Z,17.20
2023-05-11T03:29:42.182Z,18.10
2023-05-11T03:30:42.290Z,19.10
2023-05-11T03:31:42.259Z,21.50
2023-05-11T03:32:42.233Z,23.00
2023-05-11T03:33:42.136Z,24.00
2023-05-11T03:34:42.246Z,23.30
2023-05-11T03:35:42.192Z,24.50
2023-05-11T03:36:42.177Z,23.00
2023-05-11T03:37:42.189Z,23.00
2023-05-11T03:38:42.122Z,22.00
2023-05-11T03:39:42.136Z,21.50
2023-05-11T03:40:42.086Z,21.90
2023-05-11T03:41:42.120Z,19.00
2023-05-11T03:42:42.089Z,20.20
2023-05-11T03:43:42.098Z,19.60
2023-05-11T03:44:42.105Z,19.70
2023-05-11T03:45:42.062Z,22.70
2023-05-11T03:46:42.699Z,24.10
2023-05-11T03:47:42.033Z,24.30
2023-05-11T03:48:43.020Z,22.60
2023-05-11T03:49:42.009Z,21.10
2023-05-11T03:50:41.986Z,20.50
2023-05-11T03:51:42.018Z,19.20
2023-05-11T03:52:41.939Z,19.60
2023-05-11T03:53:41.996Z,18.50
2023-05-11T03:54:41.969Z,19.20
2023-05-11T03:55:41.923Z,20.50
2023-05-11T03:56:41.993Z,22.60
2023-05-11T03:57:41.950Z,22.30
2023-05-11T03:58:41.926Z,22.20
2023-05-11T03:59:42.885Z,23.70
2023-05-11T04:00:41.974Z,25.50
2023-05-11T04:01:41.878Z,24.80
2023-05-11T04:02:41.921Z,26.60
2023-05-11T04:03:41.981Z,28.20
2023-05-11T04:04:41.887Z,30.10
2023-05-11T04:05:41.860Z,28.70
2023-05-11T04:06:41.865Z,30.50
2023-05-11T04:07:41.833Z,28.80
2023-05-11T04:08:41.807Z,32.90
2023-05-11T04:09:41.848Z,34.00
2023-05-11T04:10:41.794Z,31.50
2023-05-11T04:11:41.829Z,34.10
2023-05-11T04:12:41.733Z,32.60
2023-05-11T04:13:41.771Z,31.90
2023-05-11T04:14:41.758Z,32.20
2023-05-11T04:15:41.745Z,32.70
2023-05-11T04:16:41.746Z,32.20
2023-05-11T04:17:41.732Z,31.90
2023-05-11T04:18:41.770Z,31.90
2023-05-11T04:19:41.727Z,30.10
2023-05-11T04:20:41.694Z,31.00
2023-05-11T04:21:41.733Z,31.50
2023-05-11T04:22:41.696Z,30.30
2023-05-11T04:23:41.646Z,30.70
2023-05-11T04:24:41.654Z,30.50
2023-05-11T04:25:41.636Z,29.20
2023-05-11T04:26:41.643Z,28.70
2023-05-11T04:27:41.653Z,28.00
2023-05-11T04:28:41.596Z,29.20
2023-05-11T04:30:13.995Z,27.80
2023-05-11T04:30:41.605Z,29.10
2023-05-11T04:31:41.580Z,29.30
2023-05-11T04:33:14.010Z,28.40
2023-05-11T04:33:41.574Z,28.20
2023-05-11T04:34:41.601Z,28.80
2023-05-11T04:35:41.529Z,30.00
2023-05-11T04:36:41.533Z,30.50
2023-05-11T04:37:41.537Z,29.50
2023-05-11T04:38:41.501Z,27.40
2023-05-11T04:39:41.506Z,28.50
2023-05-11T04:40:41.485Z,27.10
2023-05-11T04:41:41.444Z,27.30
2023-05-11T04:42:41.485Z,28.10
2023-05-11T04:43:41.486Z,27.10
2023-05-11T04:44:41.470Z,27.70
2023-05-11T04:45:41.492Z,28.60
2023-05-11T04:46:41.493Z,27.80
2023-05-11T04:47:41.417Z,28.90
2023-05-11T04:48:41.499Z,29.00
2023-05-11T04:49:41.402Z,29.40
2023-05-11T04:50:41.382Z,28.50
2023-05-11T04:51:41.373Z,28.30
2023-05-11T04:52:41.444Z,28.90
2023-05-11T04:53:42.454Z,29.20
2023-05-11T04:54:41.511Z,27.70
2023-05-11T04:55:42.402Z,27.40
2023-05-11T04:56:41.299Z,28.30
2023-05-11T04:57:41.416Z,27.40
2023-05-11T04:58:41.386Z,28.80
2023-05-11T04:59:41.360Z,27.40
2023-05-11T05:00:41.372Z,27.90
2023-05-11T05:01:41.412Z,25.90
2023-05-11T05:02:41.290Z,28.40
2023-05-11T05:03:41.341Z,26.80
2023-05-11T05:04:41.219Z,24.40
2023-05-11T05:05:41.256Z,25.50
2023-05-11T05:06:41.226Z,23.00
2023-05-11T05:07:41.198Z,23.10
2023-05-11T05:08:41.220Z,23.50
2023-05-11T05:09:42.500Z,21.80
2023-05-11T05:10:41.137Z,20.70
2023-05-11T05:11:41.146Z,21.10
2023-05-11T05:12:41.181Z,20.90
2023-05-11T05:13:41.185Z,21.50
2023-05-11T05:14:41.099Z,22.70
2023-05-11T05:15:41.139Z,21.20
2023-05-11T05:16:41.102Z,23.00
2023-05-11T05:17:41.130Z,22.50
2023-05-11T05:18:41.164Z,22.50
2023-05-11T05:19:41.115Z,20.50
2023-05-11T05:20:41.034Z,21.70
2023-05-11T05:21:41.022Z,21.80
2023-05-11T05:22:41.042Z,20.40
2023-05-11T05:23:41.056Z,20.50
2023-05-11T05:24:40.996Z,20.30
2023-05-11T05:25:41.002Z,21.80
2023-05-11T05:26:40.994Z,21.30
2023-05-11T05:27:40.993Z,21.50
2023-05-11T05:28:41.008Z,21.00
2023-05-11T05:29:40.996Z,20.80
2023-05-11T05:30:40.955Z,20.60
2023-05-11T05:31:41.958Z,21.00
2023-05-11T05:32:40.971Z,21.10
2023-05-11T05:33:40.902Z,20.70
2023-05-11T05:34:40.947Z,20.00
2023-05-11T05:35:40.871Z,19.90
2023-05-11T05:36:40.894Z,21.20
2023-05-11T05:37:40.895Z,20.00
2023-05-11T05:38:40.885Z,20.30
2023-05-11T05:39:40.858Z,20.60
2023-05-11T05:40:40.842Z,20.50
2023-05-11T05:41:40.809Z,19.90
2023-05-11T05:42:40.830Z,19.40
2023-05-11T05:43:40.857Z,20.80
2023-05-11T05:44:40.813Z,19.00
2023-05-11T05:45:40.789Z,19.50
2023-05-11T05:46:40.875Z,19.50
2023-05-11T05:47:40.798Z,18.80
2023-05-11T05:48:40.735Z,18.40
2023-05-11T05:49:41.208Z,19.60
2023-05-11T05:52:42.667Z,19.10
2023-05-11T05:53:43.857Z,18.40
2023-05-11T05:54:43.807Z,19.00
2023-05-11T05:55:43.788Z,18.30
2023-05-11T05:56:43.775Z,18.60
2023-05-11T05:57:43.809Z,19.00
2023-05-11T05:58:43.774Z,17.70
2023-05-11T05:59:43.743Z,18.50
2023-05-11T06:00:43.762Z,18.40
2023-05-11T06:01:43.719Z,17.60
2023-05-11T06:02:43.784Z,17.30
2023-05-11T06:03:43.868Z,17.50
2023-05-11T06:04:43.871Z,17.40
2023-05-11T06:05:43.681Z,17.90
2023-05-11T06:06:43.695Z,17.40
2023-05-11T06:07:46.633Z,17.20
2023-05-11T06:08:44.650Z,17.10
2023-05-11T06:09:43.740Z,17.90
2023-05-11T06:10:43.679Z,17.20
2023-05-11T06:11:43.648Z,17.90
2023-05-11T06:12:43.666Z,16.80
2023-05-11T06:13:44.332Z,17.00
2023-05-11T06:14:43.598Z,16.20
2023-05-11T06:15:43.935Z,15.90
2023-05-11T06:16:44.703Z,16.80
2023-05-11T06:17:43.672Z,16.00
2023-05-11T06:18:43.587Z,16.20
2023-05-11T06:19:43.549Z,15.90
2023-05-11T06:20:43.526Z,16.10
2023-05-11T06:21:43.574Z,15.80
2023-05-11T06:22:43.555Z,15.70
2023-05-11T06:23:43.617Z,15.50
2023-05-11T06:24:43.514Z,15.60
2023-05-11T06:25:43.554Z,15.60
2023-05-11T06:26:43.458Z,15.70
2023-05-11T06:27:44.320Z,15.70
2023-05-11T06:28:43.475Z,15.90
2023-05-11T06:29:43.459Z,16.90
2023-05-11T06:30:43.484Z,15.60
2023-05-11T06:31:43.450Z,16.00
2023-05-11T06:32:43.514Z,15.70
2023-05-11T06:33:43.431Z,14.80
2023-05-11T06:34:43.428Z,14.80
2023-05-11T06:35:43.394Z,15.40
2023-05-11T06:36:43.361Z,14.90
2023-05-11T06:37:43.396Z,15.80
2023-05-11T06:38:44.739Z,14.60
2023-05-11T06:39:43.754Z,15.10
2023-05-11T06:40:43.785Z,14.90
2023-05-11T06:41:43.497Z,14.90
2023-05-11T06:42:43.540Z,14.70
2023-05-11T06:43:43.291Z,14.40
2023-05-11T06:44:43.414Z,15.10
2023-05-11T06:45:43.361Z,15.10
2023-05-11T06:46:43.241Z,15.50
2023-05-11T06:47:43.377Z,14.80
2023-05-11T06:48:43.311Z,15.60
2023-05-11T06:49:43.279Z,15.20
2023-05-11T06:50:43.234Z,16.50
2023-05-11T06:51:43.231Z,15.80
2023-05-11T06:52:43.188Z,15.40
2023-05-11T06:53:43.226Z,15.70
2023-05-11T06:54:43.215Z,15.40
2023-05-11T06:55:43.176Z,15.20
2023-05-11T06:56:43.172Z,14.90
2023-05-11T06:57:43.111Z,15.00
2023-05-11T06:58:43.151Z,15.50
2023-05-11T06:59:43.152Z,15.00
2023-05-11T07:00:43.212Z,15.60
2023-05-11T07:01:43.127Z,15.80
2023-05-11T07:02:43.147Z,16.00
2023-05-11T07:03:43.076Z,16.30
2023-05-11T07:04:43.157Z,16.80
2023-05-11T07:05:43.143Z,16.50
2023-05-11T07:06:43.208Z,16.00
2023-05-11T07:07:43.017Z,15.90
2023-05-11T07:08:43.057Z,15.10
2023-05-11T07:09:43.051Z,16.10
2023-05-11T07:10:43.005Z,17.20
2023-05-11T07:11:42.999Z,15.90
2023-05-11T07:12:42.950Z,16.20
2023-05-11T07:13:42.958Z,15.90
2023-05-11T07:14:42.915Z,17.90
2023-05-11T07:15:42.958Z,16.10
2023-05-11T07:16:43.061Z,17.40
2023-05-11T07:17:43.034Z,16.50
2023-05-11T07:18:42.967Z,16.70
2023-05-11T07:19:43.051Z,16.90
2023-05-11T07:20:42.912Z,17.20
2023-05-11T07:21:42.982Z,17.40
2023-05-11T07:22:43.147Z,17.60
2023-05-11T07:23:42.899Z,18.00
2023-05-11T07:24:42.907Z,16.60
2023-05-11T07:25:42.918Z,16.40
2023-05-11T07:26:42.873Z,16.30
2023-05-11T07:27:42.837Z,16.20
2023-05-11T07:28:42.806Z,16.00
2023-05-11T07:29:42.836Z,15.70
2023-05-11T07:30:42.844Z,15.90
2023-05-11T07:31:43.820Z,16.20
2023-05-11T07:32:42.824Z,15.70
2023-05-11T07:33:42.742Z,15.10
2023-05-11T07:34:42.776Z,15.30
2023-05-11T07:35:42.841Z,15.30
2023-05-11T07:36:42.808Z,15.50
2023-05-11T07:37:42.774Z,15.80
2023-05-11T07:38:42.838Z,15.50
2023-05-11T07:39:42.692Z,17.00
2023-05-11T07:40:43.426Z,17.20
2023-05-11T07:41:42.623Z,15.90
2023-05-11T07:42:42.671Z,15.60
2023-05-11T07:43:42.826Z,15.90
2023-05-11T07:44:42.667Z,16.00
2023-05-11T07:45:42.678Z,16.30
2023-05-11T07:46:42.701Z,17.20
2023-05-11T07:47:42.754Z,16.20
2023-05-11T07:48:42.614Z,16.40
2023-05-11T07:49:43.938Z,15.70
2023-05-11T07:50:43.812Z,16.90
2023-05-11T07:51:42.560Z,17.80
2023-05-11T07:52:42.582Z,17.50
2023-05-11T07:53:43.022Z,17.10
2023-05-11T07:54:42.636Z,17.00
2023-05-11T07:55:42.549Z,16.50
2023-05-11T07:56:42.499Z,16.80
2023-05-11T07:57:42.581Z,16.10
2023-05-11T07:58:42.480Z,16.00
2023-05-11T07:59:42.511Z,14.60
2023-05-11T08:00:42.548Z,14.60
2023-05-11T08:01:42.513Z,14.40
2023-05-11T08:02:42.539Z,15.50
2023-05-11T08:03:42.457Z,14.70
2023-05-11T08:04:42.420Z,14.20
2023-05-11T08:05:43.450Z,14.90
2023-05-11T08:06:42.408Z,14.70
2023-05-11T08:07:42.370Z,15.60
2023-05-11T08:08:42.414Z,15.70
2023-05-11T08:09:42.361Z,15.20
2023-05-11T08:10:42.384Z,14.00
2023-05-11T08:11:42.361Z,13.50
2023-05-11T08:12:42.335Z,14.20
2023-05-11T08:13:42.338Z,14.50
2023-05-11T08:14:42.267Z,14.20
2023-05-11T08:15:42.280Z,13.10
2023-05-11T08:16:42.376Z,13.00
2023-05-11T08:17:42.419Z,13.10
2023-05-11T08:18:43.285Z,13.40
2023-05-11T08:19:42.297Z,12.50
2023-05-11T08:20:42.222Z,13.30
2023-05-11T08:21:42.171Z,11.80
2023-05-11T08:22:42.297Z,13.10
2023-05-11T08:23:45.150Z,13.30
2023-05-11T08:24:42.228Z,13.10
2023-05-11T08:25:42.169Z,12.50
2023-05-11T08:26:42.192Z,12.60
2023-05-11T08:27:42.155Z,12.10
2023-05-11T08:28:42.187Z,12.40
2023-05-11T08:29:42.055Z,12.20
2023-05-11T08:30:42.143Z,12.10
2023-05-11T08:31:42.127Z,11.80
2023-05-11T08:33:43.295Z,11.00
2023-05-11T08:34:42.222Z,10.70
2023-05-11T08:35:42.210Z,11.70
2023-05-11T08:36:42.948Z,11.50
2023-05-11T08:37:42.073Z,11.80
2023-05-11T08:38:42.192Z,11.50
2023-05-11T08:39:46.661Z,11.80
2023-05-11T08:40:44.040Z,11.90
2023-05-11T08:41:42.044Z,12.80
2023-05-11T08:42:41.997Z,12.80
2023-05-11T08:44:14.454Z,12.00
2023-05-11T08:44:42.048Z,12.30
2023-05-11T08:45:42.047Z,11.90
2023-05-11T08:46:41.997Z,12.30
2023-05-11T08:47:41.905Z,13.70
2023-05-11T08:48:42.086Z,12.50
2023-05-11T08:49:41.947Z,12.00
2023-05-11T08:50:41.906Z,12.20
2023-05-11T08:51:42.467Z,12.10
2023-05-11T08:52:41.942Z,11.40
2023-05-11T08:53:41.824Z,11.80
2023-05-11T08:54:41.833Z,11.80
2023-05-11T08:55:41.816Z,12.20
2023-05-11T08:56:41.799Z,12.40
2023-05-11T08:57:41.780Z,12.80
2023-05-11T08:58:41.864Z,11.90
2023-05-11T08:59:41.768Z,12.00
2023-05-11T09:00:41.768Z,11.40
2023-05-11T09:01:41.735Z,11.00
2023-05-11T09:02:41.747Z,11.00
2023-05-11T09:03:41.705Z,10.50
2023-05-11T09:04:41.721Z,9.80
2023-05-11T09:05:41.886Z,9.50
2023-05-11T09:06:41.666Z,9.90
2023-05-11T09:07:41.668Z,9.70
2023-05-11T09:08:41.654Z,10.60
2023-05-11T09:09:41.653Z,11.20
2023-05-11T09:10:41.628Z,11.10
2023-05-11T09:11:41.626Z,11.30
2023-05-11T09:12:41.577Z,11.20
2023-05-11T09:13:41.589Z,11.80
2023-05-11T09:14:41.568Z,10.70
2023-05-11T09:15:41.595Z,10.40
2023-05-11T09:16:41.713Z,11.00
2023-05-11T09:17:41.634Z,10.20
2023-05-11T09:18:42.514Z,10.70
2023-05-11T09:19:41.553Z,10.00
2023-05-11T09:20:41.532Z,10.30
2023-05-11T09:21:41.502Z,9.80
2023-05-11T09:22:41.534Z,10.60
2023-05-11T09:23:41.496Z,10.80
2023-05-11T09:24:41.471Z,11.00
2023-05-11T09:25:41.474Z,10.60
2023-05-11T09:26:41.512Z,10.80
2023-05-11T09:27:41.690Z,11.90
2023-05-11T09:28:46.185Z,10.90
2023-05-11T09:29:42.456Z,10.40
2023-05-11T09:30:41.435Z,11.30
2023-05-11T09:31:41.438Z,11.50
2023-05-11T09:32:41.419Z,11.10
2023-05-11T09:33:41.396Z,11.10
2023-05-11T09:34:43.166Z,11.50
2023-05-11T09:35:42.368Z,11.40
2023-05-11T09:36:41.373Z,10.70
2023-05-11T09:37:41.330Z,11.50
2023-05-11T09:38:41.353Z,10.60
2023-05-11T09:39:59.270Z,10.90
2023-05-11T09:40:43.572Z,9.40
2023-05-11T09:41:41.286Z,8.90
2023-05-11T09:42:41.256Z,8.90
2023-05-11T09:43:41.266Z,9.70
2023-05-11T09:44:41.272Z,8.70
2023-05-11T09:45:41.296Z,8.20
2023-05-11T09:46:41.377Z,9.00
2023-05-11T09:47:41.390Z,9.10
2023-05-11T09:48:41.231Z,9.40
2023-05-11T09:49:41.868Z,10.00
2023-05-11T09:50:41.227Z,9.90
2023-05-11T09:51:41.191Z,9.60
2023-05-11T09:52:41.244Z,10.20
2023-05-11T09:53:41.259Z,9.80
2023-05-11T09:54:41.214Z,9.40
2023-05-11T09:55:41.162Z,6.90
2023-05-11T09:56:41.150Z,7.10
2023-05-11T09:57:41.275Z,6.30
2023-05-11T09:58:41.246Z,6.20
2023-05-11T09:59:41.195Z,6.00
2023-05-11T10:00:41.087Z,5.20
2023-05-11T10:01:41.167Z,5.00
2023-05-11T10:02:41.180Z,5.30
2023-05-11T10:03:41.170Z,5.60
2023-05-11T10:04:41.047Z,5.70
2023-05-11T10:05:41.057Z,5.40
2023-05-11T10:06:41.083Z,5.30
2023-05-11T10:07:41.031Z,5.50
2023-05-11T10:08:41.019Z,5.30
2023-05-11T10:09:40.998Z,6.30
2023-05-11T10:10:40.969Z,6.10
2023-05-11T10:11:41.006Z,6.90
2023-05-11T10:12:41.057Z,7.10
2023-05-11T10:13:41.010Z,5.70
2023-05-11T10:14:41.061Z,5.50
2023-05-11T10:15:40.931Z,7.20
2023-05-11T10:16:41.008Z,6.90
2023-05-11T10:17:40.998Z,7.10
2023-05-11T10:18:41.058Z,7.40
2023-05-11T10:19:40.892Z,6.50
2023-05-11T10:20:41.002Z,5.70
2023-05-11T10:21:40.859Z,6.10
2023-05-11T10:22:40.953Z,6.20
2023-05-11T10:23:40.842Z,4.90
2023-05-11T10:24:40.847Z,4.80
2023-05-11T10:25:41.839Z,4.70
2023-05-11T10:26:40.839Z,5.30
2023-05-11T10:27:40.876Z,5.10
2023-05-11T10:28:40.824Z,4.70
2023-05-11T10:29:41.825Z,5.00
2023-05-11T10:30:40.771Z,4.90
2023-05-11T10:31:40.810Z,4.60
2023-05-11T10:32:40.778Z,6.10
2023-05-11T10:33:40.713Z,5.50
2023-05-11T10:34:40.726Z,5.80
2023-05-11T10:35:40.783Z,5.20
2023-05-11T10:36:40.716Z,5.00
2023-05-11T10:37:40.761Z,4.80
2023-05-11T10:38:40.717Z,4.70
2023-05-11T10:39:40.661Z,4.60
2023-05-11T10:40:40.678Z,4.30
2023-05-11T10:41:40.710Z,4.40
2023-05-11T10:42:40.653Z,4.70
2023-05-11T10:43:40.669Z,5.40
2023-05-11T10:44:40.672Z,5.20
2023-05-11T10:45:40.657Z,5.20
2023-05-11T10:46:40.618Z,5.20
2023-05-11T10:47:40.586Z,5.40
2023-05-11T10:48:40.956Z,5.10
2023-05-11T10:49:40.532Z,5.10
2023-05-11T10:50:43.206Z,5.80
2023-05-11T10:51:41.548Z,5.20
2023-05-11T10:52:40.577Z,5.40
2023-05-11T10:53:40.540Z,5.10
2023-05-11T10:54:40.560Z,5.20
2023-05-11T10:55:40.508Z,5.40
2023-05-11T10:56:40.509Z,6.10
2023-05-11T10:57:41.362Z,5.70
2023-05-11T10:58:40.553Z,6.00
2023-05-11T10:59:40.457Z,5.70
2023-05-11T11:00:40.474Z,5.30
2023-05-11T11:01:40.456Z,5.30
2023-05-11T11:02:40.459Z,5.20
2023-05-11T11:03:40.457Z,5.30
2023-05-11T11:04:40.511Z,5.20
2023-05-11T11:05:40.384Z,5.10
2023-05-11T11:06:40.394Z,5.10
2023-05-11T11:07:40.392Z,5.10
2023-05-11T11:08:40.365Z,4.90
2023-05-11T11:09:40.467Z,5.10
2023-05-11T11:10:40.323Z,5.00
2023-05-11T11:11:40.326Z,5.40
2023-05-11T11:12:40.341Z,5.80
2023-05-11T11:13:40.358Z,6.10
2023-05-11T11:14:40.287Z,5.30
2023-05-11T11:15:40.294Z,5.40
2023-05-11T11:16:40.283Z,5.70
2023-05-11T11:17:40.269Z,5.60
2023-05-11T11:18:40.299Z,4.90
2023-05-11T11:19:40.240Z,5.20
2023-05-11T11:20:40.281Z,5.50
2023-05-11T11:21:40.259Z,4.90
2023-05-11T11:22:40.214Z,4.60
2023-05-11T11:23:40.209Z,4.90
2023-05-11T11:24:40.214Z,4.30
2023-05-11T11:25:40.226Z,4.40
2023-05-11T11:26:40.150Z,5.00
2023-05-11T11:27:40.119Z,4.90
2023-05-11T11:28:40.166Z,5.00
2023-05-11T11:29:40.125Z,4.70
2023-05-11T11:30:40.098Z,4.60
2023-05-11T11:31:40.188Z,4.40
2023-05-11T11:32:40.196Z,4.40
2023-05-11T11:33:40.112Z,4.80
2023-05-11T11:34:41.117Z,4.50
2023-05-11T11:35:40.118Z,4.30
2023-05-11T11:36:40.072Z,4.10
2023-05-11T11:37:39.990Z,4.40
2023-05-11T11:39:12.414Z,4.30
2023-05-11T11:39:40.127Z,4.60
2023-05-11T11:40:50.759Z,4.20
2023-05-11T11:41:42.010Z,3.90
2023-05-11T11:42:39.990Z,4.50
2023-05-11T11:43:39.975Z,4.20
2023-05-11T11:44:40.016Z,4.20
2023-05-11T11:45:39.978Z,4.00
2023-05-11T11:46:39.938Z,4.00
2023-05-11T11:47:40.476Z,3.80
2023-05-11T11:48:39.940Z,4.00
2023-05-11T11:49:39.942Z,3.90
2023-05-11T11:50:39.896Z,4.30
2023-05-11T11:51:39.933Z,4.30
2023-05-11T11:52:39.892Z,4.90
2023-05-11T11:53:39.869Z,5.00
2023-05-11T11:54:39.948Z,5.20
2023-05-11T11:55:39.876Z,5.10
2023-05-11T11:56:39.871Z,5.80
2023-05-11T11:57:39.824Z,5.50
2023-05-11T11:58:39.800Z,5.70
2023-05-11T11:59:39.800Z,5.70
2023-05-11T12:00:39.891Z,5.80
2023-05-11T12:01:39.824Z,5.60
2023-05-11T12:02:39.816Z,5.70
2023-05-11T12:03:39.893Z,6.10
2023-05-11T12:04:39.922Z,5.50
2023-05-11T12:05:39.784Z,5.60
2023-05-11T12:06:39.733Z,6.10
2023-05-11T12:07:39.713Z,5.70
2023-05-11T12:08:40.700Z,5.90
2023-05-11T12:09:39.757Z,5.80
2023-05-11T12:10:39.973Z,5.80
2023-05-11T12:11:39.745Z,5.80
2023-05-11T12:12:39.726Z,5.90
2023-05-11T12:13:39.678Z,6.00
2023-05-11T12:14:39.716Z,6.80
2023-05-11T12:15:39.811Z,6.30
2023-05-11T12:16:39.698Z,6.10
2023-05-11T12:17:39.688Z,6.10
2023-05-11T12:18:39.705Z,5.80
2023-05-11T12:19:39.603Z,5.80
2023-05-11T12:20:39.595Z,6.10
2023-05-11T12:21:39.541Z,6.00
2023-05-11T12:22:39.606Z,6.00
2023-05-11T12:23:39.572Z,5.80
2023-05-11T12:24:39.667Z,6.00
2023-05-11T12:25:39.542Z,5.90
2023-05-11T12:26:39.599Z,5.90
2023-05-11T12:27:39.571Z,5.90
2023-05-11T12:28:39.542Z,5.40
2023-05-11T12:29:39.494Z,5.70
2023-05-11T12:30:39.469Z,5.80
2023-05-11T12:31:39.505Z,5.80
2023-05-11T12:32:39.481Z,5.90
2023-05-11T12:33:39.448Z,6.30
2023-05-11T12:34:39.422Z,6.10
2023-05-11T12:35:39.397Z,6.00
2023-05-11T12:36:39.390Z,6.00
2023-05-11T12:37:39.614Z,6.00
2023-05-11T12:38:39.438Z,6.10
2023-05-11T12:39:39.442Z,6.80
2023-05-11T12:40:39.402Z,6.30
2023-05-11T12:41:39.417Z,5.70
2023-05-11T12:42:39.357Z,4.20
2023-05-11T12:43:39.318Z,4.20
2023-05-11T12:44:39.305Z,3.90
2023-05-11T12:45:39.300Z,3.50
2023-05-11T12:46:39.529Z,3.80
2023-05-11T12:47:40.398Z,3.90
2023-05-11T12:48:39.268Z,4.00
2023-05-11T12:49:39.849Z,3.80
2023-05-11T12:50:39.247Z,3.50
2023-05-11T12:51:39.322Z,3.30
2023-05-11T12:52:40.195Z,3.80
2023-05-11T12:53:39.288Z,3.70
2023-05-11T12:54:39.226Z,3.90
2023-05-11T12:55:39.237Z,4.20
2023-05-11T12:56:39.165Z,4.20
2023-05-11T12:57:39.147Z,4.40
2023-05-11T12:58:39.170Z,4.70
2023-05-11T12:59:39.235Z,4.10
2023-05-11T13:00:39.171Z,4.40
2023-05-11T13:01:39.175Z,4.20
2023-05-11T13:02:39.282Z,4.10
2023-05-11T13:03:39.196Z,4.50
2023-05-11T13:04:39.092Z,4.30
2023-05-11T13:05:39.068Z,4.50
2023-05-11T13:06:39.074Z,4.20