createdAt,value
2018-05-10T00:01:48.025Z,5.07
2018-05-10T00:04:15.493Z,5.00
2018-05-10T00:06:42.965Z,4.85
2018-05-10T00:09:10.437Z,4.25
2018-05-10T00:11:38.007Z,5.25
2018-05-10T00:14:05.483Z,5.32
2018-05-10T00:16:32.967Z,7.93
2018-05-10T00:19:00.561Z,6.10
2018-05-10T00:21:28.023Z,5.55
2018-05-10T00:23:55.485Z,6.15
2018-05-10T00:26:22.950Z,9.52
2018-05-10T00:28:50.399Z,5.30
2018-05-10T00:31:17.877Z,8.00
2018-05-10T00:33:45.341Z,6.40
2018-05-10T00:36:12.820Z,5.45
2018-05-10T00:38:40.303Z,7.20
2018-05-10T00:41:07.763Z,5.35
2018-05-10T00:43:36.006Z,5.45
2018-05-10T00:46:03.478Z,7.05
2018-05-10T00:48:30.949Z,6.15
2018-05-10T00:50:59.185Z,5.90
2018-05-10T00:53:26.668Z,5.00
2018-05-10T00:55:54.125Z,6.70
2018-05-10T00:58:21.596Z,6.18
2018-05-10T01:00:49.056Z,6.35
2018-05-10T01:03:17.305Z,5.95
2018-05-10T01:05:44.765Z,5.90
2018-05-10T01:08:12.232Z,5.85
2018-05-10T01:10:39.696Z,5.05
2018-05-10T01:13:07.164Z,6.12
2018-05-10T01:15:35.431Z,6.00
2018-05-10T01:18:03.691Z,6.60
2018-05-10T01:20:31.169Z,6.55
2018-05-10T01:22:58.641Z,5.95
2018-05-10T01:25:26.103Z,5.45
2018-05-10T01:27:53.583Z,5.65
2018-05-10T01:30:21.821Z,10.88
2018-05-10T01:32:49.281Z,5.95
2018-05-10T01:35:29.101Z,6.10
2018-05-10T01:37:56.574Z,8.55
2018-05-10T01:40:24.036Z,6.28
2018-05-10T01:42:51.500Z,5.78
2018-05-10T01:45:18.969Z,5.82
2018-05-10T01:47:46.431Z,6.78
2018-05-10T01:50:13.960Z,6.95
2018-05-10T01:52:42.201Z,6.45
2018-05-10T01:55:09.680Z,5.65
2018-05-10T01:57:37.144Z,7.30
2018-05-10T02:00:04.667Z,6.93
2018-05-10T02:02:32.134Z,5.90
2018-05-10T02:04:59.620Z,6.65
2018-05-10T02:07:27.861Z,6.15
2018-05-10T02:09:55.336Z,7.05
2018-05-10T02:12:22.800Z,6.65
2018-05-10T02:14:50.337Z,6.07
2018-05-10T02:17:18.509Z,6.68
2018-05-10T02:19:45.970Z,5.70
2018-05-10T02:22:13.438Z,6.65
2018-05-10T02:24:40.893Z,6.07
2018-05-10T02:27:08.358Z,7.07
2018-05-10T02:29:35.823Z,7.90
2018-05-10T02:32:03.311Z,7.18
2018-05-10T02:34:30.769Z,8.23
2018-05-10T02:36:58.225Z,7.65
2018-05-10T02:39:25.687Z,6.28
2018-05-10T02:41:53.145Z,5.95
2018-05-10T02:44:20.603Z,11.48
2018-05-10T02:46:48.049Z,6.05
2018-05-10T02:49:15.509Z,7.28
2018-05-10T02:51:42.969Z,6.43
2018-05-10T02:54:10.472Z,6.80
2018-05-10T02:56:37.927Z,6.40
2018-05-10T02:59:05.411Z,8.35
2018-05-10T03:01:32.858Z,6.87
2018-05-10T03:04:01.391Z,6.72
2018-05-10T03:06:28.905Z,6.37
2018-05-10T03:08:56.383Z,7.60
2018-05-10T03:11:23.850Z,8.57
2018-05-10T03:13:51.307Z,5.78
2018-05-10T03:16:18.791Z,7.75
2018-05-10T03:18:46.262Z,8.05
2018-05-10T03:21:13.738Z,8.35
2018-05-10T03:23:41.193Z,9.13
2018-05-10T03:26:08.676Z,6.97
2018-05-10T03:28:36.148Z,8.57
2018-05-10T03:31:03.608Z,9.00
2018-05-10T03:33:31.067Z,8.95
2018-05-10T03:35:58.524Z,7.40
2018-05-10T03:38:25.988Z,8.05
2018-05-10T03:40:53.428Z,7.30
2018-05-10T03:43:20.890Z,6.82
2018-05-10T03:45:48.359Z,7.40
2018-05-10T03:48:15.800Z,6.90
2018-05-10T03:50:43.268Z,8.43
2018-05-10T03:53:10.742Z,6.30
2018-05-10T03:55:38.222Z,6.80
2018-05-10T03:58:05.769Z,8.13
2018-05-10T04:00:33.168Z,8.18
2018-05-10T04:16:49.251Z,8.27
2018-05-10T04:19:16.726Z,7.90
2018-05-10T04:21:44.209Z,9.35
2018-05-10T04:24:11.682Z,7.87
2018-05-10T04:26:39.124Z,7.15
2018-05-10T04:29:06.655Z,6.80
2018-05-10T04:31:34.884Z,6.78
2018-05-10T04:34:02.344Z,6.97
2018-05-10T04:36:29.831Z,8.43
2018-05-10T04:38:57.300Z,7.65
2018-05-10T04:41:24.785Z,9.30
2018-05-10T04:43:52.241Z,8.80
2018-05-10T04:46:19.730Z,10.38
2018-05-10T04:48:47.193Z,7.22
2018-05-10T04:51:14.747Z,7.47
2018-05-10T04:53:42.145Z,8.40
2018-05-10T04:56:09.632Z,9.02
2018-05-10T04:58:37.136Z,12.05
2018-05-10T05:01:04.636Z,9.98
2018-05-10T05:03:32.192Z,7.75
2018-05-10T05:05:59.617Z,8.73
2018-05-10T05:08:27.091Z,7.80
2018-05-10T05:10:54.657Z,8.15
2018-05-10T05:13:22.137Z,8.40
2018-05-10T05:15:49.628Z,7.80
2018-05-10T05:18:17.096Z,8.05
2018-05-10T05:20:44.554Z,7.90
2018-05-10T05:23:12.006Z,8.43
2018-05-10T05:25:39.517Z,9.17
2018-05-10T05:28:06.994Z,8.68
2018-05-10T05:30:34.461Z,9.60
2018-05-10T05:33:01.942Z,8.10
2018-05-10T05:35:30.181Z,8.23
2018-05-10T05:37:57.655Z,8.80
2018-05-10T05:40:25.137Z,10.80
2018-05-10T05:42:52.603Z,9.20
2018-05-10T05:45:20.052Z,9.43
2018-05-10T05:47:47.507Z,9.77
2018-05-10T05:50:14.981Z,8.87
2018-05-10T05:52:42.441Z,8.53
2018-05-10T05:55:09.902Z,10.73
2018-05-10T05:57:37.355Z,9.17
2018-05-10T06:00:04.812Z,8.93
2018-05-10T06:02:32.309Z,8.60
2018-05-10T06:04:59.772Z,9.73
2018-05-10T06:07:27.255Z,9.90
2018-05-10T06:09:54.716Z,10.33
2018-05-10T06:12:24.137Z,8.50
2018-05-10T06:14:51.615Z,8.47
2018-05-10T06:17:19.087Z,10.07
2018-05-10T06:19:46.571Z,10.07
2018-05-10T06:22:14.044Z,8.97
2018-05-10T06:24:41.600Z,9.97
2018-05-10T06:27:09.015Z,10.07
2018-05-10T06:29:36.492Z,10.73
2018-05-10T06:32:03.984Z,10.20
2018-05-10T06:34:31.674Z,9.57
2018-05-10T06:36:59.145Z,10.10
2018-05-10T06:39:26.625Z,11.00
2018-05-10T06:41:54.085Z,10.30
2018-05-10T06:44:21.564Z,10.27
2018-05-10T06:46:49.107Z,10.33
2018-05-10T06:49:16.569Z,12.83
2018-05-10T06:51:44.018Z,9.83
2018-05-10T06:54:11.676Z,11.37
2018-05-10T06:56:39.168Z,10.20
2018-05-10T06:59:07.467Z,10.60
2018-05-10T07:01:34.921Z,10.53
2018-05-10T07:04:02.420Z,12.00
2018-05-10T07:06:29.910Z,12.10
2018-05-10T07:08:58.140Z,11.17
2018-05-10T07:11:26.045Z,12.33
2018-05-10T07:13:54.332Z,15.70
2018-05-10T07:16:22.578Z,11.60
2018-05-10T07:18:50.031Z,12.33
2018-05-10T07:21:17.512Z,15.23
2018-05-10T07:23:44.976Z,11.40
2018-05-10T07:26:13.251Z,12.67
2018-05-10T07:28:41.477Z,12.50
2018-05-10T07:31:09.521Z,11.73
2018-05-10T07:33:36.989Z,10.20
2018-05-10T07:36:04.462Z,12.07
2018-05-10T07:38:31.944Z,16.60
2018-05-10T07:40:59.427Z,10.83
2018-05-10T07:43:27.698Z,10.33
2018-05-10T07:45:55.158Z,12.67
2018-05-10T07:48:22.621Z,11.10
2018-05-10T07:50:50.873Z,10.40
2018-05-10T07:53:18.499Z,11.63
2018-05-10T07:55:46.011Z,14.10
2018-05-10T07:58:13.470Z,11.03
2018-05-10T08:00:41.732Z,10.57
2018-05-10T08:03:09.260Z,12.40
2018-05-10T08:05:37.325Z,10.87
2018-05-10T08:08:04.825Z,10.67
2018-05-10T08:10:32.346Z,12.90
2018-05-10T08:12:59.838Z,10.80
2018-05-10T08:15:28.221Z,11.87
2018-05-10T08:17:55.687Z,11.03
2018-05-10T08:20:23.912Z,13.63
2018-05-10T08:22:51.384Z,10.57
2018-05-10T08:25:18.872Z,10.50
2018-05-10T08:27:47.100Z,11.53
2018-05-10T08:33:13.356Z,10.57
2018-05-10T08:35:40.823Z,10.70
2018-05-10T08:38:08.480Z,11.33
2018-05-10T08:40:35.968Z,10.43
2018-05-10T08:43:03.433Z,10.50
2018-05-10T08:45:31.717Z,14.60
2018-05-10T08:47:59.184Z,13.80
2018-05-10T08:50:26.672Z,11.03
2018-05-10T08:52:54.193Z,12.93
2018-05-10T08:55:21.655Z,9.90
2018-05-10T08:57:50.057Z,11.43
2018-05-10T09:00:17.531Z,12.03
2018-05-10T09:02:46.142Z,10.67
2018-05-10T09:05:13.938Z,14.10
2018-05-10T09:07:41.494Z,9.80
2018-05-10T09:10:08.992Z,12.50
2018-05-10T09:12:36.475Z,10.87
2018-05-10T09:15:03.987Z,11.93
2018-05-10T09:17:31.461Z,10.60
2018-05-10T09:19:59.720Z,10.50
2018-05-10T09:22:27.229Z,10.93
2018-05-10T09:24:54.689Z,13.80
2018-05-10T09:27:22.140Z,11.30
2018-05-10T09:29:49.600Z,13.00
2018-05-10T09:32:17.057Z,9.57
2018-05-10T09:34:44.522Z,10.90
2018-05-10T09:37:11.980Z,11.23
2018-05-10T09:39:40.224Z,11.27
2018-05-10T09:42:07.697Z,11.13
2018-05-10T09:44:35.165Z,11.20
2018-05-10T09:47:03.249Z,11.13
2018-05-10T09:49:31.509Z,12.20
2018-05-10T09:51:59.004Z,13.57
2018-05-10T09:54:26.508Z,11.40
2018-05-10T09:56:54.001Z,13.10
2018-05-10T09:59:21.616Z,11.40
2018-05-10T10:01:49.095Z,12.53
2018-05-10T10:04:16.617Z,10.90
2018-05-10T10:06:44.090Z,11.60
2018-05-10T10:09:11.584Z,12.03
2018-05-10T10:11:40.799Z,11.67
2018-05-10T10:14:09.064Z,11.97
2018-05-10T10:16:37.425Z,12.13
2018-05-10T10:19:05.774Z,11.07
2018-05-10T10:21:33.471Z,13.10
2018-05-10T10:24:01.898Z,16.40
2018-05-10T10:26:29.498Z,12.00
2018-05-10T10:28:56.964Z,12.23
2018-05-10T10:31:34.618Z,12.77
2018-05-10T10:34:14.952Z,12.40
2018-05-10T10:39:25.973Z,13.83
2018-05-10T10:41:55.854Z,11.50
2018-05-10T10:44:24.494Z,15.77
2018-05-10T10:46:56.862Z,13.03
2018-05-10T10:49:25.104Z,13.77
2018-05-10T10:51:52.581Z,12.30
2018-05-10T10:54:23.647Z,12.00
2018-05-10T10:56:53.066Z,11.00
2018-05-10T10:59:23.459Z,13.43
2018-05-10T11:01:51.074Z,10.93
2018-05-10T11:04:19.292Z,12.60
2018-05-10T11:06:46.825Z,16.13
2018-05-10T11:09:14.427Z,14.47
2018-05-10T11:11:42.800Z,15.37
2018-05-10T11:14:10.288Z,10.83
2018-05-10T11:16:38.571Z,18.20
2018-05-10T11:19:08.556Z,13.40
2018-05-10T11:21:38.162Z,11.63
2018-05-10T11:24:09.493Z,21.33
2018-05-10T11:26:37.030Z,13.03
2018-05-10T11:29:04.642Z,21.30
2018-05-10T11:31:32.154Z,11.03
2018-05-10T11:33:59.776Z,11.00
2018-05-10T11:36:29.717Z,12.80
2018-05-10T11:38:57.226Z,13.63
2018-05-10T11:41:24.716Z,19.60
2018-05-10T11:43:52.233Z,19.23
2018-05-10T11:46:19.723Z,12.40
2018-05-10T11:48:47.979Z,11.37
2018-05-10T11:51:16.240Z,13.00
2018-05-10T11:53:43.708Z,12.33
2018-05-10T11:56:11.164Z,12.43
2018-05-10T11:58:38.624Z,12.50
2018-05-10T12:01:06.085Z,11.33
2018-05-10T12:03:34.322Z,11.80
2018-05-10T12:06:01.824Z,11.60
2018-05-10T12:08:29.289Z,11.23
2018-05-10T12:10:56.820Z,12.80
2018-05-10T12:13:24.286Z,11.90
2018-05-10T12:15:51.757Z,12.37
2018-05-10T12:18:19.228Z,11.60
2018-05-10T12:20:46.698Z,17.80
2018-05-10T12:23:14.148Z,21.80
2018-05-10T12:25:41.699Z,23.77
2018-05-10T12:28:09.190Z,14.87
2018-05-10T12:30:36.652Z,16.80
2018-05-10T12:33:04.115Z,18.53
2018-05-10T12:35:31.601Z,14.00
2018-05-10T12:37:59.112Z,20.50
2018-05-10T12:40:26.608Z,17.10
2018-05-10T12:42:54.071Z,19.20
2018-05-10T12:45:21.588Z,18.03
2018-05-10T12:47:49.059Z,18.57
2018-05-10T12:50:16.565Z,21.73
2018-05-10T12:52:44.823Z,30.57
2018-05-10T12:55:12.295Z,29.93
2018-05-10T12:57:40.537Z,24.00
2018-05-10T13:00:08.019Z,23.33
2018-05-10T13:02:36.264Z,52.30
2018-05-10T13:05:03.728Z,63.27
2018-05-10T13:10:32.248Z,74.50
2018-05-10T13:12:59.724Z,81.80
2018-05-10T13:15:27.193Z,99.90
2018-05-10T13:17:54.668Z,167.32
2018-05-10T13:20:22.150Z,137.18
2018-05-10T13:22:49.642Z,133.37
2018-05-10T13:25:17.876Z,166.00
2018-05-10T13:27:45.377Z,156.45
2018-05-10T13:30:13.748Z,211.62
2018-05-10T13:32:42.021Z,199.25
2018-05-10T13:35:09.493Z,174.80
2018-05-10T13:37:37.131Z,170.25
2018-05-10T13:40:04.618Z,188.18
2018-05-10T13:42:35.048Z,186.48
2018-05-10T13:45:02.686Z,193.18
2018-05-10T13:47:31.044Z,178.93
2018-05-10T13:49:58.414Z,123.82
2018-05-10T13:52:26.648Z,127.00
2018-05-10T13:54:54.179Z,122.18
2018-05-10T13:57:21.689Z,113.90
2018-05-10T13:59:49.170Z,109.00
2018-05-10T14:02:16.665Z,107.05
2018-05-10T14:04:44.177Z,116.90
2018-05-10T14:07:11.644Z,94.75
2018-05-10T14:09:39.904Z,112.15
2018-05-10T14:12:08.074Z,106.90
2018-05-10T14:14:35.543Z,105.07
2018-05-10T14:17:03.012Z,105.07
2018-05-10T14:19:31.245Z,96.32
2018-05-10T14:21:58.812Z,104.90
2018-05-10T14:24:26.204Z,109.37
2018-05-10T14:26:54.431Z,94.43
2018-05-10T14:29:21.896Z,87.28
2018-05-10T14:31:49.382Z,85.60
2018-05-10T14:34:16.805Z,93.25
2018-05-10T14:36:44.311Z,89.65
2018-05-10T14:39:12.541Z,89.62
2018-05-10T14:41:39.998Z,86.65
2018-05-10T14:44:07.488Z,101.38
2018-05-10T14:46:35.763Z,92.50
2018-05-10T14:49:03.288Z,110.95
2018-05-10T14:51:32.196Z,103.72
2018-05-10T14:53:59.682Z,93.25
2018-05-10T14:56:28.424Z,83.95
2018-05-10T14:58:55.928Z,79.40
2018-05-10T15:01:24.183Z,66.00
2018-05-10T15:03:52.492Z,57.78
2018-05-10T15:06:19.968Z,56.78
2018-05-10T15:08:47.433Z,57.10
2018-05-10T15:11:14.920Z,58.90
2018-05-10T15:13:42.380Z,58.75
2018-05-10T15:16:09.848Z,51.70
2018-05-10T15:18:37.348Z,53.80
2018-05-10T15:21:04.817Z,50.08
2018-05-10T15:23:32.311Z,47.78
2018-05-10T15:25:59.756Z,51.28
2018-05-10T15:28:27.240Z,49.08
2018-05-10T15:30:54.700Z,45.45
2018-05-10T15:33:23.052Z,46.70
2018-05-10T15:35:50.591Z,46.30
2018-05-10T15:38:18.050Z,48.75
2018-05-10T15:40:46.962Z,49.55
2018-05-10T15:43:14.447Z,50.15
2018-05-10T15:45:41.902Z,53.17
2018-05-10T15:48:09.376Z,52.90
2018-05-10T15:50:37.445Z,45.30
2018-05-10T15:53:05.081Z,46.63
2018-05-10T15:55:33.308Z,37.95
2018-05-10T15:58:00.795Z,35.55
2018-05-10T16:00:28.321Z,37.90
2018-05-10T16:02:55.774Z,35.17
2018-05-10T16:05:23.293Z,32.97
2018-05-10T16:07:51.526Z,30.48
2018-05-10T16:10:18.996Z,26.75
2018-05-10T16:12:46.605Z,31.27
2018-05-10T16:15:14.214Z,30.88
2018-05-10T16:17:42.421Z,16.67
2018-05-10T16:20:10.095Z,13.20
2018-05-10T16:22:37.610Z,14.35
2018-05-10T16:25:05.497Z,12.35
2018-05-10T16:27:33.240Z,8.98
2018-05-10T16:30:01.768Z,9.85
2018-05-10T16:32:30.330Z,9.68
2018-05-10T16:34:59.091Z,10.13
2018-05-10T16:40:18.302Z,6.37
2018-05-10T16:42:46.464Z,6.45
2018-05-10T16:45:14.282Z,8.15
2018-05-10T16:47:42.046Z,5.85
2018-05-10T16:50:09.955Z,6.30
2018-05-10T16:52:37.628Z,14.10
2018-05-10T16:55:05.296Z,12.77
2018-05-10T16:57:32.942Z,11.18
2018-05-10T17:00:00.409Z,7.93
2018-05-10T17:02:28.414Z,7.05
2018-05-10T17:04:55.881Z,7.30
2018-05-10T17:07:24.105Z,7.47
2018-05-10T17:09:51.573Z,6.07
2018-05-10T17:12:19.875Z,6.05
2018-05-10T17:14:48.441Z,10.25
2018-05-10T17:17:16.741Z,11.27
2018-05-10T17:19:44.631Z,6.80
2018-05-10T17:22:12.157Z,7.35
2018-05-10T17:24:39.634Z,9.10
2018-05-10T17:27:07.200Z,5.40
2018-05-10T17:29:34.661Z,7.35
2018-05-10T17:32:02.374Z,5.00
2018-05-10T17:34:29.918Z,8.68
2018-05-10T17:36:57.441Z,7.65
2018-05-10T17:39:24.905Z,10.77
2018-05-10T17:41:53.565Z,7.90
2018-05-10T17:44:21.626Z,12.30
2018-05-10T17:46:49.790Z,7.53
2018-05-10T17:49:17.252Z,7.18
2018-05-10T17:51:44.725Z,5.90
2018-05-10T17:54:12.316Z,7.10
2018-05-10T17:56:40.707Z,8.65
2018-05-10T17:59:08.320Z,9.00
2018-05-10T18:01:35.949Z,13.15
2018-05-10T18:04:03.400Z,10.45
2018-05-10T18:06:31.740Z,10.32
2018-05-10T18:08:59.197Z,14.90
2018-05-10T18:11:26.699Z,10.50
2018-05-10T18:13:55.005Z,10.05
2018-05-10T18:16:23.292Z,13.75
2018-05-10T18:18:50.764Z,8.15
2018-05-10T18:21:19.007Z,6.90
2018-05-10T18:23:46.485Z,9.95
2018-05-10T18:26:13.935Z,8.32
2018-05-10T18:28:41.399Z,10.27
2018-05-10T18:31:08.861Z,12.27
2018-05-10T18:33:36.331Z,8.30
2018-05-10T18:36:03.870Z,10.18
2018-05-10T18:38:31.360Z,12.48
2018-05-10T18:40:58.841Z,11.80
2018-05-10T18:43:27.065Z,7.15
2018-05-10T18:45:54.536Z,9.55
2018-05-10T18:48:21.989Z,7.28
2018-05-10T18:50:49.440Z,13.35
2018-05-10T18:53:16.913Z,13.15
2018-05-10T18:55:44.358Z,7.32
2018-05-10T18:58:12.057Z,13.80
2018-05-10T19:00:39.588Z,10.68
2018-05-10T19:03:07.063Z,8.13
2018-05-10T19:05:34.533Z,12.27
2018-05-10T19:08:02.011Z,9.27
2018-05-10T19:10:29.458Z,8.82
2018-05-10T19:12:57.922Z,11.55
2018-05-10T19:15:25.409Z,13.07
2018-05-10T19:17:52.835Z,9.00
2018-05-10T19:20:20.331Z,10.32
2018-05-10T19:22:47.796Z,9.57
2018-05-10T19:25:15.300Z,10.35
2018-05-10T19:27:42.768Z,14.63
2018-05-10T19:30:10.245Z,9.68
2018-05-10T19:32:37.791Z,10.98
2018-05-10T19:35:05.276Z,9.57
2018-05-10T19:37:33.099Z,11.60
2018-05-10T19:40:00.621Z,9.45
2018-05-10T19:42:29.988Z,12.15
2018-05-10T19:44:58.504Z,16.33
2018-05-10T19:47:25.991Z,8.85
2018-05-10T19:49:53.448Z,13.43
2018-05-10T19:52:22.213Z,9.57
2018-05-10T19:54:49.667Z,8.98
2018-05-10T19:57:17.139Z,12.90
2018-05-10T19:59:44.640Z,12.18
2018-05-10T20:02:12.096Z,10.07
2018-05-10T20:04:39.641Z,11.60
2018-05-10T20:07:08.185Z,14.55
2018-05-10T20:09:35.678Z,13.57
2018-05-10T20:12:03.952Z,12.75
2018-05-10T20:14:32.211Z,12.98
2018-05-10T20:16:59.677Z,9.02
2018-05-10T20:19:27.174Z,11.02
2018-05-10T20:21:54.646Z,12.05
2018-05-10T20:24:22.099Z,8.35
2018-05-10T20:26:49.545Z,9.55
2018-05-10T20:29:17.053Z,7.95
2018-05-10T20:31:44.521Z,13.23
2018-05-10T20:34:12.011Z,15.60
2018-05-10T20:36:39.453Z,8.88
2018-05-10T20:39:06.893Z,12.57
2018-05-10T20:41:35.174Z,10.90
2018-05-10T20:44:02.631Z,12.68
2018-05-10T20:46:30.258Z,11.63
2018-05-10T20:48:57.721Z,14.55
2018-05-10T20:51:25.182Z,11.32
2018-05-10T20:53:52.660Z,10.07
2018-05-10T20:56:20.116Z,8.27
2018-05-10T20:58:48.375Z,9.95
2018-05-10T21:01:15.810Z,10.05
2018-05-10T21:03:43.360Z,14.13
2018-05-10T21:06:10.753Z,15.13
2018-05-10T21:08:38.216Z,11.85
2018-05-10T21:11:05.672Z,9.40
2018-05-10T21:13:33.150Z,9.25
2018-05-10T21:16:01.363Z,8.88
2018-05-10T21:18:28.819Z,10.75
2018-05-10T21:20:56.278Z,11.80
2018-05-10T21:23:23.725Z,11.18
2018-05-10T21:25:51.203Z,9.05
2018-05-10T21:28:18.656Z,8.77
2018-05-10T21:30:46.100Z,11.73
2018-05-10T21:33:13.568Z,10.27
2018-05-10T21:35:41.028Z,10.98
2018-05-10T21:38:08.486Z,6.43
2018-05-10T21:40:35.974Z,11.30
2018-05-10T21:43:03.451Z,12.57
2018-05-10T21:45:30.921Z,10.40
2018-05-10T21:47:58.377Z,8.30
2018-05-10T21:50:27.760Z,17.52
2018-05-10T21:52:55.218Z,16.90
2018-05-10T21:55:22.721Z,16.65
2018-05-10T21:57:50.197Z,11.75
2018-05-10T22:00:17.684Z,11.38
2018-05-10T22:02:45.913Z,18.23
2018-05-10T22:05:13.363Z,10.32
2018-05-10T22:07:40.850Z,10.23
2018-05-10T22:10:08.304Z,12.37
2018-05-10T22:12:35.764Z,10.70
2018-05-10T22:15:03.241Z,17.12
2018-05-10T22:17:31.490Z,10.73
2018-05-10T22:19:58.967Z,11.38
2018-05-10T22:22:26.432Z,11.90
2018-05-10T22:24:54.669Z,12.18
2018-05-10T22:27:22.179Z,13.13
2018-05-10T22:29:50.419Z,10.20
2018-05-10T22:32:17.877Z,15.68
2018-05-10T22:34:45.439Z,16.95
2018-05-10T22:37:12.816Z,12.20
2018-05-10T22:39:41.077Z,14.15
2018-05-10T22:42:08.540Z,10.90
2018-05-10T22:44:36.075Z,12.23
2018-05-10T22:47:03.537Z,11.20
2018-05-10T22:49:31.025Z,13.45
2018-05-10T22:51:59.265Z,13.05
2018-05-10T22:54:26.742Z,10.88
2018-05-10T22:56:54.973Z,8.85
2018-05-10T22:59:22.429Z,11.05
2018-05-10T23:01:49.911Z,12.32
2018-05-10T23:04:17.373Z,8.13
2018-05-10T23:06:44.820Z,9.65
2018-05-10T23:09:12.277Z,8.43
2018-05-10T23:11:39.737Z,9.35
2018-05-10T23:14:07.197Z,14.23
2018-05-10T23:16:38.592Z,11.30
2018-05-10T23:19:06.043Z,9.57
2018-05-10T23:21:33.493Z,10.77
2018-05-10T23:24:00.986Z,10.43
2018-05-10T23:26:28.458Z,11.73
2018-05-10T23:28:55.918Z,13.75
2018-05-10T23:31:23.380Z,11.30
2018-05-10T23:33:50.845Z,12.65
2018-05-10T23:36:18.323Z,10.77
2018-05-10T23:38:46.547Z,6.75
2018-05-10T23:41:14.016Z,9.93
2018-05-10T23:43:41.495Z,8.05
2018-05-10T23:46:08.954Z,8.48
2018-05-10T23:48:36.424Z,11.02
2018-05-10T23:51:04.672Z,8.70
2018-05-10T23:53:32.145Z,8.27
2018-05-10T23:55:59.619Z,8.45
2018-05-10T23:58:27.853Z,8.13
