createdAt,value
2022-08-03T00:00:30.064Z,100307.09
2022-08-03T00:02:57.060Z,100302.75
2022-08-03T00:05:23.974Z,100299.47
2022-08-03T00:07:51.001Z,100297.28
2022-08-03T00:10:19.956Z,100298.38
2022-08-03T00:12:53.420Z,100298.38
2022-08-03T00:15:43.595Z,100295.63
2022-08-03T00:21:38.673Z,100302.75
2022-08-03T00:24:17.772Z,100310.41
2022-08-03T00:26:45.739Z,100301.66
2022-08-03T00:29:12.689Z,100304.69
2022-08-03T00:31:52.226Z,100297.03
2022-08-03T00:34:29.816Z,100294.31
2022-08-03T00:37:03.732Z,100306.56
2022-08-03T00:39:30.602Z,100298.38
2022-08-03T00:41:57.574Z,100295.38
2022-08-03T00:44:24.514Z,100300.56
2022-08-03T00:46:51.470Z,100298.66
2022-08-03T00:49:18.342Z,100306.84
2022-08-03T00:51:45.410Z,100303.88
2022-08-03T00:54:12.363Z,100303.56
2022-08-03T00:56:39.687Z,100298.41
2022-08-03T00:59:26.597Z,100296.47
2022-08-03T01:01:53.948Z,100302.50
2022-08-03T01:04:20.804Z,100296.75
2022-08-03T01:07:11.234Z,100297.28
2022-08-03T01:09:38.108Z,100295.94
2022-08-03T01:12:19.692Z,100299.78
2022-08-03T01:14:52.002Z,100298.66
2022-08-03T01:17:29.115Z,100299.47
2022-08-03T01:20:01.762Z,100297.03
2022-08-03T01:22:28.945Z,100294.31
2022-08-03T01:25:14.317Z,100300.28
2022-08-03T01:27:41.218Z,100303.81
2022-08-03T01:30:09.220Z,100297.84
2022-08-03T01:32:53.230Z,100305.47
2022-08-03T01:35:39.264Z,100297.50
2022-08-03T01:38:10.144Z,100294.50
2022-08-03T01:40:39.658Z,100291.22
2022-08-03T01:43:08.140Z,100292.28
2022-08-03T01:45:36.921Z,100292.03
2022-08-03T01:48:05.441Z,100293.66
2022-08-03T01:50:34.419Z,100288.28
2022-08-03T01:53:02.129Z,100285.50
2022-08-03T01:55:32.098Z,100284.09
2022-08-03T01:58:05.635Z,100288.19
2022-08-03T02:00:35.710Z,100285.72
2022-08-03T02:03:04.249Z,100280.78
2022-08-03T02:05:32.193Z,100284.88
2022-08-03T02:08:00.755Z,100280.84
2022-08-03T02:10:34.524Z,100283.81
2022-08-03T02:13:03.460Z,100275.59
2022-08-03T02:15:30.733Z,100278.56
2022-08-03T02:17:58.907Z,100281.28
2022-08-03T02:20:27.258Z,100280.72
2022-08-03T02:22:54.209Z,100282.66
2022-08-03T02:25:21.067Z,100283.19
2022-08-03T02:27:58.733Z,100278.28
2022-08-03T02:30:30.283Z,100275.81
2022-08-03T02:32:58.356Z,100278.28
2022-08-03T02:35:26.639Z,100284.78
2022-08-03T02:37:56.754Z,100291.88
2022-08-03T02:40:24.698Z,100283.16
2022-08-03T02:42:53.470Z,100282.34
2022-08-03T02:45:21.231Z,100283.75
2022-08-03T02:47:53.320Z,100284.84
2022-08-03T02:50:22.948Z,100288.69
2022-08-03T02:52:51.381Z,100278.59
2022-08-03T02:55:19.816Z,100282.41
2022-08-03T02:57:47.586Z,100281.84
2022-08-03T03:00:27.407Z,100284.00
2022-08-03T03:02:57.446Z,100281.34
2022-08-03T03:05:56.041Z,100291.16
2022-08-03T03:08:28.319Z,100294.91
2022-08-03T03:11:00.289Z,100296.78
2022-08-03T03:13:31.133Z,100295.09
2022-08-03T03:16:04.924Z,100295.34
2022-08-03T03:18:33.367Z,100290.16
2022-08-03T03:21:01.738Z,100295.03
2022-08-03T03:23:29.407Z,100301.03
2022-08-03T03:25:56.680Z,100291.50
2022-08-03T03:28:24.370Z,100300.78
2022-08-03T03:30:52.711Z,100302.38
2022-08-03T03:33:20.794Z,100308.91
2022-08-03T03:35:47.866Z,100311.09
2022-08-03T03:38:14.792Z,100310.00
2022-08-03T03:40:42.154Z,100309.44
2022-08-03T03:43:09.977Z,100316.56
2022-08-03T03:45:37.365Z,100314.66
2022-08-03T03:48:05.423Z,100307.00
2022-08-03T03:50:32.683Z,100314.41
2022-08-03T03:53:03.871Z,100309.50
2022-08-03T03:58:46.621Z,100325.03
2022-08-03T04:01:13.800Z,100326.16
2022-08-03T04:03:40.795Z,100320.47
2022-08-03T04:06:26.325Z,100328.97
2022-08-03T04:09:19.219Z,100323.56
2022-08-03T04:11:49.758Z,100326.59
2022-08-03T04:14:19.276Z,100320.63
2022-08-03T04:17:12.015Z,100332.38
2022-08-03T04:19:42.348Z,100325.63
2022-08-03T04:22:10.991Z,100329.81
2022-08-03T04:24:46.823Z,100327.59
2022-08-03T04:27:15.511Z,100331.81
2022-08-03T04:29:48.434Z,100338.09
2022-08-03T04:32:16.373Z,100336.63
2022-08-03T04:34:44.121Z,100339.22
2022-08-03T04:37:12.734Z,100344.50
2022-08-03T04:39:42.095Z,100341.06
2022-08-03T04:42:12.397Z,100333.84
2022-08-03T04:44:40.747Z,100332.81
2022-08-03T04:47:08.722Z,100331.16
2022-08-03T04:49:37.329Z,100335.06
2022-08-03T04:52:05.261Z,100337.50
2022-08-03T04:54:39.617Z,100338.25
2022-08-03T04:57:06.583Z,100349.56
2022-08-03T04:59:33.503Z,100341.28
2022-08-03T05:02:07.322Z,100334.69
2022-08-03T05:04:34.302Z,100338.31
2022-08-03T05:07:12.310Z,100342.16
2022-08-03T05:09:39.621Z,100339.78
2022-08-03T05:12:18.287Z,100347.50
2022-08-03T05:14:45.358Z,100344.53
2022-08-03T05:17:12.740Z,100341.63
2022-08-03T05:19:39.622Z,100345.97
2022-08-03T05:22:06.614Z,100349.50
2022-08-03T05:24:33.469Z,100356.69
2022-08-03T05:27:00.339Z,100364.03
2022-08-03T05:29:27.314Z,100355.59
2022-08-03T05:31:54.217Z,100359.03
2022-08-03T05:34:21.122Z,100365.84
2022-08-03T05:36:48.125Z,100368.63
2022-08-03T05:39:15.100Z,100365.66
2022-08-03T05:41:42.041Z,100369.91
2022-08-03T05:44:08.873Z,100370.09
2022-08-03T05:46:35.735Z,100370.19
2022-08-03T05:52:11.024Z,100370.84
2022-08-03T05:54:55.841Z,100370.47
2022-08-03T05:57:25.388Z,100368.63
2022-08-03T05:59:53.922Z,100375.66
2022-08-03T06:02:25.602Z,100375.13
2022-08-03T06:04:52.602Z,100366.78
2022-08-03T06:07:19.486Z,100372.19
2022-08-03T06:10:37.534Z,100368.78
2022-08-03T06:12:36.395Z,100377.00
2022-08-03T06:15:04.305Z,100370.59
2022-08-03T06:17:37.130Z,100376.22
2022-08-03T06:20:05.733Z,100378.78
2022-08-03T06:22:32.657Z,100378.13
2022-08-03T06:25:03.464Z,100385.66
2022-08-03T06:27:36.872Z,100374.69
2022-08-03T06:30:05.253Z,100377.91
2022-08-03T06:32:32.380Z,100380.13
2022-08-03T06:34:59.630Z,100381.50
2022-08-03T06:37:27.308Z,100392.56
2022-08-03T06:39:54.426Z,100384.16
2022-08-03T06:42:22.538Z,100382.78
2022-08-03T06:44:49.671Z,100395.06
2022-08-03T06:47:16.618Z,100387.94
2022-08-03T06:49:43.722Z,100382.19
2022-08-03T06:52:37.925Z,100376.31
2022-08-03T06:55:06.183Z,100385.56
2022-08-03T06:57:33.272Z,100386.69
2022-08-03T07:00:07.446Z,100382.47
2022-08-03T07:02:38.716Z,100385.22
2022-08-03T07:05:06.184Z,100386.72
2022-08-03T07:07:33.058Z,100395.78
2022-08-03T07:10:00.005Z,100390.56
2022-08-03T07:12:30.125Z,100390.09
2022-08-03T07:15:00.781Z,100386.09
2022-08-03T07:17:29.492Z,100390.06
2022-08-03T07:19:57.028Z,100389.22
2022-08-03T07:22:24.120Z,100393.38
2022-08-03T07:24:51.062Z,100392.69
2022-08-03T07:27:17.990Z,100392.44
2022-08-03T07:29:45.086Z,100389.06
2022-08-03T07:32:12.172Z,100390.06
2022-08-03T07:34:39.076Z,100389.00
2022-08-03T07:37:06.082Z,100391.94
2022-08-03T07:39:33.025Z,100384.44
2022-08-03T07:42:00.016Z,100391.25
2022-08-03T07:44:27.053Z,100385.84
2022-08-03T07:46:54.069Z,100390.78
2022-08-03T07:49:23.766Z,100388.09
2022-08-03T07:52:10.747Z,100392.41
2022-08-03T07:54:37.845Z,100384.50
2022-08-03T07:57:04.781Z,100383.41
2022-08-03T07:59:57.109Z,100381.16
2022-08-03T08:02:19.009Z,100381.53
2022-08-03T08:04:46.021Z,100381.22
2022-08-03T08:07:12.986Z,100385.31
2022-08-03T08:09:39.920Z,100388.47
2022-08-03T08:12:15.044Z,100388.94
2022-08-03T08:14:45.921Z,100392.56
2022-08-03T08:17:13.277Z,100388.00
2022-08-03T08:19:43.846Z,100394.84
2022-08-03T08:22:18.655Z,100386.50
2022-08-03T08:24:52.709Z,100394.13
2022-08-03T08:27:22.282Z,100386.31
2022-08-03T08:29:55.250Z,100383.09
2022-08-03T08:32:23.471Z,100389.09
2022-08-03T08:34:50.399Z,100382.00
2022-08-03T08:37:17.432Z,100379.59
2022-08-03T08:39:44.321Z,100379.06
2022-08-03T08:42:11.338Z,100374.84
2022-08-03T08:44:38.210Z,100382.97
2022-08-03T08:47:05.806Z,100376.66
2022-08-03T08:49:33.088Z,100374.66
2022-08-03T08:52:01.667Z,100376.31
2022-08-03T08:54:29.869Z,100377.97
2022-08-03T08:56:57.640Z,100385.53
2022-08-03T08:59:25.083Z,100380.22
2022-08-03T09:01:56.828Z,100374.84
2022-08-03T09:04:23.802Z,100380.03
2022-08-03T09:07:17.637Z,100376.00
2022-08-03T09:10:10.352Z,100368.66
2022-08-03T09:12:42.336Z,100373.03
2022-08-03T09:15:28.743Z,100371.25
2022-08-03T09:17:57.103Z,100372.09
2022-08-03T09:20:25.699Z,100371.41
2022-08-03T09:22:59.158Z,100375.03
2022-08-03T09:25:36.802Z,100375.47
2022-08-03T09:28:06.326Z,100370.44
2022-08-03T09:30:35.222Z,100370.59
2022-08-03T09:33:03.786Z,100376.28
2022-08-03T09:35:53.059Z,100365.06
2022-08-03T09:38:26.348Z,100374.19
2022-08-03T09:40:59.167Z,100373.06
2022-08-03T09:43:27.857Z,100372.84
2022-08-03T09:46:05.090Z,100364.38
2022-08-03T09:48:34.938Z,100357.09
2022-08-03T09:51:12.530Z,100365.59
2022-08-03T09:53:58.924Z,100356.75
2022-08-03T09:56:40.430Z,100356.94
2022-08-03T09:59:07.690Z,100362.41
2022-08-03T10:01:35.491Z,100361.41
2022-08-03T10:04:03.499Z,100355.00
2022-08-03T10:06:32.107Z,100356.31
2022-08-03T10:09:07.178Z,100348.38
2022-08-03T10:11:41.182Z,100343.13
2022-08-03T10:14:10.746Z,100338.09
2022-08-03T10:16:39.016Z,100338.56
2022-08-03T10:19:06.812Z,100334.59
2022-08-03T10:21:35.008Z,100339.06
2022-08-03T10:24:11.658Z,100339.00
2022-08-03T10:26:40.188Z,100336.22
2022-08-03T10:29:21.927Z,100338.66
2022-08-03T10:31:57.890Z,100326.50
2022-08-03T10:34:29.675Z,100327.56
2022-08-03T10:36:59.010Z,100329.78
2022-08-03T10:39:28.809Z,100316.81
2022-08-03T10:41:59.921Z,100313.81
2022-08-03T10:44:40.070Z,100314.34
2022-08-03T10:47:09.701Z,100315.22
2022-08-03T10:49:37.053Z,100309.25
2022-08-03T10:52:07.577Z,100300.34
2022-08-03T10:55:07.267Z,100307.81
2022-08-03T10:57:44.232Z,100296.81
2022-08-03T11:00:17.032Z,100296.03
2022-08-03T11:03:03.300Z,100296.63
2022-08-03T11:05:31.101Z,100295.22
2022-08-03T11:08:16.400Z,100293.16
2022-08-03T11:10:43.351Z,100290.84
2022-08-03T11:13:11.233Z,100294.84
2022-08-03T11:15:44.811Z,100293.03
2022-08-03T11:18:12.571Z,100288.66
2022-08-03T11:20:50.431Z,100285.78
2022-08-03T11:23:18.375Z,100277.16
2022-08-03T11:26:09.065Z,100279.28
2022-08-03T11:28:36.174Z,100274.00
2022-08-03T11:31:46.936Z,100275.78
2022-08-03T11:34:12.418Z,100268.50
2022-08-03T11:36:58.623Z,100267.34
2022-08-03T11:39:45.911Z,100260.78
2022-08-03T11:42:25.700Z,100257.47
2022-08-03T11:44:56.402Z,100258.72
2022-08-03T11:47:24.553Z,100259.03
2022-08-03T11:49:52.117Z,100255.97
2022-08-03T11:52:19.679Z,100260.53
2022-08-03T11:54:56.621Z,100247.34
2022-08-03T11:59:16.812Z,100255.22
2022-08-03T12:00:22.955Z,100247.19
2022-08-03T12:02:56.724Z,100248.31
2022-08-03T12:05:36.473Z,100243.13
2022-08-03T12:08:06.767Z,100245.22
2022-08-03T12:10:34.399Z,100243.25
2022-08-03T12:13:02.761Z,100238.34
2022-08-03T12:15:31.223Z,100233.28
2022-08-03T12:17:58.293Z,100231.19
2022-08-03T12:20:31.346Z,100241.13
2022-08-03T12:23:02.827Z,100229.94
2022-08-03T12:25:39.423Z,100238.59
2022-08-03T12:28:37.103Z,100237.22
2022-08-03T12:30:56.098Z,100238.38
2022-08-03T12:33:27.277Z,100235.50
2022-08-03T12:36:04.051Z,100234.22
2022-08-03T12:38:32.696Z,100230.38
2022-08-03T12:41:05.282Z,100215.84
2022-08-03T12:43:39.489Z,100211.59
2022-08-03T12:46:07.449Z,100219.69
2022-08-03T12:48:34.354Z,100210.75
2022-08-03T12:51:11.241Z,100217.25
2022-08-03T12:53:38.287Z,100211.22
2022-08-03T12:56:06.326Z,100208.09
2022-08-03T12:58:35.314Z,100209.44
2022-08-03T13:01:09.772Z,100213.97
2022-08-03T13:03:42.575Z,100211.25
2022-08-03T13:06:16.711Z,100200.56
2022-08-03T13:08:44.510Z,100199.28
2022-08-03T13:11:23.602Z,100191.22
2022-08-03T13:14:13.458Z,100189.59
2022-08-03T13:16:46.980Z,100198.22
2022-08-03T13:19:15.549Z,100187.50
2022-08-03T13:22:02.196Z,100185.56
2022-08-03T13:24:31.356Z,100180.78
2022-08-03T13:26:58.999Z,100171.22
2022-08-03T13:29:25.905Z,100175.59
2022-08-03T13:31:52.895Z,100180.91
2022-08-03T13:34:23.487Z,100174.16
2022-08-03T13:37:09.278Z,100178.72
2022-08-03T13:39:57.333Z,100177.56
2022-08-03T13:42:24.395Z,100169.19
2022-08-03T13:44:51.400Z,100167.41
2022-08-03T13:47:18.662Z,100161.28
2022-08-03T13:49:58.898Z,100150.38
2022-08-03T13:52:33.645Z,100161.50
2022-08-03T13:55:00.866Z,100164.84
2022-08-03T13:58:03.026Z,100159.28
2022-08-03T14:00:26.251Z,100157.72
2022-08-03T14:03:02.915Z,100144.88
2022-08-03T14:05:32.646Z,100148.06
2022-08-03T14:08:03.829Z,100148.56
2022-08-03T14:10:32.843Z,100146.59
2022-08-03T14:13:00.611Z,100148.94
2022-08-03T14:15:28.816Z,100144.09
2022-08-03T14:17:56.506Z,100140.91
2022-08-03T14:20:37.959Z,100132.78
2022-08-03T14:23:07.143Z,100137.97
2022-08-03T14:25:50.013Z,100137.16
2022-08-03T14:28:19.830Z,100138.13
2022-08-03T14:30:46.715Z,100139.03
2022-08-03T14:33:13.577Z,100135.69
2022-08-03T14:35:44.546Z,100134.53
2022-08-03T14:38:11.527Z,100133.09
2022-08-03T14:40:38.446Z,100126.94
2022-08-03T14:43:05.337Z,100133.59
2022-08-03T14:45:32.306Z,100126.28
2022-08-03T14:50:34.818Z,100119.44
2022-08-03T14:50:51.838Z,100124.25
2022-08-03T14:53:20.176Z,100121.84
2022-08-03T14:55:51.307Z,100116.78
2022-08-03T14:58:22.625Z,100123.09
2022-08-03T15:00:50.785Z,100127.81
2022-08-03T15:03:20.629Z,100126.38
2022-08-03T15:05:47.654Z,100132.22
2022-08-03T15:08:14.703Z,100125.91
2022-08-03T15:10:44.888Z,100132.38
2022-08-03T15:13:13.186Z,100126.31
2022-08-03T15:15:40.551Z,100132.56
2022-08-03T15:18:07.742Z,100124.00
2022-08-03T15:20:49.908Z,100129.56
2022-08-03T15:23:17.295Z,100128.16
2022-08-03T15:26:28.679Z,100125.03
2022-08-03T15:28:32.148Z,100124.59
2022-08-03T15:30:59.066Z,100114.91
2022-08-03T15:33:26.089Z,100106.84
2022-08-03T15:35:53.524Z,100099.25
2022-08-03T15:38:25.738Z,100102.03
2022-08-03T15:40:54.809Z,100102.72
2022-08-03T15:43:22.234Z,100102.34
2022-08-03T15:45:54.646Z,100102.25
2022-08-03T15:48:36.154Z,100098.78
2022-08-03T15:51:04.461Z,100108.72
2022-08-03T15:53:31.406Z,100100.41
2022-08-03T15:55:58.250Z,100088.19
2022-08-03T15:59:03.987Z,100088.00
2022-08-03T16:01:19.881Z,100092.78
2022-08-03T16:03:47.183Z,100095.94
2022-08-03T16:06:14.055Z,100091.19
2022-08-03T16:08:41.175Z,100088.41
2022-08-03T16:11:08.000Z,100092.16
2022-08-03T16:14:13.023Z,100095.91
2022-08-03T16:16:22.034Z,100095.09
2022-08-03T16:18:48.977Z,100088.38
2022-08-03T16:21:19.286Z,100085.19
2022-08-03T16:23:47.295Z,100084.00
2022-08-03T16:26:14.434Z,100084.38
2022-08-03T16:28:41.651Z,100085.22
2022-08-03T16:31:09.281Z,100093.19
2022-08-03T16:33:36.494Z,100080.34
2022-08-03T16:36:03.524Z,100086.75
2022-08-03T16:38:30.748Z,100081.16
2022-08-03T16:40:57.700Z,100089.69
2022-08-03T16:43:24.922Z,100081.28
2022-08-03T16:45:52.082Z,100090.78
2022-08-03T16:48:19.092Z,100090.44
2022-08-03T16:50:46.339Z,100085.81
2022-08-03T16:53:17.064Z,100081.47
2022-08-03T16:56:00.377Z,100081.25
2022-08-03T16:58:34.335Z,100084.06
2022-08-03T17:01:21.188Z,100086.06
2022-08-03T17:04:01.842Z,100084.31
2022-08-03T17:06:34.408Z,100089.22
2022-08-03T17:09:03.224Z,100092.94
2022-08-03T17:11:32.157Z,100087.66
2022-08-03T17:14:00.506Z,100093.53
2022-08-03T17:16:28.323Z,100089.28
2022-08-03T17:19:02.011Z,100097.31
2022-08-03T17:21:30.967Z,100098.97
2022-08-03T17:24:00.109Z,100099.94
2022-08-03T17:26:30.587Z,100100.81
2022-08-03T17:29:00.186Z,100099.75
2022-08-03T17:31:31.409Z,100098.16
2022-08-03T17:34:00.730Z,100104.22
2022-08-03T17:36:47.697Z,100105.31
2022-08-03T17:39:16.607Z,100104.47
2022-08-03T17:41:50.163Z,100112.81
2022-08-03T17:44:31.975Z,100121.56
2022-08-03T17:47:07.729Z,100124.44
2022-08-03T17:49:40.022Z,100117.47
2022-08-03T17:52:17.538Z,100125.06
2022-08-03T17:55:50.714Z,100119.81
2022-08-03T17:58:01.459Z,100125.97
2022-08-03T18:00:51.641Z,100126.59
2022-08-03T18:03:56.994Z,100126.22
2022-08-03T18:06:28.699Z,100130.44
2022-08-03T18:08:58.277Z,100129.38
2022-08-03T18:11:35.497Z,100134.13
2022-08-03T18:14:16.149Z,100134.06
2022-08-03T18:16:44.784Z,100129.59
2022-08-03T18:22:02.589Z,100136.19
2022-08-03T18:24:31.229Z,100137.59
2022-08-03T18:26:59.287Z,100142.31
2022-08-03T18:29:27.697Z,100147.34
2022-08-03T18:32:03.002Z,100142.63
2022-08-03T18:34:32.474Z,100156.09
2022-08-03T18:37:04.413Z,100146.69
2022-08-03T18:39:49.287Z,100155.84
2022-08-03T18:42:18.999Z,100153.06
2022-08-03T18:44:54.360Z,100158.91
2022-08-03T18:47:28.498Z,100160.38
2022-08-03T18:50:21.573Z,100166.41
2022-08-03T18:52:53.252Z,100166.03
2022-08-03T18:55:33.067Z,100169.28
2022-08-03T18:58:15.873Z,100171.22
2022-08-03T19:00:54.702Z,100171.09
2022-08-03T19:03:24.741Z,100180.72
2022-08-03T19:06:02.638Z,100179.25
2022-08-03T19:08:41.166Z,100184.78
2022-08-03T19:11:10.369Z,100186.53
2022-08-03T19:13:50.442Z,100185.94
2022-08-03T19:16:24.667Z,100187.91
2022-08-03T19:18:54.273Z,100186.59
2022-08-03T19:21:22.489Z,100194.38
2022-08-03T19:23:49.585Z,100192.59
2022-08-03T19:26:31.167Z,100197.81
2022-08-03T19:28:58.870Z,100199.75
2022-08-03T19:31:30.959Z,100198.72
2022-08-03T19:34:02.806Z,100201.97
2022-08-03T19:36:29.748Z,100198.09
2022-08-03T19:38:57.181Z,100200.19
2022-08-03T19:41:24.813Z,100210.22
2022-08-03T19:43:59.083Z,100198.06
2022-08-03T19:46:31.027Z,100205.06
2022-08-03T19:49:16.647Z,100203.91
2022-08-03T19:52:01.026Z,100214.59
2022-08-03T19:54:53.069Z,100214.41
2022-08-03T19:57:23.509Z,100220.34
2022-08-03T19:59:51.079Z,100213.13
2022-08-03T20:02:26.766Z,100225.75
2022-08-03T20:04:56.011Z,100221.50
2022-08-03T20:07:23.120Z,100221.09
2022-08-03T20:09:54.535Z,100223.50
2022-08-03T20:12:26.438Z,100222.13
2022-08-03T20:14:56.608Z,100231.72
2022-08-03T20:17:53.949Z,100224.53
2022-08-03T20:20:13.748Z,100226.78
2022-08-03T20:22:46.112Z,100228.69
2022-08-03T20:25:16.366Z,100230.53
2022-08-03T20:28:03.610Z,100227.09
2022-08-03T20:30:35.714Z,100222.72
2022-08-03T20:33:04.557Z,100225.19
2022-08-03T20:35:33.199Z,100225.63
2022-08-03T20:38:00.535Z,100225.53
2022-08-03T20:40:29.768Z,100228.63
2022-08-03T20:42:56.803Z,100227.06
2022-08-03T20:45:59.366Z,100235.44
2022-08-03T20:48:10.724Z,100225.94
2022-08-03T20:50:40.695Z,100223.41
2022-08-03T20:53:12.117Z,100225.13
2022-08-03T20:55:47.752Z,100233.47
2022-08-03T20:58:27.532Z,100227.38
2022-08-03T21:00:56.969Z,100224.66
2022-08-03T21:03:23.945Z,100226.22
2022-08-03T21:06:10.165Z,100224.03
2022-08-03T21:08:39.313Z,100222.22
2022-08-03T21:11:16.896Z,100226.38
2022-08-03T21:13:05.814Z,100139.38
2022-08-03T21:13:43.756Z,100230.56
2022-08-03T21:16:14.975Z,100226.00
2022-08-03T21:18:49.029Z,100223.13
2022-08-03T21:21:17.592Z,100230.06
2022-08-03T21:23:48.181Z,100234.00
2022-08-03T21:26:16.972Z,100230.81
2022-08-03T21:28:45.381Z,100240.28
2022-08-03T21:31:13.249Z,100235.47
2022-08-03T21:33:40.901Z,100234.97
2022-08-03T21:36:11.411Z,100241.06
2022-08-03T21:38:39.683Z,100234.34
2022-08-03T21:41:08.007Z,100239.03
2022-08-03T21:43:35.007Z,100235.56
2022-08-03T21:46:03.078Z,100234.22
2022-08-03T21:48:34.360Z,100229.31
2022-08-03T21:51:01.538Z,100237.53
2022-08-03T21:54:03.949Z,100230.72
2022-08-03T21:56:19.332Z,100234.97
2022-08-03T21:58:51.064Z,100245.44
2022-08-03T22:01:19.494Z,100237.19
2022-08-03T22:03:53.804Z,100240.34
2022-08-03T22:06:27.015Z,100238.50
2022-08-03T22:08:54.928Z,100243.00
2022-08-03T22:11:22.099Z,100241.44
2022-08-03T22:13:50.272Z,100242.34
2022-08-03T22:16:17.194Z,100247.31
2022-08-03T22:18:45.331Z,100241.38
2022-08-03T22:21:15.188Z,100242.78
2022-08-03T22:23:44.086Z,100236.25
2022-08-03T22:26:14.014Z,100243.16
2022-08-03T22:28:42.062Z,100242.91
2022-08-03T22:31:56.951Z,100250.41
2022-08-03T22:33:56.144Z,100250.34
2022-08-03T22:36:23.974Z,100246.78
2022-08-03T22:38:51.980Z,100244.34
2022-08-03T22:41:18.964Z,100244.28
2022-08-03T22:43:45.901Z,100243.75
2022-08-03T22:46:18.730Z,100248.94
2022-08-03T22:48:46.905Z,100245.66
2022-08-03T22:51:15.459Z,100244.56
2022-08-03T22:53:44.936Z,100245.84
2022-08-03T22:56:12.013Z,100253.34
2022-08-03T22:58:38.922Z,100250.13
2022-08-03T23:01:09.750Z,100253.19
2022-08-03T23:03:58.626Z,100252.59
2022-08-03T23:06:26.496Z,100252.44
2022-08-03T23:08:53.742Z,100253.09
2022-08-03T23:11:23.062Z,100255.19
2022-08-03T23:13:53.237Z,100254.34
2022-08-03T23:16:28.737Z,100255.44
2022-08-03T23:18:57.973Z,100254.78
2022-08-03T23:22:00.576Z,100259.78
2022-08-03T23:24:26.012Z,100255.13
2022-08-03T23:26:57.776Z,100259.31
2022-08-03T23:29:24.718Z,100259.44
2022-08-03T23:31:52.901Z,100252.13
2022-08-03T23:34:38.674Z,100245.38
2022-08-03T23:37:05.685Z,100256.38
2022-08-03T23:39:35.136Z,100254.22
2022-08-03T23:42:03.641Z,100252.34
2022-08-03T23:44:31.460Z,100247.28
2022-08-03T23:46:58.361Z,100240.69
2022-08-03T23:49:25.285Z,100240.81
2022-08-03T23:52:11.209Z,100244.03
2022-08-03T23:54:38.136Z,100239.16
2022-08-03T23:57:17.212Z,100231.66
2022-08-03T23:59:49.814Z,100241.34
