createdAt,value
2018-08-06T00:00:39.758Z,3.10
2018-08-06T00:01:44.044Z,2.98
2018-08-06T00:02:47.915Z,2.98
2018-08-06T00:03:51.958Z,3.10
2018-08-06T00:04:56.105Z,3.00
2018-08-06T00:06:00.210Z,2.93
2018-08-06T00:07:04.331Z,2.80
2018-08-06T00:08:08.231Z,5.00
2018-08-06T00:09:12.263Z,3.00
2018-08-06T00:10:18.896Z,3.33
2018-08-06T00:11:22.968Z,3.00
2018-08-06T00:12:27.145Z,3.40
2018-08-06T00:13:31.232Z,3.15
2018-08-06T00:14:35.338Z,3.20
2018-08-06T00:15:39.490Z,3.12
2018-08-06T00:16:43.580Z,3.17
2018-08-06T00:17:47.755Z,3.33
2018-08-06T00:18:51.979Z,3.00
2018-08-06T00:19:56.082Z,3.37
2018-08-06T00:21:00.258Z,3.20
2018-08-06T00:22:04.502Z,3.00
2018-08-06T00:23:08.555Z,3.67
2018-08-06T00:24:12.610Z,3.00
2018-08-06T00:25:17.523Z,2.90
2018-08-06T00:26:21.576Z,3.15
2018-08-06T00:27:25.728Z,3.43
2018-08-06T00:28:29.818Z,3.00
2018-08-06T00:29:34.057Z,3.35
2018-08-06T00:30:38.186Z,3.10
2018-08-06T00:31:42.354Z,3.62
2018-08-06T00:32:47.218Z,3.10
2018-08-06T00:33:51.323Z,3.07
2018-08-06T00:34:55.511Z,2.90
2018-08-06T00:35:59.743Z,3.37
2018-08-06T00:37:03.948Z,3.40
2018-08-06T00:38:07.751Z,3.30
2018-08-06T00:39:11.979Z,3.62
2018-08-06T00:40:18.714Z,3.10
2018-08-06T00:41:22.550Z,3.20
2018-08-06T00:42:26.565Z,3.60
2018-08-06T00:43:30.711Z,3.17
2018-08-06T00:44:34.861Z,3.40
2018-08-06T00:45:39.009Z,3.42
2018-08-06T00:46:43.026Z,3.62
2018-08-06T00:47:47.660Z,3.23
2018-08-06T00:48:51.720Z,3.60
2018-08-06T00:49:55.827Z,3.40
2018-08-06T00:50:59.979Z,3.58
2018-08-06T00:52:04.148Z,3.40
2018-08-06T00:53:08.321Z,3.47
2018-08-06T00:54:12.560Z,3.10
2018-08-06T00:55:18.084Z,2.80
2018-08-06T00:56:22.229Z,3.27
2018-08-06T00:57:26.323Z,3.40
2018-08-06T00:58:30.427Z,3.55
2018-08-06T00:59:34.460Z,3.17
2018-08-06T01:00:38.709Z,3.45
2018-08-06T01:01:42.553Z,3.60
2018-08-06T01:02:46.573Z,3.30
2018-08-06T01:03:51.036Z,3.30
2018-08-06T01:04:55.091Z,3.60
2018-08-06T01:05:59.236Z,3.58
2018-08-06T01:07:03.090Z,3.20
2018-08-06T01:08:07.121Z,3.12
2018-08-06T01:09:11.207Z,3.77
2018-08-06T01:10:18.272Z,3.37
2018-08-06T01:11:22.408Z,3.50
2018-08-06T01:12:26.471Z,3.17
2018-08-06T01:13:30.580Z,3.22
2018-08-06T01:14:34.816Z,3.30
2018-08-06T01:15:39.012Z,3.90
2018-08-06T01:16:43.272Z,3.22
2018-08-06T01:17:47.458Z,3.08
2018-08-06T01:18:51.564Z,3.55
2018-08-06T01:19:55.717Z,3.55
2018-08-06T01:20:59.823Z,3.22
2018-08-06T01:22:14.784Z,4.00
2018-08-06T01:23:24.597Z,3.37
2018-08-06T01:24:34.702Z,3.30
2018-08-06T01:25:44.661Z,3.40
2018-08-06T01:26:48.841Z,3.80
2018-08-06T01:27:52.927Z,3.40
2018-08-06T01:28:57.037Z,3.50
2018-08-06T01:30:01.067Z,3.40
2018-08-06T01:31:05.315Z,3.20
2018-08-06T01:32:09.360Z,3.30
2018-08-06T01:33:13.573Z,3.40
2018-08-06T01:34:17.761Z,3.77
2018-08-06T01:35:21.860Z,3.85
2018-08-06T01:36:26.012Z,3.40
2018-08-06T01:37:30.188Z,3.27
2018-08-06T01:38:34.367Z,3.58
2018-08-06T01:39:38.652Z,3.40
2018-08-06T01:40:42.729Z,3.37
2018-08-06T01:41:46.856Z,3.00
2018-08-06T01:42:51.084Z,3.80
2018-08-06T01:43:55.323Z,3.27
2018-08-06T01:44:59.436Z,3.35
2018-08-06T01:46:03.600Z,4.08
2018-08-06T01:47:07.725Z,3.60
2018-08-06T01:48:11.762Z,3.60
2018-08-06T01:49:15.893Z,3.40
2018-08-06T01:50:20.019Z,3.45
2018-08-06T01:51:24.132Z,3.50
2018-08-06T01:52:28.326Z,3.52
2018-08-06T01:53:32.340Z,3.47
2018-08-06T01:54:36.473Z,4.00
2018-08-06T01:55:40.553Z,3.85
2018-08-06T01:56:44.672Z,3.35
2018-08-06T01:57:48.702Z,3.50
2018-08-06T01:58:52.851Z,3.85
2018-08-06T01:59:56.650Z,3.70
2018-08-06T02:01:00.737Z,3.50
2018-08-06T02:02:05.046Z,4.00
2018-08-06T02:03:08.815Z,3.40
2018-08-06T02:04:12.896Z,3.67
2018-08-06T02:05:16.938Z,3.47
2018-08-06T02:06:20.986Z,3.52
2018-08-06T02:07:25.109Z,3.62
2018-08-06T02:08:29.267Z,3.30
2018-08-06T02:09:33.498Z,3.95
2018-08-06T02:10:37.510Z,3.33
2018-08-06T02:11:41.575Z,3.20
2018-08-06T02:12:45.901Z,3.20
2018-08-06T02:13:50.123Z,3.75
2018-08-06T02:14:54.244Z,3.10
2018-08-06T02:15:58.349Z,3.50
2018-08-06T02:17:02.491Z,3.10
2018-08-06T02:18:06.632Z,3.45
2018-08-06T02:19:10.810Z,3.47
2018-08-06T02:20:16.366Z,3.33
2018-08-06T02:21:20.484Z,3.37
2018-08-06T02:22:24.688Z,3.47
2018-08-06T02:23:28.852Z,3.50
2018-08-06T02:24:33.009Z,3.65
2018-08-06T02:25:37.104Z,3.12
2018-08-06T02:26:41.230Z,3.50
2018-08-06T02:28:55.918Z,3.30
2018-08-06T02:29:59.955Z,3.72
2018-08-06T02:31:04.125Z,3.10
2018-08-06T02:32:08.259Z,3.47
2018-08-06T02:33:12.490Z,3.98
2018-08-06T02:34:16.541Z,3.95
2018-08-06T02:35:20.707Z,3.67
2018-08-06T02:36:24.772Z,3.52
2018-08-06T02:37:28.835Z,3.50
2018-08-06T02:38:32.927Z,3.37
2018-08-06T02:39:37.015Z,3.80
2018-08-06T02:40:41.138Z,3.08
2018-08-06T02:41:45.317Z,3.17
2018-08-06T02:42:49.547Z,3.50
2018-08-06T02:43:53.694Z,3.00
2018-08-06T02:44:57.478Z,3.87
2018-08-06T02:46:01.584Z,3.55
2018-08-06T02:47:05.782Z,3.70
2018-08-06T02:48:09.863Z,3.50
2018-08-06T02:49:14.142Z,3.80
2018-08-06T02:50:18.425Z,3.27
2018-08-06T02:51:22.557Z,3.58
2018-08-06T02:52:26.742Z,3.25
2018-08-06T02:53:30.847Z,3.42
2018-08-06T02:54:35.012Z,3.72
2018-08-06T02:55:39.121Z,3.50
2018-08-06T02:56:43.138Z,3.70
2018-08-06T02:57:47.118Z,3.37
2018-08-06T02:58:51.067Z,3.52
2018-08-06T02:59:55.230Z,3.22
2018-08-06T03:00:59.368Z,3.27
2018-08-06T03:02:03.551Z,3.35
2018-08-06T03:03:07.736Z,3.40
2018-08-06T03:04:11.838Z,3.27
2018-08-06T03:05:17.595Z,3.20
2018-08-06T03:06:21.872Z,3.52
2018-08-06T03:07:25.969Z,3.70
2018-08-06T03:08:30.128Z,3.60
2018-08-06T03:09:34.256Z,3.58
2018-08-06T03:10:38.336Z,3.05
2018-08-06T03:11:42.483Z,3.47
2018-08-06T03:12:47.222Z,3.60
2018-08-06T03:13:51.403Z,4.00
2018-08-06T03:14:55.477Z,3.55
2018-08-06T03:15:59.590Z,3.50
2018-08-06T03:17:03.674Z,3.52
2018-08-06T03:18:07.690Z,3.85
2018-08-06T03:19:11.830Z,3.65
2018-08-06T03:20:15.985Z,3.52
2018-08-06T03:21:20.034Z,3.72
2018-08-06T03:22:24.155Z,3.77
2018-08-06T03:23:27.948Z,3.55
2018-08-06T03:24:31.951Z,3.47
2018-08-06T03:25:36.258Z,3.52
2018-08-06T03:26:40.337Z,3.90
2018-08-06T03:27:44.952Z,4.08
2018-08-06T03:28:49.177Z,3.65
2018-08-06T03:29:53.520Z,3.40
2018-08-06T03:30:57.714Z,3.80
2018-08-06T03:32:01.963Z,3.60
2018-08-06T03:33:06.356Z,4.35
2018-08-06T03:34:10.518Z,3.42
2018-08-06T03:35:14.881Z,3.62
2018-08-06T03:36:18.960Z,3.95
2018-08-06T03:37:22.762Z,3.80
2018-08-06T03:38:26.793Z,3.30
2018-08-06T03:39:30.894Z,3.55
2018-08-06T03:40:35.011Z,5.90
2018-08-06T03:41:39.152Z,4.00
2018-08-06T03:42:43.282Z,3.58
2018-08-06T03:43:47.439Z,4.10
2018-08-06T03:44:51.556Z,3.72
2018-08-06T03:45:55.312Z,3.70
2018-08-06T03:46:59.554Z,3.60
2018-08-06T03:48:03.817Z,3.40
2018-08-06T03:49:07.880Z,3.85
2018-08-06T03:50:13.097Z,3.60
2018-08-06T03:51:17.137Z,3.27
2018-08-06T03:52:21.245Z,3.45
2018-08-06T03:53:25.362Z,3.40
2018-08-06T03:54:29.477Z,3.22
2018-08-06T03:55:33.698Z,3.70
2018-08-06T03:56:37.806Z,3.80
2018-08-06T03:57:42.120Z,3.20
2018-08-06T03:58:46.228Z,3.27
2018-08-06T03:59:50.039Z,3.42
2018-08-06T04:00:53.994Z,3.98
2018-08-06T04:01:58.152Z,3.90
2018-08-06T04:03:02.279Z,3.45
2018-08-06T04:04:06.506Z,3.40
2018-08-06T04:05:11.846Z,3.92
2018-08-06T04:06:16.384Z,3.98
2018-08-06T04:07:20.196Z,3.98
2018-08-06T04:08:24.226Z,3.70
2018-08-06T04:09:28.431Z,3.80
2018-08-06T04:10:32.189Z,3.70
2018-08-06T04:11:36.094Z,4.15
2018-08-06T04:12:40.478Z,3.45
2018-08-06T04:13:45.304Z,3.72
2018-08-06T04:14:49.488Z,3.50
2018-08-06T04:15:53.607Z,3.60
2018-08-06T04:16:57.783Z,3.90
2018-08-06T04:18:01.918Z,3.85
2018-08-06T04:19:06.564Z,3.60
2018-08-06T04:20:11.657Z,3.92
2018-08-06T04:21:15.844Z,3.92
2018-08-06T04:22:19.968Z,3.72
2018-08-06T04:23:24.126Z,3.80
2018-08-06T04:24:28.225Z,3.72
2018-08-06T04:25:32.282Z,3.90
2018-08-06T04:26:36.977Z,4.08
2018-08-06T04:27:41.026Z,4.25
2018-08-06T04:28:45.334Z,3.72
2018-08-06T04:29:49.674Z,3.83
2018-08-06T04:30:53.741Z,3.52
2018-08-06T04:31:57.921Z,3.92
2018-08-06T04:33:02.023Z,3.92
2018-08-06T04:34:06.311Z,4.25
2018-08-06T04:35:10.478Z,4.10
2018-08-06T04:36:14.285Z,4.03
2018-08-06T04:37:18.401Z,4.17
2018-08-06T04:38:22.513Z,4.03
2018-08-06T04:39:27.047Z,4.22
2018-08-06T04:40:31.231Z,4.10
2018-08-06T04:41:35.434Z,4.05
2018-08-06T04:42:41.269Z,4.42
2018-08-06T04:43:45.471Z,4.10
2018-08-06T04:44:49.705Z,4.15
2018-08-06T04:45:54.095Z,4.03
2018-08-06T04:46:58.863Z,3.75
2018-08-06T04:48:02.649Z,3.67
2018-08-06T04:49:07.029Z,4.22
2018-08-06T04:50:12.987Z,4.33
2018-08-06T04:51:17.066Z,4.12
2018-08-06T04:52:21.290Z,3.90
2018-08-06T04:53:25.346Z,4.00
2018-08-06T04:54:29.449Z,3.83
2018-08-06T04:55:33.569Z,3.98
2018-08-06T04:56:37.672Z,3.75
2018-08-06T04:57:42.075Z,4.70
2018-08-06T04:58:46.142Z,4.15
2018-08-06T04:59:49.961Z,4.17
2018-08-06T05:00:53.927Z,4.37
2018-08-06T05:01:58.001Z,4.20
2018-08-06T05:03:02.146Z,4.40
2018-08-06T05:04:06.526Z,3.85
2018-08-06T05:05:11.192Z,4.15
2018-08-06T05:06:15.327Z,4.00
2018-08-06T05:07:19.433Z,4.10
2018-08-06T05:08:23.626Z,4.33
2018-08-06T05:09:31.976Z,4.47
2018-08-06T05:10:36.213Z,4.47
2018-08-06T05:11:40.362Z,4.08
2018-08-06T05:12:44.581Z,3.87
2018-08-06T05:13:48.616Z,4.50
2018-08-06T05:14:52.661Z,4.33
2018-08-06T05:15:56.841Z,4.05
2018-08-06T05:17:00.943Z,4.37
2018-08-06T05:18:05.094Z,5.10
2018-08-06T05:19:09.180Z,4.25
2018-08-06T05:20:13.325Z,4.10
2018-08-06T05:21:17.394Z,4.53
2018-08-06T05:22:21.555Z,4.00
2018-08-06T05:24:00.297Z,4.22
2018-08-06T05:25:04.879Z,4.37
2018-08-06T05:26:09.188Z,4.25
2018-08-06T05:27:13.317Z,3.85
2018-08-06T05:28:17.420Z,4.95
2018-08-06T05:29:21.588Z,4.60
2018-08-06T05:30:25.752Z,4.67
2018-08-06T05:31:30.029Z,4.10
2018-08-06T05:32:34.356Z,4.22
2018-08-06T05:33:38.561Z,4.45
2018-08-06T05:34:42.658Z,4.40
2018-08-06T05:35:46.726Z,4.55
2018-08-06T05:36:51.018Z,4.87
2018-08-06T05:37:55.273Z,4.30
2018-08-06T05:38:59.566Z,4.30
2018-08-06T05:40:04.746Z,4.42
2018-08-06T05:41:08.967Z,5.28
2018-08-06T05:42:13.116Z,4.58
2018-08-06T05:43:17.255Z,5.15
2018-08-06T05:44:21.386Z,4.50
2018-08-06T05:45:25.170Z,4.70
2018-08-06T05:46:29.189Z,4.35
2018-08-06T05:47:33.348Z,4.40
2018-08-06T05:48:38.002Z,4.83
2018-08-06T05:49:42.115Z,4.42
2018-08-06T05:50:46.222Z,4.47
2018-08-06T05:51:50.337Z,4.75
2018-08-06T05:52:54.392Z,4.75
2018-08-06T05:53:58.509Z,5.67
2018-08-06T05:55:02.783Z,4.55
2018-08-06T05:56:07.998Z,5.55
2018-08-06T05:57:12.090Z,4.97
2018-08-06T05:58:16.311Z,4.53
2018-08-06T05:59:20.446Z,4.75
2018-08-06T06:00:24.611Z,4.85
2018-08-06T06:01:28.760Z,4.90
2018-08-06T06:02:32.899Z,5.33
2018-08-06T06:03:37.060Z,5.35
2018-08-06T06:04:41.269Z,5.60
2018-08-06T06:05:45.445Z,6.28
2018-08-06T06:06:49.531Z,7.22
2018-08-06T06:07:53.692Z,6.40
2018-08-06T06:08:57.554Z,13.98
2018-08-06T06:10:01.595Z,7.25
2018-08-06T06:11:05.728Z,10.93
2018-08-06T06:12:09.904Z,7.20
2018-08-06T06:13:14.026Z,6.58
2018-08-06T06:14:17.869Z,8.00
2018-08-06T06:15:28.552Z,6.85
2018-08-06T06:16:32.715Z,6.33
2018-08-06T06:17:36.920Z,6.15
2018-08-06T06:18:41.179Z,5.92
2018-08-06T06:19:45.397Z,8.20
2018-08-06T06:20:49.547Z,6.15
2018-08-06T06:21:53.681Z,6.47
2018-08-06T06:22:57.850Z,6.45
2018-08-06T06:24:02.066Z,7.67
2018-08-06T06:25:08.560Z,8.15
2018-08-06T06:26:12.833Z,6.83
2018-08-06T06:27:16.967Z,6.40
2018-08-06T06:28:21.089Z,6.05
2018-08-06T06:29:25.196Z,6.03
2018-08-06T06:30:29.023Z,6.53
2018-08-06T06:31:33.041Z,6.55
2018-08-06T06:32:37.219Z,6.83
2018-08-06T06:33:41.321Z,7.05
2018-08-06T06:34:45.545Z,8.78
2018-08-06T06:35:49.769Z,6.00
2018-08-06T06:36:53.821Z,7.65
2018-08-06T06:37:57.847Z,6.83
2018-08-06T06:39:02.014Z,7.12
2018-08-06T06:40:06.241Z,7.33
2018-08-06T06:41:10.384Z,6.58
2018-08-06T06:42:14.548Z,6.87
2018-08-06T06:43:18.747Z,6.57
2018-08-06T06:44:22.804Z,6.60
2018-08-06T06:45:26.991Z,6.70
2018-08-06T06:46:31.098Z,6.10
2018-08-06T06:47:35.411Z,6.23
2018-08-06T06:48:39.480Z,6.42
2018-08-06T06:49:43.570Z,8.40
2018-08-06T06:50:47.692Z,7.72
2018-08-06T06:51:51.811Z,7.23
2018-08-06T06:52:55.993Z,7.58
2018-08-06T06:54:00.197Z,8.98
2018-08-06T06:55:06.170Z,8.40
2018-08-06T06:56:10.284Z,7.60
2018-08-06T06:57:15.269Z,7.13
2018-08-06T06:58:19.346Z,6.87
2018-08-06T06:59:23.430Z,7.47
2018-08-06T07:00:27.542Z,7.43
2018-08-06T07:01:31.606Z,7.50
2018-08-06T07:02:35.819Z,6.85
2018-08-06T07:03:39.861Z,6.80
2018-08-06T07:04:43.959Z,7.27
2018-08-06T07:05:48.170Z,6.37
2018-08-06T07:06:52.343Z,7.00
2018-08-06T07:07:56.535Z,6.57
2018-08-06T07:09:00.636Z,6.67
2018-08-06T07:10:06.948Z,7.43
2018-08-06T07:11:11.101Z,7.93
2018-08-06T07:12:15.273Z,7.17
2018-08-06T07:13:19.443Z,7.33
2018-08-06T07:14:23.627Z,8.00
2018-08-06T07:15:27.778Z,8.43
2018-08-06T07:16:31.985Z,8.27
2018-08-06T07:17:36.170Z,7.60
2018-08-06T07:18:40.324Z,8.07
2018-08-06T07:19:44.430Z,8.83
2018-08-06T07:20:48.603Z,7.53
2018-08-06T07:21:52.717Z,8.33
2018-08-06T07:22:56.799Z,8.10
2018-08-06T07:24:00.964Z,8.70
2018-08-06T07:25:06.632Z,8.63
2018-08-06T07:26:10.808Z,7.93
2018-08-06T07:27:14.973Z,8.53
2018-08-06T07:28:19.122Z,8.37
2018-08-06T07:29:23.275Z,8.17
2018-08-06T07:30:27.555Z,8.33
2018-08-06T07:31:31.645Z,7.53
2018-08-06T07:32:35.792Z,7.67
2018-08-06T07:33:39.986Z,8.53
2018-08-06T07:34:44.126Z,8.00
2018-08-06T07:35:48.278Z,7.80
2018-08-06T07:36:52.627Z,7.70
2018-08-06T07:37:57.383Z,8.53
2018-08-06T07:39:01.491Z,8.40
2018-08-06T07:40:07.246Z,8.13
2018-08-06T07:41:11.579Z,8.37
2018-08-06T07:42:15.693Z,8.63
2018-08-06T07:43:19.904Z,7.90
2018-08-06T07:44:24.077Z,8.03
2018-08-06T07:45:27.912Z,7.97
2018-08-06T07:46:31.952Z,8.27
2018-08-06T07:47:36.102Z,7.90
2018-08-06T07:48:40.256Z,7.53
2018-08-06T07:49:44.411Z,7.33
2018-08-06T07:50:48.640Z,8.50
2018-08-06T07:51:53.908Z,7.73
2018-08-06T07:52:58.059Z,8.03
2018-08-06T07:54:02.195Z,8.83
2018-08-06T07:55:06.366Z,8.50
2018-08-06T07:56:10.622Z,8.80
2018-08-06T07:57:14.650Z,8.40
2018-08-06T07:58:18.850Z,8.27
2018-08-06T07:59:23.392Z,7.73
2018-08-06T08:00:27.561Z,7.40
2018-08-06T08:01:31.646Z,8.13
2018-08-06T08:02:35.776Z,7.80
2018-08-06T08:03:39.886Z,6.97
2018-08-06T08:04:43.997Z,7.90
2018-08-06T08:05:47.797Z,7.50
2018-08-06T08:06:51.785Z,7.83
2018-08-06T08:07:55.936Z,7.23
2018-08-06T08:09:00.147Z,6.93
2018-08-06T08:10:07.647Z,7.37
2018-08-06T08:11:11.730Z,7.27
2018-08-06T08:12:15.865Z,7.27
2018-08-06T08:13:20.046Z,7.47
2018-08-06T08:14:24.284Z,7.53
2018-08-06T08:15:28.435Z,7.40
2018-08-06T08:16:32.530Z,6.97
2018-08-06T08:17:36.746Z,8.03
2018-08-06T08:18:40.918Z,7.83
2018-08-06T08:19:45.433Z,7.20
2018-08-06T08:20:49.466Z,8.30
2018-08-06T08:21:53.679Z,7.63
2018-08-06T08:22:57.824Z,7.73
2018-08-06T08:24:01.906Z,8.03
2018-08-06T08:25:08.010Z,7.80
2018-08-06T08:26:12.212Z,7.70
2018-08-06T08:27:16.355Z,7.27
2018-08-06T08:28:20.473Z,7.20
2018-08-06T08:29:24.595Z,7.57
2018-08-06T08:30:28.687Z,8.17
2018-08-06T08:31:32.792Z,7.73
2018-08-06T08:32:37.000Z,7.30
2018-08-06T08:33:41.138Z,7.27
2018-08-06T08:34:45.297Z,7.17
2018-08-06T08:35:49.375Z,7.63
2018-08-06T08:36:53.671Z,7.67
2018-08-06T08:37:57.907Z,6.83
2018-08-06T08:39:02.089Z,7.10
2018-08-06T08:40:09.514Z,7.47
2018-08-06T08:41:13.387Z,7.37
2018-08-06T08:42:17.524Z,6.83
2018-08-06T08:43:21.624Z,8.47
2018-08-06T08:44:25.744Z,7.27
2018-08-06T08:45:29.912Z,7.73
2018-08-06T08:46:34.030Z,6.83
2018-08-06T08:47:38.350Z,7.60
2018-08-06T08:48:42.551Z,6.77
2018-08-06T08:49:46.749Z,7.27
2018-08-06T08:50:51.089Z,6.80
2018-08-06T08:51:55.306Z,7.00
2018-08-06T08:52:59.505Z,7.13
2018-08-06T08:54:03.667Z,7.47
2018-08-06T08:55:07.858Z,7.27
2018-08-06T08:56:12.047Z,7.23
2018-08-06T08:57:16.481Z,7.27
2018-08-06T08:58:20.645Z,7.23
2018-08-06T08:59:24.757Z,7.47
2018-08-06T09:00:29.097Z,7.70
2018-08-06T09:01:33.466Z,7.17
2018-08-06T09:02:37.753Z,7.63
2018-08-06T09:03:42.221Z,7.47
2018-08-06T09:04:46.354Z,7.50
2018-08-06T09:05:50.490Z,7.50
2018-08-06T09:06:55.050Z,6.83
2018-08-06T09:07:59.190Z,6.57
2018-08-06T09:09:03.791Z,7.50
2018-08-06T09:10:09.984Z,7.97
2018-08-06T09:11:14.255Z,9.50
2018-08-06T09:12:18.319Z,14.43
2018-08-06T09:13:22.522Z,12.30
2018-08-06T09:14:26.737Z,9.03
2018-08-06T09:15:30.964Z,8.30
2018-08-06T09:16:35.209Z,7.73
2018-08-06T09:17:39.429Z,8.73
2018-08-06T09:18:43.612Z,7.60
2018-08-06T09:19:47.871Z,6.77
2018-08-06T09:20:51.974Z,7.37
2018-08-06T09:21:56.082Z,6.70
2018-08-06T09:23:00.390Z,7.97
2018-08-06T09:24:04.594Z,7.73
2018-08-06T09:25:09.601Z,9.70
2018-08-06T09:26:13.664Z,6.90
2018-08-06T09:27:17.698Z,6.57
2018-08-06T09:28:21.758Z,6.93
2018-08-06T09:29:25.902Z,6.67
2018-08-06T09:30:30.072Z,6.93
2018-08-06T09:31:34.142Z,6.90
2018-08-06T09:32:38.241Z,6.90
2018-08-06T09:33:42.358Z,7.13
2018-08-06T09:34:46.435Z,6.93
2018-08-06T09:35:50.470Z,7.37
2018-08-06T09:36:54.594Z,7.67
2018-08-06T09:37:58.435Z,9.93
2018-08-06T09:39:02.538Z,10.17
2018-08-06T09:40:08.800Z,20.40
2018-08-06T09:41:12.888Z,26.90
2018-08-06T09:42:17.026Z,12.17
2018-08-06T09:43:21.155Z,12.13
2018-08-06T09:44:25.298Z,8.23
2018-08-06T09:45:29.355Z,7.80
2018-08-06T09:46:33.640Z,7.57
2018-08-06T09:47:37.818Z,7.20
2018-08-06T09:48:42.034Z,7.27
2018-08-06T09:49:46.211Z,7.80
2018-08-06T09:50:50.296Z,7.43
2018-08-06T09:51:54.327Z,6.93
2018-08-06T09:52:58.486Z,8.00
2018-08-06T09:54:02.631Z,6.90
2018-08-06T09:55:09.120Z,7.03
2018-08-06T09:56:13.336Z,7.80
2018-08-06T09:57:17.406Z,8.10
2018-08-06T09:58:21.506Z,7.20
2018-08-06T09:59:25.582Z,6.67
2018-08-06T10:00:35.087Z,7.20
2018-08-06T10:01:44.521Z,7.30
2018-08-06T10:02:49.566Z,7.77
2018-08-06T10:03:53.608Z,13.43
2018-08-06T10:04:57.777Z,7.10
2018-08-06T10:06:01.902Z,8.50
2018-08-06T10:07:05.987Z,8.10
2018-08-06T10:08:10.153Z,8.23
2018-08-06T10:09:14.287Z,7.43
2018-08-06T10:10:18.454Z,8.43
2018-08-06T10:11:22.566Z,7.33
2018-08-06T10:12:26.709Z,6.70
2018-08-06T10:13:30.886Z,6.80
2018-08-06T10:14:34.980Z,7.50
2018-08-06T10:15:39.087Z,6.53
2018-08-06T10:16:42.892Z,6.73
2018-08-06T10:17:47.986Z,6.80
2018-08-06T10:18:52.087Z,6.83
2018-08-06T10:19:56.215Z,6.13
2018-08-06T10:21:00.370Z,6.00
2018-08-06T10:22:04.685Z,6.47
2018-08-06T10:23:08.797Z,6.60
2018-08-06T10:24:13.005Z,7.10
2018-08-06T10:25:17.237Z,6.63
2018-08-06T10:26:21.457Z,8.70
2018-08-06T10:27:25.604Z,9.03
2018-08-06T10:28:29.747Z,8.97
2018-08-06T10:29:33.826Z,7.53
2018-08-06T10:30:37.981Z,6.77
2018-08-06T10:31:42.053Z,6.47
2018-08-06T10:32:46.385Z,6.20
2018-08-06T10:33:50.490Z,5.50
2018-08-06T10:34:54.637Z,5.33
2018-08-06T10:35:58.801Z,5.60
2018-08-06T10:37:02.877Z,5.03
2018-08-06T10:38:06.959Z,5.03
2018-08-06T10:39:11.646Z,5.40
2018-08-06T10:40:23.168Z,5.43
2018-08-06T10:41:27.247Z,5.50
2018-08-06T10:42:31.327Z,5.33
2018-08-06T10:43:35.460Z,5.40
2018-08-06T10:44:39.502Z,5.60
2018-08-06T10:45:43.612Z,4.67
2018-08-06T10:46:47.709Z,4.70
2018-08-06T10:47:52.230Z,4.90
2018-08-06T10:48:56.371Z,4.70
2018-08-06T10:50:00.468Z,4.83
2018-08-06T10:51:04.562Z,4.90
2018-08-06T10:52:08.618Z,5.33
2018-08-06T10:53:12.841Z,5.10
2018-08-06T10:54:16.957Z,4.58
2018-08-06T10:55:21.214Z,4.65
2018-08-06T10:56:25.355Z,4.97
2018-08-06T10:57:29.486Z,4.70
2018-08-06T10:58:33.691Z,4.50
2018-08-06T10:59:37.813Z,4.60
2018-08-06T11:00:41.920Z,4.45
2018-08-06T11:01:46.017Z,4.55
2018-08-06T11:02:50.649Z,3.83
2018-08-06T11:03:54.636Z,4.35
2018-08-06T11:04:58.825Z,4.87
2018-08-06T11:06:02.948Z,4.67
2018-08-06T11:07:07.159Z,4.47
2018-08-06T11:08:11.245Z,4.33
2018-08-06T11:09:15.321Z,4.70
2018-08-06T11:10:21.326Z,4.75
2018-08-06T11:11:25.315Z,4.70
2018-08-06T11:12:29.545Z,4.47
2018-08-06T11:13:33.627Z,5.00
2018-08-06T11:14:37.797Z,4.60
2018-08-06T11:15:41.795Z,4.80
2018-08-06T11:16:45.890Z,4.90
2018-08-06T11:17:49.751Z,4.70
2018-08-06T11:18:54.848Z,4.87
2018-08-06T11:19:58.957Z,4.30
2018-08-06T11:21:03.217Z,4.75
2018-08-06T11:22:07.516Z,5.20
2018-08-06T11:23:11.724Z,4.90
2018-08-06T11:24:15.804Z,5.30
2018-08-06T11:25:21.151Z,6.20
2018-08-06T11:26:25.354Z,5.72
2018-08-06T11:27:29.511Z,5.10
2018-08-06T11:28:34.070Z,5.00
2018-08-06T11:29:37.869Z,4.75
2018-08-06T11:30:41.878Z,4.28
2018-08-06T11:31:46.067Z,4.30
2018-08-06T11:32:50.763Z,4.42
2018-08-06T11:33:54.818Z,4.10
2018-08-06T11:34:59.962Z,4.40
2018-08-06T11:36:04.067Z,4.10
2018-08-06T11:37:08.163Z,3.72
2018-08-06T11:38:12.237Z,4.03
2018-08-06T11:39:16.364Z,4.08
2018-08-06T11:40:20.515Z,4.85
2018-08-06T11:41:24.611Z,4.17
2018-08-06T11:42:28.692Z,4.20
2018-08-06T11:43:32.788Z,3.75
2018-08-06T11:44:36.840Z,3.90
2018-08-06T11:45:41.023Z,3.83
2018-08-06T11:46:45.073Z,4.17
2018-08-06T11:47:49.127Z,4.35
2018-08-06T11:48:53.206Z,4.45
2018-08-06T11:49:57.304Z,4.62
2018-08-06T11:51:01.434Z,6.30
2018-08-06T11:52:05.680Z,6.55
2018-08-06T11:53:09.869Z,7.28
2018-08-06T11:54:13.994Z,7.60
2018-08-06T11:55:18.150Z,7.80
2018-08-06T11:56:22.279Z,5.90
2018-08-06T11:57:26.272Z,5.60
2018-08-06T11:58:30.354Z,5.25
2018-08-06T11:59:34.392Z,4.83
2018-08-06T12:00:38.581Z,4.30
2018-08-06T12:01:42.798Z,3.92
2018-08-06T12:02:46.956Z,3.90
2018-08-06T12:03:51.083Z,3.70
2018-08-06T12:04:55.268Z,3.95
2018-08-06T12:05:59.394Z,3.95
2018-08-06T12:07:03.598Z,3.75
2018-08-06T12:08:07.642Z,4.00
2018-08-06T12:09:11.701Z,4.17
2018-08-06T12:10:17.023Z,4.10
2018-08-06T12:11:22.055Z,3.80
2018-08-06T12:12:26.500Z,4.05
2018-08-06T12:13:30.572Z,4.15
2018-08-06T12:14:34.785Z,3.80
2018-08-06T12:15:38.932Z,4.20
2018-08-06T12:16:43.050Z,3.87
2018-08-06T12:17:47.211Z,5.80
2018-08-06T12:18:51.570Z,4.08
2018-08-06T12:19:55.699Z,3.92
2018-08-06T12:20:59.800Z,4.15
2018-08-06T12:22:04.169Z,4.08
2018-08-06T12:23:08.282Z,3.80
2018-08-06T12:24:12.769Z,3.70
2018-08-06T12:25:17.444Z,4.30
2018-08-06T12:26:21.812Z,4.45
2018-08-06T12:27:25.880Z,3.87
2018-08-06T12:28:30.048Z,3.45
2018-08-06T12:29:34.225Z,4.30
2018-08-06T12:30:38.352Z,3.92
2018-08-06T12:31:42.403Z,3.62
2018-08-06T12:32:47.228Z,3.62
2018-08-06T12:33:51.044Z,3.83
2018-08-06T12:34:54.988Z,4.83
2018-08-06T12:35:59.134Z,3.90
2018-08-06T12:37:03.095Z,4.10
2018-08-06T12:38:07.270Z,7.00
2018-08-06T12:39:12.662Z,6.45
2018-08-06T12:40:18.067Z,6.67
2018-08-06T12:41:22.206Z,5.15
2018-08-06T12:42:26.378Z,4.95
2018-08-06T12:43:30.513Z,4.30
2018-08-06T12:44:34.671Z,4.28
2018-08-06T12:45:38.836Z,4.03
2018-08-06T12:46:43.278Z,4.30
2018-08-06T12:47:47.768Z,3.47
2018-08-06T12:48:51.877Z,5.03
2018-08-06T12:49:56.090Z,4.55
2018-08-06T12:51:00.254Z,3.72
2018-08-06T12:52:04.376Z,3.90
2018-08-06T12:53:08.536Z,3.90
2018-08-06T12:54:12.851Z,3.55
2018-08-06T12:55:17.929Z,3.70
2018-08-06T12:56:22.073Z,3.75
2018-08-06T12:57:26.304Z,3.45
2018-08-06T12:58:30.435Z,3.37
2018-08-06T12:59:34.628Z,4.60
2018-08-06T13:00:38.841Z,4.22
2018-08-06T13:01:42.933Z,4.00
2018-08-06T13:02:48.039Z,9.33
2018-08-06T13:03:52.192Z,8.88
2018-08-06T13:04:56.397Z,6.55
2018-08-06T13:06:00.477Z,5.10
2018-08-06T13:07:04.642Z,5.15
2018-08-06T13:08:08.842Z,4.30
2018-08-06T13:09:12.973Z,4.70
2018-08-06T13:10:16.970Z,4.10
2018-08-06T13:11:21.058Z,3.80
2018-08-06T13:12:25.143Z,3.65
2018-08-06T13:13:29.269Z,3.45
2018-08-06T13:14:33.470Z,3.67
2018-08-06T13:15:37.579Z,3.65
2018-08-06T13:16:41.805Z,3.25
2018-08-06T13:17:46.105Z,3.27
2018-08-06T13:18:50.385Z,3.67
2018-08-06T13:19:54.533Z,3.45
2018-08-06T13:20:58.650Z,3.52
2018-08-06T13:22:02.885Z,3.47
2018-08-06T13:23:08.011Z,3.55
2018-08-06T13:24:12.118Z,3.52
2018-08-06T13:25:16.309Z,3.65
2018-08-06T13:26:20.317Z,3.50
2018-08-06T13:27:24.487Z,3.33
2018-08-06T13:28:28.714Z,3.50
2018-08-06T13:29:32.843Z,3.30
2018-08-06T13:30:36.997Z,3.55
2018-08-06T13:31:41.271Z,3.22
2018-08-06T13:32:45.902Z,3.55
2018-08-06T13:33:50.025Z,3.40
2018-08-06T13:34:54.149Z,3.98
2018-08-06T13:35:58.322Z,3.20
2018-08-06T13:37:02.443Z,3.37
2018-08-06T13:38:06.146Z,3.30
2018-08-06T13:39:10.838Z,3.27
2018-08-06T13:40:15.072Z,3.72
2018-08-06T13:41:19.123Z,3.35
2018-08-06T13:42:23.359Z,2.98
2018-08-06T13:43:27.432Z,3.70
2018-08-06T13:44:31.547Z,4.35
2018-08-06T13:45:35.625Z,5.62
2018-08-06T13:46:39.511Z,7.30
2018-08-06T13:47:43.551Z,7.40
2018-08-06T13:48:47.733Z,5.80
2018-08-06T13:49:51.909Z,5.05
2018-08-06T13:50:56.032Z,4.05
2018-08-06T13:52:00.125Z,3.40
2018-08-06T13:53:04.505Z,3.40
2018-08-06T13:54:08.598Z,3.52
2018-08-06T13:55:13.199Z,3.20
2018-08-06T13:56:17.216Z,3.05
2018-08-06T13:57:21.306Z,3.42
2018-08-06T13:58:25.438Z,3.00
2018-08-06T13:59:29.726Z,3.00
2018-08-06T14:00:33.736Z,3.20
2018-08-06T14:01:38.019Z,3.62
2018-08-06T14:02:42.242Z,3.58
2018-08-06T14:03:46.132Z,3.85
2018-08-06T14:04:50.126Z,11.57
2018-08-06T14:05:54.197Z,3.85
2018-08-06T14:06:58.282Z,3.35
2018-08-06T14:08:02.463Z,3.58
2018-08-06T14:09:08.290Z,3.37
2018-08-06T14:10:12.495Z,4.85
2018-08-06T14:11:16.791Z,3.50
2018-08-06T14:12:20.915Z,3.30
2018-08-06T14:13:25.057Z,3.58
2018-08-06T14:14:29.216Z,3.40
2018-08-06T14:15:33.286Z,3.60
2018-08-06T14:16:37.542Z,4.20
2018-08-06T14:17:42.034Z,3.52