createdAt,value
2023-04-15T00:01:30.277Z,-83
2023-04-15T00:04:02.854Z,-84
2023-04-15T00:06:35.311Z,-83
2023-04-15T00:09:10.158Z,-83
2023-04-15T00:11:42.573Z,-85
2023-04-15T00:14:14.747Z,-84
2023-04-15T00:16:46.998Z,-84
2023-04-15T00:19:19.285Z,-83
2023-04-15T00:21:51.648Z,-82
2023-04-15T00:24:26.820Z,-82
2023-04-15T00:26:59.039Z,-83
2023-04-15T00:29:31.270Z,-83
2023-04-15T00:32:03.572Z,-83
2023-04-15T00:34:35.971Z,-83
2023-04-15T00:37:08.223Z,-83
2023-04-15T00:39:44.117Z,-84
2023-04-15T00:42:19.160Z,-83
2023-04-15T00:44:51.334Z,-84
2023-04-15T00:47:24.426Z,-84
2023-04-15T00:49:56.839Z,-84
2023-04-15T00:52:29.282Z,-84
2023-04-15T00:55:04.906Z,-84
2023-04-15T00:57:37.756Z,-83
2023-04-15T01:00:12.237Z,-83
2023-04-15T01:02:44.839Z,-83
2023-04-15T01:05:18.756Z,-84
2023-04-15T01:07:51.966Z,-83
2023-04-15T01:10:27.506Z,-83
2023-04-15T01:12:59.766Z,-84
2023-04-15T01:15:32.327Z,-83
2023-04-15T01:18:04.801Z,-83
2023-04-15T01:20:38.366Z,-82
2023-04-15T01:23:10.907Z,-83
2023-04-15T01:25:47.857Z,-83
2023-04-15T01:28:20.800Z,-83
2023-04-15T01:30:53.064Z,-83
2023-04-15T01:33:25.427Z,-83
2023-04-15T01:35:58.088Z,-83
2023-04-15T01:38:31.591Z,-85
2023-04-15T01:41:08.276Z,-84
2023-04-15T01:43:41.427Z,-85
2023-04-15T01:46:13.646Z,-85
2023-04-15T01:48:45.956Z,-83
2023-04-15T01:51:18.191Z,-84
2023-04-15T01:53:50.569Z,-84
2023-04-15T01:56:25.650Z,-84
2023-04-15T01:58:58.191Z,-84
2023-04-15T02:01:30.756Z,-85
2023-04-15T02:04:03.186Z,-84
2023-04-15T02:06:36.535Z,-83
2023-04-15T02:09:08.726Z,-84
2023-04-15T02:11:43.963Z,-82
2023-04-15T02:14:16.436Z,-83
2023-04-15T02:16:48.672Z,-83
2023-04-15T02:19:20.927Z,-83
2023-04-15T02:21:53.300Z,-83
2023-04-15T02:24:25.603Z,-83
2023-04-15T02:27:01.327Z,-83
2023-04-15T02:29:35.599Z,-83
2023-04-15T02:32:08.431Z,-83
2023-04-15T02:34:41.443Z,-82
2023-04-15T02:37:14.366Z,-84
2023-04-15T02:39:46.655Z,-84
2023-04-15T02:42:21.820Z,-83
2023-04-15T02:44:55.044Z,-84
2023-04-15T02:47:27.349Z,-83
2023-04-15T02:50:00.773Z,-84
2023-04-15T02:52:33.244Z,-83
2023-04-15T02:55:05.419Z,-83
2023-04-15T02:57:41.289Z,-84
2023-04-15T03:00:14.685Z,-83
2023-04-15T03:02:50.104Z,-83
2023-04-15T03:05:23.735Z,-83
2023-04-15T03:07:56.338Z,-83
2023-04-15T03:10:28.708Z,-84
2023-04-15T03:13:03.992Z,-83
2023-04-15T03:15:37.449Z,-83
2023-04-15T03:18:09.659Z,-84
2023-04-15T03:20:42.037Z,-83
2023-04-15T03:23:14.357Z,-84
2023-04-15T03:25:46.747Z,-84
2023-04-15T03:28:21.624Z,-83
2023-04-15T03:30:53.810Z,-84
2023-04-15T03:33:26.551Z,-85
2023-04-15T03:35:58.830Z,-84
2023-04-15T03:38:31.630Z,-83
2023-04-15T03:41:03.852Z,-83
2023-04-15T03:43:38.881Z,-84
2023-04-15T03:46:11.299Z,-83
2023-04-15T03:48:43.454Z,-83
2023-04-15T03:51:15.772Z,-84
2023-04-15T03:53:48.119Z,-84
2023-04-15T03:56:20.343Z,-83
2023-04-15T03:58:55.198Z,-84
2023-04-15T04:01:27.739Z,-83
2023-04-15T04:04:00.121Z,-83
2023-04-15T04:06:32.645Z,-83
2023-04-15T04:09:04.886Z,-83
2023-04-15T04:11:37.751Z,-83
2023-04-15T04:14:12.570Z,-83
2023-04-15T04:16:45.022Z,-83
2023-04-15T04:19:19.787Z,-83
2023-04-15T04:21:52.115Z,-84
2023-04-15T04:24:24.327Z,-84
2023-04-15T04:26:56.718Z,-84
2023-04-15T04:29:31.537Z,-83
2023-04-15T04:32:03.856Z,-83
2023-04-15T04:34:36.298Z,-83
2023-04-15T04:37:08.590Z,-84
2023-04-15T04:39:40.805Z,-84
2023-04-15T04:42:13.099Z,-84
2023-04-15T04:44:47.948Z,-84
2023-04-15T04:47:20.157Z,-84
2023-04-15T04:49:52.323Z,-85
2023-04-15T04:52:24.708Z,-84
2023-04-15T04:54:57.046Z,-84
2023-04-15T04:57:29.291Z,-84
2023-04-15T05:00:05.216Z,-83
2023-04-15T05:02:38.245Z,-85
2023-04-15T05:05:11.906Z,-84
2023-04-15T05:07:50.774Z,-84
2023-04-15T05:10:22.961Z,-83
2023-04-15T05:12:55.592Z,-83
2023-04-15T05:15:30.683Z,-83
2023-04-15T05:18:02.935Z,-84
2023-04-15T05:20:35.177Z,-84
2023-04-15T05:23:07.729Z,-83
2023-04-15T05:25:39.986Z,-84
2023-04-15T05:28:12.630Z,-84
2023-04-15T05:30:47.841Z,-85
2023-04-15T05:33:20.350Z,-83
2023-04-15T05:35:52.575Z,-84
2023-04-15T05:38:24.791Z,-84
2023-04-15T05:40:57.165Z,-84
2023-04-15T05:43:29.832Z,-84
2023-04-15T05:46:04.695Z,-84
2023-04-15T05:48:37.018Z,-83
2023-04-15T05:51:09.964Z,-84
2023-04-15T05:53:42.447Z,-84
2023-04-15T05:56:14.591Z,-84
2023-04-15T05:58:46.831Z,-84
2023-04-15T06:01:22.416Z,-84
2023-04-15T06:03:54.933Z,-83
2023-04-15T06:06:27.485Z,-84
2023-04-15T06:09:00.037Z,-84
2023-04-15T06:11:32.566Z,-84
2023-04-15T06:14:04.851Z,-84
2023-04-15T06:16:39.671Z,-84
2023-04-15T06:19:12.610Z,-84
2023-04-15T06:21:45.237Z,-84
2023-04-15T06:24:17.991Z,-83
2023-04-15T06:26:50.282Z,-84
2023-04-15T06:29:22.608Z,-83
2023-04-15T06:31:57.805Z,-83
2023-04-15T06:34:30.160Z,-84
2023-04-15T06:37:06.813Z,-80
2023-04-15T06:39:39.608Z,-85
2023-04-15T06:42:12.246Z,-84
2023-04-15T06:44:44.592Z,-84
2023-04-15T06:47:19.974Z,-85
2023-04-15T06:49:55.166Z,-83
2023-04-15T06:52:27.545Z,-83
2023-04-15T06:54:59.863Z,-84
2023-04-15T06:57:35.294Z,-83
2023-04-15T07:00:08.817Z,-85
2023-04-15T07:02:43.774Z,-85
2023-04-15T07:05:16.121Z,-85
2023-04-15T07:07:48.844Z,-85
2023-04-15T07:10:21.123Z,-84
2023-04-15T07:12:53.744Z,-84
2023-04-15T07:15:26.324Z,-85
2023-04-15T07:18:01.308Z,-85
2023-04-15T07:20:33.607Z,-85
2023-04-15T07:23:06.071Z,-83
2023-04-15T07:25:38.349Z,-84
2023-04-15T07:28:10.826Z,-84
2023-04-15T07:30:43.245Z,-84
2023-04-15T07:33:18.623Z,-85
2023-04-15T07:35:50.819Z,-83
2023-04-15T07:38:23.437Z,-85
2023-04-15T07:40:55.854Z,-84
2023-04-15T07:43:28.285Z,-84
2023-04-15T07:46:00.798Z,-84
2023-04-15T07:48:37.025Z,-82
2023-04-15T07:51:11.017Z,-83
2023-04-15T07:53:43.275Z,-84
2023-04-15T07:56:15.555Z,-84
2023-04-15T07:58:47.828Z,-82
2023-04-15T08:01:20.199Z,-83
2023-04-15T08:03:55.900Z,-82
2023-04-15T08:06:29.109Z,-83
2023-04-15T08:09:01.688Z,-83
2023-04-15T08:11:34.328Z,-82
2023-04-15T08:14:07.117Z,-82
2023-04-15T08:16:39.929Z,-83
2023-04-15T08:19:14.718Z,-84
2023-04-15T08:21:46.970Z,-82
2023-04-15T08:24:19.815Z,-82
2023-04-15T08:26:52.064Z,-82
2023-04-15T08:29:24.271Z,-82
2023-04-15T08:31:56.821Z,-82
2023-04-15T08:34:32.157Z,-83
2023-04-15T08:37:04.385Z,-83
2023-04-15T08:39:36.619Z,-83
2023-04-15T08:42:16.092Z,-83
2023-04-15T08:44:50.213Z,-83
2023-04-15T08:47:28.527Z,-82
2023-04-15T08:50:06.882Z,-82
2023-04-15T08:52:39.459Z,-82
2023-04-15T08:55:13.222Z,-82
2023-04-15T08:57:45.390Z,-83
2023-04-15T09:00:19.567Z,-83
2023-04-15T09:02:52.638Z,-82
2023-04-15T09:05:27.557Z,-83
2023-04-15T09:07:59.888Z,-83
2023-04-15T09:10:32.643Z,-83
2023-04-15T09:13:05.493Z,-83
2023-04-15T09:15:41.899Z,-83
2023-04-15T09:18:17.084Z,-83
2023-04-15T09:20:51.850Z,-82
2023-04-15T09:23:24.016Z,-83
2023-04-15T09:25:56.251Z,-81
2023-04-15T09:28:29.543Z,-82
2023-04-15T09:31:02.858Z,-82
2023-04-15T09:33:35.356Z,-81
2023-04-15T09:36:11.061Z,-81
2023-04-15T09:38:59.689Z,-82
2023-04-15T09:41:32.112Z,-81
2023-04-15T09:44:04.304Z,-81
2023-04-15T09:46:47.294Z,-85
2023-04-15T09:49:19.786Z,-84
2023-04-15T09:52:04.536Z,-84
2023-04-15T09:54:40.434Z,-84
2023-04-15T09:57:13.796Z,-84
2023-04-15T09:59:46.062Z,-84
2023-04-15T10:02:20.001Z,-83
2023-04-15T10:04:53.916Z,-83
2023-04-15T10:07:30.949Z,-83
2023-04-15T10:10:05.556Z,-83
2023-04-15T10:12:38.097Z,-83
2023-04-15T10:15:15.714Z,-86
2023-04-15T10:17:49.600Z,-87
2023-04-15T10:20:23.421Z,-85
2023-04-15T10:22:59.028Z,-86
2023-04-15T10:25:32.567Z,-86
2023-04-15T10:28:04.892Z,-86
2023-04-15T10:30:37.929Z,-86
2023-04-15T10:33:13.173Z,-85
2023-04-15T10:35:46.553Z,-87
2023-04-15T10:38:40.262Z,-85
2023-04-15T10:41:21.852Z,-86
2023-04-15T10:43:58.024Z,-85
2023-04-15T10:46:41.211Z,-87
2023-04-15T10:49:15.578Z,-85
2023-04-15T10:51:49.953Z,-84
2023-04-15T10:54:39.737Z,-84
2023-04-15T10:57:17.859Z,-85
2023-04-15T11:00:07.804Z,-85
2023-04-15T11:02:48.663Z,-84
2023-04-15T11:05:23.584Z,-86
2023-04-15T11:07:58.896Z,-86
2023-04-15T11:10:58.080Z,-84
2023-04-15T11:13:33.281Z,-84
2023-04-15T11:16:06.592Z,-84
2023-04-15T11:18:39.498Z,-84
2023-04-15T11:21:13.104Z,-84
2023-04-15T11:23:47.552Z,-84
2023-04-15T11:26:22.391Z,-84
2023-04-15T11:28:54.795Z,-84
2023-04-15T11:31:28.118Z,-85
2023-04-15T11:34:03.082Z,-86
2023-04-15T11:36:36.009Z,-85
2023-04-15T11:39:12.097Z,-86
2023-04-15T11:41:48.864Z,-84
2023-04-15T11:44:22.343Z,-82
2023-04-15T11:46:54.546Z,-83
2023-04-15T11:49:35.138Z,-83
2023-04-15T11:52:15.385Z,-86
2023-04-15T11:54:47.946Z,-82
2023-04-15T11:57:22.882Z,-83
2023-04-15T11:59:59.342Z,-82
2023-04-15T12:02:37.175Z,-83
2023-04-15T12:05:11.986Z,-80
2023-04-15T12:08:02.280Z,-82
2023-04-15T12:10:36.470Z,-80
2023-04-15T12:13:14.466Z,-82
2023-04-15T12:15:46.735Z,-81
2023-04-15T12:18:22.303Z,-81
2023-04-15T12:20:54.819Z,-80
2023-04-15T12:23:26.987Z,-81
2023-04-15T12:25:59.135Z,-79
2023-04-15T12:28:35.186Z,-79
2023-04-15T12:31:14.164Z,-79
2023-04-15T12:33:46.358Z,-79
2023-04-15T12:36:18.539Z,-78
2023-04-15T12:38:50.713Z,-79
2023-04-15T12:41:24.633Z,-78
2023-04-15T12:43:59.476Z,-78
2023-04-15T12:46:31.670Z,-78
2023-04-15T12:49:03.963Z,-78
2023-04-15T12:51:36.303Z,-78
2023-04-15T12:54:08.711Z,-78
2023-04-15T12:56:40.879Z,-78
2023-04-15T12:59:16.246Z,-78
2023-04-15T13:01:49.748Z,-78
2023-04-15T13:04:23.007Z,-79
2023-04-15T13:06:56.378Z,-78
2023-04-15T13:09:28.530Z,-79
2023-04-15T13:12:00.725Z,-78
2023-04-15T13:14:35.695Z,-79
2023-04-15T13:17:10.371Z,-78
2023-04-15T13:19:43.575Z,-78
2023-04-15T13:22:15.864Z,-78
2023-04-15T13:24:48.114Z,-78
2023-04-15T13:27:20.347Z,-78
2023-04-15T13:29:55.073Z,-78
2023-04-15T13:32:27.303Z,-78
2023-04-15T13:34:59.723Z,-78
2023-04-15T13:37:33.364Z,-77
2023-04-15T13:40:07.368Z,-78
2023-04-15T13:42:39.610Z,-78
2023-04-15T13:45:15.542Z,-78
2023-04-15T13:47:48.004Z,-78
2023-04-15T13:50:20.169Z,-78
2023-04-15T13:52:52.371Z,-78
2023-04-15T13:55:26.376Z,-77
2023-04-15T13:58:00.238Z,-78
2023-04-15T14:00:35.157Z,-78
2023-04-15T14:03:07.786Z,-78
2023-04-15T14:05:40.489Z,-79
2023-04-15T14:08:12.751Z,-76
2023-04-15T14:10:48.587Z,-79
2023-04-15T14:13:20.923Z,-78
2023-04-15T14:15:55.733Z,-78
2023-04-15T14:18:28.032Z,-78
2023-04-15T14:21:00.247Z,-78
2023-04-15T14:23:32.458Z,-79
2023-04-15T14:26:04.778Z,-79
2023-04-15T14:28:38.587Z,-79
2023-04-15T14:31:14.461Z,-78
2023-04-15T14:33:46.885Z,-78
2023-04-15T14:36:19.247Z,-79
2023-04-15T14:38:51.505Z,-78
2023-04-15T14:41:23.780Z,-79
2023-04-15T14:43:56.824Z,-78
2023-04-15T14:46:31.825Z,-78
2023-04-15T14:49:04.384Z,-79
2023-04-15T14:51:36.810Z,-78
2023-04-15T14:54:09.008Z,-78
2023-04-15T14:56:41.205Z,-79
2023-04-15T14:59:13.381Z,-78
2023-04-15T15:01:48.307Z,-78
2023-04-15T15:04:20.770Z,-79
2023-04-15T15:06:53.029Z,-79
2023-04-15T15:09:26.088Z,-79
2023-04-15T15:11:58.554Z,-79
2023-04-15T15:14:31.352Z,-78
2023-04-15T15:17:06.265Z,-78
2023-04-15T15:19:38.529Z,-79
2023-04-15T15:22:10.733Z,-79
2023-04-15T15:24:42.938Z,-79
2023-04-15T15:27:15.293Z,-78
2023-04-15T15:29:47.574Z,-79
2023-04-15T15:32:22.371Z,-79
2023-04-15T15:34:54.683Z,-78
2023-04-15T15:37:26.865Z,-78
2023-04-15T15:39:59.274Z,-77
2023-04-15T15:42:34.791Z,-77
2023-04-15T15:45:07.803Z,-77
2023-04-15T15:47:43.071Z,-77
2023-04-15T15:50:16.890Z,-77
2023-04-15T15:52:49.069Z,-77
2023-04-15T15:55:21.419Z,-77
2023-04-15T15:57:53.584Z,-78
2023-04-15T16:00:25.797Z,-81
2023-04-15T16:03:07.403Z,-79
2023-04-15T16:05:40.359Z,-80
2023-04-15T16:08:12.751Z,-79
2023-04-15T16:10:45.876Z,-79
2023-04-15T16:13:18.058Z,-80
2023-04-15T16:15:50.242Z,-79
2023-04-15T16:18:25.090Z,-79
2023-04-15T16:20:57.280Z,-79
2023-04-15T16:23:29.576Z,-78
2023-04-15T16:26:01.753Z,-78
2023-04-15T16:28:33.954Z,-77
2023-04-15T16:31:06.170Z,-79
2023-04-15T16:33:40.945Z,-78
2023-04-15T16:36:13.193Z,-78
2023-04-15T16:38:45.467Z,-78
2023-04-15T16:41:18.799Z,-78
2023-04-15T16:43:50.997Z,-78
2023-04-15T16:46:23.242Z,-77
2023-04-15T16:48:57.981Z,-78
2023-04-15T16:51:31.681Z,-78
2023-04-15T16:54:03.939Z,-78
2023-04-15T16:56:36.758Z,-78
2023-04-15T16:59:08.975Z,-78
2023-04-15T17:01:41.616Z,-79
2023-04-15T17:04:16.582Z,-78
2023-04-15T17:06:49.159Z,-78
2023-04-15T17:09:21.346Z,-79
2023-04-15T17:11:53.614Z,-79
2023-04-15T17:14:25.750Z,-78
2023-04-15T17:16:57.919Z,-78
2023-04-15T17:19:32.996Z,-79
2023-04-15T17:22:05.368Z,-78
2023-04-15T17:24:37.904Z,-78
2023-04-15T17:27:10.104Z,-78
2023-04-15T17:29:42.207Z,-78
2023-04-15T17:32:14.631Z,-77
2023-04-15T17:34:51.307Z,-78
2023-04-15T17:37:23.887Z,-77
2023-04-15T17:39:56.130Z,-77
2023-04-15T17:42:28.309Z,-77
2023-04-15T17:45:00.475Z,-78
2023-04-15T17:47:32.703Z,-77
2023-04-15T17:50:07.886Z,-77
2023-04-15T17:52:40.103Z,-78
2023-04-15T17:55:13.447Z,-77
2023-04-15T17:57:45.649Z,-78
2023-04-15T18:00:20.790Z,-78
2023-04-15T18:02:53.222Z,-78
2023-04-15T18:05:28.221Z,-78
2023-04-15T18:08:00.490Z,-78
2023-04-15T18:10:32.771Z,-78
2023-04-15T18:13:05.335Z,-78
2023-04-15T18:15:38.837Z,-78
2023-04-15T18:18:11.012Z,-79
2023-04-15T18:20:45.776Z,-79
2023-04-15T18:23:18.114Z,-79
2023-04-15T18:25:50.526Z,-78
2023-04-15T18:28:23.102Z,-79
2023-04-15T18:30:56.805Z,-79
2023-04-15T18:33:29.023Z,-77
2023-04-15T18:36:03.917Z,-79
2023-04-15T18:38:36.232Z,-79
2023-04-15T18:41:10.091Z,-79
2023-04-15T18:43:42.468Z,-79
2023-04-15T18:46:14.994Z,-79
2023-04-15T18:48:47.351Z,-79
2023-04-15T18:51:22.252Z,-79
2023-04-15T18:53:54.717Z,-79
2023-04-15T18:56:26.976Z,-79
2023-04-15T18:59:28.444Z,-79
2023-04-15T19:01:51.981Z,-81
2023-04-15T19:04:25.021Z,-79
2023-04-15T19:07:00.862Z,-79
2023-04-15T19:09:34.167Z,-78
2023-04-15T19:12:06.473Z,-79
2023-04-15T19:14:38.617Z,-79
2023-04-15T19:17:10.804Z,-79
2023-04-15T19:19:43.085Z,-79
2023-04-15T19:22:19.614Z,-79
2023-04-15T19:24:51.973Z,-78
2023-04-15T19:27:24.312Z,-79
2023-04-15T19:29:56.447Z,-79
2023-04-15T19:32:28.873Z,-79
2023-04-15T19:35:01.049Z,-77
2023-04-15T19:37:35.862Z,-77
2023-04-15T19:40:08.811Z,-78
2023-04-15T19:42:41.035Z,-77
2023-04-15T19:45:13.881Z,-79
2023-04-15T19:47:46.236Z,-78
2023-04-15T19:50:21.442Z,-77
2023-04-15T19:52:56.469Z,-78
2023-04-15T19:55:28.641Z,-78
2023-04-15T19:58:00.795Z,-80
2023-04-15T20:00:33.009Z,-78
2023-04-15T20:03:05.331Z,-78
2023-04-15T20:05:37.746Z,-78
2023-04-15T20:08:12.543Z,-78
2023-04-15T20:10:44.929Z,-80
2023-04-15T20:13:17.291Z,-79
2023-04-15T20:15:49.771Z,-79
2023-04-15T20:18:21.949Z,-78
2023-04-15T20:20:54.250Z,-79
2023-04-15T20:23:29.518Z,-79
2023-04-15T20:26:01.721Z,-79
2023-04-15T20:28:33.922Z,-79
2023-04-15T20:31:07.476Z,-79
2023-04-15T20:33:39.742Z,-78
2023-04-15T20:36:11.917Z,-80
2023-04-15T20:38:46.679Z,-79
2023-04-15T20:41:19.507Z,-78
2023-04-15T20:43:51.689Z,-79
2023-04-15T20:46:26.633Z,-80
2023-04-15T20:48:59.727Z,-79
2023-04-15T20:51:37.429Z,-79
2023-04-15T20:54:12.268Z,-78
2023-04-15T20:56:44.403Z,-78
2023-04-15T20:59:16.622Z,-79
2023-04-15T21:01:49.385Z,-79
2023-04-15T21:04:22.224Z,-78
2023-04-15T21:06:54.814Z,-79
2023-04-15T21:09:29.618Z,-78
2023-04-15T21:12:02.490Z,-79
2023-04-15T21:14:35.128Z,-79
2023-04-15T21:17:10.869Z,-79
2023-04-15T21:19:43.568Z,-79
2023-04-15T21:22:15.783Z,-79
2023-04-15T21:24:50.574Z,-79
2023-04-15T21:27:22.917Z,-79
2023-04-15T21:29:55.131Z,-79
2023-04-15T21:32:27.532Z,-78
2023-04-15T21:34:59.729Z,-79
2023-04-15T21:37:31.982Z,-80
2023-04-15T21:40:06.962Z,-80
2023-04-15T21:42:39.414Z,-79
2023-04-15T21:45:12.553Z,-79
2023-04-15T21:47:57.050Z,-79
2023-04-15T21:50:36.804Z,-79
2023-04-15T21:53:11.621Z,-79
2023-04-15T21:55:46.495Z,-79
2023-04-15T21:58:18.685Z,-79
2023-04-15T22:00:51.311Z,-79
2023-04-15T22:03:23.806Z,-79
2023-04-15T22:05:56.207Z,-79
2023-04-15T22:08:28.567Z,-79
2023-04-15T22:11:03.753Z,-79
2023-04-15T22:13:35.998Z,-79
2023-04-15T22:16:08.225Z,-79
2023-04-15T22:18:40.403Z,-79
2023-04-15T22:21:12.536Z,-79
2023-04-15T22:23:44.998Z,-79
2023-04-15T22:26:19.773Z,-79
2023-04-15T22:28:51.930Z,-79
2023-04-15T22:31:24.176Z,-79
2023-04-15T22:33:56.384Z,-79
2023-04-15T22:36:28.792Z,-80
2023-04-15T22:39:00.851Z,-79
2023-04-15T22:41:35.595Z,-79
2023-04-15T22:44:07.789Z,-78
2023-04-15T22:46:40.134Z,-78
2023-04-15T22:49:13.695Z,-79
2023-04-15T22:51:47.443Z,-79
2023-04-15T22:54:19.672Z,-79
2023-04-15T22:56:54.498Z,-79
2023-04-15T22:59:26.781Z,-79
2023-04-15T23:01:59.525Z,-79
2023-04-15T23:04:32.114Z,-79
2023-04-15T23:07:04.435Z,-79
2023-04-15T23:09:36.672Z,-79
2023-04-15T23:12:11.885Z,-79
2023-04-15T23:14:44.322Z,-78
2023-04-15T23:17:16.532Z,-78
2023-04-15T23:19:48.682Z,-78
2023-04-15T23:22:22.866Z,-78
2023-04-15T23:24:55.030Z,-80
2023-04-15T23:27:29.845Z,-79
2023-04-15T23:30:02.089Z,-80
2023-04-15T23:32:34.421Z,-79
2023-04-15T23:35:06.741Z,-79
2023-04-15T23:37:38.915Z,-79
2023-04-15T23:40:12.645Z,-79
2023-04-15T23:42:47.580Z,-79
2023-04-15T23:45:19.807Z,-79
2023-04-15T23:47:52.092Z,-79
2023-04-15T23:50:24.318Z,-79
2023-04-15T23:52:56.523Z,-78
2023-04-15T23:55:28.723Z,-78
2023-04-15T23:58:03.523Z,-78
