createdAt,value
2018-07-17T00:00:31.493Z,55928.79
2018-07-17T00:03:00.620Z,55940.10
2018-07-17T00:05:29.731Z,55938.04
2018-07-17T00:07:58.813Z,55931.87
2018-07-17T00:10:27.926Z,55933.93
2018-07-17T00:12:57.038Z,55950.38
2018-07-17T00:15:26.197Z,55946.27
2018-07-17T00:17:55.281Z,55947.30
2018-07-17T00:20:24.394Z,55927.76
2018-07-17T00:22:53.556Z,55968.89
2018-07-17T00:25:22.643Z,55967.86
2018-07-17T00:27:51.806Z,55909.25
2018-07-17T00:30:20.966Z,55933.93
2018-07-17T00:32:50.050Z,55919.54
2018-07-17T00:35:19.199Z,55935.98
2018-07-17T00:37:48.365Z,55952.44
2018-07-17T00:40:17.515Z,55938.04
2018-07-17T00:42:46.626Z,55933.93
2018-07-17T00:45:15.761Z,55959.63
2018-07-17T00:47:44.902Z,55943.18
2018-07-17T00:50:13.978Z,55940.10
2018-07-17T00:52:43.091Z,55938.04
2018-07-17T00:55:12.149Z,55949.35
2018-07-17T00:57:41.251Z,55952.44
2018-07-17T01:00:10.316Z,55947.30
2018-07-17T01:02:44.856Z,55947.30
2018-07-17T01:05:19.373Z,55944.21
2018-07-17T01:07:53.806Z,55963.75
2018-07-17T01:10:28.167Z,55983.28
2018-07-17T01:12:56.464Z,55960.66
2018-07-17T01:15:29.425Z,55973.00
2018-07-17T01:17:58.823Z,55983.28
2018-07-17T01:20:27.913Z,55950.38
2018-07-17T01:22:57.001Z,55969.92
2018-07-17T01:25:26.081Z,55966.83
2018-07-17T01:27:55.208Z,55945.24
2018-07-17T01:30:24.318Z,55969.92
2018-07-17T01:32:53.449Z,55968.89
2018-07-17T01:35:22.532Z,55955.52
2018-07-17T01:37:51.722Z,55951.41
2018-07-17T01:40:20.869Z,55958.61
2018-07-17T01:42:49.924Z,55975.06
2018-07-17T01:45:19.048Z,55989.45
2018-07-17T01:47:48.212Z,55975.06
2018-07-17T01:50:17.401Z,55965.80
2018-07-17T01:52:46.545Z,55959.63
2018-07-17T01:55:15.639Z,55947.30
2018-07-17T01:57:44.805Z,55979.17
2018-07-17T02:00:13.928Z,55956.55
2018-07-17T02:02:43.060Z,55993.57
2018-07-17T02:05:12.183Z,55950.38
2018-07-17T02:07:41.294Z,55991.51
2018-07-17T02:10:10.454Z,56018.24
2018-07-17T02:12:39.647Z,55931.87
2018-07-17T02:15:08.819Z,55960.66
2018-07-17T02:17:37.881Z,56002.82
2018-07-17T02:20:07.103Z,55987.40
2018-07-17T02:22:36.199Z,55977.11
2018-07-17T02:25:05.304Z,55960.66
2018-07-17T02:27:34.403Z,55981.23
2018-07-17T02:30:03.544Z,56020.30
2018-07-17T02:32:32.441Z,55992.54
2018-07-17T02:35:01.555Z,56014.13
2018-07-17T02:37:30.698Z,55986.37
2018-07-17T02:39:59.778Z,56000.76
2018-07-17T02:42:28.920Z,55993.57
2018-07-17T02:44:58.060Z,55982.25
2018-07-17T02:47:27.216Z,55989.45
2018-07-17T02:49:56.338Z,55988.43
2018-07-17T02:52:25.418Z,55985.34
2018-07-17T02:54:54.579Z,56005.90
2018-07-17T02:57:23.695Z,55990.48
2018-07-17T02:59:52.761Z,55969.92
2018-07-17T03:02:21.862Z,55993.57
2018-07-17T03:04:50.956Z,55977.11
2018-07-17T03:07:20.123Z,55988.43
2018-07-17T03:09:49.246Z,55977.11
2018-07-17T03:12:18.429Z,56016.19
2018-07-17T03:14:47.600Z,55999.73
2018-07-17T03:17:16.728Z,55999.73
2018-07-17T03:19:45.860Z,55979.17
2018-07-17T03:22:15.019Z,56006.93
2018-07-17T03:24:44.210Z,55990.48
2018-07-17T03:27:13.251Z,55995.62
2018-07-17T03:29:42.418Z,55990.48
2018-07-17T03:32:11.478Z,55956.55
2018-07-17T03:34:40.677Z,55996.65
2018-07-17T03:37:09.779Z,56002.82
2018-07-17T03:39:38.928Z,55994.59
2018-07-17T03:42:08.157Z,55995.62
2018-07-17T03:44:37.254Z,55979.17
2018-07-17T03:47:06.370Z,56005.90
2018-07-17T03:49:35.548Z,55997.68
2018-07-17T03:52:04.682Z,56005.90
2018-07-17T03:54:33.766Z,55995.62
2018-07-17T03:57:02.937Z,56030.58
2018-07-17T03:59:32.069Z,56011.05
2018-07-17T04:02:01.166Z,55977.11
2018-07-17T04:04:30.303Z,55988.43
2018-07-17T04:06:59.201Z,55997.68
2018-07-17T04:09:28.307Z,55991.51
2018-07-17T04:11:57.424Z,55993.57
2018-07-17T04:14:26.542Z,55986.37
2018-07-17T04:16:56.692Z,55998.71
2018-07-17T04:19:26.868Z,55993.57
2018-07-17T04:21:56.084Z,56010.02
2018-07-17T04:24:25.382Z,55993.57
2018-07-17T04:26:54.908Z,55966.83
2018-07-17T04:29:24.010Z,55966.83
2018-07-17T04:31:53.266Z,55963.75
2018-07-17T04:34:22.262Z,55953.46
2018-07-17T04:36:51.365Z,55975.06
2018-07-17T04:39:20.592Z,55993.57
2018-07-17T04:41:49.746Z,55968.89
2018-07-17T04:44:18.888Z,56004.87
2018-07-17T04:46:47.943Z,55975.06
2018-07-17T04:49:22.995Z,55994.59
2018-07-17T04:51:52.086Z,55951.41
2018-07-17T04:54:21.239Z,55973.00
2018-07-17T04:56:50.318Z,55961.69
2018-07-17T04:59:19.482Z,55962.72
2018-07-17T05:01:48.637Z,55964.78
2018-07-17T05:04:17.751Z,55975.06
2018-07-17T05:06:46.843Z,55953.46
2018-07-17T05:09:15.987Z,55933.93
2018-07-17T05:11:45.111Z,55945.24
2018-07-17T05:14:14.209Z,55969.92
2018-07-17T05:16:43.294Z,55976.09
2018-07-17T05:19:12.431Z,55968.89
2018-07-17T05:21:41.562Z,55975.06
2018-07-17T05:24:10.729Z,55989.45
2018-07-17T05:26:39.865Z,55931.87
2018-07-17T05:29:09.028Z,55944.21
2018-07-17T05:31:38.200Z,55942.16
2018-07-17T05:34:07.306Z,55960.66
2018-07-17T05:36:36.457Z,55934.96
2018-07-17T05:39:08.291Z,55954.49
2018-07-17T05:41:37.393Z,55948.32
2018-07-17T05:44:06.661Z,55956.55
2018-07-17T05:46:35.882Z,55942.16
2018-07-17T05:49:04.755Z,55984.31
2018-07-17T05:51:33.837Z,55911.31
2018-07-17T05:54:02.925Z,55839.34
2018-07-17T05:56:32.037Z,55748.86
2018-07-17T05:59:01.193Z,55698.48
2018-07-17T06:01:30.261Z,55701.56
2018-07-17T06:03:59.383Z,55674.83
2018-07-17T06:06:28.460Z,55672.77
2018-07-17T06:08:57.545Z,55626.51
2018-07-17T06:11:26.626Z,55626.51
2018-07-17T06:13:55.741Z,55621.37
2018-07-17T06:16:24.854Z,55593.61
2018-07-17T06:18:54.065Z,55615.20
2018-07-17T06:21:23.118Z,55586.41
2018-07-17T06:23:52.201Z,55606.97
2018-07-17T06:26:21.330Z,55629.59
2018-07-17T06:28:50.462Z,55611.09
2018-07-17T06:31:19.561Z,55628.56
2018-07-17T06:33:48.686Z,55687.17
2018-07-17T06:36:17.788Z,55627.54
2018-07-17T06:38:46.921Z,55614.17
2018-07-17T06:41:16.030Z,55629.59
2018-07-17T06:43:45.166Z,55621.37
2018-07-17T06:46:14.289Z,55613.14
2018-07-17T06:48:43.402Z,55627.54
2018-07-17T06:51:12.512Z,55689.22
2018-07-17T06:53:41.715Z,55729.32
2018-07-17T06:56:10.807Z,55850.64
2018-07-17T06:58:39.929Z,55840.36
2018-07-17T07:01:09.008Z,55851.68
2018-07-17T07:03:38.124Z,55855.79
2018-07-17T07:06:07.249Z,55876.35
2018-07-17T07:08:36.421Z,55856.81
2018-07-17T07:11:05.535Z,55878.41
2018-07-17T07:13:34.730Z,55880.46
2018-07-17T07:16:03.829Z,55880.46
2018-07-17T07:18:33.073Z,55856.81
2018-07-17T07:21:02.193Z,55872.24
2018-07-17T07:23:31.342Z,55872.24
2018-07-17T07:26:00.446Z,55875.32
2018-07-17T07:28:29.570Z,55891.77
2018-07-17T07:30:58.750Z,55890.75
2018-07-17T07:33:27.842Z,55911.31
2018-07-17T07:35:56.942Z,55894.86
2018-07-17T07:38:26.019Z,55890.75
2018-07-17T07:40:55.125Z,55868.12
2018-07-17T07:43:24.201Z,55878.41
2018-07-17T07:45:53.278Z,55867.10
2018-07-17T07:48:22.411Z,55873.27
2018-07-17T07:50:51.548Z,55894.86
2018-07-17T07:53:20.691Z,55898.97
2018-07-17T07:55:49.798Z,55874.29
2018-07-17T07:58:18.930Z,55860.93
2018-07-17T08:00:48.047Z,55861.95
2018-07-17T08:03:17.187Z,55864.01
2018-07-17T08:05:46.249Z,55880.46
2018-07-17T08:08:15.357Z,55880.46
2018-07-17T08:10:44.451Z,55884.57
2018-07-17T08:13:13.692Z,55878.41
2018-07-17T08:15:42.780Z,55901.03
2018-07-17T08:18:11.878Z,55849.62
2018-07-17T08:20:41.042Z,55851.68
2018-07-17T08:23:10.191Z,55843.45
2018-07-17T08:25:39.249Z,55855.79
2018-07-17T08:28:08.471Z,55872.24
2018-07-17T08:30:37.572Z,55872.24
2018-07-17T08:33:06.708Z,55843.45
2018-07-17T08:35:35.809Z,55850.64
2018-07-17T08:38:04.916Z,55837.28
2018-07-17T08:40:33.981Z,55876.35
2018-07-17T08:43:03.085Z,55851.68
2018-07-17T08:45:32.231Z,55832.14
2018-07-17T08:48:01.405Z,55847.56
2018-07-17T08:50:30.485Z,55810.55
2018-07-17T08:52:59.610Z,55814.66
2018-07-17T08:55:28.703Z,55755.02
2018-07-17T08:57:57.847Z,55715.96
2018-07-17T09:00:26.962Z,55681.00
2018-07-17T09:02:56.069Z,55660.44
2018-07-17T09:05:25.216Z,55676.89
2018-07-17T09:07:54.334Z,55677.91
2018-07-17T09:10:23.451Z,55689.22
2018-07-17T09:12:52.534Z,55663.52
2018-07-17T09:15:21.642Z,55684.08
2018-07-17T09:17:50.775Z,55647.07
2018-07-17T09:20:19.941Z,55634.73
2018-07-17T09:22:49.119Z,55619.31
2018-07-17T09:25:18.197Z,55616.23
2018-07-17T09:27:47.286Z,55670.72
2018-07-17T09:30:16.399Z,55697.45
2018-07-17T09:32:45.490Z,55687.17
2018-07-17T09:35:14.535Z,55672.77
2018-07-17T09:37:43.425Z,55681.00
2018-07-17T09:40:12.351Z,55677.91
2018-07-17T09:42:41.458Z,55697.45
2018-07-17T09:45:10.556Z,55703.62
2018-07-17T09:47:39.673Z,55705.68
2018-07-17T09:50:08.775Z,55688.20
2018-07-17T09:52:37.870Z,55702.59
2018-07-17T09:55:07.272Z,55688.20
2018-07-17T09:57:42.777Z,55748.86
2018-07-17T10:00:16.007Z,55715.96
2018-07-17T10:02:45.145Z,55687.17
2018-07-17T10:05:14.279Z,55692.31
2018-07-17T10:07:43.394Z,55783.81
2018-07-17T10:10:12.548Z,55742.69
2018-07-17T10:12:41.627Z,55737.55
2018-07-17T10:15:10.747Z,55722.12
2018-07-17T10:17:39.883Z,55699.51
2018-07-17T10:20:09.574Z,55732.41
2018-07-17T10:22:38.827Z,55740.63
2018-07-17T10:25:08.573Z,55773.53
2018-07-17T10:27:37.986Z,55845.50
2018-07-17T10:30:07.320Z,55797.18
2018-07-17T10:32:36.678Z,55824.94
2018-07-17T10:35:06.366Z,55797.18
2018-07-17T10:37:35.523Z,55831.11
2018-07-17T10:40:05.386Z,55816.71
2018-07-17T10:42:35.400Z,55792.04
2018-07-17T10:45:04.594Z,55815.69
2018-07-17T10:47:33.709Z,55825.97
2018-07-17T10:50:02.805Z,55811.57
2018-07-17T10:52:31.976Z,55819.80
2018-07-17T10:55:01.141Z,55795.12
2018-07-17T10:57:30.288Z,55808.49
2018-07-17T10:59:59.388Z,55804.38
2018-07-17T11:02:28.616Z,55789.98
2018-07-17T11:04:57.772Z,55810.55
2018-07-17T11:07:26.895Z,55799.24
2018-07-17T11:09:56.007Z,55830.08
2018-07-17T11:12:25.188Z,55810.55
2018-07-17T11:14:54.418Z,55815.69
2018-07-17T11:17:23.490Z,55814.66
2018-07-17T11:19:52.598Z,55808.49
2018-07-17T11:22:21.668Z,55824.94
2018-07-17T11:24:50.782Z,55830.08
2018-07-17T11:27:19.874Z,55802.32
2018-07-17T11:29:48.938Z,55803.35
2018-07-17T11:32:18.113Z,55796.15
2018-07-17T11:34:47.337Z,55831.11
2018-07-17T11:37:16.542Z,55846.53
2018-07-17T11:39:45.637Z,55823.91
2018-07-17T11:42:14.751Z,55820.83
2018-07-17T11:44:43.839Z,55803.35
2018-07-17T11:47:12.990Z,55812.60
2018-07-17T11:49:42.207Z,55802.32
2018-07-17T11:52:11.246Z,55800.27
2018-07-17T11:54:40.319Z,55778.67
2018-07-17T11:57:09.442Z,55808.49
2018-07-17T11:59:38.798Z,55843.45
2018-07-17T12:02:07.812Z,55853.73
2018-07-17T12:04:36.924Z,55829.05
2018-07-17T12:07:06.011Z,55800.27
2018-07-17T12:09:35.093Z,55807.46
2018-07-17T12:12:04.229Z,55791.01
2018-07-17T12:14:33.376Z,55802.32
2018-07-17T12:17:02.521Z,55824.94
2018-07-17T12:19:31.787Z,55776.62
2018-07-17T12:22:00.834Z,55780.73
2018-07-17T12:24:29.983Z,55807.46
2018-07-17T12:26:59.058Z,55852.70
2018-07-17T12:29:28.154Z,55820.83
2018-07-17T12:31:57.291Z,55776.62
2018-07-17T12:34:26.417Z,55777.64
2018-07-17T12:36:55.585Z,55760.17
2018-07-17T12:39:24.705Z,55781.76
2018-07-17T12:41:53.823Z,55765.31
2018-07-17T12:44:23.015Z,55775.59
2018-07-17T12:46:52.048Z,55776.62
2018-07-17T12:49:21.190Z,55778.67
2018-07-17T12:51:50.309Z,55794.10
2018-07-17T12:54:19.470Z,55825.97
2018-07-17T12:56:48.629Z,55854.76
2018-07-17T12:59:17.695Z,55817.75
2018-07-17T13:01:46.834Z,55770.45
2018-07-17T13:04:15.914Z,55805.41
2018-07-17T13:06:45.058Z,55807.46
2018-07-17T13:09:14.178Z,55835.22
2018-07-17T13:11:43.254Z,55808.49
2018-07-17T13:14:12.311Z,55779.70
2018-07-17T13:16:41.402Z,55773.53
2018-07-17T13:19:10.498Z,55770.45
2018-07-17T13:21:39.545Z,55736.52
2018-07-17T13:24:08.671Z,55775.59
2018-07-17T13:26:37.732Z,55779.70
2018-07-17T13:29:07.180Z,55762.22
2018-07-17T13:31:36.212Z,55800.27
2018-07-17T13:34:05.261Z,55815.69
2018-07-17T13:36:34.372Z,55765.31
2018-07-17T13:39:04.153Z,55751.94
2018-07-17T13:41:33.180Z,55740.63
2018-07-17T13:44:02.295Z,55777.64
2018-07-17T13:46:31.395Z,55776.62
2018-07-17T13:49:00.564Z,55802.32
2018-07-17T13:51:29.797Z,55793.07
2018-07-17T13:53:58.883Z,55784.84
2018-07-17T13:56:28.103Z,55774.56
2018-07-17T13:58:57.222Z,55758.11
2018-07-17T14:01:26.324Z,55806.43
2018-07-17T14:03:55.462Z,55818.77
2018-07-17T14:06:24.628Z,55800.27
2018-07-17T14:08:53.712Z,55812.60
2018-07-17T14:11:22.806Z,55796.15
2018-07-17T14:13:51.890Z,55773.53
2018-07-17T14:16:21.057Z,55793.07
2018-07-17T14:18:50.080Z,55789.98
2018-07-17T14:21:19.183Z,55793.07
2018-07-17T14:23:48.374Z,55802.32
2018-07-17T14:26:17.415Z,55821.86
2018-07-17T14:28:46.565Z,55783.81
2018-07-17T14:31:15.647Z,55783.81
2018-07-17T14:33:44.726Z,55818.77
2018-07-17T14:36:13.851Z,55811.57
2018-07-17T14:38:42.999Z,55776.62
2018-07-17T14:41:12.096Z,55805.41
2018-07-17T14:43:41.144Z,55811.57
2018-07-17T14:46:10.237Z,55792.04
2018-07-17T14:48:39.871Z,55772.50
2018-07-17T14:51:12.320Z,55786.90
2018-07-17T14:53:41.423Z,55786.90
2018-07-17T14:56:10.668Z,55775.59
2018-07-17T14:58:39.790Z,55772.50
2018-07-17T15:01:08.886Z,55785.87
2018-07-17T15:03:38.128Z,55798.21
2018-07-17T15:06:07.189Z,55779.70
2018-07-17T15:08:36.347Z,55805.41
2018-07-17T15:11:05.424Z,55801.29
2018-07-17T15:13:34.555Z,55774.56
2018-07-17T15:16:03.722Z,55786.90
2018-07-17T15:18:32.814Z,55781.76
2018-07-17T15:21:01.981Z,55801.29
2018-07-17T15:23:31.282Z,55800.27
2018-07-17T15:26:00.423Z,55767.36
2018-07-17T15:28:29.532Z,55824.94
2018-07-17T15:30:58.610Z,55829.05
2018-07-17T15:33:27.732Z,55837.28
2018-07-17T15:35:56.850Z,55831.11
2018-07-17T15:38:26.069Z,55818.77
2018-07-17T15:40:55.189Z,55822.88
2018-07-17T15:43:24.340Z,55831.11
2018-07-17T15:45:53.741Z,55792.04
2018-07-17T15:48:22.811Z,55825.97
2018-07-17T15:50:51.880Z,55804.38
2018-07-17T15:53:21.032Z,55783.81
2018-07-17T15:55:50.174Z,55811.57
2018-07-17T15:58:19.264Z,55819.80
2018-07-17T16:00:48.368Z,55853.73
2018-07-17T16:03:17.493Z,55821.86
2018-07-17T16:05:46.783Z,55821.86
2018-07-17T16:08:15.833Z,55836.25
2018-07-17T16:10:44.924Z,55803.35
2018-07-17T16:13:14.012Z,55818.77
2018-07-17T16:15:43.219Z,55819.80
2018-07-17T16:18:12.390Z,55792.04
2018-07-17T16:20:41.474Z,55783.81
2018-07-17T16:23:10.658Z,55807.46
2018-07-17T16:25:39.869Z,55809.52
2018-07-17T16:28:09.018Z,55797.18
2018-07-17T16:30:38.088Z,55816.71
2018-07-17T16:33:07.135Z,55815.69
2018-07-17T16:35:36.250Z,55839.34
2018-07-17T16:38:05.338Z,55829.05
2018-07-17T16:40:34.639Z,55807.46
2018-07-17T16:43:03.746Z,55805.41
2018-07-17T16:45:32.799Z,55824.94
2018-07-17T16:48:01.995Z,55831.11
2018-07-17T16:50:31.092Z,55830.08
2018-07-17T16:53:00.230Z,55834.20
2018-07-17T16:55:29.354Z,55834.20
2018-07-17T16:57:58.419Z,55823.91
2018-07-17T17:00:27.571Z,55822.88
2018-07-17T17:02:56.739Z,55830.08
2018-07-17T17:05:25.978Z,55823.91
2018-07-17T17:07:55.095Z,55835.22
2018-07-17T17:10:24.174Z,55842.42
2018-07-17T17:12:53.359Z,55830.08
2018-07-17T17:15:22.481Z,55819.80
2018-07-17T17:17:51.496Z,55820.83
2018-07-17T17:20:20.761Z,55814.66
2018-07-17T17:22:49.900Z,55829.05
2018-07-17T17:25:19.010Z,55852.70
2018-07-17T17:27:48.107Z,55818.77
2018-07-17T17:30:17.204Z,55839.34
2018-07-17T17:32:46.385Z,55812.60
2018-07-17T17:35:15.438Z,55818.77
2018-07-17T17:37:44.574Z,55815.69
2018-07-17T17:40:13.723Z,55849.62
2018-07-17T17:42:42.803Z,55833.17
2018-07-17T17:45:11.976Z,55831.11
2018-07-17T17:47:41.076Z,55840.36
2018-07-17T17:50:10.184Z,55834.20
2018-07-17T17:52:39.592Z,55827.00
2018-07-17T17:55:08.876Z,55839.34
2018-07-17T17:57:37.988Z,55818.77
2018-07-17T18:00:07.418Z,55833.17
2018-07-17T18:02:36.329Z,55850.64
2018-07-17T18:05:05.940Z,55839.34
2018-07-17T18:07:35.083Z,55833.17
2018-07-17T18:10:04.220Z,55845.50
2018-07-17T18:12:33.282Z,55840.36
2018-07-17T18:15:02.416Z,55821.86
2018-07-17T18:17:31.604Z,55833.17
2018-07-17T18:20:00.707Z,55837.28
2018-07-17T18:22:29.848Z,55859.90
2018-07-17T18:24:58.998Z,55868.12
2018-07-17T18:27:28.151Z,55841.39
2018-07-17T18:29:57.312Z,55849.62
2018-07-17T18:32:26.431Z,55838.31
2018-07-17T18:34:55.553Z,55821.86
2018-07-17T18:37:24.650Z,55814.66
2018-07-17T18:39:53.784Z,55841.39
2018-07-17T18:42:22.878Z,55864.01
2018-07-17T18:44:52.096Z,55839.34
2018-07-17T18:47:21.221Z,55857.84
2018-07-17T18:50:11.998Z,55845.50
2018-07-17T18:52:19.476Z,55859.90
2018-07-17T18:54:48.579Z,55862.98
2018-07-17T18:57:17.752Z,55867.10
2018-07-17T18:59:46.918Z,55867.10
2018-07-17T19:02:16.010Z,55879.43
2018-07-17T19:04:45.097Z,55851.68
2018-07-17T19:07:14.185Z,55847.56
2018-07-17T19:09:43.294Z,55867.10
2018-07-17T19:12:12.452Z,55870.18
2018-07-17T19:14:41.532Z,55852.70
2018-07-17T19:17:10.637Z,55877.38
2018-07-17T19:19:39.730Z,55855.79
2018-07-17T19:22:08.851Z,55879.43
2018-07-17T19:24:37.966Z,55872.24
2018-07-17T19:27:07.050Z,55861.95
2018-07-17T19:29:36.166Z,55867.10
2018-07-17T19:32:05.284Z,55855.79
2018-07-17T19:34:34.401Z,55870.18
2018-07-17T19:37:03.567Z,55866.07
2018-07-17T19:39:32.666Z,55898.97
2018-07-17T19:42:01.803Z,55858.87
2018-07-17T19:44:30.908Z,55883.55
2018-07-17T19:47:00.046Z,55864.01
2018-07-17T19:49:29.155Z,55880.46
2018-07-17T19:51:58.314Z,55880.46
2018-07-17T19:54:27.754Z,55896.91
2018-07-17T19:56:56.899Z,55888.69
2018-07-17T19:59:26.044Z,55884.57
2018-07-17T20:01:55.407Z,55878.41
2018-07-17T20:04:24.614Z,55886.63
2018-07-17T20:06:53.759Z,55887.66
2018-07-17T20:09:22.887Z,55882.52
2018-07-17T20:11:51.982Z,55892.80
2018-07-17T20:14:21.084Z,55876.35
2018-07-17T20:16:50.280Z,55882.52
2018-07-17T20:19:19.410Z,55887.66
2018-07-17T20:21:48.516Z,55874.29
2018-07-17T20:24:17.593Z,55878.41
2018-07-17T20:26:46.839Z,55904.11
2018-07-17T20:29:15.886Z,55870.18
2018-07-17T20:31:44.990Z,55861.95
2018-07-17T20:34:14.081Z,55877.38
2018-07-17T20:36:43.185Z,55866.07
2018-07-17T20:39:12.455Z,55884.57
2018-07-17T20:41:41.958Z,55886.63
2018-07-17T20:44:11.145Z,55878.41
2018-07-17T20:46:40.323Z,55895.89
2018-07-17T20:49:09.426Z,55878.41
2018-07-17T20:51:38.548Z,55894.86
2018-07-17T20:54:07.626Z,55892.80
2018-07-17T20:56:36.721Z,55893.83
2018-07-17T20:59:05.912Z,55892.80
2018-07-17T21:01:35.090Z,55849.62
2018-07-17T21:04:04.222Z,55884.57
2018-07-17T21:06:33.361Z,55886.63
2018-07-17T21:09:02.511Z,55901.03
2018-07-17T21:11:31.615Z,55885.61
2018-07-17T21:14:00.731Z,55868.12
2018-07-17T21:16:29.867Z,55874.29
2018-07-17T21:18:58.953Z,55894.86
2018-07-17T21:21:28.057Z,55879.43
2018-07-17T21:23:57.126Z,55866.07
2018-07-17T21:26:26.294Z,55885.61
2018-07-17T21:28:55.642Z,55873.27
2018-07-17T21:31:24.733Z,55889.72
2018-07-17T21:33:53.870Z,55880.46
2018-07-17T21:36:23.052Z,55889.72
2018-07-17T21:38:52.117Z,55909.25
2018-07-17T21:41:21.227Z,55877.38
2018-07-17T21:43:50.388Z,55861.95
2018-07-17T21:46:19.503Z,55879.43
2018-07-17T21:48:48.794Z,55884.57
2018-07-17T21:51:17.887Z,55884.57
2018-07-17T21:53:47.143Z,55867.10
2018-07-17T21:56:16.239Z,55861.95
2018-07-17T21:58:45.302Z,55861.95
2018-07-17T22:01:14.425Z,55896.91
2018-07-17T22:03:43.556Z,55891.77
2018-07-17T22:06:12.640Z,55877.38
2018-07-17T22:08:41.698Z,55894.86
2018-07-17T22:11:10.761Z,55898.97
2018-07-17T22:13:39.749Z,55876.35
2018-07-17T22:16:08.785Z,55892.80
2018-07-17T22:18:37.920Z,55907.20
2018-07-17T22:21:07.287Z,55857.84
2018-07-17T22:23:36.341Z,55911.31
2018-07-17T22:26:05.495Z,55917.48
2018-07-17T22:28:34.590Z,55888.69
2018-07-17T22:31:03.667Z,55883.55
2018-07-17T22:33:32.768Z,55917.48
2018-07-17T22:36:01.878Z,55917.48
2018-07-17T22:38:30.982Z,55913.36
2018-07-17T22:41:00.090Z,55905.14
2018-07-17T22:43:29.198Z,55917.48
2018-07-17T22:45:58.287Z,55917.48
2018-07-17T22:48:27.414Z,55911.31
2018-07-17T22:50:56.547Z,55909.25
2018-07-17T22:53:25.646Z,55912.34
2018-07-17T22:55:54.871Z,55895.89
2018-07-17T22:58:24.005Z,55912.34
2018-07-17T23:00:53.134Z,55905.14
2018-07-17T23:03:22.329Z,55892.80
2018-07-17T23:05:51.487Z,55882.52
2018-07-17T23:08:20.683Z,55914.39
2018-07-17T23:10:49.840Z,55890.75
2018-07-17T23:13:19.074Z,55874.29
2018-07-17T23:15:48.195Z,55884.57
2018-07-17T23:18:17.262Z,55888.69
2018-07-17T23:20:46.315Z,55874.29
2018-07-17T23:23:15.438Z,55889.72
2018-07-17T23:25:44.530Z,55891.77
2018-07-17T23:28:13.629Z,55894.86
2018-07-17T23:30:42.727Z,55911.31
2018-07-17T23:33:11.944Z,55915.42
2018-07-17T23:35:41.065Z,55909.25
2018-07-17T23:38:10.158Z,55905.14
2018-07-17T23:40:39.281Z,55876.35
2018-07-17T23:43:08.371Z,55906.17
2018-07-17T23:45:37.485Z,55877.38
2018-07-17T23:48:06.607Z,55885.61
2018-07-17T23:50:35.720Z,55885.61
2018-07-17T23:53:04.831Z,55895.89
2018-07-17T23:55:33.999Z,55905.14
2018-07-17T23:58:03.084Z,55910.28
