createdAt,value
2019-03-29T00:01:13.411Z,9.30
2019-03-29T00:03:39.657Z,9.20
2019-03-29T00:06:05.945Z,9.20
2019-03-29T00:08:32.159Z,9.20
2019-03-29T00:10:58.475Z,9.10
2019-03-29T00:13:24.716Z,9.10
2019-03-29T00:15:51.484Z,9.00
2019-03-29T00:18:17.826Z,9.00
2019-03-29T00:20:44.074Z,9.00
2019-03-29T00:23:10.420Z,8.90
2019-03-29T00:25:36.658Z,8.90
2019-03-29T00:28:02.891Z,8.80
2019-03-29T00:30:29.456Z,8.80
2019-03-29T00:32:55.920Z,8.70
2019-03-29T00:35:22.197Z,8.60
2019-03-29T00:37:53.705Z,8.60
2019-03-29T00:40:16.573Z,8.50
2019-03-29T00:42:43.090Z,8.40
2019-03-29T00:45:09.944Z,8.40
2019-03-29T00:47:36.156Z,8.40
2019-03-29T00:50:04.937Z,8.40
2019-03-29T00:52:31.171Z,8.40
2019-03-29T00:54:57.426Z,8.30
2019-03-29T00:57:23.708Z,8.30
2019-03-29T00:59:49.929Z,8.20
2019-03-29T01:02:16.190Z,8.20
2019-03-29T01:04:42.407Z,8.10
2019-03-29T01:07:08.770Z,8.20
2019-03-29T01:09:34.977Z,8.10
2019-03-29T01:12:03.118Z,8.10
2019-03-29T01:14:29.353Z,8.00
2019-03-29T01:16:55.610Z,8.00
2019-03-29T01:19:21.821Z,8.00
2019-03-29T01:21:48.100Z,8.00
2019-03-29T01:24:14.361Z,8.00
2019-03-29T01:26:40.581Z,7.90
2019-03-29T01:29:06.805Z,7.90
2019-03-29T01:31:33.032Z,7.90
2019-03-29T01:33:59.259Z,7.80
2019-03-29T01:36:25.537Z,7.70
2019-03-29T01:38:51.784Z,7.70
2019-03-29T01:41:18.024Z,7.60
2019-03-29T01:43:44.265Z,7.60
2019-03-29T01:46:11.300Z,7.60
2019-03-29T01:48:38.141Z,7.60
2019-03-29T01:51:04.490Z,7.60
2019-03-29T01:53:30.707Z,7.50
2019-03-29T01:55:56.983Z,7.50
2019-03-29T01:58:23.234Z,7.50
2019-03-29T02:00:49.565Z,7.40
2019-03-29T02:03:15.817Z,7.40
2019-03-29T02:05:42.031Z,7.40
2019-03-29T02:08:08.275Z,7.40
2019-03-29T02:10:34.610Z,7.30
2019-03-29T02:13:00.852Z,7.30
2019-03-29T02:15:27.107Z,7.30
2019-03-29T02:17:53.345Z,7.20
2019-03-29T02:20:19.632Z,7.20
2019-03-29T02:22:45.894Z,7.20
2019-03-29T02:25:12.540Z,7.20
2019-03-29T02:27:38.762Z,7.10
2019-03-29T02:30:06.432Z,7.10
2019-03-29T02:32:32.658Z,7.10
2019-03-29T02:34:58.931Z,7.00
2019-03-29T02:37:25.179Z,7.00
2019-03-29T02:39:51.404Z,7.00
2019-03-29T02:42:17.641Z,7.00
2019-03-29T02:44:43.883Z,6.90
2019-03-29T02:47:10.173Z,6.90
2019-03-29T02:49:36.440Z,6.90
2019-03-29T02:52:02.867Z,6.80
2019-03-29T02:54:29.347Z,6.80
2019-03-29T02:56:55.588Z,6.80
2019-03-29T02:59:21.844Z,6.70
2019-03-29T03:01:48.060Z,6.70
2019-03-29T03:04:14.357Z,6.70
2019-03-29T03:06:40.624Z,6.60
2019-03-29T03:09:14.171Z,6.60
2019-03-29T03:11:34.975Z,6.50
2019-03-29T03:14:01.333Z,6.50
2019-03-29T03:16:27.590Z,6.50
2019-03-29T03:18:53.818Z,6.40
2019-03-29T03:21:20.045Z,6.40
2019-03-29T03:23:46.409Z,6.40
2019-03-29T03:26:12.654Z,6.30
2019-03-29T03:28:38.879Z,6.30
2019-03-29T03:31:05.132Z,6.30
2019-03-29T03:33:31.378Z,6.30
2019-03-29T03:35:57.608Z,6.30
2019-03-29T03:38:23.848Z,6.20
2019-03-29T03:40:50.254Z,6.20
2019-03-29T03:43:16.481Z,6.20
2019-03-29T03:45:42.701Z,6.10
2019-03-29T03:48:08.936Z,6.10
2019-03-29T03:50:40.978Z,6.00
2019-03-29T03:53:08.792Z,6.00
2019-03-29T03:55:36.829Z,5.90
2019-03-29T03:58:03.287Z,5.90
2019-03-29T04:00:50.097Z,5.90
2019-03-29T04:03:16.325Z,5.90
2019-03-29T04:05:42.572Z,5.90
2019-03-29T04:08:09.227Z,5.90
2019-03-29T04:10:35.446Z,5.90
2019-03-29T04:13:01.986Z,5.80
2019-03-29T04:15:28.237Z,5.80
2019-03-29T04:17:54.464Z,5.80
2019-03-29T04:20:20.716Z,5.70
2019-03-29T04:22:46.948Z,5.70
2019-03-29T04:25:13.185Z,5.80
2019-03-29T04:27:39.421Z,5.70
2019-03-29T04:30:05.954Z,5.70
2019-03-29T04:32:32.184Z,5.70
2019-03-29T04:34:58.424Z,5.70
2019-03-29T04:37:24.637Z,5.70
2019-03-29T04:40:06.381Z,5.70
2019-03-29T04:42:19.028Z,5.70
2019-03-29T04:44:45.260Z,5.60
2019-03-29T04:47:11.492Z,5.60
2019-03-29T04:49:37.790Z,5.60
2019-03-29T04:52:04.195Z,5.50
2019-03-29T04:54:30.461Z,5.50
2019-03-29T04:56:56.682Z,5.50
2019-03-29T04:59:22.908Z,5.40
2019-03-29T05:01:49.160Z,5.40
2019-03-29T05:04:15.370Z,5.30
2019-03-29T05:06:41.639Z,5.30
2019-03-29T05:09:07.856Z,5.30
2019-03-29T05:11:34.097Z,5.20
2019-03-29T05:14:00.313Z,5.20
2019-03-29T05:16:26.558Z,5.20
2019-03-29T05:18:52.785Z,5.10
2019-03-29T05:21:19.001Z,5.10
2019-03-29T05:23:45.338Z,5.10
2019-03-29T05:26:11.625Z,5.20
2019-03-29T05:28:37.837Z,5.10
2019-03-29T05:31:04.082Z,5.20
2019-03-29T05:33:30.327Z,5.20
2019-03-29T05:35:56.550Z,5.20
2019-03-29T05:38:22.777Z,5.20
2019-03-29T05:40:49.043Z,5.30
2019-03-29T05:43:15.602Z,5.30
2019-03-29T05:45:41.820Z,5.40
2019-03-29T05:48:08.043Z,5.50
2019-03-29T05:50:36.807Z,5.50
2019-03-29T05:53:02.422Z,5.60
2019-03-29T05:55:32.790Z,5.70
2019-03-29T05:57:56.911Z,5.80
2019-03-29T06:00:23.476Z,5.90
2019-03-29T06:02:49.704Z,6.00
2019-03-29T06:05:15.928Z,6.00
2019-03-29T06:07:42.163Z,6.10
2019-03-29T06:10:08.777Z,6.20
2019-03-29T06:12:35.011Z,6.30
2019-03-29T06:15:01.355Z,6.40
2019-03-29T06:17:27.832Z,6.50
2019-03-29T06:19:54.365Z,6.60
2019-03-29T06:22:20.597Z,6.70
2019-03-29T06:24:46.875Z,7.00
2019-03-29T06:27:13.098Z,7.30
2019-03-29T06:29:39.325Z,7.70
2019-03-29T06:32:05.881Z,8.20
2019-03-29T06:34:32.219Z,8.60
2019-03-29T06:36:59.634Z,9.10
2019-03-29T06:39:26.215Z,9.40
2019-03-29T06:41:52.433Z,9.70
2019-03-29T06:44:18.661Z,9.90
2019-03-29T06:46:44.890Z,10.00
2019-03-29T06:49:11.184Z,10.10
2019-03-29T06:51:37.426Z,10.10
2019-03-29T06:54:03.659Z,10.20
2019-03-29T06:56:29.989Z,10.20
2019-03-29T06:58:56.202Z,10.00
2019-03-29T07:01:22.443Z,9.70
2019-03-29T07:03:48.696Z,9.60
2019-03-29T07:06:14.980Z,9.60
2019-03-29T07:08:42.724Z,9.60
2019-03-29T07:11:17.091Z,9.60
2019-03-29T07:13:38.456Z,9.60
2019-03-29T07:16:04.679Z,9.70
2019-03-29T07:18:32.591Z,9.80
2019-03-29T07:20:58.854Z,9.90
2019-03-29T07:23:25.090Z,9.90
2019-03-29T07:25:51.332Z,9.90
2019-03-29T07:28:17.869Z,10.00
2019-03-29T07:30:44.082Z,10.10
2019-03-29T07:33:10.312Z,10.30
2019-03-29T07:35:36.537Z,10.50
2019-03-29T07:38:02.782Z,10.60
2019-03-29T07:40:29.094Z,10.70
2019-03-29T07:42:55.389Z,10.90
2019-03-29T07:45:23.846Z,11.10
2019-03-29T07:47:50.107Z,11.10
2019-03-29T07:50:18.985Z,11.30
2019-03-29T07:52:44.511Z,11.40
2019-03-29T07:55:10.751Z,11.50
2019-03-29T07:57:37.024Z,11.50
2019-03-29T08:00:06.041Z,11.40
2019-03-29T08:02:34.916Z,11.40
2019-03-29T08:05:00.600Z,11.60
2019-03-29T08:07:28.100Z,11.70
2019-03-29T08:09:54.975Z,11.80
2019-03-29T08:12:22.034Z,12.00
2019-03-29T08:14:48.455Z,12.10
2019-03-29T08:17:14.672Z,12.10
2019-03-29T08:19:41.157Z,12.20
2019-03-29T08:22:07.388Z,12.30
2019-03-29T08:24:33.709Z,12.40
2019-03-29T08:26:59.938Z,12.40
2019-03-29T08:29:26.159Z,12.60
2019-03-29T08:31:55.328Z,12.70
2019-03-29T08:34:20.618Z,12.80
2019-03-29T08:36:46.868Z,12.90
2019-03-29T08:39:26.975Z,13.00
2019-03-29T08:41:41.357Z,13.00
2019-03-29T08:44:07.675Z,13.00
2019-03-29T08:46:33.922Z,12.90
2019-03-29T08:49:00.223Z,12.90
2019-03-29T08:51:26.420Z,13.00
2019-03-29T08:53:52.669Z,13.10
2019-03-29T08:56:18.918Z,13.10
2019-03-29T08:58:46.652Z,13.20
2019-03-29T09:01:12.995Z,13.40
2019-03-29T09:03:39.525Z,13.50
2019-03-29T09:06:06.085Z,13.70
2019-03-29T09:08:32.355Z,13.80
2019-03-29T09:10:58.589Z,13.70
2019-03-29T09:13:24.810Z,13.70
2019-03-29T09:15:51.111Z,13.90
2019-03-29T09:18:17.349Z,14.00
2019-03-29T09:20:43.602Z,14.30
2019-03-29T09:23:10.606Z,14.50
2019-03-29T09:25:40.164Z,14.80
2019-03-29T09:28:05.268Z,14.80
2019-03-29T09:30:31.507Z,14.90
2019-03-29T09:32:57.935Z,14.80
2019-03-29T09:35:24.217Z,14.80
2019-03-29T09:37:50.435Z,14.90
2019-03-29T09:40:16.996Z,14.80
2019-03-29T09:42:43.893Z,15.00
2019-03-29T09:45:10.268Z,14.90
2019-03-29T09:47:40.377Z,14.90
2019-03-29T09:50:10.081Z,15.00
2019-03-29T09:52:35.704Z,15.20
2019-03-29T09:55:02.884Z,15.40
2019-03-29T09:57:37.111Z,15.30
2019-03-29T09:59:57.273Z,15.40
2019-03-29T10:02:23.704Z,15.50
2019-03-29T10:04:49.933Z,15.30
2019-03-29T10:07:16.410Z,15.30
2019-03-29T10:09:42.643Z,15.30
2019-03-29T10:12:09.080Z,15.30
2019-03-29T10:14:35.348Z,15.30
2019-03-29T10:17:01.566Z,15.40
2019-03-29T10:19:27.784Z,15.30
2019-03-29T10:21:54.033Z,15.10
2019-03-29T10:24:20.286Z,15.00
2019-03-29T10:26:46.760Z,15.00
2019-03-29T10:29:13.023Z,15.00
2019-03-29T10:31:39.286Z,15.10
2019-03-29T10:34:05.535Z,15.20
2019-03-29T10:36:32.019Z,15.10
2019-03-29T10:38:58.348Z,15.20
2019-03-29T10:41:24.615Z,15.20
2019-03-29T10:43:50.934Z,15.30
2019-03-29T10:46:17.169Z,15.20
2019-03-29T10:48:43.434Z,14.90
2019-03-29T10:51:09.695Z,14.90
2019-03-29T10:53:35.914Z,15.00
2019-03-29T10:56:02.341Z,14.90
2019-03-29T10:58:28.574Z,14.70
2019-03-29T11:00:54.789Z,14.60
2019-03-29T11:03:21.169Z,14.50
2019-03-29T11:05:47.476Z,14.40
2019-03-29T11:08:13.796Z,14.40
2019-03-29T11:10:40.323Z,14.40
2019-03-29T11:13:13.192Z,14.20
2019-03-29T11:15:35.236Z,14.10
2019-03-29T11:18:01.849Z,14.10
2019-03-29T11:20:28.206Z,14.10
2019-03-29T11:22:54.467Z,14.10
2019-03-29T11:25:20.785Z,14.10
2019-03-29T11:27:47.020Z,14.20
2019-03-29T11:30:13.346Z,14.20
2019-03-29T11:32:39.864Z,14.30
2019-03-29T11:35:06.206Z,14.30
2019-03-29T11:37:32.435Z,14.40
2019-03-29T11:39:58.689Z,14.40
2019-03-29T11:42:25.004Z,14.10
2019-03-29T11:44:51.231Z,14.10
2019-03-29T11:47:17.476Z,14.00
2019-03-29T11:49:43.696Z,14.00
2019-03-29T11:52:09.950Z,14.00
2019-03-29T11:54:36.184Z,14.00
2019-03-29T11:57:02.526Z,14.00
2019-03-29T11:59:28.861Z,14.00
2019-03-29T12:01:55.793Z,13.90
2019-03-29T12:04:22.031Z,13.90
2019-03-29T12:06:48.260Z,14.00
2019-03-29T12:09:14.493Z,14.00
2019-03-29T12:11:40.720Z,14.10
2019-03-29T12:14:07.180Z,14.00
2019-03-29T12:16:33.501Z,13.90
2019-03-29T12:18:59.734Z,13.90
2019-03-29T12:21:25.980Z,14.00
2019-03-29T12:23:52.216Z,14.00
2019-03-29T12:26:18.448Z,14.00
2019-03-29T12:28:44.669Z,14.00
2019-03-29T12:31:12.163Z,14.00
2019-03-29T12:33:38.391Z,14.10
2019-03-29T12:36:04.710Z,14.10
2019-03-29T12:38:31.040Z,14.10
2019-03-29T12:40:57.277Z,14.10
2019-03-29T12:43:23.496Z,14.00
2019-03-29T12:45:49.725Z,14.00
2019-03-29T12:48:15.975Z,14.00
2019-03-29T12:50:42.294Z,14.00
2019-03-29T12:53:08.530Z,14.10
2019-03-29T12:55:34.774Z,14.10
2019-03-29T12:58:00.989Z,14.10
2019-03-29T13:00:27.219Z,14.20
2019-03-29T13:02:53.451Z,14.20
2019-03-29T13:05:19.715Z,14.20
2019-03-29T13:07:45.960Z,14.20
2019-03-29T13:10:13.270Z,14.10
2019-03-29T13:12:39.501Z,14.20
2019-03-29T13:15:06.616Z,14.20
2019-03-29T13:17:32.844Z,14.20
2019-03-29T13:19:59.114Z,14.20
2019-03-29T13:22:25.517Z,14.20
2019-03-29T13:24:51.847Z,14.20
2019-03-29T13:27:18.072Z,14.20
2019-03-29T13:29:44.303Z,14.10
2019-03-29T13:32:10.523Z,14.20
2019-03-29T13:34:36.734Z,14.10
2019-03-29T13:37:02.982Z,14.20
2019-03-29T13:39:29.241Z,14.30
2019-03-29T13:41:55.455Z,14.30
2019-03-29T13:44:24.501Z,14.30
2019-03-29T13:46:49.794Z,14.40
2019-03-29T13:49:16.126Z,14.40
2019-03-29T13:51:42.435Z,14.40
2019-03-29T13:54:08.680Z,14.40
2019-03-29T13:56:35.056Z,14.40
2019-03-29T13:59:01.285Z,14.40
2019-03-29T14:01:27.534Z,14.40
2019-03-29T14:03:53.751Z,14.40
2019-03-29T14:06:19.978Z,14.40
2019-03-29T14:08:46.228Z,14.40
2019-03-29T14:11:13.271Z,14.50
2019-03-29T14:13:39.533Z,14.50
2019-03-29T14:16:05.764Z,14.50
2019-03-29T14:18:31.987Z,14.50
2019-03-29T14:20:58.216Z,14.60
2019-03-29T14:23:24.426Z,14.60
2019-03-29T14:25:50.691Z,14.60
2019-03-29T14:28:16.894Z,14.60
2019-03-29T14:30:43.167Z,14.60
2019-03-29T14:33:09.419Z,14.60
2019-03-29T14:35:35.640Z,14.60
2019-03-29T14:38:02.070Z,14.60
2019-03-29T14:40:28.644Z,14.60
2019-03-29T14:42:54.868Z,14.60
2019-03-29T14:45:21.085Z,14.60
2019-03-29T14:47:47.333Z,14.60
2019-03-29T14:50:13.768Z,14.60
2019-03-29T14:52:40.010Z,14.60
2019-03-29T14:55:06.546Z,14.50
2019-03-29T14:57:32.772Z,14.50
2019-03-29T14:59:58.987Z,14.50
2019-03-29T15:02:25.219Z,14.60
2019-03-29T15:04:51.455Z,14.50
2019-03-29T15:07:18.277Z,14.50
2019-03-29T15:09:45.209Z,14.60
2019-03-29T15:12:11.450Z,14.50
2019-03-29T15:14:37.668Z,14.50
2019-03-29T15:17:03.884Z,14.50
2019-03-29T15:19:30.141Z,14.40
2019-03-29T15:21:56.411Z,14.40
2019-03-29T15:24:22.645Z,14.40
2019-03-29T15:26:48.894Z,14.40
2019-03-29T15:29:15.116Z,14.40
2019-03-29T15:31:41.345Z,14.40
2019-03-29T15:34:07.558Z,14.40
2019-03-29T15:36:33.793Z,14.40
2019-03-29T15:39:00.039Z,14.40
2019-03-29T15:41:26.315Z,14.30
2019-03-29T15:43:52.534Z,14.30
2019-03-29T15:46:18.770Z,14.30
2019-03-29T15:48:44.986Z,14.30
2019-03-29T15:51:11.507Z,14.30
2019-03-29T15:53:37.841Z,14.30
2019-03-29T15:56:04.213Z,14.30
2019-03-29T15:58:30.444Z,14.40
2019-03-29T16:00:56.687Z,14.40
2019-03-29T16:03:22.887Z,14.40
2019-03-29T16:05:49.139Z,14.40
2019-03-29T16:08:15.545Z,14.30
2019-03-29T16:10:41.778Z,14.30
2019-03-29T16:13:08.027Z,14.30
2019-03-29T16:15:38.194Z,14.40
2019-03-29T16:18:02.488Z,14.30
2019-03-29T16:20:28.860Z,14.30
2019-03-29T16:22:55.080Z,14.30
2019-03-29T16:25:21.311Z,14.30
2019-03-29T16:27:48.052Z,14.30
2019-03-29T16:30:14.611Z,14.30
2019-03-29T16:32:40.842Z,14.30
2019-03-29T16:35:07.218Z,14.20
2019-03-29T16:37:35.406Z,14.20
2019-03-29T16:40:04.911Z,14.20
2019-03-29T16:42:31.171Z,14.20
2019-03-29T16:44:57.393Z,14.10
2019-03-29T16:47:23.642Z,14.10
2019-03-29T16:49:50.037Z,14.10
2019-03-29T16:52:16.273Z,14.00
2019-03-29T16:54:42.520Z,14.00
2019-03-29T16:57:08.988Z,14.00
2019-03-29T16:59:35.349Z,13.90
2019-03-29T17:02:01.586Z,13.90
2019-03-29T17:04:28.085Z,13.80
2019-03-29T17:06:54.408Z,13.80
2019-03-29T17:09:20.635Z,13.80
2019-03-29T17:11:46.887Z,13.80
2019-03-29T17:14:13.149Z,13.70
2019-03-29T17:16:39.364Z,13.70
2019-03-29T17:19:05.581Z,13.70
2019-03-29T17:21:32.846Z,13.70
2019-03-29T17:23:59.766Z,13.60
2019-03-29T17:26:25.991Z,13.60
2019-03-29T17:28:52.229Z,13.50
2019-03-29T17:31:18.746Z,13.50
2019-03-29T17:33:44.988Z,13.50
2019-03-29T17:36:11.446Z,13.40
2019-03-29T17:38:37.693Z,13.30
2019-03-29T17:41:04.022Z,13.30
2019-03-29T17:43:30.290Z,13.30
2019-03-29T17:45:56.529Z,13.20
2019-03-29T17:48:22.747Z,13.10
2019-03-29T17:50:49.049Z,13.10
2019-03-29T17:53:15.310Z,13.00
2019-03-29T17:55:41.559Z,12.90
2019-03-29T17:58:07.827Z,12.90
2019-03-29T18:00:34.063Z,12.80
2019-03-29T18:03:00.303Z,12.80
2019-03-29T18:05:26.536Z,12.70
2019-03-29T18:07:52.766Z,12.70
2019-03-29T18:10:18.981Z,12.60
2019-03-29T18:12:45.529Z,12.60
2019-03-29T18:15:12.754Z,12.50
2019-03-29T18:17:38.978Z,12.40
2019-03-29T18:20:06.611Z,12.30
2019-03-29T18:22:32.830Z,12.30
2019-03-29T18:24:59.312Z,12.20
2019-03-29T18:27:25.534Z,12.20
2019-03-29T18:29:51.826Z,12.10
2019-03-29T18:32:18.181Z,12.10
2019-03-29T18:34:44.387Z,12.10
2019-03-29T18:37:12.024Z,12.00
2019-03-29T18:39:38.354Z,11.90
2019-03-29T18:42:04.570Z,11.90
2019-03-29T18:44:31.035Z,11.80
2019-03-29T18:46:57.394Z,11.80
2019-03-29T18:49:23.623Z,11.80
2019-03-29T18:51:49.905Z,11.80
2019-03-29T18:54:16.127Z,11.80
2019-03-29T18:56:42.346Z,11.70
2019-03-29T18:59:08.612Z,11.70
2019-03-29T19:01:34.952Z,11.70
2019-03-29T19:04:01.247Z,11.70
2019-03-29T19:06:27.469Z,11.60
2019-03-29T19:08:53.689Z,11.60
2019-03-29T19:11:20.048Z,11.50
2019-03-29T19:13:46.264Z,11.50
2019-03-29T19:16:12.479Z,11.50
2019-03-29T19:18:38.753Z,11.40
2019-03-29T19:21:05.003Z,11.40
2019-03-29T19:23:31.246Z,11.40
2019-03-29T19:25:57.480Z,11.30
2019-03-29T19:28:23.716Z,11.30
2019-03-29T19:30:49.948Z,11.20
2019-03-29T19:33:16.176Z,11.20
2019-03-29T19:35:42.431Z,11.10
2019-03-29T19:38:08.712Z,11.10
2019-03-29T19:40:34.924Z,11.00
2019-03-29T19:43:01.169Z,11.00
2019-03-29T19:45:27.405Z,10.90
2019-03-29T19:47:53.624Z,10.90
2019-03-29T19:50:20.315Z,10.80
2019-03-29T19:52:47.194Z,10.80
2019-03-29T19:55:13.925Z,10.70
2019-03-29T19:57:40.617Z,10.60
2019-03-29T20:00:11.013Z,10.50
2019-03-29T20:02:37.277Z,10.50
2019-03-29T20:05:06.705Z,10.40
2019-03-29T20:07:33.527Z,10.30
2019-03-29T20:09:59.979Z,10.30
2019-03-29T20:12:26.435Z,10.20
2019-03-29T20:14:52.899Z,10.20
2019-03-29T20:17:27.340Z,10.10
2019-03-29T20:19:48.203Z,10.00
2019-03-29T20:22:16.181Z,9.90
2019-03-29T20:24:43.295Z,9.90
2019-03-29T20:27:09.862Z,9.80
2019-03-29T20:29:36.145Z,9.70
2019-03-29T20:32:02.491Z,9.60
2019-03-29T20:34:29.328Z,9.50
2019-03-29T20:36:55.572Z,9.50
2019-03-29T20:39:21.881Z,9.40
2019-03-29T20:41:48.161Z,9.40
2019-03-29T20:44:14.394Z,9.30
2019-03-29T20:46:40.698Z,9.30
2019-03-29T20:49:06.924Z,9.20
2019-03-29T20:51:33.274Z,9.20
2019-03-29T20:53:59.651Z,9.10
2019-03-29T20:56:28.755Z,9.10
2019-03-29T20:58:54.052Z,9.00
2019-03-29T21:01:20.450Z,9.00
2019-03-29T21:03:47.144Z,9.00
2019-03-29T21:06:13.518Z,8.90
2019-03-29T21:08:39.777Z,8.80
2019-03-29T21:11:06.014Z,8.80
2019-03-29T21:13:32.262Z,8.70
2019-03-29T21:15:58.465Z,8.70
2019-03-29T21:18:24.706Z,8.60
2019-03-29T21:20:50.981Z,8.60
2019-03-29T21:23:17.209Z,8.50
2019-03-29T21:25:43.441Z,8.40
2019-03-29T21:28:09.678Z,8.40
2019-03-29T21:30:35.919Z,8.30
2019-03-29T21:33:02.144Z,8.30
2019-03-29T21:35:28.510Z,8.30
2019-03-29T21:37:54.785Z,8.20
2019-03-29T21:40:21.014Z,8.10
2019-03-29T21:42:47.396Z,8.10
2019-03-29T21:45:27.701Z,8.00
2019-03-29T21:47:42.178Z,8.00
2019-03-29T21:50:08.818Z,7.90
2019-03-29T21:52:35.270Z,7.90
2019-03-29T21:55:01.651Z,7.80
2019-03-29T21:57:27.878Z,7.80
2019-03-29T21:59:54.123Z,7.70
2019-03-29T22:02:21.658Z,7.70
2019-03-29T22:04:48.365Z,7.70
2019-03-29T22:07:14.583Z,7.60
2019-03-29T22:09:40.821Z,7.60
2019-03-29T22:12:07.074Z,7.50
2019-03-29T22:14:33.624Z,7.50
2019-03-29T22:16:59.844Z,7.40
2019-03-29T22:19:26.058Z,7.40
2019-03-29T22:21:52.455Z,7.30
2019-03-29T22:24:18.712Z,7.30
2019-03-29T22:26:44.918Z,7.20
2019-03-29T22:29:11.181Z,7.20
2019-03-29T22:31:37.420Z,7.20
2019-03-29T22:34:03.644Z,7.10
2019-03-29T22:36:29.882Z,7.10
2019-03-29T22:38:56.099Z,7.00
2019-03-29T22:41:22.327Z,7.00
2019-03-29T22:43:48.553Z,6.90
2019-03-29T22:46:14.850Z,6.90
2019-03-29T22:48:52.255Z,6.90
2019-03-29T22:51:10.496Z,6.80
2019-03-29T22:53:36.740Z,6.80
2019-03-29T22:56:03.079Z,6.80
2019-03-29T22:58:29.313Z,6.70
2019-03-29T23:00:56.141Z,6.70
2019-03-29T23:03:22.515Z,6.70
2019-03-29T23:05:48.735Z,6.70
2019-03-29T23:08:14.982Z,6.70
2019-03-29T23:10:41.212Z,6.60
2019-03-29T23:13:07.425Z,6.60
2019-03-29T23:15:33.753Z,6.60
2019-03-29T23:17:59.980Z,6.60
2019-03-29T23:20:26.506Z,6.60
2019-03-29T23:22:52.724Z,6.50
2019-03-29T23:25:18.942Z,6.50
2019-03-29T23:27:45.376Z,6.40
2019-03-29T23:30:12.288Z,6.40
2019-03-29T23:32:38.619Z,6.40
2019-03-29T23:35:06.843Z,6.30
2019-03-29T23:37:33.085Z,6.20
2019-03-29T23:39:59.289Z,6.20
2019-03-29T23:42:25.515Z,6.10
2019-03-29T23:44:51.737Z,6.10
2019-03-29T23:47:17.972Z,6.10
2019-03-29T23:49:44.182Z,6.00
2019-03-29T23:52:10.428Z,6.00
2019-03-29T23:54:36.693Z,5.90
2019-03-29T23:57:02.920Z,5.90
2019-03-29T23:59:29.248Z,5.90
