createdAt,value
2022-10-12T00:01:22.304Z,100395.72
2022-10-12T00:03:51.175Z,100393.16
2022-10-12T00:06:24.444Z,100398.25
2022-10-12T00:08:55.241Z,100396.56
2022-10-12T00:11:28.003Z,100400.00
2022-10-12T00:13:57.858Z,100386.31
2022-10-12T00:16:26.418Z,100389.75
2022-10-12T00:18:57.193Z,100396.56
2022-10-12T00:21:28.711Z,100395.72
2022-10-12T00:23:58.932Z,100389.72
2022-10-12T00:26:28.593Z,100390.56
2022-10-12T00:28:58.934Z,100388.81
2022-10-12T00:31:28.844Z,100394.72
2022-10-12T00:34:01.293Z,100403.22
2022-10-12T00:36:34.243Z,100394.69
2022-10-12T00:39:04.119Z,100404.06
2022-10-12T00:41:37.359Z,100405.75
2022-10-12T00:44:06.459Z,100401.50
2022-10-12T00:46:38.349Z,100401.50
2022-10-12T00:49:14.056Z,100399.75
2022-10-12T00:51:46.838Z,100397.22
2022-10-12T00:54:21.443Z,100398.06
2022-10-12T00:56:52.587Z,100393.78
2022-10-12T00:59:26.863Z,100390.34
2022-10-12T01:01:55.943Z,100390.34
2022-10-12T01:04:25.345Z,100399.72
2022-10-12T01:06:55.547Z,100406.53
2022-10-12T01:09:24.558Z,100403.13
2022-10-12T01:11:53.100Z,100409.09
2022-10-12T01:14:22.108Z,100401.41
2022-10-12T01:16:56.080Z,100401.38
2022-10-12T01:19:52.587Z,100393.72
2022-10-12T01:22:25.246Z,100403.03
2022-10-12T01:25:00.437Z,100391.09
2022-10-12T01:27:41.449Z,100402.19
2022-10-12T01:30:15.977Z,100399.63
2022-10-12T01:33:08.080Z,100394.50
2022-10-12T01:35:43.905Z,100395.38
2022-10-12T01:38:27.415Z,100391.06
2022-10-12T01:41:03.574Z,100396.19
2022-10-12T01:43:36.878Z,100401.34
2022-10-12T01:46:24.440Z,100403.03
2022-10-12T01:48:57.766Z,100384.19
2022-10-12T01:51:37.001Z,100399.63
2022-10-12T01:54:13.768Z,100401.31
2022-10-12T01:56:49.545Z,100399.63
2022-10-12T01:59:27.660Z,100399.63
2022-10-12T02:02:04.430Z,100404.72
2022-10-12T02:04:39.121Z,100403.88
2022-10-12T02:07:13.938Z,100396.19
2022-10-12T02:09:43.331Z,100401.28
2022-10-12T02:12:15.590Z,100399.59
2022-10-12T02:14:48.137Z,100414.06
2022-10-12T02:17:22.608Z,100412.34
2022-10-12T02:19:57.061Z,100395.25
2022-10-12T02:22:30.947Z,100341.38
2022-10-12T02:25:01.952Z,100409.81
2022-10-12T02:27:32.579Z,100396.13
2022-10-12T02:30:01.386Z,100410.66
2022-10-12T02:32:39.226Z,100399.56
2022-10-12T02:35:15.146Z,100409.81
2022-10-12T02:37:49.238Z,100401.28
2022-10-12T02:40:22.596Z,100403.84
2022-10-12T02:43:09.830Z,100400.41
2022-10-12T02:45:42.580Z,100398.69
2022-10-12T02:48:17.768Z,100402.94
2022-10-12T02:50:47.978Z,100402.09
2022-10-12T02:53:18.331Z,100392.72
2022-10-12T02:55:50.940Z,100400.38
2022-10-12T02:58:20.026Z,100401.19
2022-10-12T03:00:48.845Z,100405.44
2022-10-12T03:03:19.267Z,100397.78
2022-10-12T03:05:48.024Z,100404.59
2022-10-12T03:08:16.538Z,100400.34
2022-10-12T03:10:45.266Z,100399.44
2022-10-12T03:13:13.927Z,100397.69
2022-10-12T03:15:42.976Z,100402.78
2022-10-12T03:18:11.588Z,100401.09
2022-10-12T03:20:42.097Z,100407.06
2022-10-12T03:23:10.927Z,100406.22
2022-10-12T03:25:39.541Z,100387.38
2022-10-12T03:28:08.246Z,100404.44
2022-10-12T03:30:36.859Z,100395.94
2022-10-12T03:33:05.599Z,100405.28
2022-10-12T03:35:34.168Z,100401.91
2022-10-12T03:38:04.461Z,100414.69
2022-10-12T03:40:33.183Z,100403.59
2022-10-12T03:43:01.817Z,100401.00
2022-10-12T03:45:30.521Z,100400.13
2022-10-12T03:48:04.489Z,100400.97
2022-10-12T03:50:35.117Z,100403.53
2022-10-12T03:53:06.711Z,100409.47
2022-10-12T03:55:35.624Z,100400.94
2022-10-12T03:58:04.091Z,100402.66
2022-10-12T04:00:32.773Z,100411.16
2022-10-12T04:03:02.422Z,100404.31
2022-10-12T04:05:30.861Z,100397.47
2022-10-12T04:07:59.702Z,100400.00
2022-10-12T04:10:29.718Z,100405.97
2022-10-12T04:12:59.252Z,100407.66
2022-10-12T04:15:27.872Z,100400.81
2022-10-12T04:17:56.481Z,100409.34
2022-10-12T04:20:25.159Z,100415.31
2022-10-12T04:22:53.817Z,100414.41
2022-10-12T04:25:25.301Z,100416.16
2022-10-12T04:27:57.836Z,100409.31
2022-10-12T04:30:26.630Z,100416.06
2022-10-12T04:32:55.198Z,100400.63
2022-10-12T04:35:23.869Z,100419.47
2022-10-12T04:37:52.588Z,100414.31
2022-10-12T04:40:21.250Z,100415.16
2022-10-12T04:42:49.905Z,100416.91
2022-10-12T04:45:19.949Z,100417.72
2022-10-12T04:47:48.583Z,100408.34
2022-10-12T04:50:17.209Z,100417.72
2022-10-12T04:52:45.887Z,100416.91
2022-10-12T04:55:14.591Z,100407.50
2022-10-12T04:57:44.211Z,100410.09
2022-10-12T05:00:13.289Z,100419.50
2022-10-12T05:02:43.458Z,100414.38
2022-10-12T05:05:12.401Z,100412.69
2022-10-12T05:07:41.719Z,100414.38
2022-10-12T05:10:11.342Z,100415.25
2022-10-12T05:12:40.300Z,100414.47
2022-10-12T05:15:10.710Z,100423.81
2022-10-12T05:17:39.772Z,100421.28
2022-10-12T05:20:12.088Z,100427.25
2022-10-12T05:22:40.972Z,100422.16
2022-10-12T05:25:11.084Z,100423.03
2022-10-12T05:27:40.015Z,100426.47
2022-10-12T05:30:09.887Z,100431.63
2022-10-12T05:32:39.005Z,100433.34
2022-10-12T05:35:10.579Z,100430.75
2022-10-12T05:37:39.556Z,100437.53
2022-10-12T05:40:09.181Z,100434.94
2022-10-12T05:42:38.030Z,100434.97
2022-10-12T05:45:08.140Z,100426.47
2022-10-12T05:47:36.630Z,100424.78
2022-10-12T05:50:05.962Z,100422.22
2022-10-12T05:52:36.555Z,100426.50
2022-10-12T05:55:06.710Z,100427.41
2022-10-12T05:57:35.200Z,100435.13
2022-10-12T06:00:04.089Z,100381.25
2022-10-12T06:02:39.316Z,100434.34
2022-10-12T06:05:08.897Z,100438.66
2022-10-12T06:07:39.371Z,100416.47
2022-10-12T06:10:09.380Z,100438.69
2022-10-12T06:12:38.183Z,100439.53
2022-10-12T06:15:08.071Z,100444.75
2022-10-12T06:17:36.953Z,100446.47
2022-10-12T06:20:06.091Z,100442.25
2022-10-12T06:22:34.635Z,100454.16
2022-10-12T06:25:05.242Z,100450.84
2022-10-12T06:27:35.022Z,100459.38
2022-10-12T06:30:04.702Z,100456.84
2022-10-12T06:32:36.391Z,100462.84
2022-10-12T06:35:06.208Z,100462.03
2022-10-12T06:37:49.499Z,100447.50
2022-10-12T06:40:21.115Z,100458.59
2022-10-12T06:42:52.707Z,100462.91
2022-10-12T06:45:23.920Z,100462.06
2022-10-12T06:47:52.459Z,100463.78
2022-10-12T06:50:21.118Z,100459.53
2022-10-12T06:52:50.024Z,100462.97
2022-10-12T06:55:18.810Z,100468.09
2022-10-12T06:57:48.841Z,100471.56
2022-10-12T07:00:18.807Z,100472.44
2022-10-12T07:02:50.881Z,100482.66
2022-10-12T07:05:21.509Z,100481.84
2022-10-12T07:07:50.100Z,100488.69
2022-10-12T07:10:18.742Z,100492.13
2022-10-12T07:12:49.314Z,100487.00
2022-10-12T07:15:18.221Z,100478.47
2022-10-12T07:17:46.755Z,100481.06
2022-10-12T07:20:15.364Z,100481.88
2022-10-12T07:22:44.689Z,100481.91
2022-10-12T07:25:13.279Z,100479.34
2022-10-12T07:27:42.081Z,100475.09
2022-10-12T07:30:14.094Z,100479.38
2022-10-12T07:32:44.756Z,100478.53
2022-10-12T07:35:13.355Z,100472.53
2022-10-12T07:37:42.156Z,100481.09
2022-10-12T07:40:11.699Z,100475.16
2022-10-12T07:42:59.196Z,100470.94
2022-10-12T07:45:30.625Z,100472.66
2022-10-12T07:47:59.118Z,100467.56
2022-10-12T07:50:28.015Z,100468.47
2022-10-12T07:52:56.733Z,100417.19
2022-10-12T07:55:25.239Z,100466.84
2022-10-12T07:57:53.756Z,100463.44
2022-10-12T08:00:22.449Z,100459.19
2022-10-12T08:02:56.297Z,100463.47
2022-10-12T08:05:25.404Z,100460.03
2022-10-12T08:07:55.254Z,100466.00
2022-10-12T08:10:24.434Z,100466.88
2022-10-12T08:12:53.107Z,100468.56
2022-10-12T08:15:21.706Z,100451.47
2022-10-12T08:17:51.565Z,100461.75
2022-10-12T08:20:22.173Z,100467.72
2022-10-12T08:22:50.706Z,100467.75
2022-10-12T08:25:19.207Z,100469.44
2022-10-12T08:27:47.865Z,100461.72
2022-10-12T08:30:16.592Z,100407.00
2022-10-12T08:32:45.137Z,100456.59
2022-10-12T08:35:13.773Z,100456.56
2022-10-12T08:37:43.868Z,100459.97
2022-10-12T08:40:17.328Z,100453.13
2022-10-12T08:42:54.454Z,100453.94
2022-10-12T08:45:34.863Z,100447.94
2022-10-12T08:48:10.987Z,100451.31
2022-10-12T08:50:44.412Z,100448.69
2022-10-12T08:53:19.455Z,100447.78
2022-10-12T08:55:48.487Z,100447.75
2022-10-12T08:58:20.795Z,100448.53
2022-10-12T09:00:56.058Z,100450.22
2022-10-12T09:03:44.301Z,100457.88
2022-10-12T09:06:20.444Z,100451.00
2022-10-12T09:09:06.690Z,100454.41
2022-10-12T09:11:48.767Z,100456.97
2022-10-12T09:14:21.167Z,100463.00
2022-10-12T09:16:51.646Z,100456.06
2022-10-12T09:19:22.897Z,100460.31
2022-10-12T09:21:52.045Z,100456.03
2022-10-12T09:24:26.186Z,100454.34
2022-10-12T09:27:00.838Z,100457.72
2022-10-12T09:29:32.344Z,100452.56
2022-10-12T09:32:24.904Z,100416.75
2022-10-12T09:34:53.526Z,100456.84
2022-10-12T09:37:25.040Z,100438.88
2022-10-12T09:39:55.871Z,100449.00
2022-10-12T09:42:24.499Z,100452.41
2022-10-12T09:45:02.835Z,100457.47
2022-10-12T09:47:33.425Z,100463.31
2022-10-12T09:50:04.316Z,100462.25
2022-10-12T09:52:43.662Z,100445.97
2022-10-12T09:55:28.361Z,100463.06
2022-10-12T09:57:59.346Z,100460.44
2022-10-12T10:00:31.066Z,100447.66
2022-10-12T10:03:00.746Z,100465.56
2022-10-12T10:05:30.215Z,100455.28
2022-10-12T10:08:20.105Z,100471.63
2022-10-12T10:10:54.748Z,100465.56
2022-10-12T10:13:27.946Z,100461.22
2022-10-12T10:16:06.072Z,100462.91
2022-10-12T10:18:37.374Z,100455.94
2022-10-12T10:21:09.364Z,100446.41
2022-10-12T10:23:44.472Z,100445.44
2022-10-12T10:28:48.990Z,100439.31
2022-10-12T10:31:25.274Z,100452.09
2022-10-12T10:34:12.762Z,100449.47
2022-10-12T10:36:46.459Z,100442.63
2022-10-12T10:39:23.736Z,100443.44
2022-10-12T10:41:56.286Z,100440.03
2022-10-12T10:44:34.991Z,100438.34
2022-10-12T10:47:10.223Z,100437.50
2022-10-12T10:49:44.409Z,100432.31
2022-10-12T10:52:24.758Z,100440.88
2022-10-12T10:55:16.486Z,100420.31
2022-10-12T10:57:51.607Z,100439.81
2022-10-12T11:00:40.199Z,100437.13
2022-10-12T11:03:16.034Z,100433.53
2022-10-12T11:05:50.073Z,100435.13
2022-10-12T11:08:23.887Z,100429.91
2022-10-12T11:10:58.034Z,100430.69
2022-10-12T11:13:33.904Z,100434.91
2022-10-12T11:16:09.948Z,100431.47
2022-10-12T11:18:43.437Z,100431.50
2022-10-12T11:21:17.095Z,100430.69
2022-10-12T11:23:51.286Z,100424.72
2022-10-12T11:26:26.966Z,100422.94
2022-10-12T11:29:00.694Z,100422.81
2022-10-12T11:31:34.264Z,100418.47
2022-10-12T11:34:11.247Z,100397.19
2022-10-12T11:37:14.340Z,100415.88
2022-10-12T11:39:42.958Z,100408.94
2022-10-12T11:42:21.908Z,100407.06
2022-10-12T11:44:53.488Z,100409.47
2022-10-12T11:47:32.475Z,100410.13
2022-10-12T11:50:04.358Z,100404.78
2022-10-12T11:52:39.777Z,100398.72
2022-10-12T11:55:34.564Z,100398.63
2022-10-12T11:58:13.329Z,100397.81
2022-10-12T12:00:59.128Z,100402.97
2022-10-12T12:03:35.411Z,100401.25
2022-10-12T12:06:29.808Z,100396.13
2022-10-12T12:08:59.530Z,100392.69
2022-10-12T12:11:30.048Z,100394.41
2022-10-12T12:14:24.565Z,100391.88
2022-10-12T12:17:15.468Z,100397.13
2022-10-12T12:19:45.916Z,100396.16
2022-10-12T12:22:18.587Z,100397.94
2022-10-12T12:24:56.649Z,100392.63
2022-10-12T12:27:33.127Z,100394.28
2022-10-12T12:30:03.401Z,100390.75
2022-10-12T12:32:47.495Z,100388.09
2022-10-12T12:35:26.999Z,100397.47
2022-10-12T12:38:17.578Z,100398.06
2022-10-12T12:41:08.133Z,100394.28
2022-10-12T12:43:57.708Z,100393.19
2022-10-12T12:46:38.977Z,100387.81
2022-10-12T12:49:28.897Z,100390.13
2022-10-12T12:52:00.080Z,100387.16
2022-10-12T12:54:29.332Z,100386.53
2022-10-12T12:57:27.879Z,100383.59
2022-10-12T13:00:13.881Z,100382.78
2022-10-12T13:03:09.278Z,100379.28
2022-10-12T13:06:05.747Z,100376.19
2022-10-12T13:08:52.160Z,100376.47
2022-10-12T13:11:49.829Z,100380.38
2022-10-12T13:14:37.467Z,100374.53
2022-10-12T13:17:35.902Z,100372.56
2022-10-12T13:20:18.364Z,100371.88
2022-10-12T13:22:49.170Z,100369.22
2022-10-12T13:25:29.087Z,100373.31
2022-10-12T13:27:59.770Z,100371.09
2022-10-12T13:30:36.049Z,100368.72
2022-10-12T13:33:13.680Z,100367.84
2022-10-12T13:35:49.610Z,100362.81
2022-10-12T13:38:24.624Z,100362.06
2022-10-12T13:41:02.928Z,100368.19
2022-10-12T13:43:37.877Z,100358.94
2022-10-12T13:46:07.489Z,100363.31
2022-10-12T13:49:04.726Z,100354.84
2022-10-12T13:51:27.628Z,100353.28
2022-10-12T13:53:57.079Z,100346.44
2022-10-12T13:56:29.751Z,100353.38
2022-10-12T13:59:00.673Z,100350.00
2022-10-12T14:01:29.484Z,100348.34
2022-10-12T14:04:04.936Z,100350.13
2022-10-12T14:06:38.501Z,100351.84
2022-10-12T14:09:13.002Z,100357.00
2022-10-12T14:11:45.270Z,100344.97
2022-10-12T14:14:22.141Z,100348.50
2022-10-12T14:16:54.751Z,100350.38
2022-10-12T14:19:37.000Z,100348.81
2022-10-12T14:22:05.781Z,100353.22
2022-10-12T14:24:37.492Z,100338.72
2022-10-12T14:27:09.891Z,100337.19
2022-10-12T14:29:44.403Z,100351.03
2022-10-12T14:32:37.470Z,100342.56
2022-10-12T14:35:22.614Z,100346.16
2022-10-12T14:37:53.450Z,100341.03
2022-10-12T14:40:43.018Z,100341.22
2022-10-12T14:43:24.657Z,100337.00
2022-10-12T14:45:53.568Z,100337.03
2022-10-12T14:48:24.180Z,100333.69
2022-10-12T14:50:53.313Z,100331.19
2022-10-12T14:53:22.799Z,100334.66
2022-10-12T14:55:54.511Z,100332.13
2022-10-12T14:58:24.732Z,100329.63
2022-10-12T15:00:53.428Z,100329.72
2022-10-12T15:03:22.089Z,100335.72
2022-10-12T15:05:50.649Z,100331.44
2022-10-12T15:08:20.425Z,100336.66
2022-10-12T15:10:51.493Z,100338.47
2022-10-12T15:13:19.998Z,100335.06
2022-10-12T15:15:50.647Z,100331.69
2022-10-12T15:18:19.309Z,100324.09
2022-10-12T15:20:49.733Z,100336.97
2022-10-12T15:23:19.145Z,100327.56
2022-10-12T15:25:52.872Z,100338.78
2022-10-12T15:28:21.808Z,100338.09
2022-10-12T15:31:16.014Z,100337.38
2022-10-12T15:33:41.962Z,100336.69
2022-10-12T15:36:11.066Z,100330.75
2022-10-12T15:38:39.951Z,100339.44
2022-10-12T15:41:17.955Z,100339.59
2022-10-12T15:43:46.516Z,100334.53
2022-10-12T15:46:16.583Z,100337.19
2022-10-12T15:48:45.339Z,100314.13
2022-10-12T15:51:19.963Z,100340.72
2022-10-12T15:53:48.693Z,100334.78
2022-10-12T15:56:18.835Z,100337.38
2022-10-12T15:58:47.535Z,100329.72
2022-10-12T16:01:20.490Z,100335.63
2022-10-12T16:03:50.043Z,100329.59
2022-10-12T16:06:18.734Z,100333.13
2022-10-12T16:08:47.411Z,100331.47
2022-10-12T16:11:17.844Z,100331.66
2022-10-12T16:13:52.579Z,100338.56
2022-10-12T16:16:26.757Z,100341.19
2022-10-12T16:18:55.631Z,100341.22
2022-10-12T16:21:24.202Z,100334.38
2022-10-12T16:23:52.890Z,100343.91
2022-10-12T16:26:21.700Z,100342.28
2022-10-12T16:28:50.489Z,100335.53
2022-10-12T16:31:19.285Z,100345.94
2022-10-12T16:33:49.441Z,100347.72
2022-10-12T16:36:18.528Z,100336.66
2022-10-12T16:38:47.163Z,100340.97
2022-10-12T16:41:17.612Z,100348.75
2022-10-12T16:43:47.378Z,100351.38
2022-10-12T16:46:16.129Z,100356.56
2022-10-12T16:48:45.341Z,100348.94
2022-10-12T16:51:15.674Z,100348.94
2022-10-12T16:53:44.313Z,100329.34
2022-10-12T16:56:12.963Z,100338.78
2022-10-12T16:58:41.724Z,100348.22
2022-10-12T17:01:11.881Z,100348.25
2022-10-12T17:03:41.179Z,100349.13
2022-10-12T17:06:10.861Z,100351.72
2022-10-12T17:08:40.820Z,100358.59
2022-10-12T17:11:11.036Z,100350.06
2022-10-12T17:13:42.282Z,100353.53
2022-10-12T17:16:30.937Z,100343.34
2022-10-12T17:18:59.891Z,100341.63
2022-10-12T17:21:28.889Z,100347.66
2022-10-12T17:24:00.146Z,100348.53
2022-10-12T17:26:28.913Z,100338.31
2022-10-12T17:28:57.550Z,100333.22
2022-10-12T17:31:26.394Z,100343.47
2022-10-12T17:33:54.974Z,100343.50
2022-10-12T17:36:28.024Z,100360.63
2022-10-12T17:39:00.490Z,100364.06
2022-10-12T17:41:30.412Z,100355.50
2022-10-12T17:43:59.359Z,100346.94
2022-10-12T17:46:28.336Z,100314.50
2022-10-12T17:48:57.539Z,100364.03
2022-10-12T17:51:26.773Z,100359.75
2022-10-12T17:53:55.526Z,100360.59
2022-10-12T17:56:25.735Z,100362.31
2022-10-12T17:58:55.885Z,100357.19
2022-10-12T18:01:26.812Z,100357.22
2022-10-12T18:03:55.604Z,100361.47
2022-10-12T18:06:25.732Z,100358.91
2022-10-12T18:08:55.284Z,100362.31
2022-10-12T18:11:25.525Z,100364.03
2022-10-12T18:13:56.176Z,100358.88
2022-10-12T18:16:26.809Z,100338.38
2022-10-12T18:18:55.934Z,100353.78
2022-10-12T18:21:26.872Z,100359.78
2022-10-12T18:23:56.005Z,100349.53
2022-10-12T18:26:27.908Z,100347.88
2022-10-12T18:28:56.960Z,100338.44
2022-10-12T18:31:27.617Z,100354.72
2022-10-12T18:33:57.428Z,100354.72
2022-10-12T18:36:26.591Z,100360.75
2022-10-12T18:38:55.635Z,100361.56
2022-10-12T18:41:27.133Z,100359.84
2022-10-12T18:43:58.170Z,100357.28
2022-10-12T18:46:28.394Z,100352.16
2022-10-12T18:48:57.167Z,100360.75
2022-10-12T18:51:29.437Z,100340.25
2022-10-12T18:53:59.643Z,100369.28
2022-10-12T18:56:30.253Z,100361.59
2022-10-12T18:59:00.424Z,100362.44
2022-10-12T19:01:31.793Z,100360.75
2022-10-12T19:04:02.528Z,100369.28
2022-10-12T19:06:33.613Z,100361.59
2022-10-12T19:09:02.596Z,100365.88
2022-10-12T19:11:33.445Z,100353.97
2022-10-12T19:14:03.623Z,100364.25
2022-10-12T19:16:33.593Z,100362.56
2022-10-12T19:19:04.254Z,100355.75
2022-10-12T19:21:33.312Z,100373.69
2022-10-12T19:24:04.331Z,100371.13
2022-10-12T19:26:35.148Z,100375.44
2022-10-12T19:29:04.203Z,100379.72
2022-10-12T19:31:34.506Z,100380.56
2022-10-12T19:34:06.814Z,100374.56
2022-10-12T19:36:37.444Z,100383.09
2022-10-12T19:39:09.593Z,100388.25
2022-10-12T19:41:39.649Z,100389.91
2022-10-12T19:44:08.803Z,100389.06
2022-10-12T19:46:37.603Z,100389.94
2022-10-12T19:49:06.245Z,100385.63
2022-10-12T19:51:34.995Z,100386.50
2022-10-12T19:54:05.719Z,100383.94
2022-10-12T19:56:35.293Z,100384.81
2022-10-12T19:59:05.397Z,100383.09
2022-10-12T20:01:35.747Z,100382.22
2022-10-12T20:04:07.493Z,100370.25
2022-10-12T20:06:36.237Z,100377.13
2022-10-12T20:09:06.485Z,100382.22
2022-10-12T20:11:35.927Z,100388.22
2022-10-12T20:14:06.601Z,100391.63
2022-10-12T20:16:35.706Z,100373.69
2022-10-12T20:19:05.160Z,100397.63
2022-10-12T20:21:37.644Z,100387.38
2022-10-12T20:24:09.654Z,100391.66
2022-10-12T20:26:38.247Z,100394.19
2022-10-12T20:29:08.225Z,100396.78
2022-10-12T20:31:36.934Z,100395.91
2022-10-12T20:34:05.513Z,100403.63
2022-10-12T20:36:34.251Z,100380.56
2022-10-12T20:39:02.821Z,100397.63
2022-10-12T20:41:31.696Z,100400.19
2022-10-12T20:44:01.924Z,100402.75
2022-10-12T20:46:32.567Z,100400.19
2022-10-12T20:49:02.439Z,100396.78
2022-10-12T20:51:33.424Z,100400.19
2022-10-12T20:54:04.375Z,100401.94
2022-10-12T20:56:34.702Z,100405.34
2022-10-12T20:59:03.828Z,100401.91
2022-10-12T21:01:33.812Z,100412.19
2022-10-12T21:04:02.613Z,100395.06
2022-10-12T21:06:31.245Z,100391.66
2022-10-12T21:08:59.883Z,100391.66
2022-10-12T21:11:28.472Z,100392.50
2022-10-12T21:13:57.284Z,100386.53
2022-10-12T21:16:27.388Z,100392.53
2022-10-12T21:18:57.615Z,100390.81
2022-10-12T21:21:27.103Z,100389.97
2022-10-12T21:23:57.358Z,100369.47
2022-10-12T21:26:27.432Z,100395.91
2022-10-12T21:28:56.414Z,100397.63
2022-10-12T21:31:28.296Z,100391.66
2022-10-12T21:34:03.475Z,100386.53
2022-10-12T21:36:33.516Z,100388.25
2022-10-12T21:39:02.262Z,100367.75
2022-10-12T21:41:31.834Z,100385.69
2022-10-12T21:44:00.335Z,100387.38
2022-10-12T21:46:31.673Z,100389.09
2022-10-12T21:49:02.554Z,100381.41
2022-10-12T21:51:33.186Z,100383.09
2022-10-12T21:54:01.845Z,100389.91
2022-10-12T21:56:32.349Z,100384.81
2022-10-12T21:59:03.236Z,100386.50
2022-10-12T22:01:34.833Z,100388.19
2022-10-12T22:04:06.819Z,100389.03
2022-10-12T22:06:35.966Z,100388.19
2022-10-12T22:09:08.516Z,100389.06
2022-10-12T22:11:38.621Z,100389.03
2022-10-12T22:14:14.115Z,100383.06
2022-10-12T22:16:43.636Z,100389.03
2022-10-12T22:19:19.364Z,100388.16
2022-10-12T22:21:49.740Z,100380.47
2022-10-12T22:24:18.742Z,100391.59
2022-10-12T22:26:48.835Z,100393.28
2022-10-12T22:29:17.804Z,100388.16
2022-10-12T22:31:46.602Z,100379.59
2022-10-12T22:34:18.475Z,100385.59
2022-10-12T22:36:47.394Z,100381.34
2022-10-12T22:39:21.874Z,100380.47
2022-10-12T22:41:50.561Z,100382.19
2022-10-12T22:44:19.154Z,100382.16
2022-10-12T22:46:47.853Z,100377.06
2022-10-12T22:49:17.932Z,100383.03
2022-10-12T22:51:46.776Z,100383.00
2022-10-12T22:54:15.708Z,100377.88
2022-10-12T22:56:44.796Z,100357.38
2022-10-12T22:59:15.718Z,100381.31
2022-10-12T23:01:45.095Z,100369.34
2022-10-12T23:04:14.415Z,100377.91
2022-10-12T23:06:44.435Z,100385.56
2022-10-12T23:09:13.545Z,100381.31
2022-10-12T23:11:43.419Z,100384.69
2022-10-12T23:14:12.617Z,100388.09
2022-10-12T23:16:41.240Z,100382.97
2022-10-12T23:19:11.614Z,100383.84
2022-10-12T23:21:40.294Z,100382.97
2022-10-12T23:24:11.406Z,100387.25
2022-10-12T23:26:40.071Z,100373.59
2022-10-12T23:29:08.589Z,100377.00
2022-10-12T23:31:37.132Z,100364.19
2022-10-12T23:34:08.163Z,100375.28
2022-10-12T23:36:36.836Z,100377.78
2022-10-12T23:39:06.731Z,100374.34
2022-10-12T23:41:36.843Z,100371.78
2022-10-12T23:44:05.855Z,100372.66
2022-10-12T23:46:34.752Z,100362.38
2022-10-12T23:49:03.461Z,100375.19
2022-10-12T23:51:32.085Z,100371.72
2022-10-12T23:54:00.763Z,100369.97
2022-10-12T23:56:29.605Z,100391.34
2022-10-12T23:59:04.134Z,100387.94
