createdAt,value
2022-09-28T00:00:41.541Z,9.70
2022-09-28T00:03:09.798Z,9.80
2022-09-28T00:05:38.000Z,9.80
2022-09-28T00:08:06.349Z,9.80
2022-09-28T00:10:34.451Z,9.80
2022-09-28T00:13:04.057Z,9.80
2022-09-28T00:15:32.333Z,9.80
2022-09-28T00:18:00.664Z,9.80
2022-09-28T00:20:28.792Z,9.80
2022-09-28T00:22:57.166Z,9.80
2022-09-28T00:25:25.320Z,9.80
2022-09-28T00:27:53.473Z,9.80
2022-09-28T00:30:22.956Z,9.80
2022-09-28T00:32:54.031Z,9.80
2022-09-28T00:35:24.970Z,9.80
2022-09-28T00:37:54.360Z,9.90
2022-09-28T00:40:22.707Z,9.80
2022-09-28T00:42:51.034Z,9.80
2022-09-28T00:45:19.803Z,9.90
2022-09-28T00:47:51.640Z,9.90
2022-09-28T00:50:22.823Z,9.90
2022-09-28T00:52:55.623Z,9.90
2022-09-28T00:55:28.691Z,9.90
2022-09-28T00:58:01.124Z,9.90
2022-09-28T01:00:29.527Z,9.90
2022-09-28T01:02:59.925Z,9.90
2022-09-28T01:05:28.412Z,9.90
2022-09-28T01:07:57.902Z,9.90
2022-09-28T01:10:25.968Z,9.90
2022-09-28T01:12:54.355Z,9.90
2022-09-28T01:15:22.699Z,9.90
2022-09-28T01:17:57.506Z,9.90
2022-09-28T01:20:41.375Z,9.90
2022-09-28T01:23:39.569Z,9.90
2022-09-28T01:26:36.130Z,10.00
2022-09-28T01:29:06.222Z,9.90
2022-09-28T01:31:35.045Z,9.90
2022-09-28T01:34:06.460Z,9.90
2022-09-28T01:36:36.762Z,9.90
2022-09-28T01:39:07.215Z,9.90
2022-09-28T01:41:38.176Z,9.90
2022-09-28T01:44:06.424Z,9.90
2022-09-28T01:46:35.243Z,9.90
2022-09-28T01:49:05.045Z,9.90
2022-09-28T01:51:35.670Z,9.90
2022-09-28T01:54:07.004Z,9.90
2022-09-28T01:56:39.233Z,9.80
2022-09-28T01:59:08.779Z,9.80
2022-09-28T02:01:38.736Z,9.90
2022-09-28T02:04:08.757Z,9.80
2022-09-28T02:06:39.601Z,9.80
2022-09-28T02:09:11.213Z,9.80
2022-09-28T02:11:42.596Z,9.70
2022-09-28T02:14:11.957Z,9.70
2022-09-28T02:16:41.535Z,9.60
2022-09-28T02:19:10.253Z,9.50
2022-09-28T02:21:42.380Z,9.40
2022-09-28T02:24:12.295Z,9.40
2022-09-28T02:26:43.444Z,9.30
2022-09-28T02:29:12.190Z,9.30
2022-09-28T02:31:40.430Z,9.30
2022-09-28T02:34:08.704Z,9.30
2022-09-28T02:36:37.180Z,9.30
2022-09-28T02:39:05.612Z,9.30
2022-09-28T02:41:43.232Z,9.20
2022-09-28T02:44:17.779Z,9.20
2022-09-28T02:46:48.492Z,9.20
2022-09-28T02:49:22.311Z,9.20
2022-09-28T02:51:58.559Z,9.10
2022-09-28T02:54:52.229Z,9.10
2022-09-28T02:57:27.960Z,9.00
2022-09-28T03:00:00.545Z,9.00
2022-09-28T03:02:31.979Z,8.90
2022-09-28T03:05:13.550Z,8.80
2022-09-28T03:07:43.147Z,8.80
2022-09-28T03:10:14.876Z,8.80
2022-09-28T03:12:44.639Z,8.70
2022-09-28T03:15:14.515Z,8.70
2022-09-28T03:17:42.749Z,8.70
2022-09-28T03:20:11.977Z,8.70
2022-09-28T03:22:40.073Z,8.60
2022-09-28T03:25:09.539Z,8.60
2022-09-28T03:27:38.247Z,8.60
2022-09-28T03:30:09.434Z,8.60
2022-09-28T03:32:37.853Z,8.60
2022-09-28T03:35:06.759Z,8.60
2022-09-28T03:37:34.997Z,8.50
2022-09-28T03:40:03.355Z,8.50
2022-09-28T03:42:31.608Z,8.50
2022-09-28T03:44:59.879Z,8.50
2022-09-28T03:47:29.572Z,8.40
2022-09-28T03:49:57.742Z,8.40
2022-09-28T03:52:26.060Z,8.40
2022-09-28T03:54:54.146Z,8.40
2022-09-28T03:57:22.547Z,8.30
2022-09-28T03:59:50.627Z,8.50
2022-09-28T04:02:18.828Z,8.40
2022-09-28T04:04:48.536Z,8.40
2022-09-28T04:07:16.836Z,8.40
2022-09-28T04:09:45.047Z,8.40
2022-09-28T04:12:13.196Z,8.40
2022-09-28T04:14:41.546Z,8.40
2022-09-28T04:17:09.744Z,8.40
2022-09-28T04:19:37.892Z,8.40
2022-09-28T04:22:07.413Z,8.40
2022-09-28T04:24:35.511Z,8.30
2022-09-28T04:27:17.584Z,8.40
2022-09-28T04:29:45.700Z,8.40
2022-09-28T04:32:13.869Z,8.40
2022-09-28T04:34:44.316Z,8.30
2022-09-28T04:37:15.000Z,8.30
2022-09-28T04:39:48.041Z,8.30
2022-09-28T04:42:16.725Z,8.30
2022-09-28T04:44:44.929Z,8.20
2022-09-28T04:47:13.054Z,8.30
2022-09-28T04:49:41.153Z,8.20
2022-09-28T04:52:09.317Z,8.30
2022-09-28T04:54:38.817Z,8.30
2022-09-28T04:57:07.029Z,8.30
2022-09-28T04:59:37.669Z,8.40
2022-09-28T05:02:06.069Z,8.40
2022-09-28T05:04:34.230Z,8.40
2022-09-28T05:07:02.565Z,8.40
2022-09-28T05:09:33.119Z,8.40
2022-09-28T05:12:06.342Z,8.40
2022-09-28T05:14:34.632Z,8.50
2022-09-28T05:17:02.777Z,8.50
2022-09-28T05:19:31.444Z,8.50
2022-09-28T05:22:00.662Z,8.50
2022-09-28T05:24:28.792Z,8.50
2022-09-28T05:26:56.952Z,8.50
2022-09-28T05:29:31.355Z,8.50
2022-09-28T05:32:01.900Z,8.50
2022-09-28T05:34:30.460Z,8.50
2022-09-28T05:36:58.917Z,8.50
2022-09-28T05:39:27.095Z,8.50
2022-09-28T05:41:57.900Z,8.50
2022-09-28T05:44:27.444Z,8.50
2022-09-28T05:46:55.712Z,8.50
2022-09-28T05:49:23.921Z,8.50
2022-09-28T05:51:52.328Z,8.50
2022-09-28T05:54:20.473Z,8.50
2022-09-28T05:56:48.762Z,8.50
2022-09-28T05:59:16.803Z,8.60
2022-09-28T06:01:46.314Z,8.60
2022-09-28T06:04:14.837Z,8.70
2022-09-28T06:06:43.323Z,8.80
2022-09-28T06:09:11.515Z,8.90
2022-09-28T06:11:39.599Z,8.90
2022-09-28T06:14:07.789Z,9.00
2022-09-28T06:16:39.279Z,9.00
2022-09-28T06:19:11.357Z,9.10
2022-09-28T06:21:39.656Z,9.30
2022-09-28T06:24:07.842Z,9.20
2022-09-28T06:26:35.997Z,9.30
2022-09-28T06:29:04.086Z,9.30
2022-09-28T06:31:32.183Z,9.30
2022-09-28T06:34:01.119Z,9.30
2022-09-28T06:36:31.441Z,9.30
2022-09-28T06:38:59.493Z,9.30
2022-09-28T06:41:27.660Z,9.30
2022-09-28T06:43:56.440Z,9.40
2022-09-28T06:46:24.581Z,9.40
2022-09-28T06:48:52.991Z,9.40
2022-09-28T06:51:21.109Z,9.50
2022-09-28T06:53:53.930Z,9.50
2022-09-28T06:56:22.034Z,9.60
2022-09-28T06:58:50.064Z,9.70
2022-09-28T07:01:18.269Z,9.70
2022-09-28T07:03:46.347Z,9.70
2022-09-28T07:06:14.495Z,9.70
2022-09-28T07:08:42.647Z,9.80
2022-09-28T07:11:12.497Z,9.80
2022-09-28T07:13:55.992Z,9.90
2022-09-28T07:16:26.961Z,9.90
2022-09-28T07:18:56.040Z,9.80
2022-09-28T07:21:29.581Z,9.80
2022-09-28T07:24:00.029Z,9.80
2022-09-28T07:26:29.630Z,9.80
2022-09-28T07:28:57.700Z,9.80
2022-09-28T07:31:26.360Z,9.90
2022-09-28T07:33:56.535Z,9.90
2022-09-28T07:36:24.676Z,10.00
2022-09-28T07:38:52.772Z,10.00
2022-09-28T07:41:22.527Z,10.00
2022-09-28T07:43:51.970Z,10.10
2022-09-28T07:46:21.367Z,10.20
2022-09-28T07:48:51.816Z,10.20
2022-09-28T07:51:21.349Z,10.30
2022-09-28T07:53:49.431Z,10.40
2022-09-28T07:56:18.423Z,10.50
2022-09-28T07:58:47.837Z,10.60
2022-09-28T08:01:17.771Z,10.60
2022-09-28T08:03:47.254Z,10.70
2022-09-28T08:06:17.137Z,10.70
2022-09-28T08:08:45.351Z,10.70
2022-09-28T08:11:13.572Z,10.70
2022-09-28T08:13:41.742Z,10.70
2022-09-28T08:16:09.786Z,10.80
2022-09-28T08:18:39.240Z,10.70
2022-09-28T08:21:25.054Z,10.70
2022-09-28T08:23:53.312Z,10.60
2022-09-28T08:26:21.873Z,10.60
2022-09-28T08:28:50.249Z,10.60
2022-09-28T08:31:18.491Z,10.70
2022-09-28T08:33:52.516Z,10.90
2022-09-28T08:36:20.742Z,10.90
2022-09-28T08:38:48.851Z,11.10
2022-09-28T08:41:19.956Z,11.10
2022-09-28T08:44:10.397Z,11.20
2022-09-28T08:46:40.093Z,11.30
2022-09-28T08:49:25.023Z,11.20
2022-09-28T08:51:56.724Z,11.20
2022-09-28T08:54:29.414Z,11.40
2022-09-28T08:57:00.417Z,11.50
2022-09-28T08:59:31.252Z,11.60
2022-09-28T09:02:00.359Z,11.60
2022-09-28T09:04:29.802Z,11.50
2022-09-28T09:07:20.380Z,11.70
2022-09-28T09:09:54.201Z,11.50
2022-09-28T09:16:29.591Z,11.40
2022-09-28T09:19:00.385Z,11.40
2022-09-28T09:21:40.819Z,11.50
2022-09-28T09:24:17.938Z,11.60
2022-09-28T09:26:46.238Z,11.70
2022-09-28T09:29:30.108Z,11.70
2022-09-28T09:32:10.921Z,11.70
2022-09-28T09:34:59.296Z,11.90
2022-09-28T09:37:40.987Z,11.80
2022-09-28T09:40:24.953Z,11.80
2022-09-28T09:42:58.680Z,11.80
2022-09-28T09:45:32.607Z,11.70
2022-09-28T09:48:01.751Z,11.70
2022-09-28T09:50:31.645Z,11.90
2022-09-28T09:53:03.710Z,12.20
2022-09-28T09:55:33.093Z,12.40
2022-09-28T09:58:04.752Z,12.70
2022-09-28T10:00:32.797Z,12.90
2022-09-28T10:03:02.357Z,13.10
2022-09-28T10:05:32.149Z,13.20
2022-09-28T10:08:03.051Z,13.30
2022-09-28T10:10:31.914Z,13.30
2022-09-28T10:13:00.001Z,13.20
2022-09-28T10:15:28.871Z,13.40
2022-09-28T10:17:57.881Z,13.40
2022-09-28T10:20:25.955Z,13.40
2022-09-28T10:22:54.126Z,13.50
2022-09-28T10:25:23.990Z,13.60
2022-09-28T10:27:52.730Z,13.70
2022-09-28T10:30:23.331Z,13.60
2022-09-28T10:32:52.534Z,13.50
2022-09-28T10:35:25.551Z,13.50
2022-09-28T10:37:56.571Z,13.40
2022-09-28T10:40:41.535Z,13.60
2022-09-28T10:43:18.733Z,13.70
2022-09-28T10:45:46.909Z,14.00
2022-09-28T10:48:18.057Z,14.10
2022-09-28T10:50:58.096Z,14.30
2022-09-28T10:53:26.152Z,14.40
2022-09-28T10:56:03.278Z,14.60
2022-09-28T10:58:36.686Z,14.70
2022-09-28T11:01:08.330Z,14.90
2022-09-28T11:03:36.468Z,14.80
2022-09-28T11:06:05.154Z,14.70
2022-09-28T11:08:35.579Z,14.70
2022-09-28T11:11:06.959Z,14.50
2022-09-28T11:13:43.773Z,14.50
2022-09-28T11:16:26.576Z,14.50
2022-09-28T11:18:54.723Z,14.60
2022-09-28T11:21:27.330Z,14.90
2022-09-28T11:24:01.381Z,14.90
2022-09-28T11:26:35.361Z,14.80
2022-09-28T11:29:03.635Z,14.70
2022-09-28T11:31:31.757Z,14.60
2022-09-28T11:34:08.208Z,14.60
2022-09-28T11:36:48.514Z,14.60
2022-09-28T11:39:19.853Z,14.60
2022-09-28T11:41:55.508Z,14.50
2022-09-28T11:44:46.552Z,14.50
2022-09-28T11:47:44.232Z,14.50
2022-09-28T11:50:23.790Z,14.40
2022-09-28T11:52:56.750Z,14.40
2022-09-28T11:55:28.091Z,14.50
2022-09-28T11:58:02.576Z,14.50
2022-09-28T12:00:30.670Z,14.60
2022-09-28T12:03:01.424Z,14.50
2022-09-28T12:05:30.567Z,14.40
2022-09-28T12:07:59.742Z,14.30
2022-09-28T12:10:33.857Z,14.30
2022-09-28T12:13:05.411Z,14.30
2022-09-28T12:16:06.858Z,14.20
2022-09-28T12:18:28.349Z,14.20
2022-09-28T12:21:10.887Z,14.20
2022-09-28T12:23:39.628Z,14.20
2022-09-28T12:26:26.244Z,14.30
2022-09-28T12:28:57.945Z,14.30
2022-09-28T12:31:38.341Z,14.40
2022-09-28T12:34:06.551Z,14.60
2022-09-28T12:36:42.709Z,14.80
2022-09-28T12:39:23.992Z,15.00
2022-09-28T12:42:10.581Z,15.00
2022-09-28T12:44:59.585Z,15.10
2022-09-28T12:47:47.149Z,15.20
2022-09-28T12:50:38.232Z,15.30
2022-09-28T12:53:20.222Z,15.40
2022-09-28T12:55:56.594Z,15.30
2022-09-28T12:58:37.730Z,15.30
2022-09-28T13:01:16.339Z,15.30
2022-09-28T13:03:59.057Z,15.20
2022-09-28T13:06:48.569Z,15.10
2022-09-28T13:09:20.136Z,15.00
2022-09-28T13:12:02.103Z,15.00
2022-09-28T13:15:05.721Z,15.00
2022-09-28T13:17:50.642Z,14.90
2022-09-28T13:20:30.253Z,14.80
2022-09-28T13:23:03.283Z,14.70
2022-09-28T13:25:32.084Z,14.70
2022-09-28T13:28:00.981Z,14.60
2022-09-28T13:30:29.084Z,14.60
2022-09-28T13:32:58.917Z,14.50
2022-09-28T13:35:27.138Z,14.50
2022-09-28T13:38:31.096Z,14.50
2022-09-28T13:41:29.109Z,14.50
2022-09-28T13:44:23.916Z,14.50
2022-09-28T13:47:02.396Z,14.40
2022-09-28T13:49:36.674Z,14.30
2022-09-28T13:52:06.408Z,14.30
2022-09-28T13:54:53.904Z,14.20
2022-09-28T13:57:25.352Z,14.20
2022-09-28T14:00:03.942Z,14.10
2022-09-28T14:02:35.032Z,14.00
2022-09-28T14:05:05.725Z,14.00
2022-09-28T14:07:59.487Z,13.90
2022-09-28T14:10:46.909Z,13.90
2022-09-28T14:13:14.946Z,13.90
2022-09-28T14:15:46.724Z,13.90
2022-09-28T14:18:32.887Z,13.90
2022-09-28T14:21:19.142Z,13.80
2022-09-28T14:24:09.081Z,13.80
2022-09-28T14:27:01.716Z,13.80
2022-09-28T14:29:30.049Z,13.80
2022-09-28T14:31:58.883Z,13.70
2022-09-28T14:34:32.408Z,13.60
2022-09-28T14:37:19.419Z,13.60
2022-09-28T14:40:05.086Z,13.60
2022-09-28T14:42:33.310Z,13.60
2022-09-28T14:45:35.950Z,13.60
2022-09-28T14:48:15.269Z,13.60
2022-09-28T14:50:43.655Z,13.60
2022-09-28T14:53:14.320Z,13.60
2022-09-28T14:55:51.931Z,13.60
2022-09-28T14:58:22.800Z,13.60
2022-09-28T15:00:53.734Z,13.60
2022-09-28T15:03:22.203Z,13.70
2022-09-28T15:05:50.432Z,13.70
2022-09-28T15:08:22.805Z,13.70
2022-09-28T15:10:51.592Z,13.70
2022-09-28T15:13:25.174Z,13.70
2022-09-28T15:15:55.258Z,13.70
2022-09-28T15:18:44.048Z,13.70
2022-09-28T15:21:12.355Z,13.70
2022-09-28T15:23:43.155Z,13.70
2022-09-28T15:26:22.951Z,13.70
2022-09-28T15:28:51.202Z,13.60
2022-09-28T15:31:20.287Z,13.70
2022-09-28T15:34:05.981Z,13.60
2022-09-28T15:36:35.320Z,13.70
2022-09-28T15:39:06.750Z,13.60
2022-09-28T15:41:35.113Z,13.70
2022-09-28T15:44:32.611Z,13.60
2022-09-28T15:47:11.887Z,13.60
2022-09-28T15:49:42.608Z,13.50
2022-09-28T15:52:23.869Z,13.30
2022-09-28T15:54:54.305Z,13.00
2022-09-28T15:57:38.079Z,12.90
2022-09-28T16:00:08.201Z,12.80
2022-09-28T16:02:37.100Z,12.70
2022-09-28T16:05:06.426Z,12.60
2022-09-28T16:07:38.526Z,12.50
2022-09-28T16:10:33.771Z,12.40
2022-09-28T16:13:18.745Z,12.40
2022-09-28T16:15:47.019Z,12.30
2022-09-28T16:18:20.540Z,12.30
2022-09-28T16:20:49.785Z,12.30
2022-09-28T16:23:25.865Z,12.30
2022-09-28T16:25:57.067Z,12.30
2022-09-28T16:28:46.075Z,12.20
2022-09-28T16:31:27.242Z,12.20
2022-09-28T16:33:56.311Z,12.20
2022-09-28T16:36:24.793Z,12.10
2022-09-28T16:38:54.506Z,12.10
2022-09-28T16:41:26.036Z,12.10
2022-09-28T16:43:56.442Z,12.10
2022-09-28T16:46:25.164Z,12.10
2022-09-28T16:48:53.451Z,12.10
2022-09-28T16:51:22.878Z,12.00
2022-09-28T16:54:08.209Z,12.00
2022-09-28T16:56:37.961Z,12.00
2022-09-28T16:59:06.257Z,12.00
2022-09-28T17:01:34.594Z,11.90
2022-09-28T17:04:03.421Z,11.90
2022-09-28T17:06:31.788Z,11.90
2022-09-28T17:09:06.810Z,11.90
2022-09-28T17:11:35.183Z,11.90
2022-09-28T17:14:04.784Z,11.90
2022-09-28T17:17:02.285Z,11.90
2022-09-28T17:19:22.451Z,11.90
2022-09-28T17:21:51.143Z,11.90
2022-09-28T17:24:19.820Z,11.90
2022-09-28T17:26:48.501Z,11.90
2022-09-28T17:29:18.799Z,11.80
2022-09-28T17:31:47.522Z,11.80
2022-09-28T17:34:16.679Z,11.80
2022-09-28T17:36:45.207Z,11.80
2022-09-28T17:39:13.890Z,11.80
2022-09-28T17:41:42.344Z,11.80
2022-09-28T17:44:10.788Z,11.80
2022-09-28T17:46:41.314Z,11.70
2022-09-28T17:49:11.142Z,11.70
2022-09-28T17:51:39.431Z,11.70
2022-09-28T17:54:08.370Z,11.70
2022-09-28T17:56:36.778Z,11.60
2022-09-28T17:59:05.643Z,11.60
2022-09-28T18:01:35.066Z,11.60
2022-09-28T18:04:05.206Z,11.60
2022-09-28T18:06:33.999Z,11.60
2022-09-28T18:09:03.281Z,11.60
2022-09-28T18:11:31.602Z,11.60
2022-09-28T18:13:59.756Z,11.60
2022-09-28T18:16:28.930Z,11.60
2022-09-28T18:18:57.389Z,11.60
2022-09-28T18:21:27.033Z,11.60
2022-09-28T18:23:55.226Z,11.60
2022-09-28T18:26:23.438Z,11.60
2022-09-28T18:28:54.903Z,11.60
2022-09-28T18:31:23.114Z,11.60
2022-09-28T18:33:51.383Z,11.60
2022-09-28T18:36:19.669Z,11.60
2022-09-28T18:38:50.778Z,11.60
2022-09-28T18:41:19.039Z,11.60
2022-09-28T18:43:49.908Z,11.60
2022-09-28T18:46:18.847Z,11.60
2022-09-28T18:48:47.394Z,11.60
2022-09-28T18:51:15.775Z,11.50
2022-09-28T18:53:43.990Z,11.50
2022-09-28T18:56:14.682Z,11.50
2022-09-28T18:58:44.090Z,11.50
2022-09-28T19:01:29.530Z,11.40
2022-09-28T19:04:00.543Z,11.40
2022-09-28T19:06:28.961Z,11.30
2022-09-28T19:08:57.716Z,11.30
2022-09-28T19:11:27.628Z,11.30
2022-09-28T19:13:55.983Z,11.30
2022-09-28T19:16:25.736Z,11.30
2022-09-28T19:18:54.410Z,11.20
2022-09-28T19:21:22.835Z,11.20
2022-09-28T19:23:53.634Z,11.10
2022-09-28T19:26:22.941Z,11.10
2022-09-28T19:28:52.506Z,11.10
2022-09-28T19:31:20.871Z,11.10
2022-09-28T19:33:49.168Z,11.10
2022-09-28T19:36:18.886Z,11.00
2022-09-28T19:38:47.317Z,11.00
2022-09-28T19:41:40.781Z,11.00
2022-09-28T19:44:15.829Z,11.00
2022-09-28T19:46:44.308Z,11.10
2022-09-28T19:49:13.095Z,11.00
2022-09-28T19:52:01.717Z,11.00
2022-09-28T19:54:36.149Z,11.00
2022-09-28T19:57:07.963Z,11.00
2022-09-28T19:59:38.221Z,10.90
2022-09-28T20:02:06.779Z,10.90
2022-09-28T20:04:35.032Z,10.90
2022-09-28T20:07:03.335Z,11.00
2022-09-28T20:09:31.513Z,10.90
2022-09-28T20:12:00.004Z,10.90
2022-09-28T20:14:32.135Z,11.00
2022-09-28T20:17:06.283Z,10.90
2022-09-28T20:19:35.120Z,10.90
2022-09-28T20:22:03.590Z,10.90
2022-09-28T20:24:32.145Z,10.90
2022-09-28T20:27:01.741Z,10.90
2022-09-28T20:29:31.716Z,10.90
2022-09-28T20:32:00.496Z,11.00
2022-09-28T20:34:30.060Z,11.00
2022-09-28T20:36:58.358Z,11.00
2022-09-28T20:39:26.657Z,11.10
2022-09-28T20:41:57.676Z,11.10
2022-09-28T20:44:25.887Z,11.00
2022-09-28T20:46:54.112Z,11.10
2022-09-28T20:49:22.390Z,11.10
2022-09-28T20:51:52.035Z,11.10
2022-09-28T20:54:20.328Z,11.10
2022-09-28T20:56:48.783Z,11.10
2022-09-28T20:59:17.251Z,11.10
2022-09-28T21:01:45.554Z,11.10
2022-09-28T21:04:13.754Z,11.10
2022-09-28T21:06:42.560Z,11.10
2022-09-28T21:09:12.799Z,11.10
2022-09-28T21:11:41.812Z,11.10
2022-09-28T21:14:10.791Z,11.10
2022-09-28T21:16:39.093Z,11.00
2022-09-28T21:19:07.162Z,11.00
2022-09-28T21:21:35.590Z,11.00
2022-09-28T21:24:03.701Z,11.00
2022-09-28T21:26:33.247Z,11.00
2022-09-28T21:29:01.924Z,11.00
2022-09-28T21:31:32.543Z,11.00
2022-09-28T21:34:00.969Z,11.00
2022-09-28T21:36:29.175Z,11.00
2022-09-28T21:38:57.388Z,10.90
2022-09-28T21:41:25.745Z,10.90
2022-09-28T21:43:55.259Z,11.00
2022-09-28T21:46:23.475Z,11.00
2022-09-28T21:48:54.804Z,11.00
2022-09-28T21:51:23.124Z,10.90
2022-09-28T21:53:51.194Z,10.90
2022-09-28T21:56:19.424Z,10.90
2022-09-28T21:58:47.929Z,10.90
2022-09-28T22:01:19.638Z,10.90
2022-09-28T22:03:48.568Z,10.90
2022-09-28T22:06:17.128Z,10.80
2022-09-28T22:08:45.388Z,10.80
2022-09-28T22:11:14.498Z,10.80
2022-09-28T22:13:43.960Z,10.80
2022-09-28T22:16:12.527Z,10.80
2022-09-28T22:18:42.000Z,10.80
2022-09-28T22:21:16.058Z,10.80
2022-09-28T22:23:44.295Z,10.80
2022-09-28T22:26:13.216Z,10.70
2022-09-28T22:28:41.613Z,10.70
2022-09-28T22:31:09.748Z,10.70
2022-09-28T22:33:37.804Z,10.70
2022-09-28T22:36:08.017Z,10.70
2022-09-28T22:38:36.543Z,10.70
2022-09-28T22:41:04.822Z,10.70
2022-09-28T22:43:33.294Z,10.60
2022-09-28T22:46:05.333Z,10.60
2022-09-28T22:48:33.493Z,10.60
2022-09-28T22:51:01.578Z,10.60
2022-09-28T22:53:31.153Z,10.50
2022-09-28T22:55:59.542Z,10.50
2022-09-28T22:58:27.569Z,10.50
2022-09-28T23:00:57.992Z,10.50
2022-09-28T23:03:26.161Z,10.50
2022-09-28T23:05:54.421Z,10.50
2022-09-28T23:08:22.678Z,10.50
2022-09-28T23:10:52.643Z,10.40
2022-09-28T23:13:20.726Z,10.40
2022-09-28T23:15:56.507Z,10.40
2022-09-28T23:18:24.907Z,10.30
2022-09-28T23:20:56.115Z,10.40
2022-09-28T23:23:24.199Z,10.40
2022-09-28T23:25:53.897Z,10.40
2022-09-28T23:28:22.552Z,10.30
2022-09-28T23:30:50.775Z,10.20
2022-09-28T23:33:19.960Z,10.30
2022-09-28T23:35:48.040Z,10.20
2022-09-28T23:38:18.066Z,10.20
2022-09-28T23:40:46.648Z,10.20
2022-09-28T23:43:16.466Z,10.20
2022-09-28T23:45:44.705Z,10.20
2022-09-28T23:48:15.201Z,10.20
2022-09-28T23:50:43.563Z,10.20
2022-09-28T23:53:11.921Z,10.20
2022-09-28T23:55:40.452Z,10.20
2022-09-28T23:58:08.688Z,10.20
