createdAt,value
2018-04-01T00:00:03.043Z,-0.10
2018-04-01T00:02:32.672Z,-0.20
2018-04-01T00:05:01.179Z,-0.10
2018-04-01T00:07:29.872Z,-0.10
2018-04-01T00:09:58.660Z,-0.10
2018-04-01T00:12:27.312Z,-0.10
2018-04-01T00:14:55.664Z,-0.10
2018-04-01T00:17:24.642Z,-0.10
2018-04-01T00:19:52.950Z,-0.10
2018-04-01T00:22:21.938Z,-0.10
2018-04-01T00:24:50.944Z,0.00
2018-04-01T00:27:19.636Z,-0.10
2018-04-01T00:29:47.905Z,0.00
2018-04-01T00:32:17.271Z,0.00
2018-04-01T00:34:45.563Z,0.00
2018-04-01T00:37:13.815Z,0.00
2018-04-01T00:39:42.144Z,0.00
2018-04-01T00:42:10.358Z,0.00
2018-04-01T00:44:39.414Z,0.00
2018-04-01T00:47:07.610Z,0.00
2018-04-01T00:49:36.165Z,0.00
2018-04-01T00:52:04.329Z,0.00
2018-04-01T00:54:32.549Z,0.00
2018-04-01T00:57:01.122Z,0.00
2018-04-01T00:59:29.283Z,0.00
2018-04-01T01:01:57.496Z,0.00
2018-04-01T01:04:25.712Z,0.00
2018-04-01T01:06:54.458Z,0.00
2018-04-01T01:09:22.626Z,0.00
2018-04-01T01:11:50.773Z,0.10
2018-04-01T01:14:18.976Z,0.10
2018-04-01T01:16:47.129Z,0.10
2018-04-01T01:19:15.336Z,0.10
2018-04-01T01:21:43.563Z,0.10
2018-04-01T01:24:12.537Z,0.10
2018-04-01T01:26:40.703Z,0.10
2018-04-01T01:29:08.925Z,0.20
2018-04-01T01:31:37.900Z,0.20
2018-04-01T01:34:06.459Z,0.20
2018-04-01T01:36:35.532Z,0.20
2018-04-01T01:39:05.005Z,0.20
2018-04-01T01:41:33.937Z,0.20
2018-04-01T01:44:02.227Z,0.20
2018-04-01T01:46:30.498Z,0.20
2018-04-01T01:48:59.147Z,0.20
2018-04-01T01:51:27.314Z,0.20
2018-04-01T01:53:55.513Z,0.20
2018-04-01T01:56:24.597Z,0.20
2018-04-01T01:58:53.249Z,0.20
2018-04-01T02:01:21.673Z,0.20
2018-04-01T02:03:49.897Z,0.20
2018-04-01T02:06:18.089Z,0.20
2018-04-01T02:08:46.367Z,0.20
2018-04-01T02:11:14.666Z,0.20
2018-04-01T02:13:42.845Z,0.20
2018-04-01T02:16:12.183Z,0.20
2018-04-01T02:18:40.810Z,0.20
2018-04-01T02:21:10.061Z,0.30
2018-04-01T02:23:38.650Z,0.20
2018-04-01T02:26:06.853Z,0.20
2018-04-01T02:28:35.097Z,0.20
2018-04-01T02:31:03.269Z,0.30
2018-04-01T02:33:31.514Z,0.30
2018-04-01T02:35:59.973Z,0.20
2018-04-01T02:38:28.939Z,0.20
2018-04-01T02:40:57.663Z,0.20
2018-04-01T02:43:26.665Z,0.20
2018-04-01T02:45:55.139Z,0.20
2018-04-01T02:48:23.321Z,0.20
2018-04-01T02:50:51.775Z,0.30
2018-04-01T02:53:21.250Z,0.30
2018-04-01T02:55:49.449Z,0.30
2018-04-01T02:58:17.856Z,0.30
2018-04-01T03:00:46.041Z,0.30
2018-04-01T03:03:14.207Z,0.30
2018-04-01T03:05:42.532Z,0.20
2018-04-01T03:08:11.054Z,0.30
2018-04-01T03:10:39.324Z,0.20
2018-04-01T03:13:07.496Z,0.20
2018-04-01T03:15:35.693Z,0.20
2018-04-01T03:18:03.953Z,0.20
2018-04-01T03:20:32.115Z,0.20
2018-04-01T03:23:00.653Z,0.20
2018-04-01T03:25:29.257Z,0.20
2018-04-01T03:27:57.436Z,0.20
2018-04-01T03:30:26.065Z,0.20
2018-04-01T03:32:54.257Z,0.20
2018-04-01T03:35:22.439Z,0.20
2018-04-01T03:37:50.893Z,0.20
2018-04-01T03:40:19.825Z,0.20
2018-04-01T03:42:48.156Z,0.20
2018-04-01T03:45:17.163Z,0.20
2018-04-01T03:47:46.090Z,0.20
2018-04-01T03:50:14.349Z,0.20
2018-04-01T03:52:43.269Z,0.20
2018-04-01T03:55:11.825Z,0.20
2018-04-01T03:57:40.736Z,0.20
2018-04-01T04:00:08.908Z,0.20
2018-04-01T04:02:37.172Z,0.20
2018-04-01T04:05:05.976Z,0.10
2018-04-01T04:07:34.981Z,0.10
2018-04-01T04:10:03.496Z,0.10
2018-04-01T04:12:31.697Z,0.10
2018-04-01T04:14:59.869Z,0.10
2018-04-01T04:17:28.561Z,0.00
2018-04-01T04:19:57.505Z,0.00
2018-04-01T04:22:26.877Z,0.00
2018-04-01T04:24:55.493Z,0.00
2018-04-01T04:27:24.507Z,0.10
2018-04-01T04:29:52.752Z,0.10
2018-04-01T04:32:21.361Z,0.10
2018-04-01T04:34:50.373Z,0.10
2018-04-01T04:37:19.360Z,0.10
2018-04-01T04:39:49.369Z,0.10
2018-04-01T04:42:18.366Z,0.10
2018-04-01T04:44:46.581Z,0.10
2018-04-01T04:47:14.865Z,0.10
2018-04-01T04:49:43.101Z,0.10
2018-04-01T04:52:11.333Z,0.10
2018-04-01T04:54:39.612Z,0.10
2018-04-01T04:57:07.807Z,0.10
2018-04-01T04:59:35.988Z,0.10
2018-04-01T05:02:04.708Z,0.10
2018-04-01T05:04:33.652Z,0.20
2018-04-01T05:07:01.823Z,0.10
2018-04-01T05:09:30.074Z,0.10
2018-04-01T05:11:58.682Z,0.10
2018-04-01T05:14:26.863Z,0.00
2018-04-01T05:16:56.053Z,0.00
2018-04-01T05:19:24.532Z,0.00
2018-04-01T05:21:53.524Z,0.00
2018-04-01T05:24:21.829Z,0.00
2018-04-01T05:26:50.129Z,0.00
2018-04-01T05:29:18.350Z,0.00
2018-04-01T05:31:46.634Z,0.00
2018-04-01T05:34:14.894Z,0.00
2018-04-01T05:36:44.245Z,0.00
2018-04-01T05:39:12.435Z,0.00
2018-04-01T05:41:41.045Z,0.00
2018-04-01T05:44:09.314Z,0.00
2018-04-01T05:46:37.506Z,0.00
2018-04-01T05:49:06.157Z,0.10
2018-04-01T05:51:35.786Z,0.10
2018-04-01T05:54:04.346Z,0.00
2018-04-01T05:56:32.517Z,0.10
2018-04-01T05:59:00.726Z,0.10
2018-04-01T06:01:29.724Z,0.00
2018-04-01T06:03:59.034Z,0.10
2018-04-01T06:06:27.279Z,0.00
2018-04-01T06:08:55.585Z,0.00
2018-04-01T06:11:23.945Z,0.00
2018-04-01T06:13:52.406Z,0.00
2018-04-01T06:16:20.592Z,0.00
2018-04-01T06:18:48.800Z,0.00
2018-04-01T06:21:17.742Z,0.00
2018-04-01T06:23:46.310Z,0.00
2018-04-01T06:26:14.524Z,0.00
2018-04-01T06:28:43.514Z,0.00
2018-04-01T06:31:11.707Z,0.00
2018-04-01T06:33:40.749Z,0.00
2018-04-01T06:36:09.296Z,0.00
2018-04-01T06:38:37.476Z,0.00
2018-04-01T06:41:06.800Z,0.00
2018-04-01T06:43:35.001Z,0.00
2018-04-01T06:46:03.975Z,0.10
2018-04-01T06:48:32.174Z,0.10
2018-04-01T06:51:01.174Z,0.10
2018-04-01T06:53:30.258Z,0.10
2018-04-01T06:55:59.229Z,0.10
2018-04-01T06:58:27.390Z,0.10
2018-04-01T07:00:55.625Z,0.10
2018-04-01T07:03:24.562Z,0.20
2018-04-01T07:05:52.785Z,0.10
2018-04-01T07:08:21.036Z,0.20
2018-04-01T07:10:49.242Z,0.20
2018-04-01T07:13:18.319Z,0.20
2018-04-01T07:15:46.582Z,0.20
2018-04-01T07:18:14.855Z,0.20
2018-04-01T07:20:43.272Z,0.20
2018-04-01T07:23:11.507Z,0.30
2018-04-01T07:25:39.759Z,0.20
2018-04-01T07:28:08.834Z,0.30
2018-04-01T07:30:37.049Z,0.30
2018-04-01T07:33:05.342Z,0.30
2018-04-01T07:35:33.643Z,0.30
2018-04-01T07:38:01.956Z,0.30
2018-04-01T07:40:30.224Z,0.30
2018-04-01T07:42:58.556Z,0.30
2018-04-01T07:45:26.903Z,0.40
2018-04-01T07:47:55.072Z,0.40
2018-04-01T07:50:23.808Z,0.40
2018-04-01T07:52:52.728Z,0.40
2018-04-01T07:55:20.918Z,0.40
2018-04-01T07:57:49.137Z,0.40
2018-04-01T08:00:17.662Z,0.50
2018-04-01T08:02:46.303Z,0.50
2018-04-01T08:05:14.824Z,0.50
2018-04-01T08:07:43.761Z,0.60
2018-04-01T08:10:12.014Z,0.50
2018-04-01T08:12:40.234Z,0.60
2018-04-01T08:15:08.482Z,0.60
2018-04-01T08:17:36.653Z,0.60
2018-04-01T08:20:04.845Z,0.60
2018-04-01T08:22:33.137Z,0.70
2018-04-01T08:25:01.313Z,0.70
2018-04-01T08:27:29.577Z,0.70
2018-04-01T08:29:58.161Z,0.70
2018-04-01T08:32:26.829Z,0.70
2018-04-01T08:34:55.824Z,0.70
2018-04-01T08:37:24.838Z,0.70
2018-04-01T08:39:53.133Z,0.70
2018-04-01T08:42:22.460Z,0.80
2018-04-01T08:44:50.682Z,0.70
2018-04-01T08:47:19.077Z,0.80
2018-04-01T08:49:48.554Z,0.80
2018-04-01T08:52:16.725Z,0.80
2018-04-01T08:54:45.014Z,0.80
2018-04-01T08:57:13.260Z,0.80
2018-04-01T08:59:41.432Z,0.80
2018-04-01T09:02:09.584Z,0.80
2018-04-01T09:04:38.218Z,0.80
2018-04-01T09:07:06.389Z,0.80
2018-04-01T09:09:34.556Z,0.90
2018-04-01T09:12:02.801Z,0.90
2018-04-01T09:14:31.041Z,0.90
2018-04-01T09:16:59.229Z,0.90
2018-04-01T09:19:27.841Z,0.90
2018-04-01T09:21:56.412Z,0.90
2018-04-01T09:24:24.611Z,1.00
2018-04-01T09:26:52.897Z,1.00
2018-04-01T09:29:21.830Z,1.00
2018-04-01T09:31:50.018Z,1.00
2018-04-01T09:34:18.271Z,1.10
2018-04-01T09:36:46.765Z,1.10
2018-04-01T09:39:15.349Z,1.10
2018-04-01T09:41:43.557Z,1.10
2018-04-01T09:44:11.781Z,1.10
2018-04-01T09:46:40.361Z,1.20
2018-04-01T09:49:08.606Z,1.20
2018-04-01T09:51:37.183Z,1.10
2018-04-01T09:54:05.348Z,1.20
2018-04-01T09:56:33.573Z,1.20
2018-04-01T09:59:02.176Z,1.20
2018-04-01T10:01:31.156Z,1.20
2018-04-01T10:04:00.091Z,1.20
2018-04-01T10:06:30.189Z,1.20
2018-04-01T10:08:59.013Z,1.20
2018-04-01T10:11:28.236Z,1.20
2018-04-01T10:13:57.108Z,1.20
2018-04-01T10:16:25.921Z,1.20
2018-04-01T10:18:54.869Z,1.20
2018-04-01T10:21:24.869Z,1.30
2018-04-01T10:23:54.240Z,1.20
2018-04-01T10:26:23.053Z,1.30
2018-04-01T10:28:51.995Z,1.30
2018-04-01T10:31:20.967Z,1.30
2018-04-01T10:33:49.905Z,1.30
2018-04-01T10:36:19.268Z,1.30
2018-04-01T10:38:48.199Z,1.30
2018-04-01T10:41:17.413Z,1.40
2018-04-01T10:43:47.072Z,1.40
2018-04-01T10:46:16.116Z,1.40
2018-04-01T10:48:45.795Z,1.40
2018-04-01T10:51:14.898Z,1.40
2018-04-01T10:53:43.815Z,1.40
2018-04-01T10:56:12.804Z,1.50
2018-04-01T10:58:41.034Z,1.40
2018-04-01T11:01:09.264Z,1.50
2018-04-01T11:03:37.682Z,1.50
2018-04-01T11:06:05.929Z,1.40
2018-04-01T11:08:34.496Z,1.50
2018-04-01T11:11:02.769Z,1.50
2018-04-01T11:13:31.753Z,1.50
2018-04-01T11:16:00.276Z,1.50
2018-04-01T11:18:28.733Z,1.60
2018-04-01T11:20:57.300Z,1.50
2018-04-01T11:23:25.645Z,1.60
2018-04-01T11:25:54.662Z,1.60
2018-04-01T11:28:23.130Z,1.60
2018-04-01T11:30:52.062Z,1.60
2018-04-01T11:33:20.305Z,1.60
2018-04-01T11:35:49.266Z,1.70
2018-04-01T11:38:17.550Z,1.70
2018-04-01T11:40:45.720Z,1.70
2018-04-01T11:43:13.980Z,1.70
2018-04-01T11:45:42.205Z,1.70
2018-04-01T11:48:10.390Z,1.70
2018-04-01T11:50:38.879Z,1.80
2018-04-01T11:53:07.514Z,1.80
2018-04-01T11:55:35.792Z,1.80
2018-04-01T11:58:04.015Z,1.80
2018-04-01T12:00:32.177Z,1.90
2018-04-01T12:03:00.446Z,1.90
2018-04-01T12:05:29.479Z,2.00
2018-04-01T12:07:57.908Z,1.90
2018-04-01T12:10:26.075Z,2.00
2018-04-01T12:12:54.306Z,1.90
2018-04-01T12:15:22.841Z,1.90
2018-04-01T12:17:51.138Z,1.90
2018-04-01T12:20:19.313Z,1.90
2018-04-01T12:22:47.484Z,1.90
2018-04-01T12:25:16.198Z,1.90
2018-04-01T12:27:44.379Z,2.00
2018-04-01T12:30:12.592Z,2.00
2018-04-01T12:32:40.891Z,2.00
2018-04-01T12:35:09.822Z,2.00
2018-04-01T12:37:38.010Z,2.00
2018-04-01T12:40:06.261Z,2.00
2018-04-01T12:42:34.456Z,2.00
2018-04-01T12:45:02.643Z,2.00
2018-04-01T12:47:30.874Z,2.00
2018-04-01T12:49:59.617Z,2.00
2018-04-01T12:52:27.961Z,2.00
2018-04-01T12:54:56.904Z,2.10
2018-04-01T12:57:25.112Z,2.00
2018-04-01T12:59:53.357Z,2.10
2018-04-01T13:02:21.605Z,2.10
2018-04-01T13:04:50.560Z,2.10
2018-04-01T13:07:18.778Z,2.10
2018-04-01T13:09:47.754Z,2.10
2018-04-01T13:12:15.962Z,2.10
2018-04-01T13:14:44.449Z,2.10
2018-04-01T13:17:12.689Z,2.10
2018-04-01T13:19:40.865Z,2.10
2018-04-01T13:22:09.031Z,2.10
2018-04-01T13:24:37.273Z,2.10
2018-04-01T13:27:05.429Z,2.10
2018-04-01T13:29:34.456Z,2.10
2018-04-01T13:32:02.711Z,2.10
2018-04-01T13:34:31.234Z,2.10
2018-04-01T13:36:59.576Z,2.10
2018-04-01T13:39:28.804Z,2.10
2018-04-01T13:41:57.932Z,2.10
2018-04-01T13:44:26.101Z,2.10
2018-04-01T13:46:54.336Z,2.10
2018-04-01T13:49:23.360Z,2.20
2018-04-01T13:51:51.560Z,2.10
2018-04-01T13:54:19.757Z,2.20
2018-04-01T13:56:48.155Z,2.20
2018-04-01T13:59:16.709Z,2.20
2018-04-01T14:01:44.857Z,2.20
2018-04-01T14:04:13.131Z,2.30
2018-04-01T14:06:41.596Z,2.30
2018-04-01T14:09:09.779Z,2.30
2018-04-01T14:11:40.212Z,2.30
2018-04-01T14:14:09.326Z,2.30
2018-04-01T14:16:38.426Z,2.30
2018-04-01T14:19:06.909Z,2.30
2018-04-01T14:21:35.117Z,2.30
2018-04-01T14:24:03.400Z,2.30
2018-04-01T14:26:31.586Z,2.30
2018-04-01T14:29:00.088Z,2.30
2018-04-01T14:31:29.134Z,2.40
2018-04-01T14:33:58.094Z,2.40
2018-04-01T14:36:26.307Z,2.30
2018-04-01T14:38:55.307Z,2.40
2018-04-01T14:41:24.331Z,2.40
2018-04-01T14:43:52.652Z,2.40
2018-04-01T14:46:20.852Z,2.40
2018-04-01T14:48:49.156Z,2.40
2018-04-01T14:51:17.349Z,2.40
2018-04-01T14:53:45.602Z,2.40
2018-04-01T14:56:14.607Z,2.30
2018-04-01T14:58:43.386Z,2.30
2018-04-01T15:01:12.350Z,2.30
2018-04-01T15:03:41.543Z,2.30
2018-04-01T15:06:10.586Z,2.20
2018-04-01T15:08:39.628Z,2.20
2018-04-01T15:11:08.588Z,2.20
2018-04-01T15:13:37.286Z,2.20
2018-04-01T15:16:06.320Z,2.20
2018-04-01T15:18:34.498Z,2.20
2018-04-01T15:21:02.674Z,2.20
2018-04-01T15:23:30.925Z,2.20
2018-04-01T15:25:59.153Z,2.20
2018-04-01T15:28:27.335Z,2.20
2018-04-01T15:30:55.612Z,2.20
2018-04-01T15:33:23.879Z,2.20
2018-04-01T15:35:52.069Z,2.20
2018-04-01T15:38:21.305Z,2.20
2018-04-01T15:40:50.276Z,2.20
2018-04-01T15:43:18.448Z,2.20
2018-04-01T15:45:46.664Z,2.20
2018-04-01T15:48:15.093Z,2.20
2018-04-01T15:50:44.410Z,2.20
2018-04-01T15:53:13.004Z,2.20
2018-04-01T15:55:41.216Z,2.10
2018-04-01T15:58:09.422Z,2.10
2018-04-01T16:00:37.692Z,2.10
2018-04-01T16:03:07.239Z,2.10
2018-04-01T16:05:35.834Z,2.10
2018-04-01T16:08:05.380Z,2.10
2018-04-01T16:10:33.623Z,2.00
2018-04-01T16:13:01.912Z,2.00
2018-04-01T16:15:30.146Z,2.00
2018-04-01T16:17:58.350Z,2.00
2018-04-01T16:20:26.616Z,2.00
2018-04-01T16:22:55.030Z,2.00
2018-04-01T16:25:23.214Z,2.00
2018-04-01T16:27:52.665Z,2.00
2018-04-01T16:30:21.924Z,1.90
2018-04-01T16:32:51.251Z,1.90
2018-04-01T16:35:20.425Z,1.90
2018-04-01T16:37:48.822Z,1.80
2018-04-01T16:40:17.819Z,1.80
2018-04-01T16:42:46.198Z,1.80
2018-04-01T16:45:14.532Z,1.80
2018-04-01T16:47:42.903Z,1.80
2018-04-01T16:50:11.842Z,1.80
2018-04-01T16:52:40.103Z,1.80
2018-04-01T16:55:09.696Z,1.80
2018-04-01T16:57:38.646Z,1.80
2018-04-01T17:00:08.042Z,1.80
2018-04-01T17:02:36.251Z,1.70
2018-04-01T17:05:04.488Z,1.80
2018-04-01T17:07:33.059Z,1.80
2018-04-01T17:10:01.662Z,1.80
2018-04-01T17:12:29.874Z,1.70
2018-04-01T17:14:59.167Z,1.70
2018-04-01T17:17:28.141Z,1.70
2018-04-01T17:19:56.324Z,1.70
2018-04-01T17:22:24.586Z,1.70
2018-04-01T17:24:52.769Z,1.60
2018-04-01T17:27:20.964Z,1.60
2018-04-01T17:29:49.246Z,1.60
2018-04-01T17:32:17.552Z,1.60
2018-04-01T17:34:46.018Z,1.60
2018-04-01T17:37:14.184Z,1.60
2018-04-01T17:39:42.482Z,1.60
2018-04-01T17:42:11.842Z,1.50
2018-04-01T17:44:40.081Z,1.50
2018-04-01T17:47:08.759Z,1.50
2018-04-01T17:49:37.019Z,1.50
2018-04-01T17:52:05.269Z,1.50
2018-04-01T17:54:33.521Z,1.60
2018-04-01T17:57:02.236Z,1.50
2018-04-01T17:59:31.197Z,1.50
2018-04-01T18:01:59.380Z,1.50
2018-04-01T18:04:27.633Z,1.50
2018-04-01T18:06:55.820Z,1.50
2018-04-01T18:09:24.020Z,1.50
2018-04-01T18:11:53.085Z,1.60
2018-04-01T18:14:21.324Z,1.50
2018-04-01T18:16:49.469Z,1.50
2018-04-01T18:19:18.549Z,1.50
2018-04-01T18:21:46.872Z,1.50
2018-04-01T18:24:15.123Z,1.50
2018-04-01T18:26:43.385Z,1.50
2018-04-01T18:29:11.543Z,1.50
2018-04-01T18:31:40.212Z,1.40
2018-04-01T18:34:09.218Z,1.50
2018-04-01T18:36:37.649Z,1.40
2018-04-01T18:39:05.872Z,1.40
2018-04-01T18:41:34.042Z,1.40
2018-04-01T18:44:02.222Z,1.40
2018-04-01T18:46:30.809Z,1.40
2018-04-01T18:48:58.973Z,1.40
2018-04-01T18:51:27.196Z,1.40
2018-04-01T18:53:56.245Z,1.40
2018-04-01T18:56:24.509Z,1.40
2018-04-01T18:58:52.742Z,1.40
2018-04-01T19:01:20.909Z,1.40
2018-04-01T19:03:49.606Z,1.40
2018-04-01T19:06:18.169Z,1.30
2018-04-01T19:08:47.304Z,1.30
2018-04-01T19:11:16.383Z,1.30
2018-04-01T19:13:45.414Z,1.30
2018-04-01T19:16:16.774Z,1.30
2018-04-01T19:18:47.992Z,1.30
2018-04-01T19:21:18.160Z,1.30
2018-04-01T19:23:47.025Z,1.30
2018-04-01T19:26:15.837Z,1.30
2018-04-01T19:28:44.718Z,1.30
2018-04-01T19:31:13.868Z,1.30
2018-04-01T19:33:43.169Z,1.30
2018-04-01T19:36:12.304Z,1.30
2018-04-01T19:38:41.174Z,1.30
2018-04-01T19:41:10.036Z,1.30
2018-04-01T19:43:38.944Z,1.30
2018-04-01T19:46:07.800Z,1.30
2018-04-01T19:48:37.525Z,1.30
2018-04-01T19:51:06.360Z,1.30
2018-04-01T19:53:35.416Z,1.30
2018-04-01T19:56:05.184Z,1.30
2018-04-01T19:58:34.403Z,1.30
2018-04-01T20:01:03.413Z,1.30
2018-04-01T20:03:33.393Z,1.20
2018-04-01T20:06:02.524Z,1.20
2018-04-01T20:08:31.683Z,1.20
2018-04-01T20:11:00.895Z,1.30
2018-04-01T20:13:29.849Z,1.20
2018-04-01T20:15:59.457Z,1.20
2018-04-01T20:18:29.165Z,1.20
2018-04-01T20:20:58.412Z,1.20
2018-04-01T20:23:27.852Z,1.20
2018-04-01T20:25:56.933Z,1.20
2018-04-01T20:28:26.203Z,1.20
2018-04-01T20:30:55.142Z,1.20
2018-04-01T20:33:24.057Z,1.20
2018-04-01T20:35:53.721Z,1.10
2018-04-01T20:38:22.534Z,1.10
2018-04-01T20:40:51.533Z,1.10
2018-04-01T20:43:20.516Z,1.20
2018-04-01T20:45:49.408Z,1.10
2018-04-01T20:48:18.293Z,1.10
2018-04-01T20:50:47.136Z,1.10
2018-04-01T20:53:16.419Z,1.10
2018-04-01T20:55:45.371Z,1.10
2018-04-01T20:58:14.287Z,1.10
2018-04-01T21:00:43.175Z,1.10
2018-04-01T21:03:12.027Z,1.10
2018-04-01T21:05:40.921Z,1.10
2018-04-01T21:08:09.791Z,1.00
2018-04-01T21:10:39.015Z,1.00
2018-04-01T21:13:07.923Z,1.00
2018-04-01T21:15:37.492Z,1.00
2018-04-01T21:18:06.389Z,1.00
2018-04-01T21:20:35.239Z,1.00
2018-04-01T21:23:04.102Z,1.00
2018-04-01T21:25:33.425Z,1.00
2018-04-01T21:28:03.049Z,1.00
2018-04-01T21:30:31.937Z,1.00
2018-04-01T21:33:01.049Z,1.00
2018-04-01T21:35:29.857Z,1.00
2018-04-01T21:37:58.701Z,1.00
2018-04-01T21:40:28.285Z,1.00
2018-04-01T21:42:57.525Z,1.00
2018-04-01T21:45:27.183Z,1.00
2018-04-01T21:47:56.096Z,1.00
2018-04-01T21:50:25.170Z,1.00
2018-04-01T21:52:54.001Z,1.00
2018-04-01T21:55:22.856Z,0.90
2018-04-01T21:57:51.709Z,1.00
2018-04-01T22:00:20.976Z,0.90
2018-04-01T22:02:49.833Z,0.90
2018-04-01T22:05:18.638Z,1.00
2018-04-01T22:07:47.545Z,1.00
2018-04-01T22:10:16.355Z,1.00
2018-04-01T22:12:45.162Z,1.00
2018-04-01T22:15:14.293Z,0.90
2018-04-01T22:17:43.202Z,1.00
2018-04-01T22:20:12.004Z,1.00
2018-04-01T22:22:52.600Z,0.90
2018-04-01T22:25:21.489Z,0.90
2018-04-01T22:27:50.314Z,0.90
2018-04-01T22:30:19.182Z,0.90
2018-04-01T22:32:48.401Z,0.90
2018-04-01T22:35:17.205Z,0.90
2018-04-01T22:37:46.837Z,0.90
2018-04-01T22:40:16.424Z,0.90
2018-04-01T22:42:45.289Z,0.80
2018-04-01T22:45:14.107Z,0.90
2018-04-01T22:47:42.985Z,0.80
2018-04-01T22:50:12.281Z,0.80
2018-04-01T22:52:41.173Z,0.80
2018-04-01T22:55:09.972Z,0.80
2018-04-01T22:57:38.800Z,0.80
2018-04-01T23:00:08.477Z,0.80
2018-04-01T23:02:37.415Z,0.80
2018-04-01T23:05:07.050Z,0.70
2018-04-01T23:07:36.164Z,0.70
2018-04-01T23:10:05.109Z,0.70
2018-04-01T23:12:34.242Z,0.70
2018-04-01T23:15:03.385Z,0.70
2018-04-01T23:17:32.626Z,0.70
2018-04-01T23:20:01.817Z,0.70
2018-04-01T23:22:30.725Z,0.70
2018-04-01T23:25:00.618Z,0.60
2018-04-01T23:27:29.442Z,0.60
2018-04-01T23:29:58.674Z,0.60
2018-04-01T23:32:27.483Z,0.60
2018-04-01T23:34:56.281Z,0.60
2018-04-01T23:37:25.168Z,0.60
2018-04-01T23:39:53.981Z,0.50
2018-04-01T23:42:23.978Z,0.50
2018-04-01T23:44:52.784Z,0.50
2018-04-01T23:47:21.653Z,0.50
2018-04-01T23:49:50.461Z,0.50
2018-04-01T23:52:19.321Z,0.50
2018-04-01T23:54:49.430Z,0.50
2018-04-01T23:57:18.530Z,0.50
2018-04-01T23:59:47.707Z,0.50
