createdAt,value
2022-09-21T00:01:09.113Z,100392.86
2022-09-21T00:03:36.759Z,100391.31
2022-09-21T00:06:09.645Z,100389.05
2022-09-21T00:08:37.823Z,100390.63
2022-09-21T00:11:05.592Z,100392.05
2022-09-21T00:13:33.568Z,100391.35
2022-09-21T00:16:01.435Z,100392.92
2022-09-21T00:18:30.536Z,100395.04
2022-09-21T00:20:57.275Z,100391.36
2022-09-21T00:23:24.117Z,100391.88
2022-09-21T00:25:51.380Z,100392.09
2022-09-21T00:28:18.115Z,100389.63
2022-09-21T00:30:45.368Z,100388.73
2022-09-21T00:33:12.627Z,100389.66
2022-09-21T00:35:40.605Z,100393.89
2022-09-21T00:38:07.349Z,100395.47
2022-09-21T00:40:34.949Z,100397.23
2022-09-21T00:43:14.792Z,100394.42
2022-09-21T00:45:43.072Z,100392.86
2022-09-21T00:48:12.473Z,100393.04
2022-09-21T00:50:43.910Z,100392.54
2022-09-21T00:53:11.534Z,100390.28
2022-09-21T00:55:41.400Z,100388.57
2022-09-21T00:58:11.217Z,100385.61
2022-09-21T01:00:39.337Z,100386.18
2022-09-21T01:03:06.348Z,100385.00
2022-09-21T01:05:33.708Z,100383.48
2022-09-21T01:08:01.897Z,100380.40
2022-09-21T01:10:32.016Z,100375.20
2022-09-21T01:13:05.244Z,100376.48
2022-09-21T01:15:59.964Z,100375.10
2022-09-21T01:18:27.387Z,100377.21
2022-09-21T01:21:20.653Z,100379.66
2022-09-21T01:24:20.683Z,100384.21
2022-09-21T01:26:59.874Z,100385.98
2022-09-21T01:29:33.412Z,100384.24
2022-09-21T01:32:07.856Z,100388.45
2022-09-21T01:34:59.169Z,100384.24
2022-09-21T01:37:42.729Z,100380.54
2022-09-21T01:40:13.501Z,100379.65
2022-09-21T01:42:40.719Z,100380.31
2022-09-21T01:45:07.871Z,100378.58
2022-09-21T01:47:35.848Z,100380.68
2022-09-21T01:50:03.323Z,100384.16
2022-09-21T01:52:36.822Z,100382.06
2022-09-21T01:55:08.043Z,100391.67
2022-09-21T01:57:38.610Z,100396.05
2022-09-21T02:00:06.691Z,100394.45
2022-09-21T02:02:46.850Z,100393.56
2022-09-21T02:05:15.901Z,100392.15
2022-09-21T02:07:42.463Z,100393.89
2022-09-21T02:10:15.893Z,100394.43
2022-09-21T02:12:43.048Z,100393.20
2022-09-21T02:15:11.329Z,100397.25
2022-09-21T02:18:00.505Z,100393.27
2022-09-21T02:20:32.168Z,100391.54
2022-09-21T02:23:04.237Z,100392.61
2022-09-21T02:25:39.535Z,100397.00
2022-09-21T02:28:31.983Z,100398.06
2022-09-21T02:31:16.492Z,100399.31
2022-09-21T02:33:57.069Z,100402.33
2022-09-21T02:37:05.502Z,100405.71
2022-09-21T02:39:36.461Z,100412.41
2022-09-21T02:42:14.501Z,100416.48
2022-09-21T02:44:45.173Z,100410.53
2022-09-21T02:47:14.391Z,100414.55
2022-09-21T02:49:47.786Z,100413.33
2022-09-21T02:52:15.565Z,100420.15
2022-09-21T02:54:44.054Z,100418.91
2022-09-21T02:57:12.545Z,100420.48
2022-09-21T02:59:40.214Z,100422.21
2022-09-21T03:02:11.895Z,100416.95
2022-09-21T03:04:40.769Z,100420.58
2022-09-21T03:07:10.178Z,100413.90
2022-09-21T03:09:38.048Z,100415.84
2022-09-21T03:12:05.406Z,100418.52
2022-09-21T03:14:33.687Z,100422.55
2022-09-21T03:17:00.434Z,100425.90
2022-09-21T03:19:29.028Z,100424.33
2022-09-21T03:21:56.384Z,100426.80
2022-09-21T03:24:41.767Z,100429.45
2022-09-21T03:27:09.748Z,100429.15
2022-09-21T03:29:36.484Z,100428.15
2022-09-21T03:32:04.559Z,100429.02
2022-09-21T03:34:33.552Z,100427.11
2022-09-21T03:37:01.542Z,100424.84
2022-09-21T03:39:29.000Z,100423.79
2022-09-21T03:41:56.568Z,100426.23
2022-09-21T03:44:26.595Z,100426.23
2022-09-21T03:46:53.444Z,100425.19
2022-09-21T03:49:20.390Z,100427.25
2022-09-21T03:51:48.468Z,100428.98
2022-09-21T03:54:15.217Z,100432.48
2022-09-21T03:56:42.684Z,100436.85
2022-09-21T03:59:13.747Z,100435.98
2022-09-21T04:01:42.089Z,100438.27
2022-09-21T04:04:09.873Z,100443.52
2022-09-21T04:06:37.949Z,100440.52
2022-09-21T04:09:05.101Z,100440.51
2022-09-21T04:11:33.302Z,100438.39
2022-09-21T04:14:00.330Z,100439.96
2022-09-21T04:16:27.895Z,100442.92
2022-09-21T04:18:54.842Z,100449.21
2022-09-21T04:21:21.892Z,100449.01
2022-09-21T04:23:49.475Z,100447.91
2022-09-21T04:26:25.001Z,100448.92
2022-09-21T04:28:52.766Z,100450.98
2022-09-21T04:31:19.535Z,100448.99
2022-09-21T04:33:50.243Z,100450.12
2022-09-21T04:36:18.632Z,100451.45
2022-09-21T04:38:46.196Z,100452.28
2022-09-21T04:41:13.970Z,100453.77
2022-09-21T04:43:44.610Z,100450.02
2022-09-21T04:46:13.370Z,100450.29
2022-09-21T04:48:41.078Z,100456.27
2022-09-21T04:51:08.958Z,100456.14
2022-09-21T04:53:39.186Z,100456.71
2022-09-21T04:56:06.750Z,100458.50
2022-09-21T04:58:34.212Z,100455.36
2022-09-21T05:01:01.159Z,100452.70
2022-09-21T05:03:27.891Z,100452.35
2022-09-21T05:05:56.506Z,100450.42
2022-09-21T05:08:45.597Z,100446.59
2022-09-21T05:11:20.506Z,100446.02
2022-09-21T05:13:47.839Z,100450.89
2022-09-21T05:16:15.550Z,100445.03
2022-09-21T05:18:44.550Z,100443.41
2022-09-21T05:21:12.837Z,100444.05
2022-09-21T05:23:39.685Z,100439.25
2022-09-21T05:26:06.740Z,100439.04
2022-09-21T05:28:39.678Z,100444.11
2022-09-21T05:31:17.935Z,100444.53
2022-09-21T05:34:12.043Z,100443.85
2022-09-21T05:36:58.241Z,100439.59
2022-09-21T05:39:27.030Z,100445.08
2022-09-21T05:44:38.390Z,100440.46
2022-09-21T05:47:27.438Z,100439.88
2022-09-21T05:50:19.530Z,100441.53
2022-09-21T05:52:53.738Z,100440.38
2022-09-21T05:55:30.220Z,100442.33
2022-09-21T05:58:13.960Z,100436.98
2022-09-21T06:00:59.793Z,100439.08
2022-09-21T06:03:31.730Z,100436.77
2022-09-21T06:05:59.472Z,100442.89
2022-09-21T06:08:27.238Z,100443.28
2022-09-21T06:10:54.490Z,100446.27
2022-09-21T06:13:21.947Z,100448.48
2022-09-21T06:15:48.792Z,100448.10
2022-09-21T06:18:18.125Z,100449.80
2022-09-21T06:20:46.271Z,100451.89
2022-09-21T06:23:15.178Z,100451.29
2022-09-21T06:25:42.329Z,100450.02
2022-09-21T06:28:11.824Z,100448.70
2022-09-21T06:30:38.905Z,100445.63
2022-09-21T06:33:06.755Z,100445.23
2022-09-21T06:35:35.141Z,100450.94
2022-09-21T06:38:06.483Z,100447.16
2022-09-21T06:40:35.138Z,100449.35
2022-09-21T06:43:02.792Z,100447.34
2022-09-21T06:45:30.528Z,100450.39
2022-09-21T06:47:57.962Z,100448.48
2022-09-21T06:50:25.674Z,100442.75
2022-09-21T06:52:52.419Z,100441.86
2022-09-21T06:55:19.583Z,100438.29
2022-09-21T06:57:47.069Z,100436.70
2022-09-21T07:00:14.641Z,100434.58
2022-09-21T07:02:45.249Z,100434.42
2022-09-21T07:05:12.706Z,100436.54
2022-09-21T07:07:39.858Z,100432.36
2022-09-21T07:10:12.138Z,100435.21
2022-09-21T07:12:41.948Z,100433.07
2022-09-21T07:15:09.848Z,100437.48
2022-09-21T07:17:38.918Z,100434.86
2022-09-21T07:20:07.707Z,100432.45
2022-09-21T07:22:34.551Z,100431.39
2022-09-21T07:25:01.613Z,100429.69
2022-09-21T07:27:29.877Z,100426.64
2022-09-21T07:29:56.520Z,100428.20
2022-09-21T07:32:28.007Z,100433.98
2022-09-21T07:34:56.598Z,100429.05
2022-09-21T07:37:24.735Z,100430.13
2022-09-21T07:39:52.399Z,100430.43
2022-09-21T07:42:20.776Z,100427.07
2022-09-21T07:44:48.030Z,100430.41
2022-09-21T07:47:15.805Z,100432.83
2022-09-21T07:49:43.368Z,100428.89
2022-09-21T07:52:12.372Z,100434.73
2022-09-21T07:54:39.828Z,100436.91
2022-09-21T07:57:25.414Z,100437.85
2022-09-21T07:59:52.873Z,100438.11
2022-09-21T08:02:20.211Z,100435.40
2022-09-21T08:04:47.803Z,100434.40
2022-09-21T08:07:14.758Z,100433.34
2022-09-21T08:09:44.681Z,100436.74
2022-09-21T08:12:11.628Z,100440.95
2022-09-21T08:14:41.543Z,100440.77
2022-09-21T08:17:09.954Z,100438.90
2022-09-21T08:19:37.279Z,100442.13
2022-09-21T08:22:05.141Z,100443.25
2022-09-21T08:24:33.388Z,100442.58
2022-09-21T08:27:00.273Z,100438.10
2022-09-21T08:29:28.448Z,100439.74
2022-09-21T08:31:56.472Z,100440.10
2022-09-21T08:34:24.288Z,100442.59
2022-09-21T08:36:55.220Z,100434.72
2022-09-21T08:39:23.823Z,100441.33
2022-09-21T08:42:10.333Z,100437.56
2022-09-21T08:44:48.387Z,100445.40
2022-09-21T08:47:18.264Z,100444.23
2022-09-21T08:49:48.905Z,100444.58
2022-09-21T08:52:17.817Z,100437.88
2022-09-21T08:54:50.997Z,100435.55
2022-09-21T08:57:19.086Z,100436.43
2022-09-21T08:59:47.769Z,100434.80
2022-09-21T09:02:33.660Z,100433.86
2022-09-21T09:05:41.237Z,100432.41
2022-09-21T09:08:13.034Z,100426.50
2022-09-21T09:10:50.122Z,100425.09
2022-09-21T09:13:44.924Z,100421.14
2022-09-21T09:16:39.055Z,100421.89
2022-09-21T09:19:06.593Z,100418.17
2022-09-21T09:21:39.454Z,100415.38
2022-09-21T09:24:12.261Z,100409.31
2022-09-21T09:26:57.027Z,100410.98
2022-09-21T09:29:29.048Z,100410.92
2022-09-21T09:31:56.051Z,100408.64
2022-09-21T09:34:32.226Z,100407.08
2022-09-21T09:37:05.849Z,100403.88
2022-09-21T09:39:33.716Z,100401.23
2022-09-21T09:42:09.964Z,100395.94
2022-09-21T09:44:38.835Z,100394.05
2022-09-21T09:47:34.380Z,100398.54
2022-09-21T09:50:07.991Z,100396.22
2022-09-21T09:52:37.282Z,100398.47
2022-09-21T09:55:37.819Z,100392.11
2022-09-21T09:58:06.813Z,100387.11
2022-09-21T10:00:34.270Z,100386.80
2022-09-21T10:03:01.834Z,100393.61
2022-09-21T10:05:32.872Z,100395.24
2022-09-21T10:08:00.243Z,100394.96
2022-09-21T10:10:34.536Z,100401.44
2022-09-21T10:13:16.542Z,100400.17
2022-09-21T10:15:47.820Z,100393.96
2022-09-21T10:18:25.655Z,100390.95
2022-09-21T10:21:04.310Z,100394.25
2022-09-21T10:23:33.093Z,100390.64
2022-09-21T10:26:04.853Z,100392.06
2022-09-21T10:28:32.425Z,100390.50
2022-09-21T10:31:17.533Z,100382.88
2022-09-21T10:33:53.470Z,100381.98
2022-09-21T10:36:31.727Z,100374.77
2022-09-21T10:39:18.290Z,100377.09
2022-09-21T10:41:50.080Z,100377.91
2022-09-21T10:44:22.234Z,100374.66
2022-09-21T10:46:50.251Z,100371.92
2022-09-21T10:49:21.465Z,100374.40
2022-09-21T10:51:49.439Z,100376.13
2022-09-21T10:54:23.553Z,100375.20
2022-09-21T10:56:56.653Z,100374.08
2022-09-21T10:59:31.605Z,100372.74
2022-09-21T11:02:00.121Z,100373.75
2022-09-21T11:04:31.636Z,100376.04
2022-09-21T11:07:15.888Z,100370.37
2022-09-21T11:10:01.994Z,100369.02
2022-09-21T11:12:54.245Z,100370.09
2022-09-21T11:15:37.484Z,100366.06
2022-09-21T11:18:08.209Z,100366.14
2022-09-21T11:20:52.777Z,100368.08
2022-09-21T11:23:41.137Z,100370.26
2022-09-21T11:26:17.299Z,100370.27
2022-09-21T11:29:00.746Z,100367.24
2022-09-21T11:32:10.049Z,100363.66
2022-09-21T11:35:05.924Z,100366.17
2022-09-21T11:37:51.412Z,100356.37
2022-09-21T11:40:52.873Z,100355.02
2022-09-21T11:43:35.187Z,100351.23
2022-09-21T11:46:08.113Z,100353.37
2022-09-21T11:48:49.874Z,100347.20
2022-09-21T11:51:44.688Z,100346.88
2022-09-21T11:55:01.970Z,100348.52
2022-09-21T11:58:04.597Z,100343.72
2022-09-21T12:00:37.074Z,100341.77
2022-09-21T12:03:32.998Z,100342.87
2022-09-21T12:06:11.725Z,100342.42
2022-09-21T12:08:39.294Z,100338.09
2022-09-21T12:11:27.958Z,100342.70
2022-09-21T12:14:14.799Z,100344.05
2022-09-21T12:16:55.261Z,100344.89
2022-09-21T12:20:10.210Z,100346.06
2022-09-21T12:22:45.249Z,100347.38
2022-09-21T12:25:22.520Z,100343.22
2022-09-21T12:27:51.172Z,100343.80
2022-09-21T12:30:21.665Z,100339.69
2022-09-21T12:32:53.120Z,100335.02
2022-09-21T12:35:33.996Z,100333.88
2022-09-21T12:38:34.486Z,100336.73
2022-09-21T12:41:21.039Z,100334.98
2022-09-21T12:43:56.490Z,100335.53
2022-09-21T12:46:25.445Z,100335.14
2022-09-21T12:48:53.663Z,100336.81
2022-09-21T12:51:35.017Z,100336.05
2022-09-21T12:54:25.452Z,100333.08
2022-09-21T12:56:59.160Z,100337.98
2022-09-21T12:59:49.763Z,100334.72
2022-09-21T13:02:20.038Z,100336.17
2022-09-21T13:05:01.687Z,100332.17
2022-09-21T13:07:41.023Z,100326.27
2022-09-21T13:10:19.541Z,100325.48
2022-09-21T13:12:48.691Z,100320.94
2022-09-21T13:15:36.281Z,100321.63
2022-09-21T13:18:38.352Z,100321.50
2022-09-21T13:21:19.949Z,100316.76
2022-09-21T13:24:00.712Z,100318.80
2022-09-21T13:26:35.131Z,100318.41
2022-09-21T13:29:06.080Z,100323.90
2022-09-21T13:31:58.237Z,100324.15
2022-09-21T13:34:28.125Z,100327.66
2022-09-21T13:37:19.950Z,100322.95
2022-09-21T13:39:50.989Z,100317.80
2022-09-21T13:42:36.881Z,100325.77
2022-09-21T13:45:19.185Z,100332.46
2022-09-21T13:47:47.467Z,100347.91
2022-09-21T13:50:32.803Z,100346.68
2022-09-21T13:53:04.278Z,100341.38
2022-09-21T13:55:41.199Z,100340.86
2022-09-21T13:58:26.445Z,100343.25
2022-09-21T14:00:59.874Z,100343.71
2022-09-21T14:03:38.460Z,100347.50
2022-09-21T14:06:20.151Z,100348.04
2022-09-21T14:08:54.876Z,100349.07
2022-09-21T14:11:42.711Z,100351.16
2022-09-21T14:14:20.925Z,100355.21
2022-09-21T14:16:51.978Z,100351.14
2022-09-21T14:19:19.011Z,100351.30
2022-09-21T14:22:07.286Z,100353.08
2022-09-21T14:24:43.117Z,100354.41
2022-09-21T14:27:24.800Z,100353.52
2022-09-21T14:29:55.632Z,100356.11
2022-09-21T14:32:24.250Z,100353.73
2022-09-21T14:34:56.021Z,100353.96
2022-09-21T14:37:33.678Z,100353.98
2022-09-21T14:40:03.087Z,100353.59
2022-09-21T14:42:31.486Z,100354.48
2022-09-21T14:45:00.784Z,100351.30
2022-09-21T14:47:37.646Z,100359.63
2022-09-21T14:50:17.797Z,100365.77
2022-09-21T14:53:16.079Z,100369.69
2022-09-21T14:56:15.234Z,100368.66
2022-09-21T14:59:03.761Z,100370.94
2022-09-21T15:01:34.773Z,100378.01
2022-09-21T15:04:23.406Z,100379.63
2022-09-21T15:07:25.246Z,100385.83
2022-09-21T15:10:30.065Z,100391.92
2022-09-21T15:13:05.571Z,100398.35
2022-09-21T15:15:42.463Z,100400.52
2022-09-21T15:18:19.793Z,100403.89
2022-09-21T15:21:02.910Z,100403.86
2022-09-21T15:23:40.833Z,100404.15
2022-09-21T15:26:15.780Z,100406.73
2022-09-21T15:29:08.326Z,100408.67
2022-09-21T15:31:41.650Z,100412.90
2022-09-21T15:34:10.549Z,100414.66
2022-09-21T15:36:40.035Z,100414.30
2022-09-21T15:39:06.870Z,100412.14
2022-09-21T15:41:47.088Z,100417.13
2022-09-21T15:44:16.858Z,100419.14
2022-09-21T15:46:46.847Z,100421.05
2022-09-21T15:49:15.764Z,100421.02
2022-09-21T15:51:45.032Z,100421.65
2022-09-21T15:54:20.699Z,100420.60
2022-09-21T15:56:48.419Z,100421.09
2022-09-21T15:59:17.591Z,100423.00
2022-09-21T16:01:47.096Z,100430.65
2022-09-21T16:04:20.870Z,100434.02
2022-09-21T16:07:00.564Z,100433.68
2022-09-21T16:09:44.720Z,100431.08
2022-09-21T16:12:39.017Z,100431.04
2022-09-21T16:15:33.621Z,100433.48
2022-09-21T16:18:06.162Z,100430.19
2022-09-21T16:20:39.304Z,100431.00
2022-09-21T16:23:17.419Z,100432.66
2022-09-21T16:25:44.599Z,100429.39
2022-09-21T16:28:18.594Z,100429.48
2022-09-21T16:30:52.816Z,100435.13
2022-09-21T16:33:39.325Z,100436.57
2022-09-21T16:36:33.310Z,100438.45
2022-09-21T16:39:05.647Z,100439.88
2022-09-21T16:41:34.020Z,100438.63
2022-09-21T16:44:02.228Z,100441.08
2022-09-21T16:46:31.185Z,100443.70
2022-09-21T16:49:00.537Z,100442.88
2022-09-21T16:51:28.652Z,100445.45
2022-09-21T16:53:56.322Z,100449.59
2022-09-21T16:56:25.324Z,100451.28
2022-09-21T16:58:52.506Z,100457.30
2022-09-21T17:01:20.181Z,100459.94
2022-09-21T17:03:48.432Z,100460.24
2022-09-21T17:06:20.993Z,100463.75
2022-09-21T17:08:51.042Z,100463.88
2022-09-21T17:11:22.500Z,100469.11
2022-09-21T17:13:51.811Z,100471.70
2022-09-21T17:16:19.632Z,100475.20
2022-09-21T17:18:48.978Z,100476.53
2022-09-21T17:21:16.335Z,100482.73
2022-09-21T17:23:43.197Z,100483.69
2022-09-21T17:26:18.659Z,100485.30
2022-09-21T17:28:45.473Z,100487.79
2022-09-21T17:31:15.730Z,100491.66
2022-09-21T17:33:43.708Z,100498.00
2022-09-21T17:36:15.577Z,100493.04
2022-09-21T17:38:43.346Z,100491.29
2022-09-21T17:41:19.459Z,100492.02
2022-09-21T17:44:01.939Z,100491.89
2022-09-21T17:46:51.360Z,100498.24
2022-09-21T17:49:18.376Z,100497.83
2022-09-21T17:52:03.941Z,100498.93
2022-09-21T17:54:31.538Z,100500.55
2022-09-21T17:57:45.684Z,100502.34
2022-09-21T18:00:18.576Z,100500.48
2022-09-21T18:02:46.453Z,100503.16
2022-09-21T18:05:24.353Z,100499.98
2022-09-21T18:07:52.743Z,100498.58
2022-09-21T18:10:21.495Z,100498.38
2022-09-21T18:12:51.453Z,100495.16
2022-09-21T18:15:24.657Z,100497.05
2022-09-21T18:18:30.877Z,100499.40
2022-09-21T18:21:13.379Z,100500.92
2022-09-21T18:24:01.632Z,100503.61
2022-09-21T18:26:29.207Z,100503.52
2022-09-21T18:28:57.569Z,100506.63
2022-09-21T18:31:33.077Z,100506.55
2022-09-21T18:34:12.499Z,100505.30
2022-09-21T18:36:48.569Z,100505.08
2022-09-21T18:39:55.262Z,100502.88
2022-09-21T18:42:36.906Z,100504.40
2022-09-21T18:45:15.225Z,100505.52
2022-09-21T18:48:00.463Z,100504.55
2022-09-21T18:51:00.615Z,100506.57
2022-09-21T18:53:44.865Z,100506.83
2022-09-21T18:56:12.946Z,100503.27
2022-09-21T18:58:42.116Z,100504.23
2022-09-21T19:01:13.254Z,100508.36
2022-09-21T19:03:44.812Z,100502.95
2022-09-21T19:06:26.754Z,100502.99
2022-09-21T19:09:07.451Z,100505.52
2022-09-21T19:12:00.016Z,100507.15
2022-09-21T19:14:47.139Z,100510.20
2022-09-21T19:17:23.512Z,100508.95
2022-09-21T19:20:38.392Z,100506.59
2022-09-21T19:23:42.314Z,100508.09
2022-09-21T19:26:24.319Z,100508.50
2022-09-21T19:29:10.082Z,100507.05
2022-09-21T19:31:37.389Z,100512.44
2022-09-21T19:34:15.486Z,100507.48
2022-09-21T19:36:43.895Z,100505.94
2022-09-21T19:39:11.258Z,100508.41
2022-09-21T19:41:56.745Z,100506.52
2022-09-21T19:44:45.576Z,100508.16
2022-09-21T19:47:25.275Z,100507.35
2022-09-21T19:49:53.828Z,100507.98
2022-09-21T19:52:39.066Z,100507.19
2022-09-21T19:55:38.781Z,100506.77
2022-09-21T19:58:39.728Z,100507.94
2022-09-21T20:01:06.747Z,100509.23
2022-09-21T20:03:38.820Z,100512.13
2022-09-21T20:06:07.345Z,100515.17
2022-09-21T20:08:38.191Z,100517.85
2022-09-21T20:11:13.132Z,100513.82
2022-09-21T20:13:46.742Z,100513.30
2022-09-21T20:16:32.038Z,100513.12
2022-09-21T20:19:37.584Z,100514.02
2022-09-21T20:22:12.112Z,100514.95
2022-09-21T20:24:45.311Z,100513.78
2022-09-21T20:27:34.272Z,100516.81
2022-09-21T20:30:02.974Z,100514.58
2022-09-21T20:32:30.136Z,100511.30
2022-09-21T20:34:57.295Z,100516.38
2022-09-21T20:37:26.810Z,100511.08
2022-09-21T20:39:53.966Z,100510.17
2022-09-21T20:42:23.450Z,100507.52
2022-09-21T20:44:51.558Z,100508.94
2022-09-21T20:47:19.736Z,100511.59
2022-09-21T20:49:47.302Z,100510.40
2022-09-21T20:52:16.152Z,100513.23
2022-09-21T20:54:48.302Z,100507.83
2022-09-21T20:57:17.475Z,100507.29
2022-09-21T20:59:44.733Z,100505.88
2022-09-21T21:02:12.400Z,100505.02
2022-09-21T21:04:40.213Z,100504.45
2022-09-21T21:07:08.159Z,100502.28
2022-09-21T21:09:35.211Z,100503.27
2022-09-21T21:12:01.959Z,100504.63
2022-09-21T21:14:29.521Z,100503.91
2022-09-21T21:16:56.410Z,100498.84
2022-09-21T21:19:23.526Z,100496.08
2022-09-21T21:21:51.295Z,100494.95
2022-09-21T21:24:36.986Z,100494.66
2022-09-21T21:27:04.759Z,100489.73
2022-09-21T21:29:32.132Z,100488.41
2022-09-21T21:32:00.078Z,100486.56
2022-09-21T21:34:27.244Z,100485.56
2022-09-21T21:36:55.433Z,100483.45
2022-09-21T21:39:22.282Z,100482.21
2022-09-21T21:41:49.645Z,100483.63
2022-09-21T21:44:17.006Z,100480.98
2022-09-21T21:46:43.955Z,100479.06
2022-09-21T21:49:10.707Z,100480.60
2022-09-21T21:51:37.762Z,100480.20
2022-09-21T21:54:04.619Z,100475.13
2022-09-21T21:56:33.001Z,100476.25
2022-09-21T21:58:59.742Z,100473.72
2022-09-21T22:01:29.073Z,100471.88
2022-09-21T22:04:00.917Z,100473.48
2022-09-21T22:06:28.790Z,100475.09
2022-09-21T22:08:56.253Z,100472.80
2022-09-21T22:11:24.538Z,100471.74
2022-09-21T22:13:54.459Z,100470.02
2022-09-21T22:16:22.913Z,100467.75
2022-09-21T22:18:52.562Z,100465.47
2022-09-21T22:21:27.298Z,100466.06
2022-09-21T22:24:00.288Z,100468.23
2022-09-21T22:26:28.980Z,100463.92
2022-09-21T22:28:57.981Z,100465.55
2022-09-21T22:31:27.337Z,100464.52
2022-09-21T22:33:54.868Z,100463.14
2022-09-21T22:36:24.329Z,100461.91
2022-09-21T22:38:52.452Z,100460.36
2022-09-21T22:41:24.334Z,100460.07
2022-09-21T22:43:52.508Z,100458.86
2022-09-21T22:46:19.664Z,100457.48
2022-09-21T22:48:47.331Z,100457.34
2022-09-21T22:51:15.622Z,100458.44
2022-09-21T22:53:43.088Z,100453.52
2022-09-21T22:56:14.853Z,100456.00
2022-09-21T22:58:46.213Z,100453.36
2022-09-21T23:01:26.164Z,100454.23
2022-09-21T23:03:57.597Z,100450.73
2022-09-21T23:06:27.679Z,100453.56
2022-09-21T23:08:56.403Z,100460.10
2022-09-21T23:11:35.989Z,100456.06
2022-09-21T23:14:03.660Z,100450.60
2022-09-21T23:16:31.259Z,100454.14
2022-09-21T23:18:58.893Z,100451.74
2022-09-21T23:21:27.835Z,100452.85
2022-09-21T23:24:04.744Z,100450.57
2022-09-21T23:26:32.544Z,100446.92
2022-09-21T23:29:01.445Z,100444.82
2022-09-21T23:31:29.783Z,100443.60
2022-09-21T23:33:58.568Z,100444.84
2022-09-21T23:36:28.626Z,100440.08
2022-09-21T23:38:55.804Z,100443.41
2022-09-21T23:41:27.766Z,100448.66
2022-09-21T23:43:55.438Z,100446.73
2022-09-21T23:46:24.808Z,100445.84
2022-09-21T23:48:52.214Z,100446.73
2022-09-21T23:51:18.954Z,100447.48
2022-09-21T23:53:46.660Z,100444.35
2022-09-21T23:56:15.934Z,100441.58
2022-09-21T23:58:42.675Z,100444.23
