createdAt,value
2023-01-09T00:11:17.740Z,1.88
2023-01-09T00:26:11.995Z,0.98
2023-01-09T00:41:08.276Z,0.50
2023-01-09T00:56:02.555Z,0.58
2023-01-09T01:10:53.632Z,0.50
2023-01-09T01:25:44.851Z,0.53
2023-01-09T01:40:35.227Z,0.40
2023-01-09T01:55:26.030Z,0.50
2023-01-09T02:10:15.428Z,0.44
2023-01-09T02:25:16.915Z,0.82
2023-01-09T02:40:21.733Z,0.70
2023-01-09T02:55:40.324Z,1.10
2023-01-09T03:26:04.014Z,0.49
2023-01-09T03:40:51.728Z,1.43
2023-01-09T03:55:47.720Z,0.51
2023-01-09T04:10:42.136Z,0.37
2023-01-09T04:25:33.173Z,1.28
2023-01-09T04:40:23.127Z,1.49
2023-01-09T04:55:13.774Z,0.60
2023-01-09T05:10:04.482Z,0.70
2023-01-09T05:24:55.308Z,0.46
2023-01-09T05:39:45.039Z,1.50
2023-01-09T05:54:35.512Z,1.11
2023-01-09T06:09:25.323Z,0.73
2023-01-09T06:24:15.591Z,2.58
2023-01-09T06:39:06.611Z,2.19
2023-01-09T06:53:58.044Z,0.80
2023-01-09T07:08:49.064Z,2.98
2023-01-09T07:23:40.523Z,2.97
2023-01-09T07:38:32.232Z,2.80
2023-01-09T07:53:23.598Z,1.20
2023-01-09T08:08:13.509Z,1.72
2023-01-09T08:23:08.225Z,2.02
2023-01-09T08:37:57.139Z,2.17
2023-01-09T08:52:48.632Z,1.33
2023-01-09T09:07:40.690Z,3.69
2023-01-09T09:22:31.052Z,4.42
2023-01-09T09:37:21.392Z,1.60
2023-01-09T09:52:14.059Z,1.69
2023-01-09T10:07:08.536Z,1.71
2023-01-09T10:22:18.338Z,1.76
2023-01-09T10:37:18.424Z,2.86
2023-01-09T10:52:13.625Z,1.74
2023-01-09T11:07:03.619Z,2.79
2023-01-09T11:22:09.713Z,4.76
2023-01-09T11:37:09.608Z,3.33
2023-01-09T11:52:21.016Z,4.22
2023-01-09T12:07:42.039Z,4.04
2023-01-09T12:22:45.563Z,2.97
2023-01-09T12:38:00.980Z,4.73
2023-01-09T12:53:24.108Z,3.88
2023-01-09T13:08:29.525Z,2.77
2023-01-09T13:23:57.199Z,2.10
2023-01-09T13:53:41.271Z,4.33
2023-01-09T14:08:31.981Z,1.86
2023-01-09T14:23:49.851Z,2.21
2023-01-09T14:38:30.821Z,1.23
2023-01-09T14:53:31.643Z,3.28
2023-01-09T15:08:26.581Z,2.28
2023-01-09T15:23:22.447Z,2.06
2023-01-09T15:38:18.704Z,1.58
2023-01-09T15:53:15.281Z,4.27
2023-01-09T16:08:07.794Z,2.00
2023-01-09T16:23:01.324Z,1.97
2023-01-09T16:37:48.646Z,3.23
2023-01-09T16:52:38.869Z,2.60
2023-01-09T17:07:29.553Z,2.11
2023-01-09T17:22:19.579Z,1.24
2023-01-09T17:37:15.991Z,2.94
2023-01-09T17:52:10.534Z,2.57
2023-01-09T18:22:00.134Z,4.67
2023-01-09T18:36:51.339Z,1.98
2023-01-09T18:51:42.224Z,1.99
2023-01-09T19:06:31.817Z,2.79
2023-01-09T19:21:22.590Z,4.12
2023-01-09T19:36:13.021Z,3.93
2023-01-09T19:51:04.471Z,5.26
2023-01-09T20:05:54.489Z,5.12
2023-01-09T20:20:50.690Z,3.93
2023-01-09T20:35:45.604Z,3.98
2023-01-09T20:50:36.577Z,3.56
2023-01-09T21:05:27.942Z,3.37
2023-01-09T21:20:19.926Z,3.82
2023-01-09T21:35:10.838Z,3.94
2023-01-09T21:50:04.587Z,2.48
2023-01-09T22:04:53.542Z,0.87
2023-01-09T22:19:43.865Z,1.67
2023-01-09T22:34:34.123Z,1.70
2023-01-09T22:49:28.066Z,1.60
2023-01-09T23:04:16.417Z,4.07
2023-01-09T23:19:07.205Z,2.31
2023-01-09T23:33:58.182Z,1.46
2023-01-09T23:48:48.983Z,1.12
