createdAt,value
2019-03-18T00:01:46.433Z,99.90
2019-03-18T00:04:24.087Z,99.90
2019-03-18T00:07:01.733Z,99.90
2019-03-18T00:09:39.265Z,99.90
2019-03-18T00:12:16.889Z,99.90
2019-03-18T00:15:01.233Z,99.90
2019-03-18T00:17:34.035Z,99.90
2019-03-18T00:20:11.825Z,99.90
2019-03-18T00:22:49.353Z,99.90
2019-03-18T00:25:26.970Z,99.90
2019-03-18T00:28:04.519Z,99.90
2019-03-18T00:30:42.097Z,99.90
2019-03-18T00:33:19.635Z,99.90
2019-03-18T00:35:57.591Z,99.90
2019-03-18T00:38:35.138Z,99.90
2019-03-18T00:41:12.629Z,99.90
2019-03-18T00:43:50.024Z,99.90
2019-03-18T00:46:27.347Z,99.90
2019-03-18T00:49:05.035Z,99.90
2019-03-18T00:51:42.254Z,99.90
2019-03-18T00:54:19.972Z,99.90
2019-03-18T00:56:57.386Z,99.90
2019-03-18T00:59:34.594Z,99.90
2019-03-18T01:02:12.128Z,99.90
2019-03-18T01:04:49.523Z,99.90
2019-03-18T01:07:27.310Z,99.90
2019-03-18T01:10:06.728Z,99.90
2019-03-18T01:12:44.463Z,99.90
2019-03-18T01:15:27.901Z,99.90
2019-03-18T01:18:01.004Z,99.90
2019-03-18T01:20:38.291Z,99.90
2019-03-18T01:23:15.453Z,99.90
2019-03-18T01:25:53.026Z,99.90
2019-03-18T01:28:30.195Z,99.90
2019-03-18T01:31:07.571Z,99.90
2019-03-18T01:33:44.860Z,99.90
2019-03-18T01:36:22.185Z,99.90
2019-03-18T01:38:59.435Z,99.90
2019-03-18T01:41:36.777Z,99.90
2019-03-18T01:44:14.221Z,99.90
2019-03-18T01:46:53.217Z,99.90
2019-03-18T01:49:30.592Z,99.90
2019-03-18T01:52:08.242Z,99.90
2019-03-18T01:54:45.917Z,99.90
2019-03-18T01:57:23.279Z,99.90
2019-03-18T02:00:02.236Z,99.90
2019-03-18T02:02:39.605Z,99.90
2019-03-18T02:05:16.822Z,99.90
2019-03-18T02:07:53.899Z,99.90
2019-03-18T02:10:31.463Z,99.90
2019-03-18T02:13:08.867Z,99.90
2019-03-18T02:15:53.417Z,99.90
2019-03-18T02:18:26.091Z,99.90
2019-03-18T02:21:03.307Z,99.90
2019-03-18T02:23:41.010Z,99.90
2019-03-18T02:26:18.691Z,99.90
2019-03-18T02:28:56.031Z,99.90
2019-03-18T02:31:33.599Z,99.90
2019-03-18T02:34:10.912Z,99.90
2019-03-18T02:36:48.236Z,99.90
2019-03-18T02:39:25.516Z,99.90
2019-03-18T02:42:03.825Z,99.90
2019-03-18T02:44:41.192Z,99.90
2019-03-18T02:47:18.286Z,99.90
2019-03-18T02:49:55.548Z,99.90
2019-03-18T02:52:33.082Z,99.90
2019-03-18T02:55:10.956Z,99.90
2019-03-18T02:57:48.256Z,99.90
2019-03-18T03:00:25.866Z,99.90
2019-03-18T03:03:03.058Z,99.90
2019-03-18T03:05:40.928Z,99.90
2019-03-18T03:08:18.009Z,99.90
2019-03-18T03:10:55.663Z,99.90
2019-03-18T03:13:33.531Z,99.90
2019-03-18T03:16:25.600Z,99.90
2019-03-18T03:18:49.927Z,99.90
2019-03-18T03:21:27.965Z,99.90
2019-03-18T03:24:05.616Z,99.90
2019-03-18T03:26:42.774Z,99.90
2019-03-18T03:29:20.018Z,99.90
2019-03-18T03:31:57.354Z,99.90
2019-03-18T03:34:35.169Z,99.90
2019-03-18T03:37:12.787Z,99.90
2019-03-18T03:39:50.112Z,99.90
2019-03-18T03:42:27.655Z,99.90
2019-03-18T03:45:05.585Z,99.90
2019-03-18T03:47:42.783Z,99.90
2019-03-18T03:50:20.329Z,99.90
2019-03-18T03:52:57.406Z,99.90
2019-03-18T03:55:34.827Z,99.90
2019-03-18T03:58:12.052Z,99.90
2019-03-18T04:00:49.192Z,99.90
2019-03-18T04:03:37.582Z,99.90
2019-03-18T04:06:05.292Z,99.90
2019-03-18T04:08:42.833Z,99.90
2019-03-18T04:11:20.258Z,99.90
2019-03-18T04:13:57.446Z,99.90
2019-03-18T04:16:34.663Z,99.90
2019-03-18T04:19:11.893Z,99.90
2019-03-18T04:21:50.930Z,99.90
2019-03-18T04:24:27.986Z,99.90
2019-03-18T04:27:05.261Z,99.90
2019-03-18T04:29:42.672Z,99.90
2019-03-18T04:32:20.095Z,99.90
2019-03-18T04:34:57.258Z,99.90
2019-03-18T04:37:34.415Z,99.90
2019-03-18T04:40:11.547Z,99.90
2019-03-18T04:42:49.124Z,99.90
2019-03-18T04:45:26.450Z,99.90
2019-03-18T04:48:04.457Z,99.90
2019-03-18T04:50:42.412Z,99.90
2019-03-18T04:53:20.691Z,99.90
2019-03-18T04:55:57.890Z,99.90
2019-03-18T04:58:35.146Z,99.90
2019-03-18T05:01:12.408Z,99.90
2019-03-18T05:03:49.937Z,99.90
2019-03-18T05:06:27.349Z,99.90
2019-03-18T05:09:05.867Z,99.90
2019-03-18T05:11:43.357Z,99.90
2019-03-18T05:14:20.451Z,99.90
2019-03-18T05:16:57.572Z,99.90
2019-03-18T05:19:34.810Z,99.90
2019-03-18T05:22:12.021Z,99.90
2019-03-18T05:24:49.541Z,99.90
2019-03-18T05:27:26.837Z,99.90
2019-03-18T05:30:04.411Z,99.90
2019-03-18T05:32:41.659Z,99.90
2019-03-18T05:35:19.019Z,99.90
2019-03-18T05:37:56.254Z,99.90
2019-03-18T05:40:33.402Z,99.90
2019-03-18T05:43:10.585Z,99.90
2019-03-18T05:45:48.163Z,99.90
2019-03-18T05:48:25.655Z,99.90
2019-03-18T05:51:02.924Z,99.90
2019-03-18T05:53:40.142Z,99.90
2019-03-18T05:56:17.227Z,99.90
2019-03-18T05:58:54.470Z,99.90
2019-03-18T06:01:32.055Z,99.90
2019-03-18T06:04:09.360Z,99.90
2019-03-18T06:06:46.659Z,99.90
2019-03-18T06:09:23.998Z,99.90
2019-03-18T06:12:01.185Z,99.90
2019-03-18T06:14:38.485Z,99.90
2019-03-18T06:17:15.600Z,99.90
2019-03-18T06:19:53.112Z,99.90
2019-03-18T06:22:30.403Z,99.90
2019-03-18T06:25:07.904Z,99.90
2019-03-18T06:27:45.188Z,99.90
2019-03-18T06:30:22.456Z,99.90
2019-03-18T06:33:00.181Z,99.90
2019-03-18T06:35:37.460Z,99.90
2019-03-18T06:38:14.933Z,99.90
2019-03-18T06:40:52.280Z,99.90
2019-03-18T06:43:29.513Z,99.90
2019-03-18T06:46:06.836Z,99.20
2019-03-18T06:48:44.318Z,99.50
2019-03-18T06:51:22.436Z,99.20
2019-03-18T06:54:00.260Z,98.60
2019-03-18T06:56:37.474Z,98.50
2019-03-18T06:59:14.608Z,97.40
2019-03-18T07:01:51.986Z,94.30
2019-03-18T07:04:30.148Z,91.90
2019-03-18T07:07:08.616Z,91.70
2019-03-18T07:09:45.930Z,91.80
2019-03-18T07:12:23.656Z,92.30
2019-03-18T07:15:00.845Z,91.30
2019-03-18T07:17:38.205Z,91.50
2019-03-18T07:20:15.413Z,91.40
2019-03-18T07:22:52.777Z,90.90
2019-03-18T07:25:30.096Z,91.50
2019-03-18T07:28:07.259Z,94.40
2019-03-18T07:30:44.522Z,96.20
2019-03-18T07:33:25.603Z,98.00
2019-03-18T07:36:02.988Z,98.90
2019-03-18T07:38:40.179Z,99.50
2019-03-18T07:41:17.427Z,99.20
2019-03-18T07:43:54.554Z,99.80
2019-03-18T07:46:32.163Z,98.20
2019-03-18T07:49:10.039Z,94.70
2019-03-18T07:51:47.313Z,92.30
2019-03-18T07:54:32.621Z,91.40
2019-03-18T07:57:03.576Z,88.50
2019-03-18T07:59:40.941Z,86.60
2019-03-18T08:02:18.410Z,91.00
2019-03-18T08:04:55.789Z,91.50
2019-03-18T08:07:33.116Z,92.50
2019-03-18T08:10:10.626Z,92.80
2019-03-18T08:12:48.007Z,93.00
2019-03-18T08:15:25.263Z,95.20
2019-03-18T08:18:02.576Z,96.50
2019-03-18T08:20:39.853Z,97.50
2019-03-18T08:23:16.935Z,97.90
2019-03-18T08:25:54.154Z,98.10
2019-03-18T08:28:31.442Z,98.40
2019-03-18T08:31:08.873Z,99.10
2019-03-18T08:33:46.180Z,99.00
2019-03-18T08:36:23.836Z,99.20
2019-03-18T08:39:01.223Z,99.50
2019-03-18T08:41:38.626Z,99.50
2019-03-18T08:44:15.698Z,99.50
2019-03-18T08:46:53.021Z,99.60
2019-03-18T08:49:30.357Z,99.40
2019-03-18T08:52:08.342Z,99.50
2019-03-18T08:54:46.038Z,99.40
2019-03-18T08:57:23.711Z,98.80
2019-03-18T09:00:01.043Z,99.00
2019-03-18T09:02:38.333Z,98.40
2019-03-18T09:05:15.504Z,98.40
2019-03-18T09:07:52.865Z,98.40
2019-03-18T09:10:30.185Z,97.90
2019-03-18T09:13:07.843Z,97.50
2019-03-18T09:15:45.245Z,97.00
2019-03-18T09:18:22.883Z,94.30
2019-03-18T09:21:00.201Z,91.70
2019-03-18T09:23:37.429Z,87.30
2019-03-18T09:26:14.593Z,89.50
2019-03-18T09:28:52.148Z,88.80
2019-03-18T09:31:30.108Z,90.10
2019-03-18T09:34:08.446Z,92.30
2019-03-18T09:36:45.661Z,93.40
2019-03-18T09:39:23.020Z,94.60
2019-03-18T09:42:00.435Z,94.70
2019-03-18T09:44:37.926Z,95.80
2019-03-18T09:47:15.059Z,96.20
2019-03-18T09:49:52.826Z,96.60
2019-03-18T09:52:30.389Z,96.40
2019-03-18T09:55:08.156Z,96.90
2019-03-18T09:57:45.390Z,96.80
2019-03-18T10:00:22.848Z,96.70
2019-03-18T10:03:00.574Z,96.50
2019-03-18T10:05:37.867Z,96.50
2019-03-18T10:08:15.094Z,96.90
2019-03-18T10:10:52.412Z,96.80
2019-03-18T10:13:30.018Z,96.80
2019-03-18T10:16:07.340Z,97.00
2019-03-18T10:18:45.474Z,96.90
2019-03-18T10:21:23.126Z,97.40
2019-03-18T10:24:00.801Z,96.60
2019-03-18T10:26:38.116Z,97.20
2019-03-18T10:29:15.770Z,96.70
2019-03-18T10:31:53.040Z,96.70
2019-03-18T10:34:30.421Z,97.00
2019-03-18T10:37:07.857Z,96.90
2019-03-18T10:39:45.227Z,96.80
2019-03-18T10:42:22.377Z,96.80
2019-03-18T10:44:59.766Z,96.80
2019-03-18T10:47:37.079Z,96.90
2019-03-18T10:50:15.407Z,96.80
2019-03-18T10:52:52.627Z,96.90
2019-03-18T10:55:30.440Z,97.00
2019-03-18T10:58:07.695Z,97.00
2019-03-18T11:00:45.165Z,96.90
2019-03-18T11:03:22.782Z,96.80
2019-03-18T11:06:01.095Z,96.70
2019-03-18T11:08:39.303Z,96.60
2019-03-18T11:11:16.834Z,96.40
2019-03-18T11:13:54.149Z,96.30
2019-03-18T11:16:31.603Z,96.60
2019-03-18T11:19:09.391Z,96.70
2019-03-18T11:21:47.134Z,97.00
2019-03-18T11:24:24.442Z,97.30
2019-03-18T11:27:01.804Z,96.90
2019-03-18T11:29:39.120Z,96.50
2019-03-18T11:32:16.663Z,96.40
2019-03-18T11:34:54.023Z,96.10
2019-03-18T11:37:31.890Z,95.70
2019-03-18T11:40:10.053Z,95.70
2019-03-18T11:42:47.676Z,95.70
2019-03-18T11:45:25.053Z,95.70
2019-03-18T11:48:03.308Z,95.80
2019-03-18T11:50:41.501Z,95.60
2019-03-18T11:53:18.894Z,95.50
2019-03-18T11:55:56.493Z,96.00
2019-03-18T11:58:34.207Z,95.80
2019-03-18T12:01:11.566Z,95.90
2019-03-18T12:03:48.876Z,95.40
2019-03-18T12:06:26.206Z,95.70
2019-03-18T12:09:04.014Z,95.50
2019-03-18T12:11:41.226Z,95.60
2019-03-18T12:14:18.406Z,95.80
2019-03-18T12:16:55.629Z,95.30
2019-03-18T12:19:33.018Z,95.70
2019-03-18T12:22:10.718Z,95.80
2019-03-18T12:24:48.238Z,95.70
2019-03-18T12:27:26.286Z,95.60
2019-03-18T12:30:03.654Z,95.80
2019-03-18T12:32:41.287Z,95.50
2019-03-18T12:35:18.417Z,95.50
2019-03-18T12:37:55.602Z,95.80
2019-03-18T12:40:33.281Z,95.60
2019-03-18T12:43:10.705Z,95.40
2019-03-18T12:45:48.936Z,95.20
2019-03-18T12:48:26.257Z,95.20
2019-03-18T12:51:03.574Z,95.40
2019-03-18T12:53:40.937Z,95.10
2019-03-18T12:56:18.164Z,95.40
2019-03-18T12:58:55.821Z,95.50
2019-03-18T13:01:33.533Z,95.30
2019-03-18T13:04:10.872Z,95.90
2019-03-18T13:06:48.198Z,95.50
2019-03-18T13:09:25.930Z,95.70
2019-03-18T13:12:03.629Z,95.70
2019-03-18T13:14:42.432Z,95.10
2019-03-18T13:17:20.037Z,94.90
2019-03-18T13:19:57.287Z,95.00
2019-03-18T13:22:35.009Z,95.20
2019-03-18T13:25:12.594Z,95.20
2019-03-18T13:27:50.406Z,94.90
2019-03-18T13:30:27.522Z,95.10
2019-03-18T13:33:04.815Z,95.10
2019-03-18T13:35:43.272Z,95.00
2019-03-18T13:38:20.419Z,94.50
2019-03-18T13:40:57.802Z,93.40
2019-03-18T13:43:35.097Z,93.90
2019-03-18T13:46:12.320Z,93.90
2019-03-18T13:48:49.603Z,94.20
2019-03-18T13:51:26.916Z,94.20
2019-03-18T13:54:04.218Z,94.30
2019-03-18T13:57:06.759Z,94.30
2019-03-18T14:00:17.495Z,94.20
2019-03-18T14:03:12.259Z,94.50
2019-03-18T14:05:49.516Z,94.60
2019-03-18T14:08:27.855Z,94.40
2019-03-18T14:11:05.160Z,93.90
2019-03-18T14:13:42.485Z,93.50
2019-03-18T14:16:19.750Z,93.40
2019-03-18T14:18:56.907Z,92.30
2019-03-18T14:21:34.075Z,91.20
2019-03-18T14:24:11.404Z,90.70
2019-03-18T14:26:48.735Z,90.50
2019-03-18T14:29:26.032Z,91.30
2019-03-18T14:32:03.226Z,92.10
2019-03-18T14:34:40.802Z,93.00
2019-03-18T14:37:18.009Z,93.70
2019-03-18T14:39:55.233Z,94.10
2019-03-18T14:42:32.539Z,94.40
2019-03-18T14:45:12.380Z,94.50
2019-03-18T14:47:49.679Z,94.60
2019-03-18T14:50:26.797Z,94.50
2019-03-18T14:53:03.962Z,94.10
2019-03-18T14:55:41.266Z,93.90
2019-03-18T14:58:18.600Z,93.80
2019-03-18T15:00:56.025Z,93.50
2019-03-18T15:03:33.399Z,92.30
2019-03-18T15:06:10.694Z,92.20
2019-03-18T15:08:48.013Z,91.60
2019-03-18T15:11:25.194Z,91.40
2019-03-18T15:14:02.520Z,91.50
2019-03-18T15:16:39.780Z,92.50
2019-03-18T15:19:17.046Z,92.40
2019-03-18T15:21:58.716Z,93.70
2019-03-18T15:24:33.385Z,94.80
2019-03-18T15:27:11.358Z,95.90
2019-03-18T15:29:48.651Z,96.80
2019-03-18T15:32:25.756Z,97.60
2019-03-18T15:35:03.088Z,98.60
2019-03-18T15:37:40.233Z,99.40
2019-03-18T15:40:18.413Z,99.40
2019-03-18T15:42:55.705Z,99.50
2019-03-18T15:45:33.143Z,99.80
2019-03-18T15:48:10.456Z,99.50
2019-03-18T15:50:47.803Z,99.10
2019-03-18T15:53:24.891Z,99.50
2019-03-18T15:56:02.139Z,99.10
2019-03-18T15:58:39.423Z,99.00
2019-03-18T16:01:16.656Z,98.50
2019-03-18T16:03:53.930Z,98.10
2019-03-18T16:06:31.229Z,98.00
2019-03-18T16:09:09.143Z,97.80
2019-03-18T16:11:46.342Z,97.70
2019-03-18T16:14:23.998Z,97.70
2019-03-18T16:17:20.246Z,97.50
2019-03-18T16:20:30.640Z,97.30
2019-03-18T16:23:17.169Z,97.20
2019-03-18T16:25:54.771Z,96.90
2019-03-18T16:28:32.665Z,97.00
2019-03-18T16:31:10.595Z,96.80
2019-03-18T16:33:47.921Z,96.90
2019-03-18T16:36:25.086Z,96.80
2019-03-18T16:39:03.158Z,97.50
2019-03-18T16:41:40.517Z,97.20
2019-03-18T16:44:18.274Z,97.30
2019-03-18T16:46:55.486Z,97.20
2019-03-18T16:49:33.154Z,97.10
2019-03-18T16:52:10.917Z,97.20
2019-03-18T16:54:48.209Z,97.30
2019-03-18T16:57:25.666Z,97.40
2019-03-18T17:00:03.192Z,97.10
2019-03-18T17:02:41.807Z,97.20
2019-03-18T17:05:19.123Z,97.20
2019-03-18T17:07:56.499Z,97.50
2019-03-18T17:10:33.584Z,97.60
2019-03-18T17:13:10.840Z,98.00
2019-03-18T17:15:48.664Z,98.50
2019-03-18T17:18:26.062Z,99.00
2019-03-18T17:21:03.663Z,99.10
2019-03-18T17:23:41.009Z,99.50
2019-03-18T17:26:18.236Z,99.60
2019-03-18T17:28:55.496Z,99.80
2019-03-18T17:31:33.000Z,99.90
2019-03-18T17:34:10.385Z,99.90
2019-03-18T17:36:47.652Z,99.90
2019-03-18T17:39:25.125Z,99.90
2019-03-18T17:42:02.339Z,99.90
2019-03-18T17:44:39.805Z,99.90
2019-03-18T17:47:16.935Z,99.90
2019-03-18T17:49:54.270Z,99.90
2019-03-18T17:52:32.477Z,99.90
2019-03-18T17:55:10.766Z,99.90
2019-03-18T17:57:48.165Z,99.90
2019-03-18T18:00:32.629Z,99.90
2019-03-18T18:03:09.697Z,99.90
2019-03-18T18:05:47.478Z,99.90
2019-03-18T18:08:24.635Z,99.90
2019-03-18T18:11:01.948Z,99.90
2019-03-18T18:13:39.465Z,99.90
2019-03-18T18:16:16.785Z,99.90
2019-03-18T18:18:53.997Z,99.90
2019-03-18T18:21:31.256Z,99.90
2019-03-18T18:24:08.414Z,99.90
2019-03-18T18:26:46.135Z,99.90
2019-03-18T18:29:24.233Z,99.90
2019-03-18T18:32:01.582Z,99.90
2019-03-18T18:34:38.985Z,99.90
2019-03-18T18:37:19.081Z,99.90
2019-03-18T18:39:56.656Z,99.90
2019-03-18T18:42:34.878Z,99.90
2019-03-18T18:45:12.991Z,99.90
2019-03-18T18:47:50.096Z,99.90
2019-03-18T18:50:27.392Z,99.90
2019-03-18T18:53:05.541Z,99.90
2019-03-18T18:55:42.954Z,99.90
2019-03-18T18:58:20.368Z,99.90
2019-03-18T19:00:58.814Z,99.90
2019-03-18T19:03:36.077Z,99.90
2019-03-18T19:06:13.222Z,99.90
2019-03-18T19:08:51.089Z,99.90
2019-03-18T19:11:28.280Z,99.90
2019-03-18T19:14:05.879Z,99.90
2019-03-18T19:16:44.039Z,99.90
2019-03-18T19:19:21.672Z,99.90
2019-03-18T19:22:00.220Z,99.90
2019-03-18T19:24:37.542Z,99.90
2019-03-18T19:27:16.940Z,99.90
2019-03-18T19:29:54.198Z,99.90
2019-03-18T19:32:31.760Z,99.90
2019-03-18T19:35:09.831Z,99.90
2019-03-18T19:37:47.302Z,99.90
2019-03-18T19:40:24.526Z,99.90
2019-03-18T19:43:01.808Z,99.90
2019-03-18T19:45:39.241Z,99.90
2019-03-18T19:48:17.575Z,99.90
2019-03-18T19:50:54.871Z,99.90
2019-03-18T19:53:32.009Z,99.90
2019-03-18T19:56:10.041Z,99.90
2019-03-18T19:58:47.341Z,99.90
2019-03-18T20:01:25.178Z,99.90
2019-03-18T20:04:02.556Z,99.90
2019-03-18T20:06:39.835Z,99.90
2019-03-18T20:09:17.366Z,99.90
2019-03-18T20:11:56.742Z,99.90
2019-03-18T20:14:41.566Z,99.90
2019-03-18T20:17:19.605Z,99.90
2019-03-18T20:19:56.979Z,99.90
2019-03-18T20:22:41.213Z,99.90
2019-03-18T20:25:18.541Z,99.90
2019-03-18T20:27:55.985Z,99.90
2019-03-18T20:30:34.872Z,99.90
2019-03-18T20:33:17.710Z,99.90
2019-03-18T20:36:02.231Z,99.90
2019-03-18T20:38:39.359Z,99.90
2019-03-18T20:41:24.290Z,99.90
2019-03-18T20:44:02.153Z,99.90
2019-03-18T20:46:43.699Z,99.90
2019-03-18T20:49:23.345Z,99.90
2019-03-18T20:52:04.288Z,99.90
2019-03-18T20:54:46.913Z,99.90
2019-03-18T20:57:24.838Z,99.90
2019-03-18T21:00:03.599Z,99.90
2019-03-18T21:02:40.972Z,99.90
2019-03-18T21:05:18.665Z,99.90
2019-03-18T21:07:56.177Z,99.90
2019-03-18T21:10:34.346Z,99.90
2019-03-18T21:13:12.572Z,99.90
2019-03-18T21:15:51.260Z,99.90
2019-03-18T21:18:29.813Z,99.90
2019-03-18T21:21:08.796Z,99.90
2019-03-18T21:23:47.662Z,99.90
2019-03-18T21:26:25.594Z,99.90
2019-03-18T21:29:02.751Z,99.90
2019-03-18T21:31:40.069Z,99.90
2019-03-18T21:34:17.820Z,99.90
2019-03-18T21:36:55.544Z,99.90
2019-03-18T21:39:33.148Z,99.90
2019-03-18T21:42:10.808Z,99.90
2019-03-18T21:44:48.221Z,99.90
2019-03-18T21:47:25.476Z,99.90
2019-03-18T21:50:02.895Z,99.90
2019-03-18T21:52:40.435Z,99.90
2019-03-18T21:55:18.072Z,99.90
2019-03-18T21:57:55.752Z,99.90
2019-03-18T22:00:33.300Z,99.90
2019-03-18T22:03:11.074Z,99.90
2019-03-18T22:05:48.807Z,99.90
2019-03-18T22:08:27.733Z,99.90
2019-03-18T22:11:06.363Z,99.90
2019-03-18T22:13:44.151Z,99.90
2019-03-18T22:16:21.481Z,99.90
2019-03-18T22:18:58.909Z,99.90
2019-03-18T22:21:36.470Z,99.90
2019-03-18T22:24:13.918Z,99.90
2019-03-18T22:26:51.509Z,99.90
2019-03-18T22:29:30.058Z,99.90
2019-03-18T22:32:07.312Z,99.90
2019-03-18T22:34:44.643Z,99.90
2019-03-18T22:37:21.943Z,99.90
2019-03-18T22:39:59.233Z,99.90
2019-03-18T22:42:36.538Z,99.90
2019-03-18T22:45:14.108Z,99.90
2019-03-18T22:47:51.715Z,99.90
2019-03-18T22:50:28.854Z,99.90
2019-03-18T22:53:06.220Z,99.90
2019-03-18T22:55:43.877Z,99.90
2019-03-18T22:58:21.220Z,99.90
2019-03-18T23:01:13.866Z,99.90
2019-03-18T23:03:52.200Z,99.90
2019-03-18T23:06:29.430Z,99.90
2019-03-18T23:09:07.680Z,99.90
2019-03-18T23:11:44.932Z,99.90
2019-03-18T23:14:22.412Z,99.90
2019-03-18T23:16:59.662Z,99.90
2019-03-18T23:19:36.868Z,99.90
2019-03-18T23:22:14.015Z,99.90
2019-03-18T23:24:51.557Z,99.90
2019-03-18T23:27:28.823Z,99.90
2019-03-18T23:30:07.306Z,99.90
2019-03-18T23:32:45.135Z,99.90
2019-03-18T23:35:22.568Z,99.90
2019-03-18T23:38:00.475Z,99.90
2019-03-18T23:40:38.748Z,99.90
2019-03-18T23:43:16.012Z,99.90
2019-03-18T23:45:53.386Z,99.90
2019-03-18T23:48:31.375Z,99.90
2019-03-18T23:51:08.957Z,99.90
2019-03-18T23:53:46.320Z,99.90
2019-03-18T23:56:23.527Z,99.90
2019-03-18T23:59:00.821Z,99.90
