createdAt,value
2018-07-26T00:01:49.776Z,29.90
2018-07-26T00:04:24.960Z,29.90
2018-07-26T00:07:00.112Z,29.90
2018-07-26T00:09:35.119Z,29.90
2018-07-26T00:12:10.284Z,29.90
2018-07-26T00:14:45.210Z,29.90
2018-07-26T00:17:20.327Z,29.90
2018-07-26T00:19:55.384Z,29.90
2018-07-26T00:22:30.484Z,29.90
2018-07-26T00:25:05.588Z,29.90
2018-07-26T00:27:40.644Z,29.90
2018-07-26T00:30:15.631Z,29.90
2018-07-26T00:32:50.684Z,29.90
2018-07-26T00:35:25.816Z,29.80
2018-07-26T00:38:01.101Z,29.80
2018-07-26T00:40:36.180Z,29.80
2018-07-26T00:43:11.322Z,29.80
2018-07-26T00:45:46.272Z,29.80
2018-07-26T00:48:21.425Z,29.80
2018-07-26T00:50:56.392Z,29.80
2018-07-26T00:53:31.515Z,29.80
2018-07-26T00:56:06.546Z,29.80
2018-07-26T00:58:41.701Z,29.80
2018-07-26T01:01:16.824Z,29.80
2018-07-26T01:03:51.743Z,29.80
2018-07-26T01:06:26.801Z,29.80
2018-07-26T01:09:01.808Z,29.80
2018-07-26T01:11:36.970Z,29.80
2018-07-26T01:14:12.129Z,29.80
2018-07-26T01:16:47.131Z,29.80
2018-07-26T01:19:22.108Z,29.80
2018-07-26T01:21:57.268Z,29.80
2018-07-26T01:24:32.269Z,29.80
2018-07-26T01:27:07.260Z,29.80
2018-07-26T01:29:42.244Z,29.80
2018-07-26T01:32:17.404Z,29.80
2018-07-26T01:34:52.426Z,29.80
2018-07-26T01:37:27.396Z,29.80
2018-07-26T01:42:49.472Z,29.70
2018-07-26T01:45:24.512Z,29.70
2018-07-26T01:47:59.642Z,29.70
2018-07-26T01:50:34.783Z,29.70
2018-07-26T01:53:09.729Z,29.70
2018-07-26T01:55:44.664Z,29.70
2018-07-26T01:58:19.708Z,29.70
2018-07-26T02:00:54.796Z,29.70
2018-07-26T02:03:29.956Z,29.70
2018-07-26T02:06:05.148Z,29.70
2018-07-26T02:08:40.111Z,29.70
2018-07-26T02:11:15.280Z,29.70
2018-07-26T02:13:50.430Z,29.70
2018-07-26T02:16:25.512Z,29.60
2018-07-26T02:19:00.636Z,29.60
2018-07-26T02:21:36.279Z,29.60
2018-07-26T02:24:11.376Z,29.60
2018-07-26T02:26:46.387Z,29.60
2018-07-26T02:29:21.363Z,29.60
2018-07-26T02:31:56.331Z,29.60
2018-07-26T02:34:31.521Z,29.60
2018-07-26T02:37:06.440Z,29.60
2018-07-26T02:39:41.568Z,29.60
2018-07-26T02:42:16.684Z,29.60
2018-07-26T02:44:51.697Z,29.60
2018-07-26T02:47:26.660Z,29.60
2018-07-26T02:50:04.632Z,29.60
2018-07-26T02:52:39.812Z,29.60
2018-07-26T02:55:15.150Z,29.50
2018-07-26T02:57:50.191Z,29.50
2018-07-26T03:00:25.256Z,29.50
2018-07-26T03:03:00.256Z,29.50
2018-07-26T03:05:35.271Z,29.60
2018-07-26T03:08:10.424Z,29.50
2018-07-26T03:10:45.433Z,29.50
2018-07-26T03:13:20.561Z,29.50
2018-07-26T03:15:55.511Z,29.50
2018-07-26T03:18:30.477Z,29.60
2018-07-26T03:21:05.774Z,29.50
2018-07-26T03:23:40.753Z,27.40
2018-07-26T03:28:57.480Z,26.20
2018-07-26T03:31:32.516Z,26.00
2018-07-26T03:34:07.696Z,25.80
2018-07-26T03:39:17.276Z,25.40
2018-07-26T03:41:52.321Z,25.70
2018-07-26T03:44:27.280Z,24.90
2018-07-26T03:47:02.347Z,25.20
2018-07-26T03:49:37.520Z,24.60
2018-07-26T03:52:12.650Z,24.40
2018-07-26T03:54:47.604Z,24.30
2018-07-26T03:57:22.708Z,24.20
2018-07-26T03:59:57.785Z,24.40
2018-07-26T04:02:32.869Z,24.20
2018-07-26T04:05:07.956Z,24.00
2018-07-26T04:07:43.407Z,23.50
2018-07-26T04:10:18.476Z,23.70
2018-07-26T04:12:53.580Z,23.40
2018-07-26T04:15:28.588Z,23.90
2018-07-26T04:24:35.640Z,24.30
2018-07-26T04:39:39.021Z,25.10
2018-07-26T04:54:39.695Z,26.30
2018-07-26T05:09:41.095Z,26.30
2018-07-26T05:24:42.309Z,26.20
2018-07-26T05:39:43.378Z,26.10
2018-07-26T06:00:51.069Z,25.40
2018-07-26T07:15:29.012Z,25.40
2018-07-26T07:24:45.154Z,25.80
2018-07-26T07:45:58.388Z,27.30
2018-07-26T07:54:49.184Z,27.20
2018-07-26T08:09:49.492Z,28.10
2018-07-26T08:24:51.577Z,28.90
2018-07-26T08:46:06.932Z,30.10
2018-07-26T09:07:25.899Z,31.60
2018-07-26T09:16:14.142Z,31.40
2018-07-26T09:18:49.274Z,31.60
2018-07-26T09:21:24.256Z,31.40
2018-07-26T09:23:59.343Z,31.30
2018-07-26T09:26:34.340Z,31.40
2018-07-26T09:29:09.708Z,31.40
2018-07-26T09:31:45.018Z,31.80
2018-07-26T09:34:20.285Z,31.60
2018-07-26T09:36:55.311Z,31.60
2018-07-26T09:39:30.815Z,31.70
2018-07-26T09:42:06.074Z,32.50
2018-07-26T09:44:41.367Z,32.20
2018-07-26T09:47:16.549Z,32.00
2018-07-26T09:49:51.648Z,31.80
2018-07-26T09:52:26.792Z,31.90
2018-07-26T09:55:01.925Z,32.90
2018-07-26T09:57:36.952Z,32.70
2018-07-26T10:00:13.860Z,32.70
2018-07-26T10:02:48.836Z,32.70
2018-07-26T10:05:23.868Z,32.30
2018-07-26T10:07:59.317Z,32.10
2018-07-26T10:10:34.284Z,32.00
2018-07-26T10:13:09.400Z,32.00
2018-07-26T10:15:44.422Z,32.00
2018-07-26T10:18:19.424Z,32.60
2018-07-26T10:20:54.500Z,33.30
2018-07-26T10:23:29.672Z,33.20
2018-07-26T10:26:04.904Z,33.40
2018-07-26T10:28:40.001Z,33.40
2018-07-26T10:31:15.012Z,33.10
2018-07-26T10:33:49.968Z,32.80
2018-07-26T10:36:24.889Z,33.50
2018-07-26T10:39:00.065Z,33.50
2018-07-26T10:41:35.256Z,33.70
2018-07-26T10:44:10.206Z,33.70
2018-07-26T10:46:45.212Z,33.70
2018-07-26T10:49:20.276Z,33.70
2018-07-26T10:51:55.315Z,33.40
2018-07-26T10:54:30.256Z,33.00
2018-07-26T10:57:05.763Z,32.80
2018-07-26T10:59:41.097Z,32.60
2018-07-26T11:02:16.275Z,32.50
2018-07-26T11:04:51.292Z,32.50
2018-07-26T11:07:26.440Z,33.00
2018-07-26T11:10:01.393Z,32.90
2018-07-26T11:12:36.632Z,32.70
2018-07-26T11:15:21.169Z,33.00
2018-07-26T11:17:56.000Z,33.00
2018-07-26T11:20:31.104Z,32.70
2018-07-26T11:23:05.988Z,32.90
2018-07-26T11:25:41.144Z,33.00
2018-07-26T11:28:16.215Z,32.70
2018-07-26T11:30:51.307Z,32.50
2018-07-26T11:33:26.404Z,32.60
2018-07-26T11:36:01.678Z,33.10
2018-07-26T11:38:36.604Z,33.70
2018-07-26T11:41:11.783Z,33.20
2018-07-26T11:43:46.739Z,33.10
2018-07-26T11:46:21.816Z,33.50
2018-07-26T11:48:57.259Z,33.60
2018-07-26T11:51:32.328Z,33.10
2018-07-26T11:54:07.284Z,32.80
2018-07-26T11:56:42.392Z,33.10
2018-07-26T11:59:17.331Z,33.10
2018-07-26T12:01:52.428Z,32.90
2018-07-26T12:04:27.540Z,32.70
2018-07-26T12:07:02.472Z,32.60
2018-07-26T12:09:38.125Z,32.50
2018-07-26T12:12:13.164Z,32.40
2018-07-26T12:14:48.176Z,32.60
2018-07-26T12:17:23.131Z,32.70
2018-07-26T12:19:58.317Z,32.80
2018-07-26T12:25:08.353Z,32.60
2018-07-26T12:27:43.412Z,33.10
2018-07-26T12:30:18.456Z,33.60
2018-07-26T12:32:53.543Z,33.50
2018-07-26T12:35:30.570Z,33.20
2018-07-26T12:38:05.525Z,32.90
2018-07-26T12:40:40.645Z,32.80
2018-07-26T12:43:15.607Z,32.70
2018-07-26T12:45:50.796Z,32.80
2018-07-26T12:48:25.718Z,33.00
2018-07-26T12:51:01.164Z,32.70
2018-07-26T12:53:36.332Z,32.70
2018-07-26T12:56:11.431Z,33.00
2018-07-26T12:58:46.408Z,32.90
2018-07-26T13:01:21.437Z,32.70
2018-07-26T13:03:57.070Z,32.60
2018-07-26T13:06:32.028Z,32.50
2018-07-26T13:09:08.192Z,32.80
2018-07-26T13:11:43.157Z,33.10
2018-07-26T13:14:18.843Z,32.90
2018-07-26T13:16:53.784Z,32.70
2018-07-26T13:19:28.891Z,33.50
2018-07-26T13:22:03.927Z,33.60
2018-07-26T13:24:39.019Z,33.30
2018-07-26T13:27:14.021Z,33.10
2018-07-26T13:29:49.064Z,32.90
2018-07-26T13:32:24.055Z,32.80
2018-07-26T13:34:59.112Z,33.00
2018-07-26T13:37:34.056Z,32.80
2018-07-26T13:40:09.291Z,33.20
2018-07-26T13:42:44.229Z,33.60
2018-07-26T13:45:19.729Z,33.70
2018-07-26T13:47:54.869Z,33.80
2018-07-26T13:50:29.820Z,33.40
2018-07-26T13:53:04.784Z,33.20
2018-07-26T13:55:39.891Z,33.10
2018-07-26T13:58:15.133Z,32.80
2018-07-26T14:00:50.184Z,32.80
2018-07-26T14:03:25.375Z,32.70
2018-07-26T14:06:00.430Z,32.80
2018-07-26T14:08:35.663Z,32.70
2018-07-26T14:11:10.787Z,32.90
2018-07-26T14:13:45.765Z,33.40
2018-07-26T14:16:20.824Z,33.70
2018-07-26T14:18:55.892Z,33.80
2018-07-26T14:21:31.292Z,33.90
2018-07-26T14:24:23.320Z,33.80
2018-07-26T14:26:58.427Z,33.70
2018-07-26T14:29:33.397Z,33.70
2018-07-26T14:32:08.479Z,33.70
2018-07-26T14:34:43.428Z,33.70
2018-07-26T14:37:18.512Z,33.80
2018-07-26T14:39:53.588Z,33.90
2018-07-26T14:42:28.579Z,33.80
2018-07-26T14:45:04.268Z,33.90
2018-07-26T14:47:39.228Z,33.90
2018-07-26T14:50:14.464Z,33.90
2018-07-26T14:52:49.597Z,33.90
2018-07-26T14:55:24.752Z,33.70
2018-07-26T14:57:59.676Z,33.70
2018-07-26T15:00:34.824Z,33.60
2018-07-26T15:03:09.920Z,33.70
2018-07-26T15:05:45.044Z,33.80
2018-07-26T15:08:20.140Z,33.70
2018-07-26T15:10:55.213Z,33.40
2018-07-26T15:13:30.399Z,33.40
2018-07-26T15:16:05.484Z,33.10
2018-07-26T15:18:40.572Z,33.10
2018-07-26T15:21:15.615Z,33.20
2018-07-26T15:23:50.720Z,33.40
2018-07-26T15:26:25.835Z,33.20
2018-07-26T15:29:00.952Z,33.00
2018-07-26T15:31:36.212Z,33.00
2018-07-26T15:34:11.276Z,33.00
2018-07-26T15:36:46.344Z,33.00
2018-07-26T15:39:21.511Z,33.00
2018-07-26T15:41:56.508Z,32.90
2018-07-26T15:44:31.645Z,33.30
2018-07-26T15:47:06.769Z,33.80
2018-07-26T15:49:41.795Z,33.90
2018-07-26T15:52:16.756Z,34.10
2018-07-26T15:54:51.891Z,34.10
2018-07-26T15:57:26.890Z,33.80
2018-07-26T16:00:02.072Z,33.90
2018-07-26T16:02:37.149Z,33.90
2018-07-26T16:05:12.284Z,34.00
2018-07-26T16:07:47.334Z,33.80
2018-07-26T16:10:22.460Z,33.90
2018-07-26T16:15:32.188Z,33.90
2018-07-26T16:18:07.300Z,33.90
2018-07-26T16:23:17.151Z,33.90
2018-07-26T16:25:52.285Z,33.70
2018-07-26T16:28:28.202Z,33.40
2018-07-26T16:31:03.300Z,33.50
2018-07-26T16:33:38.364Z,33.90
2018-07-26T16:36:13.322Z,33.90
2018-07-26T16:38:48.236Z,34.00
2018-07-26T16:41:23.303Z,33.70
2018-07-26T16:43:58.509Z,33.60
2018-07-26T16:46:33.536Z,33.50
2018-07-26T16:49:08.852Z,33.30
2018-07-26T16:51:44.024Z,33.30
2018-07-26T16:54:19.092Z,33.30
2018-07-26T16:56:54.615Z,33.50
2018-07-26T16:59:30.567Z,33.50
2018-07-26T17:02:05.808Z,33.40
2018-07-26T17:04:43.736Z,33.60
2018-07-26T17:07:18.954Z,33.60
2018-07-26T17:09:53.901Z,33.70
2018-07-26T17:12:29.062Z,33.70
2018-07-26T17:15:05.880Z,33.70
2018-07-26T17:17:40.945Z,33.70
2018-07-26T17:20:15.910Z,33.50
2018-07-26T17:22:51.187Z,33.50
2018-07-26T17:25:26.504Z,33.50
2018-07-26T17:28:01.440Z,33.50
2018-07-26T17:30:36.596Z,33.50
2018-07-26T17:33:11.711Z,33.50
2018-07-26T17:35:46.783Z,33.50
2018-07-26T17:38:21.740Z,33.50
2018-07-26T17:40:56.859Z,33.50
2018-07-26T17:43:31.934Z,33.40
2018-07-26T17:46:07.074Z,33.40
2018-07-26T17:48:45.320Z,33.30
2018-07-26T17:51:20.465Z,33.20
2018-07-26T17:53:55.592Z,33.10
2018-07-26T17:56:30.614Z,33.10
2018-07-26T18:01:40.928Z,32.90
2018-07-26T18:04:15.972Z,32.80
2018-07-26T18:06:50.935Z,32.80
2018-07-26T18:09:26.007Z,32.80
2018-07-26T18:12:01.179Z,32.70
2018-07-26T18:14:36.280Z,32.70
2018-07-26T18:17:11.333Z,32.60
2018-07-26T18:19:46.508Z,32.60
2018-07-26T18:22:21.572Z,32.60
2018-07-26T18:24:56.679Z,32.50
2018-07-26T18:27:31.774Z,32.50
2018-07-26T18:30:07.704Z,32.40
2018-07-26T18:32:42.668Z,32.30
2018-07-26T18:35:17.785Z,32.30
2018-07-26T18:37:53.353Z,32.20
2018-07-26T18:40:31.296Z,32.10
2018-07-26T18:43:06.275Z,32.10
2018-07-26T18:45:41.376Z,32.00
2018-07-26T18:48:16.340Z,31.90
2018-07-26T18:50:51.315Z,32.00
2018-07-26T18:53:26.412Z,31.80
2018-07-26T18:56:01.568Z,31.70
2018-07-26T18:58:36.464Z,31.70
2018-07-26T19:01:11.535Z,31.70
2018-07-26T19:03:46.695Z,31.60
2018-07-26T19:06:21.833Z,31.50
2018-07-26T19:08:56.853Z,31.40
2018-07-26T19:11:31.937Z,31.30
2018-07-26T19:14:07.144Z,31.30
2018-07-26T19:16:42.306Z,31.30
2018-07-26T19:19:17.417Z,31.20
2018-07-26T19:21:52.464Z,31.10
2018-07-26T19:24:27.571Z,31.10
2018-07-26T19:27:02.774Z,31.00
2018-07-26T19:29:37.740Z,31.00
2018-07-26T19:32:12.780Z,30.90
2018-07-26T19:34:47.891Z,30.80
2018-07-26T19:37:22.877Z,30.70
2018-07-26T19:39:58.024Z,30.70
2018-07-26T19:42:33.192Z,30.60
2018-07-26T19:45:09.044Z,30.50
2018-07-26T19:47:44.004Z,30.40
2018-07-26T19:50:18.972Z,30.30
2018-07-26T19:52:54.008Z,30.30
2018-07-26T19:55:29.165Z,30.30
2018-07-26T19:58:04.116Z,30.20
2018-07-26T20:00:39.099Z,30.10
2018-07-26T20:03:14.145Z,30.10
2018-07-26T20:05:49.168Z,30.10
2018-07-26T20:08:24.072Z,30.00
2018-07-26T20:10:59.149Z,30.00
2018-07-26T20:13:34.109Z,30.00
2018-07-26T20:16:09.180Z,30.00
2018-07-26T20:18:44.213Z,30.00
2018-07-26T20:21:19.353Z,29.80
2018-07-26T20:23:54.500Z,29.80
2018-07-26T20:26:29.490Z,29.70
2018-07-26T20:29:04.514Z,29.70
2018-07-26T20:31:39.583Z,29.50
2018-07-26T20:34:14.736Z,29.50
2018-07-26T20:36:49.825Z,29.40
2018-07-26T20:39:24.765Z,29.40
2018-07-26T20:41:59.928Z,29.30
2018-07-26T20:47:09.896Z,29.20
2018-07-26T20:49:44.827Z,29.10
2018-07-26T20:52:19.923Z,29.10
2018-07-26T20:54:55.009Z,29.10
2018-07-26T20:57:30.025Z,29.10
2018-07-26T21:00:08.025Z,29.10
2018-07-26T21:02:43.456Z,29.30
2018-07-26T21:05:18.735Z,29.30
2018-07-26T21:10:28.404Z,29.20
2018-07-26T21:13:03.483Z,29.10
2018-07-26T21:15:38.616Z,29.30
2018-07-26T21:18:13.834Z,29.10
2018-07-26T21:20:48.932Z,29.20
2018-07-26T21:23:24.113Z,29.20
2018-07-26T21:25:59.124Z,28.90
2018-07-26T21:28:34.128Z,29.00
2018-07-26T21:31:09.335Z,28.80
2018-07-26T21:33:44.584Z,28.40
2018-07-26T21:36:20.064Z,28.20
2018-07-26T21:38:55.080Z,28.10
2018-07-26T21:41:30.076Z,28.00
2018-07-26T21:44:05.044Z,28.00
2018-07-26T21:46:40.140Z,27.90
2018-07-26T21:49:15.235Z,27.90
2018-07-26T21:51:50.200Z,27.80
2018-07-26T21:54:25.256Z,27.90
2018-07-26T21:57:00.279Z,27.70
2018-07-26T21:59:35.367Z,27.70
2018-07-26T22:02:12.041Z,27.70
2018-07-26T22:04:47.036Z,27.60
2018-07-26T22:07:22.244Z,27.60
2018-07-26T22:09:57.172Z,27.60
2018-07-26T22:12:32.229Z,27.50
2018-07-26T22:15:07.514Z,27.50
2018-07-26T22:17:42.677Z,27.50
2018-07-26T22:20:17.644Z,27.50
2018-07-26T22:22:53.123Z,27.60
2018-07-26T22:25:28.296Z,27.50
2018-07-26T22:28:03.504Z,27.30
2018-07-26T22:30:38.472Z,27.20
2018-07-26T22:33:13.497Z,27.10
2018-07-26T22:35:48.496Z,27.10
2018-07-26T22:38:23.452Z,27.10
2018-07-26T22:40:58.580Z,27.10
2018-07-26T22:46:08.311Z,26.90
2018-07-26T22:48:43.268Z,26.90
2018-07-26T22:51:18.399Z,26.90
2018-07-26T22:53:53.404Z,26.80
2018-07-26T22:56:28.388Z,26.80
2018-07-26T22:59:03.724Z,27.00
2018-07-26T23:01:38.817Z,27.00
2018-07-26T23:04:13.924Z,27.10
2018-07-26T23:06:49.089Z,27.10
2018-07-26T23:09:24.060Z,27.10
2018-07-26T23:11:59.060Z,27.00
2018-07-26T23:14:34.205Z,27.10
2018-07-26T23:17:09.229Z,27.30
2018-07-26T23:19:44.424Z,27.20
2018-07-26T23:22:19.530Z,27.20
2018-07-26T23:24:54.703Z,27.10
2018-07-26T23:27:29.661Z,27.00
2018-07-26T23:30:07.516Z,27.00
2018-07-26T23:32:42.615Z,27.20
2018-07-26T23:35:17.635Z,27.40
2018-07-26T23:37:52.736Z,27.70
2018-07-26T23:40:27.744Z,27.50
2018-07-26T23:43:02.854Z,27.80
2018-07-26T23:45:37.788Z,28.00
2018-07-26T23:48:12.783Z,27.60
2018-07-26T23:50:47.955Z,27.70
2018-07-26T23:53:23.024Z,27.70
2018-07-26T23:55:58.120Z,27.90
2018-07-26T23:58:33.319Z,28.00
