createdAt,value
2022-11-24T00:01:21.192Z,64.80
2022-11-24T00:09:12.937Z,66.50
2022-11-24T00:15:58.258Z,66.30
2022-11-24T00:19:17.025Z,65.80
2022-11-24T00:23:37.967Z,66.10
2022-11-24T00:27:17.783Z,65.40
2022-11-24T00:30:48.141Z,66.00
2022-11-24T00:43:14.593Z,65.80
2022-11-24T00:46:23.369Z,65.10
2022-11-24T00:50:33.483Z,63.70
2022-11-24T00:58:07.054Z,65.30
2022-11-24T01:01:28.882Z,65.50
2022-11-24T01:05:05.752Z,64.10
2022-11-24T01:08:59.686Z,65.60
2022-11-24T01:20:11.334Z,65.50
2022-11-24T01:23:51.244Z,63.90
2022-11-24T01:35:13.107Z,64.20
2022-11-24T01:38:00.735Z,65.30
2022-11-24T01:40:46.535Z,63.70
2022-11-24T01:43:37.681Z,63.50
2022-11-24T01:47:14.204Z,65.30
2022-11-24T01:50:49.362Z,65.30
2022-11-24T01:58:09.460Z,65.10
2022-11-24T02:00:54.707Z,64.70
2022-11-24T02:03:48.890Z,64.40
2022-11-24T02:06:47.255Z,63.00
2022-11-24T02:09:39.639Z,65.00
2022-11-24T02:15:42.938Z,63.70
2022-11-24T02:18:24.083Z,65.10
2022-11-24T02:21:06.138Z,63.00
2022-11-24T02:28:39.157Z,63.90
2022-11-24T02:32:19.982Z,64.70
2022-11-24T02:36:43.061Z,65.40
2022-11-24T02:38:19.755Z,65.30
2022-11-24T02:41:10.829Z,64.10
2022-11-24T02:43:58.908Z,63.80
2022-11-24T02:47:51.588Z,64.10
2022-11-24T02:51:27.619Z,66.20
2022-11-24T02:55:10.857Z,65.20
2022-11-24T02:57:50.888Z,65.30
2022-11-24T03:01:05.363Z,63.20
2022-11-24T03:03:48.381Z,64.80
2022-11-24T03:06:46.462Z,63.20
2022-11-24T03:09:24.671Z,63.40
2022-11-24T03:12:07.743Z,63.00
2022-11-24T03:16:14.677Z,63.90
2022-11-24T03:18:56.700Z,65.20
2022-11-24T03:21:59.869Z,65.30
2022-11-24T03:24:38.816Z,64.90
2022-11-24T03:27:24.829Z,63.30
2022-11-24T03:34:26.189Z,65.10
2022-11-24T03:41:13.425Z,65.00
2022-11-24T03:43:59.902Z,64.00
2022-11-24T03:46:39.135Z,63.40
2022-11-24T03:49:20.842Z,63.80
2022-11-24T03:52:42.249Z,63.80
2022-11-24T04:01:52.780Z,65.10
2022-11-24T04:04:04.190Z,64.80
2022-11-24T04:08:24.671Z,65.30
2022-11-24T04:12:21.265Z,65.30
2022-11-24T04:15:50.772Z,65.20
2022-11-24T04:23:27.140Z,63.10
2022-11-24T04:27:09.877Z,65.40
2022-11-24T04:29:51.563Z,64.80
2022-11-24T04:33:03.657Z,64.00
2022-11-24T04:36:01.023Z,64.60
2022-11-24T04:39:24.477Z,63.50
2022-11-24T04:43:35.218Z,64.90
2022-11-24T04:46:19.463Z,66.30
2022-11-24T04:52:22.101Z,64.40
2022-11-24T04:55:25.387Z,63.90
2022-11-24T04:58:32.415Z,65.90
2022-11-24T05:06:29.528Z,66.50
2022-11-24T05:09:16.914Z,65.40
2022-11-24T05:13:10.593Z,65.10
2022-11-24T05:23:11.064Z,64.70
2022-11-24T05:25:52.094Z,66.40
2022-11-24T05:28:37.921Z,64.30
2022-11-24T05:31:12.465Z,64.50
2022-11-24T05:33:51.847Z,63.00
2022-11-24T05:37:16.337Z,63.90
2022-11-24T05:39:58.432Z,65.70
2022-11-24T05:45:58.792Z,65.90
2022-11-24T05:48:49.123Z,63.80
2022-11-24T05:52:46.454Z,63.60
2022-11-24T05:55:40.561Z,65.60
2022-11-24T05:59:17.340Z,65.00
2022-11-24T06:02:27.230Z,65.40
2022-11-24T06:10:12.687Z,65.40
2022-11-24T06:12:53.103Z,65.60
2022-11-24T06:15:31.228Z,64.10
2022-11-24T06:18:19.163Z,64.30
2022-11-24T06:29:38.780Z,63.80
2022-11-24T06:41:19.538Z,65.00
2022-11-24T06:45:16.996Z,63.70
2022-11-24T06:48:57.401Z,65.40
2022-11-24T06:52:32.274Z,64.70
2022-11-24T07:00:08.356Z,65.30
2022-11-24T07:04:10.837Z,64.70
2022-11-24T07:11:40.467Z,65.20
2022-11-24T07:14:46.658Z,65.10
2022-11-24T07:17:44.729Z,63.60
2022-11-24T07:20:48.149Z,63.60
2022-11-24T07:23:28.399Z,65.10
2022-11-24T07:26:13.562Z,63.60
2022-11-24T07:28:53.762Z,64.40
2022-11-24T07:31:32.793Z,63.00
2022-11-24T07:34:09.820Z,63.50
2022-11-24T07:36:45.478Z,63.90
2022-11-24T07:39:20.828Z,64.70
2022-11-24T07:41:56.415Z,64.30
2022-11-24T07:45:01.997Z,65.30
2022-11-24T07:47:51.965Z,65.00
2022-11-24T07:50:32.965Z,64.20
2022-11-24T07:53:13.067Z,63.90
2022-11-24T07:55:57.914Z,63.70
2022-11-24T07:58:54.068Z,63.90
2022-11-24T08:01:29.452Z,64.10
2022-11-24T08:04:09.795Z,63.20
2022-11-24T08:06:54.667Z,63.10
2022-11-24T08:09:39.364Z,63.00
2022-11-24T08:12:28.187Z,63.00
2022-11-24T08:15:09.430Z,61.90
2022-11-24T08:18:06.484Z,62.00
2022-11-24T08:20:52.440Z,63.00
2022-11-24T08:23:43.213Z,62.10
2022-11-24T08:26:27.998Z,62.70
2022-11-24T08:29:05.160Z,62.80
2022-11-24T08:31:43.010Z,61.80
2022-11-24T08:35:08.561Z,63.20
2022-11-24T08:37:54.318Z,62.30
2022-11-24T08:40:33.403Z,62.10
2022-11-24T08:43:13.029Z,62.50
2022-11-24T08:45:55.468Z,62.20
2022-11-24T08:48:55.391Z,61.90
2022-11-24T08:51:39.959Z,63.50
2022-11-24T08:54:23.455Z,62.80
2022-11-24T08:57:08.242Z,62.40
2022-11-24T09:00:06.594Z,63.60
2022-11-24T09:03:03.854Z,62.90
2022-11-24T09:05:55.087Z,63.10
2022-11-24T09:08:57.131Z,63.30
2022-11-24T09:11:37.700Z,63.50
2022-11-24T09:14:15.040Z,63.60
2022-11-24T09:16:53.453Z,62.60
2022-11-24T09:19:45.859Z,63.40
2022-11-24T09:22:21.790Z,63.10
2022-11-24T09:25:03.390Z,63.10
2022-11-24T09:27:56.663Z,63.60
2022-11-24T09:30:46.159Z,63.80
2022-11-24T09:33:34.908Z,64.30
2022-11-24T09:36:28.547Z,63.60
2022-11-24T09:39:34.480Z,63.70
2022-11-24T09:42:20.315Z,64.00
2022-11-24T09:45:15.849Z,63.90
2022-11-24T09:48:39.283Z,64.70
2022-11-24T09:51:17.997Z,64.80
2022-11-24T09:54:05.708Z,63.60
2022-11-24T09:56:52.047Z,64.70
2022-11-24T09:59:39.668Z,64.00
2022-11-24T10:02:43.883Z,63.50
2022-11-24T10:05:52.500Z,63.70
2022-11-24T10:08:57.649Z,63.60
2022-11-24T10:12:06.280Z,64.80
2022-11-24T10:15:23.692Z,64.40
2022-11-24T10:18:50.632Z,64.70
2022-11-24T10:23:06.011Z,64.70
2022-11-24T10:26:26.138Z,64.30
2022-11-24T10:29:22.553Z,64.00
2022-11-24T10:32:01.366Z,64.00
2022-11-24T10:34:49.829Z,63.60
2022-11-24T10:37:53.840Z,63.80
2022-11-24T10:41:30.496Z,64.50
2022-11-24T10:44:56.769Z,64.70
2022-11-24T10:47:26.366Z,64.30
2022-11-24T10:50:27.811Z,64.40
2022-11-24T10:53:45.058Z,64.30
2022-11-24T11:00:38.527Z,65.30
2022-11-24T11:06:37.855Z,63.40
2022-11-24T11:09:30.587Z,63.90
2022-11-24T11:13:02.441Z,64.80
2022-11-24T11:15:45.231Z,64.60
2022-11-24T11:22:54.884Z,64.00
2022-11-24T11:25:41.787Z,63.90
2022-11-24T11:28:33.326Z,62.70
2022-11-24T11:31:26.320Z,63.00
2022-11-24T11:34:21.875Z,63.50
2022-11-24T11:37:02.968Z,63.30
2022-11-24T11:39:49.268Z,62.60
2022-11-24T11:43:04.124Z,63.50
2022-11-24T11:45:54.711Z,63.50
2022-11-24T11:48:43.283Z,61.90
2022-11-24T11:52:15.532Z,61.90
2022-11-24T11:55:51.893Z,63.10
2022-11-24T11:59:04.435Z,62.80
2022-11-24T12:02:34.617Z,63.20
2022-11-24T12:05:44.384Z,62.60
2022-11-24T12:09:18.174Z,62.40
2022-11-24T12:12:40.224Z,62.10
2022-11-24T12:20:17.704Z,60.80
2022-11-24T12:23:41.056Z,60.50
2022-11-24T12:26:57.412Z,60.80
2022-11-24T12:34:11.108Z,61.00
2022-11-24T12:41:18.233Z,61.00
2022-11-24T12:43:56.850Z,61.00
2022-11-24T12:47:05.419Z,60.50
2022-11-24T12:50:12.452Z,59.80
2022-11-24T12:53:10.554Z,59.90
2022-11-24T12:55:54.533Z,59.80
2022-11-24T12:58:50.802Z,59.60
2022-11-24T13:01:57.360Z,59.70
2022-11-24T13:05:03.048Z,59.30
2022-11-24T13:08:18.998Z,59.30
2022-11-24T13:11:40.354Z,59.40
2022-11-24T13:14:47.233Z,59.60
2022-11-24T13:18:18.864Z,59.90
2022-11-24T13:22:01.203Z,59.60
2022-11-24T13:24:50.959Z,59.60
2022-11-24T13:27:56.753Z,59.70
2022-11-24T13:31:30.405Z,60.00
2022-11-24T13:35:23.256Z,59.50
2022-11-24T13:39:19.250Z,59.80
2022-11-24T13:46:16.506Z,59.30
2022-11-24T13:49:28.945Z,58.80
2022-11-24T13:52:54.106Z,58.20
2022-11-24T13:55:44.649Z,58.90
2022-11-24T13:58:48.407Z,59.30
2022-11-24T14:01:50.963Z,58.80
2022-11-24T14:04:42.282Z,58.50
2022-11-24T14:07:40.974Z,58.50
2022-11-24T14:13:44.354Z,59.10
2022-11-24T14:17:21.604Z,58.50
2022-11-24T14:23:46.820Z,58.40
2022-11-24T14:26:49.581Z,58.20
2022-11-24T14:29:28.280Z,58.50
2022-11-24T14:32:24.452Z,58.70
2022-11-24T14:35:02.255Z,58.70
2022-11-24T14:37:40.093Z,58.80
2022-11-24T14:40:45.761Z,58.30
2022-11-24T14:43:31.649Z,59.30
2022-11-24T14:46:12.472Z,59.30
2022-11-24T14:48:50.755Z,59.30
2022-11-24T14:51:29.439Z,59.30
2022-11-24T14:54:16.464Z,58.90
2022-11-24T14:57:06.756Z,58.80
2022-11-24T14:59:41.069Z,59.10
2022-11-24T15:02:44.407Z,59.00
2022-11-24T15:05:19.810Z,59.40
2022-11-24T15:08:04.704Z,58.80
2022-11-24T15:10:49.029Z,59.30
2022-11-24T15:13:39.192Z,59.20
2022-11-24T15:16:24.364Z,58.80
2022-11-24T15:19:09.961Z,58.90
2022-11-24T15:21:44.409Z,58.80
2022-11-24T15:24:20.914Z,59.20
2022-11-24T15:27:02.169Z,59.40
2022-11-24T15:29:38.032Z,59.40
2022-11-24T15:32:21.271Z,59.40
2022-11-24T15:35:03.691Z,59.30
2022-11-24T15:37:43.261Z,59.00
2022-11-24T15:40:22.658Z,58.80
2022-11-24T15:43:06.572Z,59.50
2022-11-24T15:45:45.061Z,58.80
2022-11-24T15:48:19.367Z,58.60
2022-11-24T15:50:55.224Z,59.40
2022-11-24T15:53:36.152Z,59.40
2022-11-24T15:56:29.029Z,59.50
2022-11-24T15:59:08.595Z,59.60
2022-11-24T16:01:46.763Z,59.40
2022-11-24T16:04:35.142Z,59.20
2022-11-24T16:07:18.157Z,59.30
2022-11-24T16:10:08.771Z,59.80
2022-11-24T16:12:45.753Z,58.70
2022-11-24T16:15:23.473Z,59.10
2022-11-24T16:17:59.573Z,59.30
2022-11-24T16:20:46.255Z,59.20
2022-11-24T16:23:42.758Z,59.10
2022-11-24T16:26:27.236Z,59.10
2022-11-24T16:29:04.417Z,59.30
2022-11-24T16:31:38.455Z,59.40
2022-11-24T16:34:41.587Z,59.30
2022-11-24T16:37:31.357Z,59.30
2022-11-24T16:40:35.720Z,59.30
2022-11-24T16:43:15.945Z,59.30
2022-11-24T16:46:31.135Z,58.90
2022-11-24T16:49:15.338Z,59.70
2022-11-24T16:52:05.280Z,59.40
2022-11-24T16:54:40.135Z,59.20
2022-11-24T16:57:36.177Z,59.40
2022-11-24T17:00:30.541Z,58.90
2022-11-24T17:03:34.644Z,59.90
2022-11-24T17:06:33.205Z,59.40
2022-11-24T17:09:18.302Z,59.90
2022-11-24T17:12:07.235Z,59.40
2022-11-24T17:14:41.988Z,59.80
2022-11-24T17:17:17.577Z,60.00
2022-11-24T17:19:59.913Z,60.30
2022-11-24T17:22:56.995Z,60.70
2022-11-24T17:25:35.892Z,61.10
2022-11-24T17:28:10.721Z,59.50
2022-11-24T17:31:12.414Z,60.50
2022-11-24T17:33:57.066Z,59.80
2022-11-24T17:36:42.819Z,60.90
2022-11-24T17:40:05.923Z,60.80
2022-11-24T17:43:18.283Z,60.80
2022-11-24T17:46:16.629Z,60.80
2022-11-24T17:48:52.623Z,61.00
2022-11-24T17:51:29.192Z,60.80
2022-11-24T17:54:31.180Z,60.80
2022-11-24T17:57:05.495Z,59.70
2022-11-24T17:59:48.867Z,59.70
2022-11-24T18:02:23.819Z,60.10
2022-11-24T18:05:03.739Z,59.60
2022-11-24T18:07:57.794Z,59.90
2022-11-24T18:10:43.379Z,59.50
2022-11-24T18:13:54.810Z,59.90
2022-11-24T18:16:32.742Z,60.10
2022-11-24T18:19:31.255Z,60.00
2022-11-24T18:22:11.580Z,59.80
2022-11-24T18:25:09.946Z,59.50
2022-11-24T18:27:49.638Z,59.60
2022-11-24T18:30:26.377Z,59.50
2022-11-24T18:33:16.004Z,59.90
2022-11-24T18:40:12.815Z,60.10
2022-11-24T18:43:11.298Z,60.30
2022-11-24T18:49:11.440Z,59.30
2022-11-24T18:52:39.937Z,59.60
2022-11-24T18:55:24.686Z,59.40
2022-11-24T18:58:38.198Z,59.20
2022-11-24T19:01:59.469Z,59.80
2022-11-24T19:04:42.911Z,60.20
2022-11-24T19:07:22.589Z,59.30
2022-11-24T19:10:49.200Z,59.50
2022-11-24T19:13:45.092Z,60.40
2022-11-24T19:16:50.323Z,59.10
2022-11-24T19:19:32.270Z,60.20
2022-11-24T19:22:44.388Z,59.30
2022-11-24T19:29:57.747Z,60.10
2022-11-24T19:33:53.211Z,59.30
2022-11-24T19:36:57.478Z,59.90
2022-11-24T19:40:01.601Z,59.50
2022-11-24T19:43:05.031Z,59.60
2022-11-24T19:45:46.974Z,59.60
2022-11-24T19:48:24.753Z,59.20
2022-11-24T19:51:25.051Z,60.10
2022-11-24T19:57:42.311Z,59.90
2022-11-24T20:00:31.972Z,60.20
2022-11-24T20:06:54.715Z,59.50
2022-11-24T20:10:23.777Z,60.10
2022-11-24T20:13:07.038Z,59.50
2022-11-24T20:16:06.107Z,59.00
2022-11-24T20:19:06.366Z,59.30
2022-11-24T20:22:22.471Z,60.10
2022-11-24T20:25:20.530Z,59.30
2022-11-24T20:28:13.585Z,59.80
2022-11-24T20:31:52.268Z,60.10
2022-11-24T20:34:39.846Z,59.40
2022-11-24T20:37:40.644Z,58.40
2022-11-24T20:40:17.653Z,60.00
2022-11-24T20:43:13.060Z,59.30
2022-11-24T20:45:54.785Z,59.20
2022-11-24T20:48:30.626Z,59.00
2022-11-24T20:51:55.371Z,58.90
2022-11-24T20:54:37.361Z,59.40
2022-11-24T20:57:37.429Z,59.60
2022-11-24T21:00:21.175Z,59.60
2022-11-24T21:03:42.980Z,59.40
2022-11-24T21:06:46.555Z,59.70
2022-11-24T21:09:52.814Z,59.50
2022-11-24T21:13:12.840Z,59.70
2022-11-24T21:15:58.098Z,60.10
2022-11-24T21:19:07.022Z,58.80
2022-11-24T21:25:25.425Z,58.80
2022-11-24T21:28:24.684Z,60.00
2022-11-24T21:31:14.770Z,59.70
2022-11-24T21:34:01.986Z,59.60
2022-11-24T21:36:50.015Z,59.30
2022-11-24T21:39:25.932Z,59.40
2022-11-24T21:42:11.347Z,58.90
2022-11-24T21:45:03.177Z,59.20
2022-11-24T21:47:56.491Z,59.30
2022-11-24T21:51:12.023Z,59.50
2022-11-24T21:53:47.969Z,61.10
2022-11-24T22:00:03.684Z,59.10
2022-11-24T22:02:43.132Z,60.80
2022-11-24T22:05:22.290Z,60.00
2022-11-24T22:08:09.288Z,59.80
2022-11-24T22:11:10.346Z,60.60
2022-11-24T22:13:49.278Z,59.80
2022-11-24T22:16:48.702Z,60.40
2022-11-24T22:19:26.947Z,59.70
2022-11-24T22:22:04.585Z,60.60
2022-11-24T22:25:09.942Z,60.30
2022-11-24T22:31:13.874Z,59.80
2022-11-24T22:33:56.739Z,60.20
2022-11-24T22:36:58.911Z,60.70
2022-11-24T22:40:48.787Z,61.30
2022-11-24T22:43:28.148Z,61.40
2022-11-24T22:46:53.716Z,59.50
2022-11-24T22:49:34.428Z,61.00
2022-11-24T22:52:11.711Z,61.40
2022-11-24T22:54:51.500Z,60.30
2022-11-24T22:57:28.857Z,61.30
2022-11-24T23:03:46.299Z,61.60
2022-11-24T23:06:23.878Z,61.30
2022-11-24T23:09:30.832Z,61.20
2022-11-24T23:12:09.339Z,62.20
2022-11-24T23:15:23.760Z,61.90
2022-11-24T23:17:58.603Z,61.00
2022-11-24T23:20:45.130Z,60.70
2022-11-24T23:23:19.497Z,60.60
2022-11-24T23:25:56.653Z,60.80
2022-11-24T23:28:46.234Z,61.00
2022-11-24T23:31:33.822Z,61.50
2022-11-24T23:34:09.587Z,61.70
2022-11-24T23:36:44.599Z,60.60
2022-11-24T23:39:24.529Z,61.00
2022-11-24T23:41:59.083Z,60.20
2022-11-24T23:45:05.298Z,60.80
2022-11-24T23:47:55.238Z,61.40
2022-11-24T23:50:33.236Z,60.80
2022-11-24T23:53:09.631Z,61.60
2022-11-24T23:56:03.560Z,62.10
2022-11-24T23:58:40.394Z,61.60
