createdAt,value
2023-03-05T00:02:44.673Z,10.40
2023-03-05T00:12:44.501Z,7.30
2023-03-05T00:17:44.465Z,13.80
2023-03-05T00:22:44.486Z,13.80
2023-03-05T00:27:44.526Z,8.90
2023-03-05T00:37:44.567Z,7.30
2023-03-05T00:42:44.577Z,7.30
2023-03-05T01:02:44.850Z,6.90
2023-03-05T01:07:44.614Z,9.60
2023-03-05T01:12:44.634Z,9.60
2023-03-05T01:17:44.664Z,7.60
2023-03-05T01:27:44.758Z,6.80
2023-03-05T01:32:45.106Z,6.80
2023-03-05T01:42:47.395Z,8.60
2023-03-05T01:47:45.012Z,7.90
2023-03-05T01:52:50.621Z,7.90
2023-03-05T01:57:48.900Z,11.80
2023-03-05T02:22:45.005Z,9.60
2023-03-05T02:32:44.813Z,6.60
2023-03-05T02:42:45.699Z,6.60
2023-03-05T02:47:44.853Z,5.30
2023-03-05T02:52:44.856Z,5.30
2023-03-05T03:07:45.024Z,4.40
2023-03-05T03:17:45.563Z,5.10
2023-03-05T03:42:44.982Z,7.50
2023-03-05T04:22:45.178Z,5.40
2023-03-05T04:32:45.127Z,5.20
2023-03-05T04:37:45.120Z,4.90
2023-03-05T04:42:45.255Z,4.90
2023-03-05T04:47:45.202Z,3.90
2023-03-05T04:52:45.497Z,3.90
2023-03-05T05:17:45.304Z,6.30
2023-03-05T05:22:45.387Z,6.30
2023-03-05T05:52:45.618Z,4.90
2023-03-05T06:12:45.439Z,3.20
2023-03-05T06:17:46.861Z,4.60
2023-03-05T06:32:45.521Z,4.20
2023-03-05T06:37:45.406Z,4.30
2023-03-05T06:47:45.505Z,2.90
2023-03-05T06:52:47.842Z,6.50
2023-03-05T06:57:45.524Z,6.50
2023-03-05T07:02:45.614Z,3.40
2023-03-05T07:12:45.535Z,4.60
2023-03-05T07:22:45.620Z,5.10
2023-03-05T07:27:45.743Z,5.10
2023-03-05T07:32:45.767Z,8.50
2023-03-05T07:47:45.624Z,6.20
2023-03-05T07:52:45.623Z,5.40
2023-03-05T07:57:45.722Z,5.40
2023-03-05T08:02:46.138Z,8.30
2023-03-05T08:07:45.695Z,8.30
2023-03-05T08:12:45.762Z,6.80
2023-03-05T08:17:45.727Z,6.80
2023-03-05T08:22:45.845Z,5.90
2023-03-05T08:27:46.427Z,5.90
2023-03-05T08:32:48.251Z,5.70
2023-03-05T08:42:45.840Z,5.10
2023-03-05T08:52:45.788Z,4.70
2023-03-05T08:57:45.776Z,4.70
2023-03-05T09:02:46.088Z,4.20
2023-03-05T09:07:46.046Z,4.20
2023-03-05T09:12:48.145Z,3.50
2023-03-05T09:17:46.117Z,3.50
2023-03-05T09:22:45.984Z,3.90
2023-03-05T09:27:46.175Z,3.90
2023-03-05T09:32:46.227Z,4.30
2023-03-05T09:37:46.160Z,4.30
2023-03-05T09:42:56.857Z,3.80
2023-03-05T09:48:03.826Z,3.80
2023-03-05T09:52:52.824Z,6.70
2023-03-05T10:02:52.587Z,3.60
2023-03-05T10:12:59.093Z,5.40
2023-03-05T10:18:01.598Z,5.40
2023-03-05T10:22:56.988Z,4.60
2023-03-05T10:27:49.416Z,4.60
2023-03-05T10:37:56.693Z,3.20
2023-03-05T10:42:57.727Z,3.10
2023-03-05T10:52:51.876Z,4.40
2023-03-05T10:57:46.398Z,4.40
2023-03-05T11:02:59.448Z,3.20
2023-03-05T11:07:46.142Z,3.20
2023-03-05T11:12:46.536Z,5.70
2023-03-05T11:23:03.559Z,4.40
2023-03-05T11:27:53.020Z,4.40
2023-03-05T11:32:46.376Z,5.70
2023-03-05T11:38:00.588Z,5.70
2023-03-05T11:42:54.493Z,3.60
2023-03-05T11:47:49.927Z,3.60
2023-03-05T11:52:47.831Z,3.70
2023-03-05T11:57:56.403Z,3.70
2023-03-05T12:02:51.944Z,5.10
2023-03-05T12:12:56.419Z,4.00
2023-03-05T12:17:57.269Z,4.00
2023-03-05T12:22:46.399Z,5.00
2023-03-05T12:27:46.386Z,5.00
2023-03-05T12:32:46.577Z,3.20
2023-03-05T12:37:49.728Z,3.20
2023-03-05T12:42:50.555Z,4.10
2023-03-05T12:47:57.218Z,4.10
2023-03-05T12:52:46.552Z,3.90
2023-03-05T12:57:50.776Z,3.90
2023-03-05T13:02:51.268Z,3.50
2023-03-05T13:07:47.729Z,3.50
2023-03-05T13:12:51.893Z,3.00
2023-03-05T13:17:58.046Z,3.00
2023-03-05T13:22:46.475Z,3.30
2023-03-05T13:32:49.882Z,3.30
2023-03-05T13:37:47.585Z,3.30
2023-03-05T13:42:47.422Z,4.80
2023-03-05T13:47:57.951Z,4.80
2023-03-05T13:52:46.584Z,2.80
2023-03-05T13:57:50.106Z,2.80
2023-03-05T14:02:46.664Z,6.30
2023-03-05T14:07:49.987Z,6.30
2023-03-05T14:12:49.790Z,4.70
2023-03-05T14:17:47.061Z,4.70
2023-03-05T14:22:47.514Z,2.60
2023-03-05T14:27:46.784Z,2.60
2023-03-05T14:32:48.613Z,4.60
2023-03-05T14:37:49.532Z,4.60
2023-03-05T14:42:55.520Z,2.70
2023-03-05T14:47:48.409Z,2.70
2023-03-05T14:52:50.081Z,4.10
2023-03-05T14:57:47.691Z,4.10
2023-03-05T15:02:47.321Z,5.80
2023-03-05T15:07:47.564Z,5.80
2023-03-05T15:17:51.216Z,6.30
2023-03-05T15:22:47.084Z,6.00
2023-03-05T15:27:47.594Z,6.00
2023-03-05T15:32:46.944Z,3.40
2023-03-05T15:37:46.850Z,3.40
2023-03-05T15:57:49.369Z,3.20
2023-03-05T16:02:46.893Z,3.70
2023-03-05T16:17:51.524Z,5.70
2023-03-05T16:22:48.286Z,2.90
2023-03-05T16:27:47.077Z,2.90
2023-03-05T16:32:47.017Z,4.50
2023-03-05T16:37:47.012Z,4.50
2023-03-05T16:42:47.006Z,5.70
2023-03-05T16:47:47.007Z,5.70
2023-03-05T16:52:47.052Z,5.30
2023-03-05T16:57:47.032Z,5.30
2023-03-05T17:02:47.580Z,6.30
2023-03-05T17:27:47.226Z,7.40
2023-03-05T17:32:47.135Z,8.50
2023-03-05T17:37:47.188Z,8.50
2023-03-05T17:42:47.914Z,9.10
2023-03-05T17:47:47.196Z,9.10
2023-03-05T17:52:47.167Z,6.40
2023-03-05T17:57:47.190Z,6.40
2023-03-05T18:07:47.532Z,6.60
2023-03-05T18:17:47.264Z,5.90
2023-03-05T18:22:47.233Z,7.90
2023-03-05T18:27:47.365Z,7.90
2023-03-05T18:32:47.739Z,8.30
2023-03-05T18:37:47.468Z,8.30
2023-03-05T18:42:47.642Z,5.90
2023-03-05T18:47:48.046Z,5.90
2023-03-05T18:52:47.312Z,5.80
2023-03-05T18:57:48.294Z,5.80
2023-03-05T19:02:47.537Z,6.40
2023-03-05T19:07:47.603Z,6.40
2023-03-05T19:12:54.412Z,4.50
2023-03-05T19:27:47.395Z,5.40
2023-03-05T19:37:47.986Z,6.20
2023-03-05T19:42:47.452Z,6.80
2023-03-05T19:52:47.487Z,5.70
2023-03-05T19:57:47.526Z,5.70
2023-03-05T20:02:47.731Z,7.20
2023-03-05T20:07:47.632Z,7.20
2023-03-05T20:12:49.443Z,8.60
2023-03-05T20:17:50.776Z,8.60
2023-03-05T20:22:47.773Z,7.10
2023-03-05T20:27:47.585Z,7.10
2023-03-05T20:32:47.727Z,9.20
2023-03-05T20:42:47.583Z,8.30
2023-03-05T20:47:47.726Z,8.30
2023-03-05T20:52:47.624Z,8.50
2023-03-05T20:57:47.712Z,8.50
2023-03-05T21:17:48.171Z,4.10
2023-03-05T21:22:47.743Z,5.90
2023-03-05T21:32:47.864Z,4.80
2023-03-05T21:37:47.982Z,4.80
2023-03-05T21:42:48.356Z,6.10
2023-03-05T21:47:48.674Z,6.10
2023-03-05T21:52:47.970Z,5.00
2023-03-05T21:57:48.104Z,5.00
2023-03-05T22:02:47.925Z,4.40
2023-03-05T22:12:55.701Z,5.20
2023-03-05T22:17:48.235Z,5.20
2023-03-05T22:27:47.864Z,4.60
2023-03-05T22:32:47.858Z,8.10
2023-03-05T22:42:47.906Z,5.30
2023-03-05T22:57:47.946Z,6.60
2023-03-05T23:02:49.028Z,5.80
2023-03-05T23:07:48.275Z,5.80
2023-03-05T23:17:47.982Z,4.90
2023-03-05T23:22:48.788Z,5.70
2023-03-05T23:27:48.506Z,5.70
2023-03-05T23:37:48.525Z,4.90
2023-03-05T23:42:48.183Z,5.20
2023-03-05T23:47:48.954Z,5.20
2023-03-05T23:52:49.552Z,6.90
2023-03-05T23:57:48.516Z,6.90
