createdAt,value
2023-04-07T00:00:19.688Z,1017.40
2023-04-07T00:05:26.944Z,1017.32
2023-04-07T00:10:34.152Z,1017.29
2023-04-07T00:15:41.348Z,1017.31
2023-04-07T00:20:48.493Z,1017.28
2023-04-07T00:25:55.775Z,1017.24
2023-04-07T00:31:03.022Z,1017.18
2023-04-07T00:36:18.768Z,1017.16
2023-04-07T00:41:26.169Z,1017.09
2023-04-07T00:46:42.696Z,1017.03
2023-04-07T00:51:58.885Z,1017.02
2023-04-07T00:57:17.486Z,1016.98
2023-04-07T01:02:25.434Z,1016.84
2023-04-07T01:07:32.852Z,1016.77
2023-04-07T01:12:40.735Z,1016.66
2023-04-07T01:18:00.698Z,1016.69
2023-04-07T01:23:48.253Z,1016.58
2023-04-07T01:29:33.825Z,1016.51
2023-04-07T01:35:21.398Z,1016.56
2023-04-07T01:41:03.896Z,1016.51
2023-04-07T01:46:51.332Z,1016.45
2023-04-07T01:52:33.538Z,1016.39
2023-04-07T01:58:16.113Z,1016.31
2023-04-07T02:03:23.968Z,1016.24
2023-04-07T02:08:32.275Z,1016.22
2023-04-07T02:13:38.231Z,1016.14
2023-04-07T02:18:45.513Z,1016.08
2023-04-07T02:23:52.735Z,1016.01
2023-04-07T02:28:59.994Z,1015.97
2023-04-07T02:34:07.286Z,1015.89
2023-04-07T02:39:14.465Z,1015.85
2023-04-07T02:44:21.699Z,1015.78
2023-04-07T02:49:28.932Z,1015.77
2023-04-07T02:54:36.186Z,1015.73
2023-04-07T02:59:43.375Z,1015.66
2023-04-07T03:04:50.599Z,1015.57
2023-04-07T03:09:57.749Z,1015.45
2023-04-07T03:15:04.998Z,1015.46
2023-04-07T03:20:12.248Z,1015.29
2023-04-07T03:25:19.398Z,1015.33
2023-04-07T03:30:26.606Z,1015.38
2023-04-07T03:35:33.788Z,1015.25
2023-04-07T03:40:40.950Z,1015.19
2023-04-07T03:45:48.145Z,1015.21
2023-04-07T03:50:55.348Z,1015.21
2023-04-07T03:56:02.517Z,1015.23
2023-04-07T04:01:09.708Z,1015.25
2023-04-07T04:06:16.933Z,1015.20
2023-04-07T04:11:24.166Z,1015.12
2023-04-07T04:16:31.412Z,1014.93
2023-04-07T04:21:38.565Z,1014.74
2023-04-07T04:26:45.724Z,1014.88
2023-04-07T04:31:52.937Z,1014.82
2023-04-07T04:37:00.283Z,1014.87
2023-04-07T04:42:07.725Z,1014.89
2023-04-07T04:47:15.213Z,1014.83
2023-04-07T04:52:22.416Z,1014.91
2023-04-07T04:57:30.035Z,1014.90
2023-04-07T05:02:37.870Z,1014.86
2023-04-07T05:07:45.298Z,1014.83
2023-04-07T05:12:52.706Z,1014.82
2023-04-07T05:18:00.283Z,1014.81
2023-04-07T05:23:07.769Z,1014.78
2023-04-07T05:28:15.389Z,1014.76
2023-04-07T05:33:23.071Z,1014.62
2023-04-07T05:38:30.465Z,1014.67
2023-04-07T05:43:37.863Z,1014.62
2023-04-07T05:48:45.271Z,1014.46
2023-04-07T05:54:32.854Z,1014.44
2023-04-07T05:59:46.695Z,1014.48
2023-04-07T06:04:54.333Z,1014.50
2023-04-07T06:10:06.800Z,1014.52
2023-04-07T06:15:49.354Z,1014.55
2023-04-07T06:21:07.002Z,1014.54
2023-04-07T06:26:54.272Z,1014.46
2023-04-07T06:33:04.726Z,1014.45
2023-04-07T06:37:14.595Z,1014.47
2023-04-07T06:42:22.264Z,1014.43
2023-04-07T06:47:29.853Z,1014.52
2023-04-07T06:52:37.257Z,1014.46
2023-04-07T06:57:44.994Z,1014.47
2023-04-07T07:02:52.614Z,1014.37
2023-04-07T07:08:00.122Z,1014.33
2023-04-07T07:13:13.778Z,1014.30
2023-04-07T07:18:21.610Z,1014.29
2023-04-07T07:23:28.986Z,1014.27
2023-04-07T07:28:36.623Z,1014.28
2023-04-07T07:33:44.453Z,1014.29
2023-04-07T07:39:06.866Z,1014.29
2023-04-07T07:44:36.025Z,1014.22
2023-04-07T07:49:43.285Z,1014.22
2023-04-07T07:54:50.539Z,1014.21
2023-04-07T07:59:57.766Z,1014.26
2023-04-07T08:05:05.003Z,1014.24
2023-04-07T08:10:12.169Z,1014.24
2023-04-07T08:15:19.368Z,1014.19
2023-04-07T08:20:26.519Z,1014.17
2023-04-07T08:25:33.716Z,1014.18
2023-04-07T08:30:40.924Z,1014.10
2023-04-07T08:35:48.153Z,1014.08
2023-04-07T08:40:55.289Z,1014.03
2023-04-07T08:46:02.515Z,1014.05
2023-04-07T08:51:09.672Z,1014.08
2023-04-07T08:56:16.882Z,1014.06
2023-04-07T09:01:24.209Z,1014.01
2023-04-07T09:06:31.300Z,1014.00
2023-04-07T09:11:38.603Z,1013.99
2023-04-07T09:16:45.846Z,1014.01
2023-04-07T09:21:52.951Z,1014.03
2023-04-07T09:27:00.148Z,1014.04
2023-04-07T09:32:07.432Z,1014.02
2023-04-07T09:37:14.635Z,1014.00
2023-04-07T09:42:21.812Z,1013.98
2023-04-07T09:47:29.057Z,1013.99
2023-04-07T09:52:36.183Z,1013.95
2023-04-07T09:57:43.363Z,1013.90
2023-04-07T10:02:50.588Z,1013.88
2023-04-07T10:07:57.742Z,1013.81
2023-04-07T10:13:04.909Z,1013.86
2023-04-07T10:18:12.124Z,1013.84
2023-04-07T10:23:19.290Z,1013.82
2023-04-07T10:28:26.456Z,1013.82
2023-04-07T10:33:33.785Z,1013.80
2023-04-07T10:38:40.998Z,1013.89
2023-04-07T10:43:48.347Z,1013.87
2023-04-07T10:48:55.445Z,1013.88
2023-04-07T10:54:02.702Z,1013.92
2023-04-07T10:59:09.868Z,1013.91
2023-04-07T11:04:17.141Z,1013.95
2023-04-07T11:09:24.258Z,1013.91
2023-04-07T11:14:31.449Z,1013.88
2023-04-07T11:19:38.777Z,1013.94
2023-04-07T11:24:46.063Z,1013.96
2023-04-07T11:29:53.464Z,1013.99
2023-04-07T11:35:00.695Z,1013.93
2023-04-07T11:40:07.874Z,1013.97
2023-04-07T11:45:15.306Z,1014.01
2023-04-07T11:50:22.676Z,1014.02
2023-04-07T11:55:29.816Z,1014.04
2023-04-07T12:00:37.001Z,1014.07
2023-04-07T12:05:44.212Z,1014.06
2023-04-07T12:10:51.410Z,1014.05
2023-04-07T12:15:58.714Z,1014.09
2023-04-07T12:21:05.997Z,1014.12
2023-04-07T12:26:13.330Z,1014.06
2023-04-07T12:31:21.141Z,1014.16
2023-04-07T12:36:28.336Z,1014.12
2023-04-07T12:41:35.619Z,1014.10
2023-04-07T12:46:42.894Z,1014.12
2023-04-07T12:51:50.228Z,1014.06
2023-04-07T12:56:57.414Z,1014.02
2023-04-07T13:02:04.937Z,1014.06
2023-04-07T13:07:11.864Z,1014.03
2023-04-07T13:12:19.069Z,1014.07
2023-04-07T13:17:26.275Z,1014.06
2023-04-07T13:22:35.737Z,1014.10
2023-04-07T13:27:40.658Z,1014.09
2023-04-07T13:32:47.844Z,1014.07
2023-04-07T13:37:55.062Z,1014.10
2023-04-07T13:43:02.222Z,1014.07
2023-04-07T13:48:09.430Z,1014.08
2023-04-07T13:53:18.850Z,1014.14
2023-04-07T13:58:23.868Z,1014.13
2023-04-07T14:03:31.198Z,1014.15
2023-04-07T14:08:38.277Z,1014.32
2023-04-07T14:13:45.447Z,1014.28
2023-04-07T14:18:52.631Z,1014.30
2023-04-07T14:23:59.924Z,1014.37
2023-04-07T14:29:07.077Z,1014.38
2023-04-07T14:34:14.346Z,1014.45
2023-04-07T14:39:21.563Z,1014.44
2023-04-07T14:44:28.734Z,1014.49
2023-04-07T14:49:35.922Z,1014.47
2023-04-07T14:54:43.127Z,1014.50
2023-04-07T14:59:50.316Z,1014.50
2023-04-07T15:04:57.582Z,1014.47
2023-04-07T15:10:04.698Z,1014.60
2023-04-07T15:15:11.855Z,1014.59
2023-04-07T15:20:19.014Z,1014.62
2023-04-07T15:25:26.231Z,1014.67
2023-04-07T15:30:35.278Z,1014.80
2023-04-07T15:35:40.626Z,1014.87
2023-04-07T15:40:47.896Z,1014.97
2023-04-07T15:45:55.075Z,1015.03
2023-04-07T15:51:02.449Z,1015.14
2023-04-07T15:56:10.289Z,1015.11
2023-04-07T16:01:16.851Z,1015.10
2023-04-07T16:06:24.210Z,1015.15
2023-04-07T16:11:31.517Z,1015.23
2023-04-07T16:16:39.035Z,1015.27
2023-04-07T16:21:46.070Z,1015.32
2023-04-07T16:26:53.386Z,1015.32
2023-04-07T16:32:00.686Z,1015.38
2023-04-07T16:37:07.937Z,1015.46
2023-04-07T16:42:15.135Z,1015.57
2023-04-07T16:47:22.313Z,1015.58
2023-04-07T16:52:29.476Z,1015.64
2023-04-07T16:57:36.787Z,1015.73
2023-04-07T17:02:44.135Z,1015.82
2023-04-07T17:07:51.183Z,1015.88
2023-04-07T17:12:58.642Z,1015.97
2023-04-07T17:18:05.852Z,1016.06
2023-04-07T17:23:12.983Z,1016.08
2023-04-07T17:28:20.191Z,1016.15
2023-04-07T17:33:28.498Z,1016.18
2023-04-07T17:38:34.558Z,1016.23
2023-04-07T17:43:41.843Z,1016.33
2023-04-07T17:48:49.095Z,1016.39
2023-04-07T17:53:56.331Z,1016.53
2023-04-07T17:59:03.591Z,1016.61
2023-04-07T18:04:10.907Z,1016.71
2023-04-07T18:09:18.027Z,1016.77
2023-04-07T18:14:25.347Z,1016.85
2023-04-07T18:19:32.747Z,1016.93
2023-04-07T18:24:40.026Z,1017.03
2023-04-07T18:29:47.348Z,1017.09
2023-04-07T18:34:54.562Z,1017.20
2023-04-07T18:40:02.058Z,1017.26
2023-04-07T18:45:09.395Z,1017.34
2023-04-07T18:50:16.558Z,1017.34
2023-04-07T18:55:23.843Z,1017.37
2023-04-07T19:00:31.152Z,1017.49
2023-04-07T19:05:38.759Z,1017.52
2023-04-07T19:10:45.659Z,1017.60
2023-04-07T19:15:53.106Z,1017.62
2023-04-07T19:21:00.431Z,1017.64
2023-04-07T19:26:07.738Z,1017.70
2023-04-07T19:31:15.049Z,1017.67
2023-04-07T19:36:22.217Z,1017.73
2023-04-07T19:41:29.473Z,1017.82
2023-04-07T19:46:36.687Z,1017.85
2023-04-07T19:51:43.853Z,1017.86
2023-04-07T19:56:51.038Z,1017.91
2023-04-07T20:01:58.374Z,1017.91
2023-04-07T20:07:05.540Z,1018.00
2023-04-07T20:12:12.818Z,1018.00
2023-04-07T20:17:20.038Z,1018.03
2023-04-07T20:22:27.196Z,1018.01
2023-04-07T20:27:34.465Z,1018.03
2023-04-07T20:32:41.761Z,1018.11
2023-04-07T20:37:48.879Z,1018.16
2023-04-07T20:42:56.103Z,1018.16
2023-04-07T20:48:03.436Z,1018.17
2023-04-07T20:53:10.491Z,1018.20
2023-04-07T20:58:17.767Z,1018.26
2023-04-07T21:03:25.250Z,1018.31
2023-04-07T21:08:32.136Z,1018.34
2023-04-07T21:13:39.335Z,1018.39
2023-04-07T21:18:46.737Z,1018.38
2023-04-07T21:23:53.708Z,1018.48
2023-04-07T21:29:00.910Z,1018.46
2023-04-07T21:34:08.201Z,1018.40
2023-04-07T21:39:15.468Z,1018.41
2023-04-07T21:44:22.750Z,1018.42
2023-04-07T21:49:30.005Z,1018.44
2023-04-07T21:54:37.335Z,1018.38
2023-04-07T21:59:44.627Z,1018.39
2023-04-07T22:04:52.001Z,1018.40
2023-04-07T22:09:59.077Z,1018.40
2023-04-07T22:15:06.363Z,1018.41
2023-04-07T22:20:13.679Z,1018.48
2023-04-07T22:25:20.922Z,1018.48
2023-04-07T22:30:28.207Z,1018.43
2023-04-07T22:35:35.537Z,1018.47
2023-04-07T22:40:42.793Z,1018.45
2023-04-07T22:45:50.071Z,1018.45
2023-04-07T22:50:57.283Z,1018.44
2023-04-07T22:56:04.431Z,1018.47
2023-04-07T23:01:11.681Z,1018.54
2023-04-07T23:06:18.854Z,1018.53
2023-04-07T23:11:26.084Z,1018.55
2023-04-07T23:16:33.312Z,1018.50
2023-04-07T23:21:40.605Z,1018.55
2023-04-07T23:26:47.842Z,1018.58
2023-04-07T23:31:55.066Z,1018.53
2023-04-07T23:37:02.251Z,1018.60
2023-04-07T23:42:44.671Z,1018.62
2023-04-07T23:48:27.114Z,1018.69
2023-04-07T23:54:09.532Z,1018.62
2023-04-07T23:59:55.860Z,1018.62
