createdAt,value
2019-01-16T00:00:43.257Z,27.51
2019-01-16T00:01:44.907Z,27.54
2019-01-16T00:02:46.524Z,27.58
2019-01-16T00:03:53.915Z,27.61
2019-01-16T00:04:40.166Z,27.63
2019-01-16T00:05:32.484Z,27.67
2019-01-16T00:06:42.756Z,27.69
2019-01-16T00:07:36.090Z,27.71
2019-01-16T00:08:43.256Z,27.75
2019-01-16T00:09:56.170Z,27.77
2019-01-16T00:10:54.443Z,27.81
2019-01-16T00:11:52.319Z,27.85
2019-01-16T00:12:45.769Z,27.90
2019-01-16T00:13:27.611Z,27.95
2019-01-16T00:14:19.523Z,27.98
2019-01-16T00:15:30.039Z,28.01
2019-01-16T00:16:16.209Z,28.04
2019-01-16T00:17:14.182Z,28.06
2019-01-16T00:18:16.993Z,28.11
2019-01-16T00:19:13.449Z,28.12
2019-01-16T00:20:07.077Z,28.15
2019-01-16T00:21:01.098Z,28.18
2019-01-16T00:21:52.353Z,28.19
2019-01-16T00:22:59.111Z,28.21
2019-01-16T00:23:51.338Z,28.22
2019-01-16T00:24:45.887Z,28.25
2019-01-16T00:25:55.962Z,28.28
2019-01-16T00:27:06.616Z,28.29
2019-01-16T00:28:17.255Z,28.32
2019-01-16T00:29:18.283Z,28.35
2019-01-16T00:30:13.688Z,28.36
2019-01-16T00:31:24.330Z,28.38
2019-01-16T00:32:18.303Z,28.38
2019-01-16T00:33:19.532Z,28.41
2019-01-16T00:34:27.348Z,28.41
2019-01-16T00:35:23.447Z,28.42
2019-01-16T00:36:11.999Z,28.44
2019-01-16T00:37:13.776Z,28.45
2019-01-16T00:38:27.619Z,28.47
2019-01-16T00:39:40.781Z,28.47
2019-01-16T00:40:28.620Z,28.46
2019-01-16T00:41:32.962Z,28.50
2019-01-16T00:42:28.603Z,28.50
2019-01-16T00:43:29.850Z,28.55
2019-01-16T00:44:15.711Z,28.56
2019-01-16T00:45:10.208Z,28.59
2019-01-16T00:46:20.435Z,28.61
2019-01-16T00:47:09.763Z,28.63
2019-01-16T00:47:55.470Z,28.63
2019-01-16T00:49:00.012Z,28.66
2019-01-16T00:50:05.560Z,28.68
2019-01-16T00:51:06.864Z,28.72
2019-01-16T00:52:05.642Z,28.75
2019-01-16T00:53:08.301Z,28.77
2019-01-16T00:54:09.192Z,28.78
2019-01-16T00:55:07.604Z,28.82
2019-01-16T00:55:52.957Z,28.85
2019-01-16T00:56:47.163Z,28.90
2019-01-16T00:57:40.697Z,28.95
2019-01-16T00:58:39.055Z,29.01
2019-01-16T00:59:33.410Z,29.07
2019-01-16T01:00:48.743Z,29.13
2019-01-16T01:01:56.157Z,29.15
2019-01-16T01:02:49.851Z,29.16
2019-01-16T01:03:43.017Z,29.18
2019-01-16T01:04:39.295Z,29.20
2019-01-16T01:05:40.901Z,29.23
2019-01-16T01:06:29.264Z,29.24
2019-01-16T01:07:27.587Z,29.24
2019-01-16T01:08:17.380Z,29.26
2019-01-16T01:09:16.099Z,29.26
2019-01-16T01:10:22.064Z,29.24
2019-01-16T01:11:13.129Z,29.21
2019-01-16T01:12:07.707Z,29.22
2019-01-16T01:13:09.145Z,29.22
2019-01-16T01:14:07.402Z,29.20
2019-01-16T01:15:06.713Z,29.20
2019-01-16T01:16:07.314Z,29.19
2019-01-16T01:17:21.964Z,29.18
2019-01-16T01:18:20.452Z,29.18
2019-01-16T01:19:28.165Z,29.19
2019-01-16T01:20:22.821Z,29.19
2019-01-16T01:21:16.334Z,29.22
2019-01-16T01:22:18.523Z,29.22
2019-01-16T01:23:35.112Z,29.23
2019-01-16T01:24:43.107Z,29.24
2019-01-16T01:25:37.175Z,29.28
2019-01-16T01:26:35.745Z,29.30
2019-01-16T01:27:34.321Z,29.35
2019-01-16T01:28:39.427Z,29.38
2019-01-16T01:29:47.233Z,29.41
2019-01-16T01:30:41.915Z,29.43
2019-01-16T01:31:38.556Z,29.45
2019-01-16T01:32:37.429Z,29.47
2019-01-16T01:33:31.733Z,29.47
2019-01-16T01:34:45.276Z,29.50
2019-01-16T01:35:40.898Z,29.51
2019-01-16T01:36:34.687Z,29.53
2019-01-16T01:37:30.726Z,29.54
2019-01-16T01:38:24.551Z,29.55
2019-01-16T01:39:21.101Z,29.58
2019-01-16T01:40:17.197Z,29.61
2019-01-16T01:41:10.967Z,29.65
2019-01-16T01:42:04.744Z,29.70
2019-01-16T01:43:07.987Z,29.74
2019-01-16T01:43:55.408Z,29.79
2019-01-16T01:44:49.090Z,29.87
2019-01-16T01:45:42.909Z,29.93
2019-01-16T01:46:35.524Z,29.97
2019-01-16T01:47:28.952Z,30.03
2019-01-16T01:48:41.948Z,30.07
2019-01-16T01:49:40.963Z,30.11
2019-01-16T01:50:45.156Z,30.23
2019-01-16T01:51:38.808Z,30.33
2019-01-16T01:52:32.462Z,30.40
2019-01-16T01:53:27.579Z,30.40
2019-01-16T01:54:25.347Z,30.46
2019-01-16T01:55:18.479Z,30.53
2019-01-16T01:56:10.728Z,30.71
2019-01-16T01:57:09.571Z,30.71
2019-01-16T01:58:06.919Z,30.78
2019-01-16T01:58:52.729Z,30.78
2019-01-16T01:59:53.566Z,30.93
2019-01-16T02:00:54.757Z,30.93
2019-01-16T02:01:49.942Z,30.92
2019-01-16T02:02:45.936Z,31.00
2019-01-16T02:03:39.053Z,31.09
2019-01-16T02:04:40.069Z,31.15
2019-01-16T02:05:37.821Z,31.27
2019-01-16T02:06:27.019Z,31.40
2019-01-16T02:07:39.860Z,31.51
2019-01-16T02:08:23.442Z,31.51
2019-01-16T02:09:13.402Z,31.52
2019-01-16T02:10:23.749Z,31.59
2019-01-16T02:11:21.099Z,31.61
2019-01-16T02:12:16.377Z,31.58
2019-01-16T02:13:09.633Z,31.49
2019-01-16T02:14:10.829Z,31.51
2019-01-16T02:15:11.749Z,31.54
2019-01-16T02:16:05.252Z,31.54
2019-01-16T02:17:07.814Z,31.49
2019-01-16T02:18:02.453Z,31.43
2019-01-16T02:18:56.646Z,31.33
2019-01-16T02:19:52.673Z,31.33
2019-01-16T02:21:03.649Z,31.24
2019-01-16T02:21:59.146Z,31.20
2019-01-16T02:22:53.422Z,31.20
2019-01-16T02:23:47.054Z,31.22
2019-01-16T02:24:35.859Z,31.15
2019-01-16T02:25:30.796Z,31.13
2019-01-16T02:26:26.556Z,31.13
2019-01-16T02:27:22.095Z,31.06
2019-01-16T02:28:25.945Z,31.15
2019-01-16T02:29:34.195Z,31.15
2019-01-16T02:30:31.755Z,31.27
2019-01-16T02:31:27.280Z,31.27
2019-01-16T02:32:31.671Z,31.26
2019-01-16T02:33:35.244Z,31.33
2019-01-16T02:34:32.912Z,31.37
2019-01-16T02:35:34.028Z,31.36
2019-01-16T02:36:35.299Z,31.49
2019-01-16T02:37:32.197Z,31.49
2019-01-16T02:38:40.005Z,31.53
2019-01-16T02:39:24.732Z,31.48
2019-01-16T02:40:12.703Z,31.42
2019-01-16T02:41:07.640Z,31.49
2019-01-16T02:41:56.947Z,31.49
2019-01-16T02:42:50.673Z,31.53
2019-01-16T02:43:47.104Z,31.59
2019-01-16T02:44:45.555Z,31.63
2019-01-16T02:45:39.040Z,31.63
2019-01-16T02:46:33.326Z,31.66
2019-01-16T02:47:32.264Z,31.66
2019-01-16T02:48:30.155Z,31.78
2019-01-16T02:49:28.609Z,31.78
2019-01-16T02:50:27.208Z,31.83
2019-01-16T02:51:19.799Z,31.88
2019-01-16T02:52:09.930Z,31.98
2019-01-16T02:53:03.495Z,32.05
2019-01-16T02:53:58.711Z,32.20
2019-01-16T02:54:52.262Z,32.20
2019-01-16T02:56:02.643Z,32.22
2019-01-16T02:56:54.663Z,32.17
2019-01-16T02:57:43.516Z,32.20
2019-01-16T02:58:47.632Z,32.20
2019-01-16T02:59:42.271Z,32.15
2019-01-16T03:00:44.232Z,32.15
2019-01-16T03:01:46.286Z,32.15
2019-01-16T03:02:33.110Z,32.18
2019-01-16T03:03:26.477Z,32.20
2019-01-16T03:04:19.539Z,32.22
2019-01-16T03:05:17.542Z,32.28
2019-01-16T03:06:22.356Z,32.28
2019-01-16T03:07:12.363Z,32.39
2019-01-16T03:07:55.577Z,32.55
2019-01-16T03:08:40.498Z,32.65
2019-01-16T03:09:36.219Z,32.75
2019-01-16T03:10:26.780Z,32.84
2019-01-16T03:11:31.345Z,32.96
2019-01-16T03:12:26.697Z,32.99
2019-01-16T03:13:25.364Z,32.98
2019-01-16T03:14:09.688Z,33.00
2019-01-16T03:14:56.033Z,32.99
2019-01-16T03:15:44.598Z,32.92
2019-01-16T03:16:41.501Z,32.89
2019-01-16T03:17:35.322Z,32.78
2019-01-16T03:18:45.973Z,32.62
2019-01-16T03:19:33.848Z,32.53
2019-01-16T03:20:29.664Z,32.43
2019-01-16T03:21:30.861Z,32.31
2019-01-16T03:22:26.660Z,32.25
2019-01-16T03:23:20.462Z,32.19
2019-01-16T03:24:17.705Z,32.17
2019-01-16T03:25:19.508Z,32.11
2019-01-16T03:26:12.915Z,32.11
2019-01-16T03:27:23.090Z,32.08
2019-01-16T03:28:24.694Z,32.06
2019-01-16T03:29:35.914Z,32.16
2019-01-16T03:30:30.622Z,32.27
2019-01-16T03:31:26.719Z,32.41
2019-01-16T03:32:20.911Z,32.56
2019-01-16T03:33:18.955Z,32.62
2019-01-16T03:34:13.001Z,32.62
2019-01-16T03:35:07.077Z,32.67
2019-01-16T03:36:08.954Z,32.66
2019-01-16T03:37:14.756Z,32.71
2019-01-16T03:38:20.199Z,32.88
2019-01-16T03:39:11.349Z,33.03
2019-01-16T03:40:15.188Z,33.13
2019-01-16T03:41:09.061Z,33.27
2019-01-16T03:41:55.446Z,33.40
2019-01-16T03:43:03.251Z,33.53
2019-01-16T03:44:10.713Z,33.62
2019-01-16T03:45:15.182Z,33.75
2019-01-16T03:46:11.456Z,33.88
2019-01-16T03:47:07.054Z,33.97
2019-01-16T03:48:03.099Z,33.96
2019-01-16T03:48:59.175Z,34.05
2019-01-16T03:50:07.728Z,34.10
2019-01-16T03:51:03.326Z,34.17
2019-01-16T03:51:57.457Z,34.24
2019-01-16T03:53:05.017Z,34.28
2019-01-16T03:53:59.723Z,34.27
2019-01-16T03:54:55.329Z,34.17
2019-01-16T03:55:57.371Z,34.00
2019-01-16T03:56:53.415Z,33.80
2019-01-16T03:58:07.090Z,33.70
2019-01-16T03:59:08.753Z,33.59
2019-01-16T04:00:02.370Z,33.43
2019-01-16T04:01:06.023Z,33.32
2019-01-16T04:02:06.661Z,33.25
2019-01-16T04:03:04.683Z,33.16
2019-01-16T04:03:59.971Z,33.18
2019-01-16T04:04:53.623Z,33.18
2019-01-16T04:06:06.731Z,33.14
2019-01-16T04:07:04.568Z,33.09
2019-01-16T04:07:58.086Z,33.01
2019-01-16T04:08:50.820Z,32.96
2019-01-16T04:09:44.449Z,32.91
2019-01-16T04:10:39.563Z,32.89
2019-01-16T04:11:23.949Z,32.88
2019-01-16T04:12:30.961Z,32.88
2019-01-16T04:13:29.748Z,32.89
2019-01-16T04:14:23.489Z,32.91
2019-01-16T04:15:24.261Z,32.91
2019-01-16T04:16:15.548Z,32.91
2019-01-16T04:17:19.882Z,32.90
2019-01-16T04:18:13.248Z,32.88
2019-01-16T04:19:07.775Z,32.88
2019-01-16T04:20:18.094Z,32.87
2019-01-16T04:21:31.447Z,32.82
2019-01-16T04:22:25.109Z,32.79
2019-01-16T04:23:23.118Z,32.78
2019-01-16T04:24:37.377Z,32.74
2019-01-16T04:25:30.775Z,32.70
2019-01-16T04:26:18.038Z,32.70
2019-01-16T04:27:19.116Z,32.69
2019-01-16T04:28:12.468Z,32.71
2019-01-16T04:29:25.881Z,32.73
2019-01-16T04:30:24.004Z,32.74
2019-01-16T04:31:15.895Z,32.76
2019-01-16T04:32:26.986Z,32.82
2019-01-16T04:33:26.284Z,32.86
2019-01-16T04:34:14.262Z,32.91
2019-01-16T04:35:07.863Z,32.96
2019-01-16T04:35:59.908Z,33.00
2019-01-16T04:36:57.911Z,33.03
2019-01-16T04:38:06.789Z,33.04
2019-01-16T04:39:00.720Z,33.04
2019-01-16T04:39:54.921Z,33.07
2019-01-16T04:40:48.383Z,33.13
2019-01-16T04:41:35.274Z,33.22
2019-01-16T04:42:29.167Z,33.35
2019-01-16T04:43:23.702Z,33.48
2019-01-16T04:44:18.278Z,33.60
2019-01-16T04:45:11.840Z,33.74
2019-01-16T04:46:18.000Z,33.81
2019-01-16T04:47:18.380Z,33.89
2019-01-16T04:48:21.723Z,33.95
2019-01-16T04:49:30.225Z,34.02
2019-01-16T04:50:38.743Z,34.05
2019-01-16T04:51:40.028Z,34.09
2019-01-16T04:52:31.003Z,34.16
2019-01-16T04:53:45.089Z,34.18
2019-01-16T04:54:41.309Z,34.23
2019-01-16T04:55:45.740Z,34.28
2019-01-16T04:56:40.788Z,34.33
2019-01-16T04:57:42.834Z,34.37
2019-01-16T04:58:37.299Z,34.38
2019-01-16T04:59:35.787Z,34.34
2019-01-16T05:00:34.346Z,34.29
2019-01-16T05:01:35.978Z,34.25
2019-01-16T05:02:33.981Z,34.17
2019-01-16T05:03:41.889Z,34.10
2019-01-16T05:04:36.116Z,34.08
2019-01-16T05:05:31.203Z,34.08
2019-01-16T05:06:39.343Z,34.08
2019-01-16T05:07:37.574Z,34.10
2019-01-16T05:08:51.136Z,34.08
2019-01-16T05:09:45.370Z,34.05
2019-01-16T05:10:38.758Z,34.03
2019-01-16T05:11:39.593Z,34.05
2019-01-16T05:12:35.390Z,34.02
2019-01-16T05:13:23.787Z,34.04
2019-01-16T05:14:18.375Z,34.14
2019-01-16T05:15:12.273Z,34.17
2019-01-16T05:16:13.837Z,34.21
2019-01-16T05:17:21.777Z,34.25
2019-01-16T05:18:29.500Z,34.29
2019-01-16T05:19:22.746Z,34.31
2019-01-16T05:20:16.623Z,34.38
2019-01-16T05:21:12.054Z,34.46
2019-01-16T05:22:06.642Z,34.50
2019-01-16T05:23:08.489Z,34.53
2019-01-16T05:24:09.436Z,34.59
2019-01-16T05:25:05.524Z,34.64
2019-01-16T05:25:58.979Z,34.63
2019-01-16T05:26:54.410Z,34.65
2019-01-16T05:27:49.174Z,34.65
2019-01-16T05:28:42.872Z,34.61
2019-01-16T05:29:30.032Z,34.58
2019-01-16T05:30:27.367Z,34.50
2019-01-16T05:31:41.617Z,34.52
2019-01-16T05:32:49.598Z,34.57
2019-01-16T05:33:41.725Z,34.61
2019-01-16T05:34:39.677Z,34.56
2019-01-16T05:35:41.140Z,34.57
2019-01-16T05:36:32.555Z,34.55
2019-01-16T05:37:25.748Z,34.52
2019-01-16T05:38:30.947Z,34.48
2019-01-16T05:39:33.810Z,34.50
2019-01-16T05:40:30.281Z,34.48
2019-01-16T05:41:34.208Z,34.50
2019-01-16T05:42:35.947Z,34.54
2019-01-16T05:43:34.289Z,34.65
2019-01-16T05:44:27.073Z,34.71
2019-01-16T05:45:21.115Z,34.75
2019-01-16T05:46:29.097Z,34.78
2019-01-16T05:47:22.804Z,34.78
2019-01-16T05:48:10.766Z,34.80
2019-01-16T05:49:09.051Z,34.79
2019-01-16T05:50:09.284Z,34.80
2019-01-16T05:51:03.721Z,34.82
2019-01-16T05:51:49.316Z,34.81
2019-01-16T05:52:40.448Z,34.86
2019-01-16T05:53:41.837Z,34.91
2019-01-16T05:54:35.346Z,34.95
2019-01-16T05:55:28.988Z,35.00
2019-01-16T05:56:29.895Z,35.08
2019-01-16T05:57:33.825Z,35.11
2019-01-16T05:58:26.994Z,35.15
2019-01-16T05:59:10.435Z,35.21
2019-01-16T06:00:08.640Z,35.22
2019-01-16T06:01:03.738Z,35.24
2019-01-16T06:01:58.721Z,35.30
2019-01-16T06:02:53.881Z,35.32
2019-01-16T06:04:00.415Z,35.38
2019-01-16T06:05:01.662Z,35.40
2019-01-16T06:05:57.097Z,35.43
2019-01-16T06:07:01.318Z,35.40
2019-01-16T06:07:54.870Z,35.41
2019-01-16T06:08:48.353Z,35.40
2019-01-16T06:09:44.057Z,35.45
2019-01-16T06:10:48.043Z,35.47
2019-01-16T06:11:43.311Z,35.44
2019-01-16T06:12:36.699Z,35.45
2019-01-16T06:13:26.877Z,35.46
2019-01-16T06:14:33.676Z,35.46
2019-01-16T06:15:23.432Z,35.48
2019-01-16T06:16:27.215Z,35.48
2019-01-16T06:17:28.499Z,35.49
2019-01-16T06:18:22.967Z,35.50
2019-01-16T06:19:14.697Z,35.52
2019-01-16T06:20:15.925Z,35.56
2019-01-16T06:21:09.546Z,35.53
2019-01-16T06:22:03.676Z,35.54
2019-01-16T06:22:53.488Z,35.55
2019-01-16T06:23:57.451Z,35.53
2019-01-16T06:24:55.097Z,35.47
2019-01-16T06:25:48.299Z,35.39
2019-01-16T06:26:46.013Z,35.33
2019-01-16T06:27:34.846Z,35.30
2019-01-16T06:28:40.577Z,35.27
2019-01-16T06:29:35.074Z,35.23
2019-01-16T06:30:22.971Z,35.23
2019-01-16T06:31:11.617Z,35.25
2019-01-16T06:32:13.167Z,35.24
2019-01-16T06:33:09.172Z,35.23
2019-01-16T06:33:55.403Z,35.24
2019-01-16T06:35:08.757Z,35.25
2019-01-16T06:36:03.000Z,35.27
2019-01-16T06:37:07.513Z,35.24
2019-01-16T06:38:01.226Z,35.22
2019-01-16T06:39:00.246Z,35.20
2019-01-16T06:39:59.559Z,35.17
2019-01-16T06:41:04.567Z,35.10
2019-01-16T06:42:08.779Z,35.06
2019-01-16T06:43:14.353Z,35.00
2019-01-16T06:44:19.031Z,34.95
2019-01-16T06:45:13.485Z,34.90
2019-01-16T06:46:09.213Z,34.85
2019-01-16T06:46:55.863Z,34.82
2019-01-16T06:48:02.559Z,34.79
2019-01-16T06:48:54.427Z,34.79
2019-01-16T06:49:50.147Z,34.77
2019-01-16T06:50:51.076Z,34.68
2019-01-16T06:51:36.754Z,34.62
2019-01-16T06:52:24.137Z,34.49
2019-01-16T06:53:19.700Z,34.49
2019-01-16T06:54:29.630Z,34.46
2019-01-16T06:55:26.065Z,34.39
2019-01-16T06:56:27.409Z,34.35
2019-01-16T06:57:15.775Z,34.36
2019-01-16T06:58:12.687Z,34.29
2019-01-16T06:59:06.227Z,34.25
2019-01-16T07:00:03.983Z,34.23
2019-01-16T07:01:15.140Z,34.21
2019-01-16T07:02:10.264Z,34.22
2019-01-16T07:03:04.600Z,34.17
2019-01-16T07:04:15.302Z,34.22
2019-01-16T07:05:09.368Z,34.24
2019-01-16T07:06:04.852Z,34.26
2019-01-16T07:07:07.687Z,34.29
2019-01-16T07:08:03.107Z,34.34
2019-01-16T07:08:53.474Z,34.33
2019-01-16T07:09:48.066Z,34.35
2019-01-16T07:10:38.392Z,34.36
2019-01-16T07:11:31.945Z,34.36
2019-01-16T07:12:28.206Z,34.36
2019-01-16T07:13:13.309Z,34.33
2019-01-16T07:14:09.209Z,34.38
2019-01-16T07:15:04.123Z,34.45
2019-01-16T07:16:14.957Z,34.46
2019-01-16T07:17:00.866Z,34.47
2019-01-16T07:17:54.659Z,34.50
2019-01-16T07:18:48.890Z,34.51
2019-01-16T07:19:43.583Z,34.53
2019-01-16T07:20:36.471Z,34.57
2019-01-16T07:21:41.358Z,34.54
2019-01-16T07:22:35.721Z,34.54
2019-01-16T07:23:31.931Z,34.46
2019-01-16T07:24:26.062Z,34.44
2019-01-16T07:25:22.090Z,34.46
2019-01-16T07:26:29.540Z,34.47
2019-01-16T07:27:23.135Z,34.49
2019-01-16T07:28:33.963Z,34.51
2019-01-16T07:29:33.472Z,34.52
2019-01-16T07:30:41.653Z,34.56
2019-01-16T07:31:25.711Z,34.59
2019-01-16T07:32:19.944Z,34.64
2019-01-16T07:33:34.228Z,34.68
2019-01-16T07:34:28.331Z,34.72
2019-01-16T07:35:32.217Z,34.76
2019-01-16T07:36:33.713Z,34.83
2019-01-16T07:37:29.865Z,34.90
2019-01-16T07:38:35.163Z,34.93
2019-01-16T07:39:29.463Z,34.96
2019-01-16T07:40:28.182Z,34.96
2019-01-16T07:41:21.655Z,34.95
2019-01-16T07:42:15.701Z,34.92
2019-01-16T07:43:14.598Z,34.93
2019-01-16T07:44:13.345Z,34.94
2019-01-16T07:45:09.274Z,34.98
2019-01-16T07:46:03.144Z,35.04
2019-01-16T07:47:13.979Z,35.09
2019-01-16T07:48:00.987Z,35.13
2019-01-16T07:49:02.256Z,35.13
2019-01-16T07:49:55.918Z,35.12
2019-01-16T07:50:56.676Z,35.11
2019-01-16T07:51:47.549Z,35.09
2019-01-16T07:52:41.130Z,35.09
2019-01-16T07:53:36.280Z,35.09
2019-01-16T07:54:23.690Z,35.10
2019-01-16T07:55:11.753Z,35.09
2019-01-16T07:56:12.295Z,35.09
2019-01-16T07:57:00.905Z,35.09
2019-01-16T07:57:54.596Z,35.07
2019-01-16T07:59:01.585Z,35.08
2019-01-16T08:00:05.387Z,35.07
2019-01-16T08:00:56.447Z,35.08
2019-01-16T08:02:00.699Z,35.05
2019-01-16T08:02:55.745Z,35.05
2019-01-16T08:03:49.418Z,35.04
2019-01-16T08:04:42.892Z,34.99
2019-01-16T08:05:36.270Z,34.97
2019-01-16T08:06:34.323Z,34.96
2019-01-16T08:07:41.049Z,34.95
2019-01-16T08:08:48.648Z,34.92
2019-01-16T08:09:55.911Z,34.91
2019-01-16T08:10:48.980Z,34.87
2019-01-16T08:11:46.896Z,34.80
2019-01-16T08:12:40.183Z,34.74
2019-01-16T08:13:35.355Z,34.70
2019-01-16T08:14:29.080Z,34.67
2019-01-16T08:15:22.173Z,34.63
2019-01-16T08:16:15.872Z,34.58
2019-01-16T08:17:09.157Z,34.54
2019-01-16T08:17:54.993Z,34.41
2019-01-16T08:18:49.044Z,34.33
2019-01-16T08:19:50.658Z,34.21
2019-01-16T08:20:44.235Z,34.13
2019-01-16T08:21:39.704Z,34.09
2019-01-16T08:22:34.145Z,34.01
2019-01-16T08:23:23.574Z,33.99
2019-01-16T08:24:27.698Z,33.94
2019-01-16T08:25:12.909Z,33.89
2019-01-16T08:26:23.358Z,33.85
2019-01-16T08:27:27.670Z,33.82
2019-01-16T08:28:38.554Z,33.73
2019-01-16T08:29:25.779Z,33.70
2019-01-16T08:30:19.508Z,33.66
2019-01-16T08:31:15.276Z,33.66
2019-01-16T08:31:59.290Z,33.65
2019-01-16T08:32:56.185Z,33.64
2019-01-16T08:33:45.347Z,33.63
2019-01-16T08:34:38.819Z,33.62
2019-01-16T08:35:34.733Z,33.62
2019-01-16T08:36:39.120Z,33.62
2019-01-16T08:37:46.606Z,33.55
2019-01-16T08:38:41.989Z,33.53
2019-01-16T08:39:30.523Z,33.47
2019-01-16T08:40:35.755Z,33.46
2019-01-16T08:41:34.352Z,33.44
2019-01-16T08:42:27.602Z,33.41
2019-01-16T08:43:37.662Z,33.38
2019-01-16T08:44:33.225Z,33.34
2019-01-16T08:45:21.771Z,33.31
2019-01-16T08:46:26.674Z,33.30
2019-01-16T08:47:33.947Z,33.31
2019-01-16T08:48:27.919Z,33.26
2019-01-16T08:49:22.178Z,33.28
2019-01-16T08:50:08.126Z,33.26
2019-01-16T08:51:01.971Z,33.25
2019-01-16T08:51:56.291Z,33.28
2019-01-16T08:53:00.903Z,33.30
2019-01-16T08:54:02.232Z,33.27
2019-01-16T08:54:58.479Z,33.25
2019-01-16T08:55:49.027Z,33.24
2019-01-16T08:56:47.366Z,33.22
2019-01-16T08:57:57.520Z,33.22
2019-01-16T08:58:52.860Z,33.22
2019-01-16T08:59:48.776Z,33.24
2019-01-16T09:00:49.987Z,33.24
2019-01-16T09:01:52.275Z,33.25
2019-01-16T09:02:46.564Z,33.25
2019-01-16T09:03:41.287Z,33.23
2019-01-16T09:04:34.680Z,33.23
2019-01-16T09:05:30.715Z,33.24
2019-01-16T09:06:35.595Z,33.23
2019-01-16T09:07:31.191Z,33.21
2019-01-16T09:08:21.530Z,33.13
2019-01-16T09:09:19.288Z,33.15
2019-01-16T09:10:14.387Z,33.11
2019-01-16T09:11:19.766Z,33.06
2019-01-16T09:12:13.307Z,33.06
2019-01-16T09:13:09.251Z,33.00
2019-01-16T09:14:03.588Z,32.97
2019-01-16T09:14:57.778Z,32.98
2019-01-16T09:15:53.893Z,32.98
2019-01-16T09:16:47.377Z,32.98
2019-01-16T09:17:36.284Z,32.96
2019-01-16T09:18:30.281Z,32.96
2019-01-16T09:19:16.278Z,32.96
2019-01-16T09:20:00.317Z,32.98
2019-01-16T09:20:45.185Z,32.98
2019-01-16T09:21:52.213Z,33.01
2019-01-16T09:22:59.362Z,33.00
2019-01-16T09:24:13.024Z,33.01
2019-01-16T09:25:12.168Z,33.00
2019-01-16T09:26:05.747Z,33.02
2019-01-16T09:26:52.864Z,33.01
2019-01-16T09:27:42.183Z,33.02
2019-01-16T09:28:35.479Z,33.02
2019-01-16T09:29:29.734Z,33.00
2019-01-16T09:30:35.245Z,33.01
2019-01-16T09:31:29.223Z,32.98
2019-01-16T09:32:37.294Z,32.99
2019-01-16T09:33:39.160Z,32.98
2019-01-16T09:34:37.919Z,32.98
2019-01-16T09:35:33.491Z,32.98
2019-01-16T09:36:31.853Z,32.97
2019-01-16T09:37:25.858Z,32.98
2019-01-16T09:38:37.122Z,32.99
2019-01-16T09:39:39.408Z,33.00
2019-01-16T09:40:50.432Z,32.97
2019-01-16T09:41:43.972Z,32.98
2019-01-16T09:42:38.395Z,32.97
2019-01-16T09:43:43.412Z,32.98
2019-01-16T09:44:44.945Z,32.96
2019-01-16T09:45:47.009Z,32.95
2019-01-16T09:46:54.895Z,32.94
2019-01-16T09:47:48.782Z,32.94
2019-01-16T09:48:49.184Z,32.92
2019-01-16T09:49:56.565Z,32.93
2019-01-16T09:50:54.961Z,32.91
2019-01-16T09:51:50.820Z,32.87
2019-01-16T09:52:41.895Z,32.87
2019-01-16T09:53:43.006Z,32.86
2019-01-16T09:54:44.182Z,32.82
2019-01-16T09:55:36.750Z,32.77
2019-01-16T09:56:34.303Z,32.73
2019-01-16T09:57:38.183Z,32.71
2019-01-16T09:58:34.212Z,32.70
2019-01-16T09:59:25.786Z,32.69
2019-01-16T10:00:19.298Z,32.68
2019-01-16T10:01:23.265Z,32.67
2019-01-16T10:02:16.557Z,32.65
2019-01-16T10:03:12.748Z,32.66
2019-01-16T10:04:19.658Z,32.63
2019-01-16T10:05:17.379Z,32.59
2019-01-16T10:06:10.998Z,32.59
2019-01-16T10:07:11.750Z,32.56
2019-01-16T10:08:09.862Z,32.52
2019-01-16T10:09:03.435Z,32.51
2019-01-16T10:09:57.214Z,32.50
2019-01-16T10:11:01.009Z,32.46
2019-01-16T10:11:56.094Z,32.43
2019-01-16T10:13:00.230Z,32.40
2019-01-16T10:14:04.277Z,32.40
2019-01-16T10:15:09.920Z,32.35
2019-01-16T10:16:10.729Z,32.34
2019-01-16T10:17:04.395Z,32.34
2019-01-16T10:18:08.425Z,32.28
2019-01-16T10:19:01.407Z,32.25
2019-01-16T10:19:55.160Z,32.25
2019-01-16T10:21:01.962Z,32.26
2019-01-16T10:21:55.467Z,32.24
2019-01-16T10:22:50.807Z,32.24
2019-01-16T10:23:44.874Z,32.24
2019-01-16T10:24:35.069Z,32.20
2019-01-16T10:25:20.539Z,32.19
2019-01-16T10:26:14.457Z,32.15
2019-01-16T10:27:09.657Z,32.16
2019-01-16T10:28:03.715Z,32.12
2019-01-16T10:29:17.499Z,32.14
2019-01-16T10:30:13.424Z,32.17
2019-01-16T10:31:11.392Z,32.20
2019-01-16T10:32:12.892Z,32.22
2019-01-16T10:33:04.354Z,32.22
2019-01-16T10:33:59.288Z,32.21
2019-01-16T10:34:57.781Z,32.20
2019-01-16T10:35:52.070Z,32.21
2019-01-16T10:36:46.051Z,32.20
2019-01-16T10:37:51.242Z,32.21
2019-01-16T10:38:58.801Z,32.22
2019-01-16T10:39:54.613Z,32.23
2019-01-16T10:40:49.497Z,32.25
2019-01-16T10:41:43.693Z,32.24
2019-01-16T10:42:37.622Z,32.24
2019-01-16T10:43:32.319Z,32.24
2019-01-16T10:44:43.387Z,32.24
2019-01-16T10:45:53.693Z,32.24
2019-01-16T10:46:47.509Z,32.22
2019-01-16T10:47:51.586Z,32.18
2019-01-16T10:48:40.555Z,32.17
2019-01-16T10:49:43.007Z,32.16
2019-01-16T10:50:33.699Z,32.16
2019-01-16T10:51:32.578Z,32.16
2019-01-16T10:52:25.942Z,32.15
2019-01-16T10:53:23.986Z,32.14
2019-01-16T10:54:18.443Z,32.11
2019-01-16T10:55:19.831Z,32.10
2019-01-16T10:56:15.392Z,32.08
2019-01-16T10:57:10.806Z,32.06
2019-01-16T10:58:15.714Z,32.07
2019-01-16T10:59:09.266Z,32.08
2019-01-16T11:00:10.717Z,32.07
2019-01-16T11:00:59.240Z,32.06
2019-01-16T11:01:57.458Z,32.05
2019-01-16T11:02:52.515Z,32.05
2019-01-16T11:03:54.877Z,32.05
2019-01-16T11:04:49.031Z,32.03
2019-01-16T11:05:38.099Z,32.03
2019-01-16T11:06:32.363Z,32.03
2019-01-16T11:07:24.651Z,32.02
2019-01-16T11:08:27.068Z,32.02
2019-01-16T11:09:25.717Z,31.99
2019-01-16T11:10:20.407Z,31.98
2019-01-16T11:11:16.210Z,31.98
2019-01-16T11:12:15.099Z,31.97
2019-01-16T11:13:17.351Z,31.95
2019-01-16T11:14:10.603Z,31.95
2019-01-16T11:15:12.043Z,31.90
2019-01-16T11:16:19.941Z,31.90
2019-01-16T11:17:22.125Z,31.89
2019-01-16T11:18:29.751Z,31.86
2019-01-16T11:19:43.816Z,31.85
2019-01-16T11:20:45.863Z,31.80
2019-01-16T11:21:36.589Z,31.82
2019-01-16T11:22:34.918Z,31.78
2019-01-16T11:23:29.286Z,31.79
2019-01-16T11:24:22.562Z,31.78
2019-01-16T11:25:17.219Z,31.80
2019-01-16T11:26:11.044Z,31.79
2019-01-16T11:27:05.140Z,31.77
2019-01-16T11:28:03.403Z,31.78
2019-01-16T11:28:56.913Z,31.75
2019-01-16T11:30:10.336Z,31.75
2019-01-16T11:31:24.249Z,31.72
2019-01-16T11:32:29.666Z,31.71
2019-01-16T11:33:20.714Z,31.68
2019-01-16T11:34:21.470Z,31.68
2019-01-16T11:35:21.524Z,31.68
2019-01-16T11:36:16.988Z,31.61
2019-01-16T11:37:16.082Z,31.59
2019-01-16T11:38:03.740Z,31.58
2019-01-16T11:39:04.148Z,31.58
2019-01-16T11:40:04.628Z,31.61
2019-01-16T11:41:05.667Z,31.61
2019-01-16T11:42:00.845Z,31.54
2019-01-16T11:42:56.957Z,31.50
2019-01-16T11:44:05.261Z,31.50
2019-01-16T11:45:19.318Z,31.47
2019-01-16T11:46:14.557Z,31.41
2019-01-16T11:47:05.575Z,31.41
2019-01-16T11:48:07.026Z,31.36
2019-01-16T11:49:18.255Z,31.32
2019-01-16T11:50:19.538Z,31.33
2019-01-16T11:51:18.644Z,31.33
2019-01-16T11:52:25.703Z,31.25
2019-01-16T11:53:28.769Z,31.26
2019-01-16T11:54:23.051Z,31.26
2019-01-16T11:55:10.771Z,31.31
2019-01-16T11:56:05.894Z,31.31
2019-01-16T11:57:01.349Z,31.27
2019-01-16T11:57:50.277Z,31.23
2019-01-16T11:58:45.361Z,31.15
2019-01-16T11:59:38.708Z,31.20
2019-01-16T12:00:38.555Z,31.20
2019-01-16T12:01:49.043Z,31.22
2019-01-16T12:02:42.563Z,31.22
2019-01-16T12:03:37.664Z,31.20
2019-01-16T12:04:32.732Z,31.20
2019-01-16T12:05:27.869Z,31.16
2019-01-16T12:06:11.944Z,31.16
2019-01-16T12:07:12.991Z,31.15
2019-01-16T12:08:10.728Z,31.17
2019-01-16T12:09:01.631Z,31.17
2019-01-16T12:09:54.931Z,31.16
2019-01-16T12:10:55.985Z,31.16
2019-01-16T12:11:54.808Z,31.22
2019-01-16T12:12:48.067Z,31.19
2019-01-16T12:13:42.975Z,31.12
2019-01-16T12:14:46.972Z,31.12
2019-01-16T12:15:53.901Z,31.09
2019-01-16T12:16:47.295Z,31.09
2019-01-16T12:17:48.898Z,31.09
2019-01-16T12:18:43.990Z,31.08
2019-01-16T12:19:38.210Z,31.04
2019-01-16T12:20:42.362Z,31.04
2019-01-16T12:21:35.827Z,31.06
2019-01-16T12:22:26.816Z,31.03
2019-01-16T12:23:14.157Z,31.06