createdAt,value
2023-01-03T05:13:04.277Z,3.40
2023-01-03T05:18:07.498Z,3.40
2023-01-03T05:23:31.804Z,3.40
2023-01-03T05:34:44.929Z,3.90
2023-01-03T05:39:48.221Z,4.00
2023-01-03T05:44:51.487Z,4.00
2023-01-03T05:49:55.963Z,4.10
2023-01-03T05:54:59.077Z,4.00
2023-01-03T06:00:02.760Z,4.10
2023-01-03T06:05:10.960Z,4.10
2023-01-03T06:10:14.256Z,4.10
2023-01-03T06:15:17.399Z,4.10
2023-01-03T06:20:22.106Z,4.10
2023-01-03T06:25:25.330Z,4.00
2023-01-03T06:30:28.470Z,4.00
2023-01-03T06:35:32.979Z,4.00
2023-01-03T06:40:39.485Z,3.80
2023-01-03T06:46:04.421Z,3.70
2023-01-03T06:51:29.196Z,4.00
2023-01-03T06:56:32.555Z,4.00
2023-01-03T07:01:36.105Z,3.80
2023-01-03T07:06:42.188Z,3.70
2023-01-03T07:11:47.572Z,3.70
2023-01-03T07:16:52.076Z,3.60
2023-01-03T07:21:56.899Z,3.40
2023-01-03T07:27:00.154Z,3.10
2023-01-03T07:32:04.036Z,3.00
2023-01-03T07:37:08.649Z,2.90
2023-01-03T07:42:31.013Z,2.90
2023-01-03T07:47:34.550Z,2.90
2023-01-03T07:52:39.325Z,2.80
2023-01-03T07:57:42.514Z,2.70
2023-01-03T08:02:45.979Z,2.70
2023-01-03T08:07:52.054Z,2.90
2023-01-03T08:13:21.927Z,3.00
2023-01-03T08:18:27.025Z,3.10
2023-01-03T08:23:31.912Z,3.20
2023-01-03T08:28:35.427Z,3.30
2023-01-03T08:33:43.033Z,3.40
2023-01-03T08:38:52.396Z,3.70
2023-01-03T08:43:57.954Z,3.90
2023-01-03T08:49:01.413Z,4.00
2023-01-03T08:54:06.024Z,4.10
2023-01-03T08:59:09.828Z,4.20
2023-01-03T09:04:13.246Z,4.50
2023-01-03T09:09:18.451Z,4.60
2023-01-03T09:14:21.819Z,4.90
2023-01-03T09:19:25.480Z,5.00
2023-01-03T09:24:30.188Z,5.60
2023-01-03T09:29:33.524Z,6.60
2023-01-03T09:34:36.871Z,7.70
2023-01-03T09:39:41.573Z,9.00
2023-01-03T09:44:45.583Z,9.40
2023-01-03T09:50:26.025Z,9.50
2023-01-03T09:55:44.588Z,8.80
2023-01-03T10:01:10.324Z,7.90
2023-01-03T10:06:25.516Z,7.20
2023-01-03T10:11:33.976Z,7.10
2023-01-03T10:16:48.047Z,7.10
2023-01-03T10:22:01.341Z,7.10
2023-01-03T10:27:13.689Z,7.00
2023-01-03T10:32:41.011Z,7.00
2023-01-03T10:37:44.923Z,7.20
2023-01-03T10:42:50.478Z,7.30
2023-01-03T10:47:59.692Z,7.40
2023-01-03T10:53:07.915Z,7.60
2023-01-03T10:58:20.075Z,7.90
2023-01-03T11:03:25.264Z,7.80
2023-01-03T11:08:35.250Z,7.80
2023-01-03T11:13:41.671Z,7.90
2023-01-03T11:18:59.707Z,7.80
2023-01-03T11:24:08.944Z,7.80
2023-01-03T11:29:41.026Z,7.80
2023-01-03T11:35:22.741Z,8.00
2023-01-03T11:40:33.999Z,8.00
2023-01-03T11:45:49.487Z,7.80
2023-01-03T11:50:56.465Z,7.60
2023-01-03T11:56:12.382Z,7.70
2023-01-03T12:01:31.635Z,7.60
2023-01-03T12:06:44.317Z,7.50
2023-01-03T12:12:07.656Z,7.50
2023-01-03T12:17:18.076Z,7.50
2023-01-03T12:22:25.545Z,7.50
2023-01-03T12:27:35.634Z,7.80
2023-01-03T12:32:46.591Z,8.00
2023-01-03T12:37:51.244Z,8.10
2023-01-03T12:43:03.125Z,8.00
2023-01-03T12:48:28.780Z,7.80
2023-01-03T12:53:37.498Z,7.60
2023-01-03T12:58:53.560Z,7.50
2023-01-03T13:04:05.537Z,7.40
2023-01-03T13:09:18.125Z,7.10
2023-01-03T13:14:23.749Z,6.50
2023-01-03T13:20:02.867Z,6.50
2023-01-03T13:25:44.064Z,6.50
2023-01-03T13:30:47.910Z,6.50
2023-01-03T13:36:01.427Z,6.90
2023-01-03T13:41:18.060Z,7.40
2023-01-03T13:46:25.371Z,7.70
2023-01-03T13:51:47.757Z,7.80
2023-01-03T13:57:02.895Z,7.60
2023-01-03T14:02:52.292Z,7.50
2023-01-03T14:08:13.286Z,7.30
2023-01-03T14:13:36.493Z,7.40
2023-01-03T14:18:41.743Z,7.30
2023-01-03T14:23:59.590Z,7.30
2023-01-03T14:29:09.888Z,7.10
2023-01-03T14:34:30.091Z,7.00
2023-01-03T14:44:37.280Z,6.10
2023-01-03T14:49:44.792Z,5.80
2023-01-03T14:54:55.221Z,5.20
2023-01-03T15:00:01.712Z,4.70
2023-01-03T15:05:24.483Z,4.40
2023-01-03T15:10:37.008Z,4.00
2023-01-03T15:15:40.666Z,3.70
2023-01-03T15:20:45.195Z,3.40
2023-01-03T15:25:49.789Z,3.20
2023-01-03T15:30:54.612Z,2.90
2023-01-03T15:35:59.305Z,2.70
2023-01-03T15:41:14.155Z,2.70
2023-01-03T15:46:20.142Z,2.50
2023-01-03T15:51:23.805Z,2.50
2023-01-03T15:56:33.937Z,2.30
2023-01-03T16:01:37.184Z,2.10
2023-01-03T16:06:40.645Z,2.00
2023-01-03T16:11:45.734Z,2.00
2023-01-03T16:16:52.348Z,2.00
2023-01-03T16:22:33.227Z,1.80
2023-01-03T16:27:25.574Z,1.60
2023-01-03T16:32:30.170Z,1.60
2023-01-03T16:37:34.791Z,1.70
2023-01-03T16:42:39.412Z,1.50
2023-01-03T16:47:43.803Z,1.40
2023-01-03T16:52:50.436Z,1.40
2023-01-03T16:57:55.624Z,1.20
2023-01-03T17:03:00.234Z,1.10
2023-01-03T17:08:05.394Z,1.10
2023-01-03T17:13:30.111Z,1.10
2023-01-03T17:18:38.612Z,1.10
2023-01-03T17:23:43.936Z,1.00
2023-01-03T17:28:50.257Z,1.00
2023-01-03T17:33:54.035Z,1.00
2023-01-03T17:39:02.117Z,1.00
2023-01-03T17:44:10.599Z,1.00
2023-01-03T17:49:26.988Z,0.90
2023-01-03T17:54:33.519Z,1.00
2023-01-03T17:59:38.153Z,1.00
2023-01-03T18:05:13.659Z,0.90
2023-01-03T18:10:06.628Z,0.80
2023-01-03T18:15:16.295Z,0.80
2023-01-03T18:20:20.347Z,0.80
2023-01-03T18:25:25.216Z,0.80
2023-01-03T18:30:30.254Z,0.70
2023-01-03T18:35:37.787Z,0.60
2023-01-03T18:40:41.775Z,0.60
2023-01-03T18:45:46.576Z,0.60
2023-01-03T18:50:57.875Z,0.60
2023-01-03T18:56:03.099Z,0.60
2023-01-03T19:01:10.369Z,0.80
2023-01-03T19:06:18.973Z,1.10
2023-01-03T19:11:27.613Z,1.30
2023-01-03T19:16:34.026Z,1.60
2023-01-03T19:21:40.223Z,1.80
2023-01-03T19:26:46.828Z,1.90
2023-01-03T19:31:54.304Z,2.20
2023-01-03T19:36:58.440Z,2.30
2023-01-03T19:42:21.296Z,2.50
2023-01-03T19:47:26.336Z,2.60
2023-01-03T19:52:29.417Z,2.70
2023-01-03T19:57:34.627Z,2.90
2023-01-03T20:02:40.966Z,3.10
2023-01-03T20:07:45.743Z,3.10
2023-01-03T20:12:50.867Z,3.20
2023-01-03T20:17:55.547Z,3.30
2023-01-03T20:23:05.664Z,3.40
2023-01-03T20:28:17.683Z,3.50
2023-01-03T20:33:22.688Z,3.60
2023-01-03T20:38:27.260Z,3.60
2023-01-03T20:43:30.922Z,3.40
2023-01-03T20:48:35.645Z,3.10
2023-01-03T20:53:42.879Z,2.80
2023-01-03T20:58:46.719Z,2.70
2023-01-03T21:03:52.020Z,2.70
2023-01-03T21:08:56.192Z,3.00
2023-01-03T21:14:01.451Z,3.40
2023-01-03T21:19:11.707Z,3.50
2023-01-03T21:24:17.593Z,3.80
2023-01-03T21:29:22.060Z,4.00
2023-01-03T21:34:27.031Z,4.00
2023-01-03T21:39:30.422Z,4.10
2023-01-03T21:44:33.752Z,4.20
2023-01-03T21:49:38.554Z,4.30
2023-01-03T21:54:41.868Z,4.30
2023-01-03T21:59:45.119Z,4.40
2023-01-03T22:04:49.710Z,4.40
2023-01-03T22:10:28.645Z,4.30
2023-01-03T22:15:35.733Z,4.30
2023-01-03T22:20:40.524Z,4.40
2023-01-03T22:25:44.562Z,4.30
2023-01-03T22:30:48.076Z,4.30
2023-01-03T22:35:52.957Z,4.10
2023-01-03T22:40:56.603Z,4.10
2023-01-03T22:46:01.061Z,4.20
2023-01-03T22:51:08.011Z,4.10
2023-01-03T22:56:17.157Z,4.10
2023-01-03T23:01:27.985Z,3.90
2023-01-03T23:06:34.769Z,4.00
2023-01-03T23:11:57.811Z,4.00
2023-01-03T23:17:20.636Z,3.90
2023-01-03T23:22:26.891Z,3.80
2023-01-03T23:27:30.974Z,3.70
2023-01-03T23:32:35.799Z,3.60
2023-01-03T23:37:41.149Z,3.50
2023-01-03T23:42:44.344Z,3.40
2023-01-03T23:47:47.516Z,3.30
2023-01-03T23:52:52.301Z,3.20
2023-01-03T23:57:55.473Z,3.10
