createdAt,value
2018-08-17T00:02:28.274Z,20.60
2018-08-17T00:04:58.551Z,20.50
2018-08-17T00:07:28.817Z,20.50
2018-08-17T00:09:59.281Z,20.50
2018-08-17T00:12:29.563Z,20.50
2018-08-17T00:14:59.849Z,20.40
2018-08-17T00:17:30.173Z,20.40
2018-08-17T00:20:00.480Z,20.40
2018-08-17T00:22:30.780Z,20.40
2018-08-17T00:25:01.191Z,20.40
2018-08-17T00:27:31.438Z,20.40
2018-08-17T00:30:01.714Z,20.30
2018-08-17T00:32:32.040Z,20.30
2018-08-17T00:35:02.329Z,20.20
2018-08-17T00:37:32.857Z,20.20
2018-08-17T00:40:03.374Z,20.10
2018-08-17T00:42:33.728Z,20.20
2018-08-17T00:45:04.525Z,20.20
2018-08-17T00:47:34.864Z,20.20
2018-08-17T00:50:06.129Z,20.20
2018-08-17T00:52:36.510Z,20.10
2018-08-17T00:55:07.297Z,20.10
2018-08-17T00:57:37.582Z,20.10
2018-08-17T01:00:08.424Z,20.00
2018-08-17T01:02:38.741Z,20.00
2018-08-17T01:05:09.180Z,19.90
2018-08-17T01:07:39.516Z,19.90
2018-08-17T01:10:09.774Z,19.80
2018-08-17T01:12:40.039Z,19.80
2018-08-17T01:15:10.401Z,19.70
2018-08-17T01:17:41.029Z,19.60
2018-08-17T01:20:12.937Z,19.60
2018-08-17T01:22:43.304Z,19.50
2018-08-17T01:25:13.615Z,19.40
2018-08-17T01:27:43.898Z,19.40
2018-08-17T01:30:14.287Z,19.30
2018-08-17T01:32:44.580Z,19.30
2018-08-17T01:35:14.869Z,19.30
2018-08-17T01:37:45.192Z,19.30
2018-08-17T01:40:15.523Z,19.20
2018-08-17T01:42:46.104Z,19.10
2018-08-17T01:45:16.469Z,19.00
2018-08-17T01:47:46.720Z,18.90
2018-08-17T01:50:17.102Z,18.80
2018-08-17T01:52:47.369Z,18.70
2018-08-17T01:55:17.661Z,18.70
2018-08-17T01:57:47.914Z,18.60
2018-08-17T02:00:18.420Z,18.50
2018-08-17T02:02:48.676Z,18.50
2018-08-17T02:05:18.944Z,18.40
2018-08-17T02:07:49.248Z,18.30
2018-08-17T02:10:19.549Z,18.10
2018-08-17T02:12:49.870Z,18.10
2018-08-17T02:15:20.252Z,18.00
2018-08-17T02:17:50.501Z,18.00
2018-08-17T02:20:20.809Z,18.10
2018-08-17T02:22:51.066Z,18.00
2018-08-17T02:25:21.352Z,18.00
2018-08-17T02:27:51.664Z,17.90
2018-08-17T02:30:22.060Z,17.90
2018-08-17T02:32:52.286Z,17.90
2018-08-17T02:35:22.606Z,17.80
2018-08-17T02:37:52.922Z,17.70
2018-08-17T02:40:23.277Z,17.70
2018-08-17T02:42:53.571Z,17.60
2018-08-17T02:45:23.842Z,17.60
2018-08-17T02:47:54.066Z,17.60
2018-08-17T02:50:24.344Z,17.50
2018-08-17T02:52:54.612Z,17.50
2018-08-17T02:55:25.142Z,17.40
2018-08-17T02:57:55.396Z,17.40
2018-08-17T03:00:25.832Z,17.40
2018-08-17T03:02:56.067Z,17.30
2018-08-17T03:05:26.401Z,17.20
2018-08-17T03:07:56.670Z,17.10
2018-08-17T03:10:27.105Z,17.10
2018-08-17T03:12:57.403Z,17.20
2018-08-17T03:15:27.697Z,17.20
2018-08-17T03:17:58.077Z,17.20
2018-08-17T03:20:28.336Z,17.20
2018-08-17T03:22:58.634Z,17.20
2018-08-17T03:25:29.587Z,17.20
2018-08-17T03:27:59.882Z,17.20
2018-08-17T03:30:30.221Z,17.00
2018-08-17T03:33:00.505Z,16.90
2018-08-17T03:35:30.764Z,16.80
2018-08-17T03:38:01.365Z,16.80
2018-08-17T03:40:31.686Z,16.80
2018-08-17T03:43:01.931Z,16.90
2018-08-17T03:45:32.418Z,17.00
2018-08-17T03:48:02.695Z,17.00
2018-08-17T03:50:32.961Z,16.90
2018-08-17T03:53:03.194Z,16.90
2018-08-17T03:55:33.540Z,16.90
2018-08-17T03:58:03.860Z,16.80
2018-08-17T04:00:34.708Z,16.70
2018-08-17T04:03:05.052Z,16.80
2018-08-17T04:05:35.434Z,16.80
2018-08-17T04:08:05.727Z,16.80
2018-08-17T04:10:36.088Z,16.80
2018-08-17T04:13:06.877Z,16.70
2018-08-17T04:15:39.382Z,16.70
2018-08-17T04:18:10.303Z,16.80
2018-08-17T04:20:40.658Z,16.80
2018-08-17T04:23:11.005Z,16.80
2018-08-17T04:25:41.420Z,16.80
2018-08-17T04:28:11.753Z,16.80
2018-08-17T04:30:42.047Z,16.90
2018-08-17T04:33:12.358Z,16.90
2018-08-17T04:35:42.657Z,17.00
2018-08-17T04:38:13.015Z,16.90
2018-08-17T04:40:43.383Z,16.90
2018-08-17T04:43:13.680Z,16.90
2018-08-17T04:45:44.001Z,16.90
2018-08-17T04:48:14.273Z,17.00
2018-08-17T04:50:44.578Z,17.10
2018-08-17T04:53:14.808Z,17.10
2018-08-17T04:55:45.216Z,17.20
2018-08-17T04:58:15.573Z,17.20
2018-08-17T05:00:46.397Z,17.20
2018-08-17T05:03:16.695Z,17.20
2018-08-17T05:05:47.140Z,17.20
2018-08-17T05:08:17.417Z,17.00
2018-08-17T05:10:47.843Z,17.30
2018-08-17T05:13:18.144Z,17.30
2018-08-17T05:15:48.517Z,17.40
2018-08-17T05:18:18.854Z,17.40
2018-08-17T05:20:49.281Z,17.50
2018-08-17T05:23:19.617Z,17.60
2018-08-17T05:25:49.931Z,17.70
2018-08-17T05:28:20.235Z,17.70
2018-08-17T05:30:50.631Z,17.80
2018-08-17T05:33:21.201Z,17.80
2018-08-17T05:35:51.789Z,17.90
2018-08-17T05:38:22.005Z,17.90
2018-08-17T05:40:52.351Z,18.00
2018-08-17T05:43:22.717Z,18.10
2018-08-17T05:45:53.048Z,18.20
2018-08-17T05:48:23.390Z,18.30
2018-08-17T05:50:54.709Z,18.30
2018-08-17T05:53:25.028Z,18.30
2018-08-17T05:55:56.133Z,18.40
2018-08-17T05:58:26.417Z,18.40
2018-08-17T06:00:56.801Z,18.50
2018-08-17T06:03:27.121Z,18.50
2018-08-17T06:05:57.481Z,18.50
2018-08-17T06:08:27.768Z,18.60
2018-08-17T06:10:58.112Z,18.70
2018-08-17T06:13:28.461Z,18.70
2018-08-17T06:15:58.781Z,18.80
2018-08-17T06:18:29.124Z,18.80
2018-08-17T06:20:59.450Z,18.90
2018-08-17T06:23:29.770Z,18.90
2018-08-17T06:26:00.208Z,19.00
2018-08-17T06:28:30.585Z,19.10
2018-08-17T06:31:01.040Z,19.20
2018-08-17T06:33:31.381Z,19.30
2018-08-17T06:36:02.061Z,19.40
2018-08-17T06:38:32.437Z,19.50
2018-08-17T06:41:02.731Z,19.50
2018-08-17T06:43:33.074Z,19.70
2018-08-17T06:46:03.750Z,19.70
2018-08-17T06:48:34.440Z,19.90
2018-08-17T06:51:04.844Z,20.00
2018-08-17T06:53:35.160Z,20.10
2018-08-17T06:56:05.536Z,20.20
2018-08-17T06:58:35.925Z,20.30
2018-08-17T07:01:06.694Z,20.40
2018-08-17T07:03:37.032Z,20.40
2018-08-17T07:06:07.444Z,20.60
2018-08-17T07:08:37.774Z,20.60
2018-08-17T07:11:08.192Z,20.70
2018-08-17T07:13:38.551Z,20.80
2018-08-17T07:16:08.874Z,20.90
2018-08-17T07:21:17.952Z,21.10
2018-08-17T07:23:49.683Z,21.20
2018-08-17T07:26:22.792Z,21.30
2018-08-17T07:28:53.083Z,21.40
2018-08-17T07:31:23.468Z,21.40
2018-08-17T07:33:54.366Z,21.50
2018-08-17T07:36:24.765Z,21.60
2018-08-17T07:38:55.078Z,21.70
2018-08-17T07:41:25.552Z,21.80
2018-08-17T07:43:55.913Z,21.90
2018-08-17T07:46:26.196Z,21.90
2018-08-17T07:48:56.529Z,22.00
2018-08-17T07:51:26.782Z,22.10
2018-08-17T07:53:57.117Z,22.30
2018-08-17T07:56:28.278Z,22.30
2018-08-17T07:58:58.659Z,22.40
2018-08-17T08:01:28.953Z,22.60
2018-08-17T08:04:00.098Z,22.60
2018-08-17T08:06:30.398Z,22.80
2018-08-17T08:09:00.682Z,22.90
2018-08-17T08:11:30.966Z,23.00
2018-08-17T08:14:01.618Z,23.10
2018-08-17T08:16:31.952Z,23.30
2018-08-17T08:19:02.305Z,23.40
2018-08-17T08:21:32.647Z,23.50
2018-08-17T08:24:02.923Z,23.60
2018-08-17T08:26:33.232Z,23.70
2018-08-17T08:29:03.551Z,23.80
2018-08-17T08:31:33.828Z,23.90
2018-08-17T08:34:04.169Z,24.10
2018-08-17T08:36:34.549Z,24.30
2018-08-17T08:39:07.968Z,24.30
2018-08-17T08:41:38.361Z,24.40
2018-08-17T08:44:08.681Z,24.40
2018-08-17T08:46:39.356Z,24.50
2018-08-17T08:49:09.667Z,24.60
2018-08-17T08:51:40.008Z,24.80
2018-08-17T08:54:10.302Z,24.90
2018-08-17T08:56:40.665Z,25.00
2018-08-17T08:59:11.020Z,25.10
2018-08-17T09:01:41.324Z,25.30
2018-08-17T09:04:11.657Z,25.40
2018-08-17T09:06:42.020Z,25.60
2018-08-17T09:09:12.380Z,25.80
2018-08-17T09:11:42.770Z,25.90
2018-08-17T09:14:13.073Z,25.90
2018-08-17T09:16:43.469Z,26.00
2018-08-17T09:19:13.770Z,26.10
2018-08-17T09:21:44.109Z,26.20
2018-08-17T09:24:14.458Z,26.30
2018-08-17T09:26:44.786Z,26.40
2018-08-17T09:29:15.191Z,26.40
2018-08-17T09:31:45.529Z,26.50
2018-08-17T09:34:15.839Z,26.70
2018-08-17T09:36:46.127Z,26.80
2018-08-17T09:39:16.445Z,27.00
2018-08-17T09:41:47.104Z,27.10
2018-08-17T09:44:17.412Z,27.30
2018-08-17T09:46:47.843Z,27.40
2018-08-17T09:49:18.117Z,27.60
2018-08-17T09:51:49.155Z,27.80
2018-08-17T09:54:19.456Z,28.00
2018-08-17T09:56:49.739Z,28.40
2018-08-17T09:59:20.254Z,28.60
2018-08-17T10:01:55.793Z,29.00
2018-08-17T10:04:31.221Z,29.00
2018-08-17T10:07:06.712Z,28.90
2018-08-17T10:09:42.175Z,28.80
2018-08-17T10:12:12.537Z,29.20
2018-08-17T10:14:42.836Z,29.40
2018-08-17T10:17:13.570Z,29.50
2018-08-17T10:19:43.829Z,29.60
2018-08-17T10:22:14.111Z,29.60
2018-08-17T10:24:45.379Z,29.80
2018-08-17T10:27:15.727Z,30.30
2018-08-17T10:29:46.076Z,30.60
2018-08-17T10:32:16.737Z,30.70
2018-08-17T10:34:47.094Z,30.70
2018-08-17T10:37:17.855Z,30.80
2018-08-17T10:39:48.085Z,30.70
2018-08-17T10:42:19.210Z,30.60
2018-08-17T10:44:49.439Z,30.60
2018-08-17T10:47:19.786Z,30.40
2018-08-17T10:49:50.547Z,30.10
2018-08-17T10:52:22.032Z,29.60
2018-08-17T10:54:52.360Z,29.30
2018-08-17T10:57:23.308Z,29.00
2018-08-17T10:59:53.625Z,28.60
2018-08-17T11:02:23.918Z,28.10
2018-08-17T11:04:55.353Z,27.70
2018-08-17T11:07:29.652Z,27.30
2018-08-17T11:09:59.990Z,26.90
2018-08-17T11:12:30.282Z,26.50
2018-08-17T11:15:01.021Z,26.10
2018-08-17T11:17:31.402Z,25.90
2018-08-17T11:20:01.788Z,25.60
2018-08-17T11:22:32.480Z,25.40
2018-08-17T11:25:04.572Z,25.20
2018-08-17T11:27:35.525Z,25.00
2018-08-17T11:30:10.888Z,24.80
2018-08-17T11:32:41.704Z,24.70
2018-08-17T11:35:12.017Z,24.50
2018-08-17T11:37:42.345Z,24.40
2018-08-17T11:40:13.864Z,24.40
2018-08-17T11:42:47.355Z,24.30
2018-08-17T11:45:20.203Z,24.20
2018-08-17T11:47:51.013Z,24.10
2018-08-17T11:50:22.898Z,24.00
2018-08-17T11:52:56.500Z,24.00
2018-08-17T11:55:29.230Z,24.00
2018-08-17T11:57:59.944Z,23.90
2018-08-17T12:00:36.822Z,24.00
2018-08-17T12:03:09.027Z,24.00
2018-08-17T12:05:39.402Z,24.10
2018-08-17T12:08:09.794Z,24.20
2018-08-17T12:10:40.134Z,24.40
2018-08-17T12:13:15.508Z,24.60
2018-08-17T12:15:49.893Z,25.30
2018-08-17T12:18:20.837Z,26.90
2018-08-17T12:20:51.298Z,27.80
2018-08-17T12:23:21.691Z,28.70
2018-08-17T12:25:57.922Z,30.10
2018-08-17T12:28:29.525Z,31.20
2018-08-17T12:31:00.477Z,31.60
2018-08-17T12:33:30.865Z,31.60
2018-08-17T12:36:01.268Z,31.70
2018-08-17T12:38:31.605Z,31.70
2018-08-17T12:41:01.989Z,31.80
2018-08-17T12:43:34.861Z,31.50
2018-08-17T12:46:05.251Z,31.80
2018-08-17T12:48:35.600Z,31.60
2018-08-17T12:51:07.020Z,31.90
2018-08-17T12:53:37.356Z,32.10
2018-08-17T12:56:07.717Z,32.00
2018-08-17T12:58:38.015Z,32.10
2018-08-17T13:01:08.344Z,32.60
2018-08-17T13:03:38.676Z,33.20
2018-08-17T13:06:09.009Z,33.90
2018-08-17T13:08:39.322Z,34.00
2018-08-17T13:11:09.745Z,33.70
2018-08-17T13:13:40.119Z,33.20
2018-08-17T13:16:11.483Z,32.80
2018-08-17T13:18:42.145Z,32.50
2018-08-17T13:21:12.551Z,32.50
2018-08-17T13:23:42.869Z,32.40
2018-08-17T13:26:13.224Z,32.00
2018-08-17T13:28:44.266Z,31.90
2018-08-17T13:31:15.256Z,31.90
2018-08-17T13:33:45.593Z,31.80
2018-08-17T13:36:15.976Z,31.90
2018-08-17T13:38:46.350Z,31.90
2018-08-17T13:41:16.828Z,31.90
2018-08-17T13:43:47.149Z,31.90
2018-08-17T13:46:17.545Z,32.00
2018-08-17T13:48:48.282Z,32.10
2018-08-17T13:51:18.520Z,32.10
2018-08-17T13:53:48.937Z,32.10
2018-08-17T13:56:19.236Z,32.30
2018-08-17T13:58:49.499Z,32.50
2018-08-17T14:01:19.889Z,32.40
2018-08-17T14:03:51.175Z,32.40
2018-08-17T14:06:21.574Z,32.50
2018-08-17T14:08:51.922Z,32.70
2018-08-17T14:11:22.629Z,32.80
2018-08-17T14:13:52.949Z,32.80
2018-08-17T14:16:23.371Z,32.70
2018-08-17T14:18:53.898Z,32.80
2018-08-17T14:21:24.264Z,32.60
2018-08-17T14:23:54.601Z,32.50
2018-08-17T14:26:24.903Z,32.50
2018-08-17T14:28:55.254Z,32.30
2018-08-17T14:31:25.569Z,32.10
2018-08-17T14:33:55.964Z,32.00
2018-08-17T14:36:26.287Z,32.00
2018-08-17T14:38:56.660Z,32.10
2018-08-17T14:41:27.004Z,32.10
2018-08-17T14:43:57.289Z,32.30
2018-08-17T14:46:28.478Z,32.50
2018-08-17T14:48:58.720Z,32.80
2018-08-17T14:51:29.518Z,32.80
2018-08-17T14:53:59.866Z,32.70
2018-08-17T14:56:30.219Z,32.30
2018-08-17T14:59:00.550Z,31.70
2018-08-17T15:01:30.994Z,31.20
2018-08-17T15:04:01.346Z,30.90
2018-08-17T15:06:31.751Z,30.80
2018-08-17T15:09:02.131Z,30.60
2018-08-17T15:11:32.833Z,30.50
2018-08-17T15:14:03.317Z,30.50
2018-08-17T15:16:34.311Z,30.30
2018-08-17T15:19:04.665Z,30.20
2018-08-17T15:21:35.011Z,30.10
2018-08-17T15:24:05.457Z,30.00
2018-08-17T15:26:35.839Z,29.90
2018-08-17T15:29:06.382Z,29.80
2018-08-17T15:31:36.770Z,29.50
2018-08-17T15:34:07.210Z,29.10
2018-08-17T15:36:37.556Z,28.70
2018-08-17T15:39:12.553Z,28.40
2018-08-17T15:41:44.770Z,28.10
2018-08-17T15:44:20.147Z,27.70
2018-08-17T15:46:50.489Z,27.30
2018-08-17T15:49:26.071Z,27.10
2018-08-17T15:51:56.750Z,26.80
2018-08-17T15:54:27.132Z,26.50
2018-08-17T15:56:57.572Z,26.40
2018-08-17T15:59:27.992Z,26.30
2018-08-17T16:01:58.400Z,26.10
2018-08-17T16:04:28.797Z,25.90
2018-08-17T16:06:59.179Z,25.60
2018-08-17T16:09:29.471Z,25.30
2018-08-17T16:11:59.772Z,25.10
2018-08-17T16:14:30.076Z,24.80
2018-08-17T16:17:00.449Z,24.70
2018-08-17T16:19:30.723Z,24.50
2018-08-17T16:22:01.153Z,24.40
2018-08-17T16:24:31.496Z,24.20
2018-08-17T16:27:01.776Z,24.00
2018-08-17T16:29:32.073Z,23.80
2018-08-17T16:32:02.406Z,23.70
2018-08-17T16:34:32.688Z,23.60
2018-08-17T16:37:03.027Z,23.60
2018-08-17T16:39:40.052Z,23.40
2018-08-17T16:42:10.464Z,23.30
2018-08-17T16:44:40.788Z,23.20
2018-08-17T16:47:11.127Z,23.10
2018-08-17T16:49:45.850Z,23.00
2018-08-17T16:52:16.128Z,23.00
2018-08-17T16:54:46.576Z,22.90
2018-08-17T16:57:16.901Z,23.00
2018-08-17T16:59:47.343Z,22.90
2018-08-17T17:02:17.690Z,22.80
2018-08-17T17:04:48.075Z,22.80
2018-08-17T17:07:19.461Z,22.70
2018-08-17T17:09:50.201Z,22.80
2018-08-17T17:12:21.185Z,22.70
2018-08-17T17:14:51.594Z,22.70
2018-08-17T17:17:21.897Z,22.60
2018-08-17T17:19:52.274Z,22.60
2018-08-17T17:22:24.398Z,22.60
2018-08-17T17:24:54.889Z,22.50
2018-08-17T17:27:25.269Z,22.50
2018-08-17T17:29:55.634Z,22.40
2018-08-17T17:32:26.238Z,22.40
2018-08-17T17:34:56.600Z,22.30
2018-08-17T17:37:26.988Z,22.30
2018-08-17T17:39:57.324Z,22.20
2018-08-17T17:42:27.678Z,22.20
2018-08-17T17:44:58.076Z,22.20
2018-08-17T17:47:28.422Z,22.10
2018-08-17T17:49:59.167Z,22.10
2018-08-17T17:52:30.231Z,22.10
2018-08-17T17:55:00.536Z,22.00
2018-08-17T17:57:30.876Z,22.00
2018-08-17T18:00:01.176Z,21.90
2018-08-17T18:02:31.559Z,21.80
2018-08-17T18:05:01.949Z,21.80
2018-08-17T18:07:39.156Z,21.80
2018-08-17T18:10:09.538Z,21.70
2018-08-17T18:12:39.870Z,21.70
2018-08-17T18:15:10.540Z,21.70
2018-08-17T18:17:41.298Z,21.60
2018-08-17T18:20:13.944Z,21.60
2018-08-17T18:22:44.768Z,21.60
2018-08-17T18:25:17.943Z,21.50
2018-08-17T18:27:49.341Z,21.50
2018-08-17T18:30:19.687Z,21.50
2018-08-17T18:32:50.134Z,21.50
2018-08-17T18:35:20.512Z,21.40
2018-08-17T18:37:50.837Z,21.30
2018-08-17T18:40:21.299Z,21.40
2018-08-17T18:42:51.676Z,21.30
2018-08-17T18:45:21.984Z,21.30
2018-08-17T18:47:52.313Z,21.30
2018-08-17T18:50:22.671Z,21.20
2018-08-17T18:52:53.102Z,21.20
2018-08-17T18:55:23.344Z,21.20
2018-08-17T18:57:53.779Z,21.20
2018-08-17T19:00:24.149Z,21.20
2018-08-17T19:02:54.557Z,21.20
2018-08-17T19:05:25.034Z,21.10
2018-08-17T19:07:56.270Z,21.10
2018-08-17T19:10:26.751Z,21.00
2018-08-17T19:12:57.056Z,21.10
2018-08-17T19:15:27.448Z,21.00
2018-08-17T19:17:57.812Z,21.00
2018-08-17T19:20:29.389Z,21.00
2018-08-17T19:23:00.359Z,21.00
2018-08-17T19:25:30.772Z,20.90
2018-08-17T19:28:01.104Z,20.90
2018-08-17T19:30:33.675Z,20.90
2018-08-17T19:33:11.377Z,20.80
2018-08-17T19:35:47.513Z,20.80
2018-08-17T19:38:17.929Z,20.80
2018-08-17T19:40:48.304Z,20.80
2018-08-17T19:43:18.682Z,20.80
2018-08-17T19:45:49.401Z,20.70
2018-08-17T19:48:19.682Z,20.60
2018-08-17T19:50:50.105Z,20.50
2018-08-17T19:53:20.392Z,20.50
2018-08-17T19:55:50.780Z,20.40
2018-08-17T19:58:21.149Z,20.40
2018-08-17T20:00:51.493Z,20.40
2018-08-17T20:03:21.891Z,20.30
2018-08-17T20:05:52.276Z,20.30
2018-08-17T20:08:22.612Z,20.20
2018-08-17T20:10:52.991Z,20.30
2018-08-17T20:13:23.299Z,20.30
2018-08-17T20:15:53.708Z,20.20
2018-08-17T20:18:24.018Z,20.20
2018-08-17T20:20:54.453Z,20.20
2018-08-17T20:23:24.813Z,20.10
2018-08-17T20:25:55.229Z,20.10
2018-08-17T20:28:25.581Z,20.00
2018-08-17T20:30:55.977Z,19.90
2018-08-17T20:33:28.433Z,19.90
2018-08-17T20:35:58.799Z,19.80
2018-08-17T20:38:29.189Z,19.80
2018-08-17T20:41:00.928Z,19.70
2018-08-17T20:43:31.270Z,19.80
2018-08-17T20:46:01.595Z,19.80
2018-08-17T20:48:32.429Z,19.70
2018-08-17T20:51:07.908Z,19.70
2018-08-17T20:53:38.271Z,19.70
2018-08-17T20:56:08.673Z,19.70
2018-08-17T20:58:38.984Z,19.70
2018-08-17T21:01:09.316Z,19.60
2018-08-17T21:03:39.596Z,19.60
2018-08-17T21:06:10.002Z,19.40
2018-08-17T21:08:40.371Z,19.30
2018-08-17T21:11:10.696Z,19.30
2018-08-17T21:13:41.345Z,19.40
2018-08-17T21:16:11.655Z,19.40
2018-08-17T21:18:42.034Z,19.40
2018-08-17T21:21:12.421Z,19.40
2018-08-17T21:23:43.732Z,19.40
2018-08-17T21:26:14.035Z,19.40
2018-08-17T21:28:44.703Z,19.40
2018-08-17T21:31:14.923Z,19.30
2018-08-17T21:33:45.259Z,19.30
2018-08-17T21:36:16.652Z,19.20
2018-08-17T21:39:06.989Z,19.20
2018-08-17T21:41:37.296Z,19.20
2018-08-17T21:44:10.141Z,19.10
2018-08-17T21:46:43.390Z,19.10
2018-08-17T21:49:13.820Z,19.10
2018-08-17T21:51:44.134Z,19.10
2018-08-17T21:54:14.513Z,19.10
2018-08-17T21:56:44.896Z,19.10
2018-08-17T21:59:15.194Z,19.10
2018-08-17T22:01:45.505Z,19.00
2018-08-17T22:04:15.885Z,19.00
2018-08-17T22:06:47.425Z,19.00
2018-08-17T22:09:33.509Z,18.90
2018-08-17T22:12:03.879Z,18.90
2018-08-17T22:14:34.240Z,18.80
2018-08-17T22:17:04.859Z,18.80
2018-08-17T22:19:41.220Z,18.80
2018-08-17T22:22:13.053Z,18.70
2018-08-17T22:24:47.468Z,18.70
2018-08-17T22:27:19.117Z,18.70
2018-08-17T22:29:50.652Z,18.70
2018-08-17T22:32:21.387Z,18.60
2018-08-17T22:34:52.107Z,18.60
2018-08-17T22:37:22.444Z,18.50
2018-08-17T22:39:52.823Z,18.50
2018-08-17T22:42:23.691Z,18.50
2018-08-17T22:44:53.914Z,18.50
2018-08-17T22:47:28.034Z,18.50
2018-08-17T22:50:00.491Z,18.50
2018-08-17T22:52:35.147Z,18.50
2018-08-17T22:55:09.480Z,18.40
2018-08-17T22:57:39.825Z,18.40
2018-08-17T23:00:19.353Z,18.30
2018-08-17T23:02:50.995Z,18.30
2018-08-17T23:05:22.889Z,18.40
2018-08-17T23:07:53.171Z,18.30
2018-08-17T23:10:24.984Z,18.30
2018-08-17T23:12:56.181Z,18.30
2018-08-17T23:15:26.532Z,18.20
2018-08-17T23:17:58.181Z,18.20
2018-08-17T23:20:35.878Z,18.10
2018-08-17T23:23:07.114Z,18.10
2018-08-17T23:25:37.486Z,18.10
2018-08-17T23:28:07.957Z,18.00
2018-08-17T23:30:38.324Z,18.00
2018-08-17T23:33:08.660Z,17.90
2018-08-17T23:35:39.116Z,17.90
2018-08-17T23:38:09.514Z,17.90
2018-08-17T23:40:39.889Z,17.90
2018-08-17T23:43:10.266Z,17.90
2018-08-17T23:45:40.635Z,17.90
2018-08-17T23:48:11.026Z,17.90
2018-08-17T23:50:41.356Z,17.90
2018-08-17T23:53:11.721Z,17.90
2018-08-17T23:55:42.047Z,17.90
2018-08-17T23:58:12.375Z,17.90
