createdAt,value
2023-05-23T00:01:21.379Z,5.07
2023-05-23T00:03:50.286Z,5.20
2023-05-23T00:06:22.663Z,5.18
2023-05-23T00:08:51.444Z,4.75
2023-05-23T00:11:20.498Z,5.50
2023-05-23T00:13:48.698Z,5.32
2023-05-23T00:16:17.228Z,5.45
2023-05-23T00:18:45.690Z,5.53
2023-05-23T00:21:14.566Z,5.28
2023-05-23T00:26:38.975Z,5.15
2023-05-23T00:29:08.547Z,5.35
2023-05-23T00:31:36.664Z,5.75
2023-05-23T00:34:04.803Z,5.30
2023-05-23T00:36:36.867Z,6.28
2023-05-23T00:39:06.998Z,5.55
2023-05-23T00:41:36.387Z,5.85
2023-05-23T00:44:05.930Z,5.85
2023-05-23T00:46:34.292Z,5.60
2023-05-23T00:49:04.719Z,5.78
2023-05-23T00:51:32.965Z,5.20
2023-05-23T00:54:02.103Z,5.40
2023-05-23T00:56:32.093Z,5.30
2023-05-23T00:59:01.695Z,5.10
2023-05-23T01:01:29.892Z,5.15
2023-05-23T01:04:03.022Z,5.35
2023-05-23T01:06:33.306Z,4.95
2023-05-23T01:09:03.513Z,5.22
2023-05-23T01:11:39.351Z,5.20
2023-05-23T01:14:13.081Z,5.15
2023-05-23T01:16:48.909Z,5.00
2023-05-23T01:19:42.045Z,5.13
2023-05-23T01:22:18.297Z,5.90
2023-05-23T01:24:55.744Z,5.97
2023-05-23T01:27:40.968Z,5.20
2023-05-23T01:30:12.986Z,5.60
2023-05-23T01:32:41.977Z,5.40
2023-05-23T01:35:11.829Z,5.40
2023-05-23T01:37:40.092Z,6.00
2023-05-23T01:40:09.224Z,4.93
2023-05-23T01:42:38.112Z,6.47
2023-05-23T01:45:09.352Z,5.28
2023-05-23T01:47:39.370Z,6.00
2023-05-23T01:50:09.123Z,5.47
2023-05-23T01:52:38.076Z,5.72
2023-05-23T01:55:09.663Z,5.72
2023-05-23T01:57:39.242Z,5.63
2023-05-23T02:00:12.357Z,6.10
2023-05-23T02:02:43.635Z,5.68
2023-05-23T02:05:12.251Z,6.00
2023-05-23T02:07:40.668Z,6.25
2023-05-23T02:10:10.853Z,6.28
2023-05-23T02:12:39.621Z,6.05
2023-05-23T02:15:10.213Z,6.03
2023-05-23T02:17:41.388Z,5.63
2023-05-23T02:20:11.147Z,5.95
2023-05-23T02:22:39.992Z,6.15
2023-05-23T02:25:10.613Z,6.43
2023-05-23T02:27:40.861Z,5.55
2023-05-23T02:30:11.528Z,5.72
2023-05-23T02:32:39.722Z,5.82
2023-05-23T02:35:08.527Z,6.05
2023-05-23T02:37:36.668Z,6.18
2023-05-23T02:40:09.282Z,5.97
2023-05-23T02:42:37.971Z,6.03
2023-05-23T02:45:06.924Z,5.82
2023-05-23T02:47:37.097Z,6.05
2023-05-23T02:50:06.045Z,6.45
2023-05-23T02:52:34.220Z,6.15
2023-05-23T02:55:02.429Z,5.85
2023-05-23T02:57:35.869Z,6.32
2023-05-23T03:00:04.979Z,6.13
2023-05-23T03:02:34.224Z,6.35
2023-05-23T03:05:04.017Z,6.43
2023-05-23T03:07:33.912Z,6.65
2023-05-23T03:10:02.267Z,6.50
2023-05-23T03:12:30.512Z,6.60
2023-05-23T03:14:58.693Z,6.60
2023-05-23T03:17:29.560Z,5.95
2023-05-23T03:19:58.635Z,6.95
2023-05-23T03:22:31.142Z,7.65
2023-05-23T03:24:59.315Z,5.80
2023-05-23T03:27:28.626Z,6.65
2023-05-23T03:29:56.925Z,6.50
2023-05-23T03:32:28.193Z,6.47
2023-05-23T03:34:56.375Z,7.00
2023-05-23T03:37:24.520Z,6.80
2023-05-23T03:39:54.144Z,6.65
2023-05-23T03:42:22.752Z,6.45
2023-05-23T03:44:51.574Z,6.40
2023-05-23T03:47:20.509Z,6.80
2023-05-23T03:49:49.775Z,7.15
2023-05-23T03:52:20.555Z,6.50
2023-05-23T03:54:48.812Z,7.30
2023-05-23T03:57:21.078Z,6.55
2023-05-23T03:59:49.536Z,6.93
2023-05-23T04:02:18.033Z,6.93
2023-05-23T04:04:47.141Z,6.72
2023-05-23T04:07:16.652Z,7.22
2023-05-23T04:09:45.816Z,6.90
2023-05-23T04:12:15.481Z,6.75
2023-05-23T04:14:47.791Z,6.90
2023-05-23T04:17:16.179Z,6.80
2023-05-23T04:19:45.162Z,6.90
2023-05-23T04:22:13.583Z,6.90
2023-05-23T04:24:41.820Z,6.70
2023-05-23T04:27:11.815Z,6.35
2023-05-23T04:29:40.620Z,7.30
2023-05-23T04:32:11.401Z,7.18
2023-05-23T04:34:41.205Z,6.47
2023-05-23T04:37:09.752Z,7.15
2023-05-23T04:39:38.511Z,7.03
2023-05-23T04:42:44.772Z,7.38
2023-05-23T04:45:36.577Z,7.70
2023-05-23T04:48:17.144Z,7.72
2023-05-23T04:50:47.773Z,6.90
2023-05-23T04:53:16.133Z,7.35
2023-05-23T04:55:44.714Z,8.07
2023-05-23T04:58:16.792Z,7.38
2023-05-23T05:00:45.449Z,6.80
2023-05-23T05:03:18.622Z,7.33
2023-05-23T05:05:48.453Z,7.43
2023-05-23T05:08:19.891Z,7.10
2023-05-23T05:10:48.408Z,7.75
2023-05-23T05:13:17.593Z,7.00
2023-05-23T05:15:50.325Z,7.38
2023-05-23T05:18:20.322Z,7.32
2023-05-23T05:20:48.565Z,8.15
2023-05-23T05:23:17.427Z,7.43
2023-05-23T05:25:46.071Z,7.05
2023-05-23T05:28:14.582Z,7.05
2023-05-23T05:30:46.621Z,7.72
2023-05-23T05:33:15.849Z,7.43
2023-05-23T05:35:45.849Z,8.00
2023-05-23T05:38:14.623Z,7.53
2023-05-23T05:40:43.288Z,7.72
2023-05-23T05:43:12.168Z,7.85
2023-05-23T05:45:41.035Z,7.78
2023-05-23T05:48:09.258Z,8.00
2023-05-23T05:50:37.639Z,7.03
2023-05-23T05:53:08.627Z,7.90
2023-05-23T05:55:36.811Z,8.00
2023-05-23T05:58:05.070Z,8.02
2023-05-23T06:00:46.909Z,7.82
2023-05-23T06:03:15.785Z,7.68
2023-05-23T06:05:51.354Z,7.95
2023-05-23T06:08:21.240Z,8.20
2023-05-23T06:10:50.193Z,8.27
2023-05-23T06:13:18.375Z,8.55
2023-05-23T06:15:50.890Z,8.10
2023-05-23T06:18:19.276Z,7.60
2023-05-23T06:20:48.040Z,8.25
2023-05-23T06:23:18.651Z,7.82
2023-05-23T06:25:50.022Z,7.82
2023-05-23T06:28:18.167Z,8.10
2023-05-23T06:30:47.724Z,7.38
2023-05-23T06:33:16.180Z,7.78
2023-05-23T06:35:44.476Z,7.65
2023-05-23T06:38:12.742Z,7.70
2023-05-23T06:40:44.417Z,7.93
2023-05-23T06:43:14.087Z,7.57
2023-05-23T06:45:47.468Z,7.68
2023-05-23T06:48:15.763Z,7.35
2023-05-23T06:50:45.630Z,8.15
2023-05-23T06:53:14.144Z,7.50
2023-05-23T06:55:43.371Z,7.97
2023-05-23T06:58:16.433Z,7.95
2023-05-23T07:00:44.953Z,7.55
2023-05-23T07:03:24.154Z,7.53
2023-05-23T07:05:58.901Z,8.00
2023-05-23T07:08:27.646Z,7.68
2023-05-23T07:11:02.905Z,7.25
2023-05-23T07:13:40.090Z,8.27
2023-05-23T07:16:08.490Z,10.75
2023-05-23T07:18:42.825Z,9.18
2023-05-23T07:21:11.094Z,8.70
2023-05-23T07:23:39.321Z,9.90
2023-05-23T07:26:09.896Z,8.45
2023-05-23T07:28:52.060Z,9.10
2023-05-23T07:31:20.264Z,7.80
2023-05-23T07:33:48.836Z,7.25
2023-05-23T07:36:26.693Z,7.18
2023-05-23T07:38:56.455Z,7.13
2023-05-23T07:41:24.973Z,7.75
2023-05-23T07:43:54.628Z,7.50
2023-05-23T07:46:23.292Z,7.38
2023-05-23T07:48:51.542Z,6.75
2023-05-23T07:51:24.238Z,7.13
2023-05-23T07:53:53.249Z,6.75
2023-05-23T07:56:24.489Z,7.22
2023-05-23T07:58:54.255Z,7.13
2023-05-23T08:01:22.698Z,7.05
2023-05-23T08:04:09.183Z,7.13
2023-05-23T08:07:00.796Z,7.15
2023-05-23T08:09:42.263Z,6.35
2023-05-23T08:12:13.748Z,5.90
2023-05-23T08:14:51.352Z,6.72
2023-05-23T08:19:54.661Z,7.07
2023-05-23T08:22:22.744Z,6.93
2023-05-23T08:24:51.396Z,6.78
2023-05-23T08:27:19.816Z,7.07
2023-05-23T08:29:53.733Z,6.55
2023-05-23T08:32:23.148Z,7.13
2023-05-23T08:34:51.431Z,7.22
2023-05-23T08:37:20.535Z,7.32
2023-05-23T08:39:48.902Z,6.68
2023-05-23T08:42:35.083Z,7.38
2023-05-23T08:45:06.381Z,6.90
2023-05-23T08:47:39.057Z,7.15
2023-05-23T08:52:39.119Z,7.05
2023-05-23T08:55:09.654Z,7.30
2023-05-23T08:57:39.289Z,7.10
2023-05-23T09:00:26.492Z,7.15
2023-05-23T09:02:55.047Z,7.10
2023-05-23T09:05:43.884Z,7.20
2023-05-23T09:08:13.300Z,7.53
2023-05-23T09:10:42.957Z,7.30
2023-05-23T09:13:12.875Z,6.75
2023-05-23T09:18:38.169Z,7.80
2023-05-23T09:21:08.788Z,7.22
2023-05-23T09:23:40.966Z,7.43
2023-05-23T09:26:11.927Z,7.82
2023-05-23T09:28:41.430Z,8.07
2023-05-23T09:31:10.475Z,8.02
2023-05-23T09:33:44.411Z,7.78
2023-05-23T09:36:12.849Z,8.00
2023-05-23T09:38:42.718Z,7.85
2023-05-23T09:41:12.340Z,7.32
2023-05-23T09:43:42.676Z,8.50
2023-05-23T09:46:12.204Z,7.50
2023-05-23T09:48:47.320Z,8.13
2023-05-23T09:51:16.203Z,7.88
2023-05-23T09:53:44.706Z,7.93
2023-05-23T09:56:13.224Z,7.30
2023-05-23T09:58:44.213Z,7.65
2023-05-23T10:01:14.659Z,8.27
2023-05-23T10:03:49.805Z,7.95
2023-05-23T10:06:24.903Z,8.05
2023-05-23T10:08:58.124Z,7.70
2023-05-23T10:11:56.052Z,8.00
2023-05-23T10:14:24.347Z,7.65
2023-05-23T10:17:02.591Z,7.82
2023-05-23T10:19:39.857Z,7.55
2023-05-23T10:22:11.361Z,7.60
2023-05-23T10:24:40.091Z,7.78
2023-05-23T10:27:09.238Z,8.23
2023-05-23T10:29:37.569Z,8.63
2023-05-23T10:32:07.931Z,10.05
2023-05-23T10:34:42.975Z,9.48
2023-05-23T10:37:19.142Z,9.18
2023-05-23T10:39:58.485Z,10.52
2023-05-23T10:42:36.813Z,10.38
2023-05-23T10:45:20.689Z,10.40
2023-05-23T10:47:50.124Z,10.50
2023-05-23T10:50:33.872Z,10.90
2023-05-23T10:53:03.710Z,10.82
2023-05-23T10:55:39.286Z,12.30
2023-05-23T10:58:20.449Z,12.50
2023-05-23T11:00:55.402Z,12.70
2023-05-23T11:03:35.515Z,12.82
2023-05-23T11:06:06.309Z,12.45
2023-05-23T11:08:48.342Z,13.15
2023-05-23T11:11:17.003Z,12.95
2023-05-23T11:14:00.571Z,13.70
2023-05-23T11:16:30.586Z,13.95
2023-05-23T11:19:25.411Z,14.27
2023-05-23T11:21:59.770Z,15.25
2023-05-23T11:24:50.419Z,14.70
2023-05-23T11:27:20.195Z,17.17
2023-05-23T11:30:01.518Z,18.50
2023-05-23T11:32:31.332Z,18.02
2023-05-23T11:35:03.552Z,18.33
2023-05-23T11:37:33.700Z,17.27
2023-05-23T11:40:22.743Z,18.48
2023-05-23T11:42:53.536Z,19.70
2023-05-23T11:45:23.822Z,20.00
2023-05-23T11:47:52.099Z,20.08
2023-05-23T11:50:21.302Z,19.92
2023-05-23T11:52:52.388Z,20.23
2023-05-23T11:55:21.413Z,19.88
2023-05-23T11:57:49.726Z,20.42
2023-05-23T12:00:18.923Z,20.65
2023-05-23T12:02:49.161Z,21.70
2023-05-23T12:05:17.602Z,22.25
2023-05-23T12:07:48.106Z,22.27
2023-05-23T12:10:20.519Z,21.85
2023-05-23T12:12:49.408Z,24.50
2023-05-23T12:15:17.687Z,22.27
2023-05-23T12:17:47.190Z,22.10
2023-05-23T12:20:22.427Z,21.67
2023-05-23T12:22:55.566Z,21.92
2023-05-23T12:25:25.782Z,20.83
2023-05-23T12:27:56.268Z,22.08
2023-05-23T12:30:24.406Z,22.08
2023-05-23T12:32:52.513Z,22.77
2023-05-23T12:35:21.234Z,21.65
2023-05-23T12:37:50.433Z,22.02
2023-05-23T12:40:19.966Z,22.17
2023-05-23T12:42:52.751Z,23.05
2023-05-23T12:45:21.263Z,23.23
2023-05-23T12:47:51.422Z,24.27
2023-05-23T12:50:21.316Z,22.42
2023-05-23T12:52:49.610Z,24.70
2023-05-23T12:55:17.827Z,22.77
2023-05-23T12:57:45.947Z,20.50
2023-05-23T13:00:16.564Z,19.45
2023-05-23T13:02:44.799Z,19.35
2023-05-23T13:05:12.999Z,19.23
2023-05-23T13:07:41.181Z,17.83
2023-05-23T13:10:10.624Z,17.52
2023-05-23T13:12:38.791Z,18.48
2023-05-23T13:15:08.375Z,18.30
2023-05-23T13:17:37.923Z,19.83
2023-05-23T13:20:07.503Z,18.20
2023-05-23T13:22:35.827Z,17.83
2023-05-23T13:25:03.964Z,20.30
2023-05-23T13:27:32.203Z,19.63
2023-05-23T13:30:00.492Z,21.85
2023-05-23T13:32:28.984Z,22.20
2023-05-23T13:34:58.517Z,22.80
2023-05-23T13:37:26.898Z,21.80
2023-05-23T13:39:55.047Z,23.20
2023-05-23T13:42:23.231Z,23.25
2023-05-23T13:44:51.376Z,24.40
2023-05-23T13:47:19.560Z,23.73
2023-05-23T13:49:47.730Z,23.35
2023-05-23T13:52:17.468Z,23.45
2023-05-23T13:54:46.299Z,23.27
2023-05-23T13:57:15.925Z,23.05
2023-05-23T13:59:44.336Z,23.38
2023-05-23T14:02:12.648Z,21.75
2023-05-23T14:04:41.109Z,22.02
2023-05-23T14:07:09.718Z,22.08
2023-05-23T14:09:39.186Z,22.55
2023-05-23T14:12:07.831Z,21.88
2023-05-23T14:14:35.913Z,22.48
2023-05-23T14:17:04.532Z,21.95
2023-05-23T14:19:32.777Z,23.17
2023-05-23T14:22:01.031Z,21.80
2023-05-23T14:24:29.202Z,22.98
2023-05-23T14:26:58.709Z,23.65
2023-05-23T14:29:26.802Z,24.63
2023-05-23T14:31:54.986Z,23.88
2023-05-23T14:34:23.179Z,23.55
2023-05-23T14:36:51.352Z,25.80
2023-05-23T14:39:19.823Z,25.80
2023-05-23T14:41:48.009Z,25.80
2023-05-23T14:44:17.485Z,26.15
2023-05-23T14:46:48.908Z,26.58
2023-05-23T14:49:18.299Z,24.75
2023-05-23T14:51:50.895Z,24.85
2023-05-23T14:54:20.137Z,23.95
2023-05-23T14:56:49.893Z,24.40
2023-05-23T14:59:21.783Z,23.02
2023-05-23T15:01:49.995Z,24.83
2023-05-23T15:04:18.619Z,25.02
2023-05-23T15:06:47.299Z,23.73
2023-05-23T15:09:15.618Z,21.23
2023-05-23T15:11:45.190Z,18.63
2023-05-23T15:14:13.417Z,16.30
2023-05-23T15:16:48.746Z,14.38
2023-05-23T15:19:17.387Z,13.43
2023-05-23T15:21:50.915Z,12.50
2023-05-23T15:24:19.909Z,12.80
2023-05-23T15:26:48.817Z,13.05
2023-05-23T15:29:18.178Z,12.57
2023-05-23T15:31:47.671Z,11.85
2023-05-23T15:34:15.998Z,11.07
2023-05-23T15:36:44.204Z,10.75
2023-05-23T15:39:12.506Z,10.00
2023-05-23T15:41:41.279Z,9.82
2023-05-23T15:44:09.571Z,10.20
2023-05-23T15:46:38.031Z,9.23
2023-05-23T15:49:17.582Z,10.35
2023-05-23T15:51:54.203Z,8.68
2023-05-23T15:54:22.420Z,10.48
2023-05-23T15:56:51.091Z,9.45
2023-05-23T15:59:19.270Z,9.48
2023-05-23T16:01:47.550Z,10.00
2023-05-23T16:04:17.281Z,8.77
2023-05-23T16:06:45.611Z,10.10
2023-05-23T16:09:13.992Z,11.30
2023-05-23T16:11:42.167Z,11.35
2023-05-23T16:14:10.331Z,12.70
2023-05-23T16:16:38.502Z,13.35
2023-05-23T16:19:06.853Z,13.18
2023-05-23T16:21:36.800Z,13.07
2023-05-23T16:24:06.196Z,12.73
2023-05-23T16:26:34.330Z,11.10
2023-05-23T16:29:02.491Z,11.20
2023-05-23T16:31:31.468Z,12.23
2023-05-23T16:33:59.648Z,12.73
2023-05-23T16:36:29.040Z,12.75
2023-05-23T16:38:58.508Z,12.05
2023-05-23T16:41:26.729Z,14.13
2023-05-23T16:43:54.794Z,14.27
2023-05-23T16:46:23.269Z,13.57
2023-05-23T16:48:51.386Z,13.00
2023-05-23T16:51:19.611Z,12.05
2023-05-23T16:53:47.754Z,11.93
2023-05-23T16:56:17.303Z,11.98
2023-05-23T16:58:47.426Z,10.75
2023-05-23T17:01:16.715Z,9.77
2023-05-23T17:03:45.016Z,9.40
2023-05-23T17:06:13.335Z,9.77
2023-05-23T17:08:41.806Z,9.50
2023-05-23T17:11:09.951Z,9.63
2023-05-23T17:13:39.636Z,10.25
2023-05-23T17:16:08.003Z,10.45
2023-05-23T17:18:36.585Z,10.18
2023-05-23T17:21:04.788Z,9.70
2023-05-23T17:23:32.956Z,9.82
2023-05-23T17:26:01.059Z,9.88
2023-05-23T17:28:29.671Z,10.05
2023-05-23T17:30:59.295Z,8.90
2023-05-23T17:33:27.601Z,7.00
2023-05-23T17:35:55.874Z,7.03
2023-05-23T17:38:23.991Z,6.03
2023-05-23T17:40:52.814Z,5.88
2023-05-23T17:43:21.197Z,5.20
2023-05-23T17:45:49.408Z,5.07
2023-05-23T17:48:18.916Z,4.95
2023-05-23T17:50:47.029Z,4.68
2023-05-23T17:53:16.247Z,4.90
2023-05-23T17:55:45.109Z,4.88
2023-05-23T17:58:13.557Z,5.57
2023-05-23T18:00:41.954Z,5.43
2023-05-23T18:03:14.248Z,5.85
2023-05-23T18:05:43.691Z,6.03
2023-05-23T18:08:11.807Z,5.40
2023-05-23T18:10:40.048Z,5.55
2023-05-23T18:13:08.287Z,6.15
2023-05-23T18:15:36.405Z,6.93
2023-05-23T18:18:06.917Z,6.65
2023-05-23T18:20:35.202Z,6.28
2023-05-23T18:23:04.671Z,7.40
2023-05-23T18:25:32.837Z,7.10
2023-05-23T18:28:02.359Z,6.68
2023-05-23T18:30:33.336Z,7.70
2023-05-23T18:33:01.690Z,6.80
2023-05-23T18:35:30.022Z,7.40
2023-05-23T18:37:58.157Z,7.40
2023-05-23T18:40:27.734Z,7.47
2023-05-23T18:42:55.892Z,7.65
2023-05-23T18:45:24.103Z,7.82
2023-05-23T18:47:52.217Z,8.00
2023-05-23T18:50:20.427Z,8.52
2023-05-23T18:52:48.684Z,8.43
2023-05-23T18:55:17.445Z,9.07
2023-05-23T18:57:47.016Z,8.05
2023-05-23T19:00:15.992Z,8.27
2023-05-23T19:02:45.657Z,8.02
2023-05-23T19:05:14.198Z,8.40
2023-05-23T19:07:44.644Z,9.73
2023-05-23T19:10:13.120Z,7.88
2023-05-23T19:12:41.240Z,8.95
2023-05-23T19:15:11.998Z,8.77
2023-05-23T19:17:42.748Z,7.63
2023-05-23T19:20:18.194Z,7.43
2023-05-23T19:22:51.439Z,8.45
2023-05-23T19:25:21.492Z,7.55
2023-05-23T19:27:52.480Z,8.02
2023-05-23T19:30:22.438Z,8.05
2023-05-23T19:32:50.753Z,8.40
2023-05-23T19:35:19.193Z,7.70
2023-05-23T19:37:49.141Z,8.63
2023-05-23T19:40:17.325Z,8.40
2023-05-23T19:42:45.502Z,9.15
2023-05-23T19:45:14.451Z,7.35
2023-05-23T19:47:44.028Z,8.32
2023-05-23T19:50:12.981Z,8.60
2023-05-23T19:52:41.906Z,8.00
2023-05-23T19:55:11.217Z,9.52
2023-05-23T19:57:39.309Z,8.60
2023-05-23T20:00:09.824Z,8.20
2023-05-23T20:02:38.521Z,7.45
2023-05-23T20:05:09.347Z,8.93
2023-05-23T20:07:37.597Z,7.82
2023-05-23T20:10:09.121Z,8.80
2023-05-23T20:12:37.502Z,8.70
2023-05-23T20:15:06.278Z,7.78
2023-05-23T20:17:34.398Z,8.07
2023-05-23T20:20:03.796Z,7.72
2023-05-23T20:22:33.169Z,6.75
2023-05-23T20:25:01.601Z,8.20
2023-05-23T20:27:29.757Z,8.27
2023-05-23T20:30:00.955Z,7.80
2023-05-23T20:32:29.101Z,7.20
2023-05-23T20:34:57.245Z,7.57
2023-05-23T20:37:28.184Z,7.45
2023-05-23T20:39:58.006Z,7.20
2023-05-23T20:42:26.637Z,6.80
2023-05-23T20:44:56.898Z,6.43
2023-05-23T20:47:25.651Z,7.03
2023-05-23T20:49:53.834Z,6.85
2023-05-23T20:52:22.933Z,7.25
2023-05-23T20:54:52.358Z,7.32
2023-05-23T20:57:21.893Z,6.80
2023-05-23T20:59:50.453Z,6.43
2023-05-23T21:02:18.611Z,7.57
2023-05-23T21:04:46.823Z,6.20
2023-05-23T21:07:15.032Z,6.72
2023-05-23T21:09:43.204Z,6.00
2023-05-23T21:12:11.348Z,6.25
2023-05-23T21:14:40.878Z,7.03
2023-05-23T21:17:09.446Z,6.00
2023-05-23T21:19:37.758Z,5.85
2023-05-23T21:22:08.310Z,6.03
2023-05-23T21:24:36.470Z,6.30
2023-05-23T21:27:05.347Z,6.45
2023-05-23T21:29:33.502Z,6.85
2023-05-23T21:32:03.124Z,9.52
2023-05-23T21:34:33.515Z,5.72
2023-05-23T21:37:01.689Z,5.78
2023-05-23T21:39:42.918Z,5.55
2023-05-23T21:42:15.580Z,5.60
2023-05-23T21:44:46.145Z,5.72
2023-05-23T21:47:15.696Z,5.90
2023-05-23T21:49:44.026Z,5.75
2023-05-23T21:52:12.131Z,5.45
2023-05-23T21:54:40.243Z,5.03
2023-05-23T21:57:08.322Z,5.10
2023-05-23T21:59:36.785Z,5.47
2023-05-23T22:02:05.362Z,5.80
2023-05-23T22:04:35.716Z,5.45
2023-05-23T22:07:03.940Z,5.68
2023-05-23T22:09:32.036Z,5.00
2023-05-23T22:12:00.620Z,5.40
2023-05-23T22:14:28.695Z,4.95
2023-05-23T22:16:58.987Z,5.30
2023-05-23T22:19:29.280Z,6.10
2023-05-23T22:21:58.797Z,6.18
2023-05-23T22:24:27.058Z,6.78
2023-05-23T22:26:55.374Z,5.93
2023-05-23T22:29:25.927Z,6.15
2023-05-23T22:31:54.071Z,5.70
2023-05-23T22:34:24.688Z,5.75
2023-05-23T22:36:53.158Z,5.40
2023-05-23T22:39:22.721Z,4.85
2023-05-23T22:41:50.991Z,5.50
2023-05-23T22:44:19.034Z,5.10
2023-05-23T22:46:47.241Z,5.35
2023-05-23T22:49:15.394Z,5.57
2023-05-23T22:51:44.688Z,5.80
2023-05-23T22:54:12.833Z,5.20
2023-05-23T22:56:42.537Z,5.32
2023-05-23T22:59:10.701Z,5.65
2023-05-23T23:01:41.085Z,5.68
2023-05-23T23:04:09.249Z,5.53
2023-05-23T23:06:37.350Z,5.40
2023-05-23T23:09:05.576Z,4.97
2023-05-23T23:11:33.700Z,4.63
2023-05-23T23:14:03.441Z,4.57
2023-05-23T23:16:31.909Z,4.97
2023-05-23T23:19:00.099Z,4.88
2023-05-23T23:21:28.270Z,5.28
2023-05-23T23:23:56.592Z,4.30
2023-05-23T23:26:24.676Z,5.13
2023-05-23T23:28:52.881Z,4.30
2023-05-23T23:31:24.820Z,5.82
2023-05-23T23:33:52.933Z,5.68
2023-05-23T23:36:21.137Z,4.53
2023-05-23T23:38:49.300Z,5.25
2023-05-23T23:41:17.499Z,5.45
2023-05-23T23:43:46.070Z,4.72
2023-05-23T23:46:14.252Z,5.03
2023-05-23T23:48:43.732Z,4.53
2023-05-23T23:51:12.856Z,4.85
2023-05-23T23:53:41.294Z,5.20
2023-05-23T23:56:11.910Z,4.18
2023-05-23T23:58:40.053Z,5.22
