createdAt,value
2018-06-07T04:30:57.212Z,3472.00
2018-06-07T04:31:57.061Z,3472.00
2018-06-07T04:33:49.740Z,3472.00
2018-06-07T04:34:49.641Z,3472.00
2018-06-07T04:36:42.338Z,3472.00
2018-06-07T04:37:42.221Z,3472.00
2018-06-07T04:39:35.018Z,3472.00
2018-06-07T04:40:34.832Z,3472.00
2018-06-07T04:42:27.558Z,3472.00
2018-06-07T04:43:27.441Z,3472.00
2018-06-07T04:45:20.123Z,3472.00
2018-06-07T04:46:20.025Z,3472.00
2018-06-07T04:48:12.730Z,3472.00
2018-06-07T04:49:12.606Z,3472.00
2018-06-07T04:51:05.353Z,3472.00
2018-06-07T04:52:05.226Z,3472.00
2018-06-07T04:53:57.906Z,3472.00
2018-06-07T04:54:57.805Z,3472.00
2018-06-07T04:56:50.547Z,3472.00
2018-06-07T04:57:50.444Z,3472.00
2018-06-07T04:59:43.097Z,3472.00
2018-06-07T05:00:43.001Z,3472.00
2018-06-07T05:02:35.700Z,3472.00
2018-06-07T05:03:35.578Z,3472.00
2018-06-07T05:05:28.273Z,3472.00
2018-06-07T05:06:28.178Z,3472.00
2018-06-07T05:08:20.896Z,3472.00
2018-06-07T05:09:20.777Z,3472.00
2018-06-07T05:11:13.459Z,3472.00
2018-06-07T05:12:13.363Z,3472.00
2018-06-07T05:14:06.067Z,3472.00
2018-06-07T05:15:05.946Z,3472.00
2018-06-07T05:16:58.629Z,3472.00
2018-06-07T05:17:58.532Z,3472.00
2018-06-07T05:19:51.238Z,3472.00
2018-06-07T05:20:51.120Z,3472.00
2018-06-07T05:22:43.806Z,3472.00
2018-06-07T05:23:43.704Z,3472.00
2018-06-07T05:25:36.406Z,3472.00
2018-06-07T05:26:36.291Z,3472.00
2018-06-07T05:28:28.997Z,3472.00
2018-06-07T05:29:28.876Z,3472.00
2018-06-07T05:31:21.569Z,3472.00
2018-06-07T05:32:21.513Z,3472.00
2018-06-07T05:34:14.166Z,3472.00
2018-06-07T05:35:14.052Z,3472.00
2018-06-07T05:37:06.741Z,3472.00
2018-06-07T05:38:06.640Z,3472.00
2018-06-07T05:39:59.345Z,3472.00
2018-06-07T05:40:59.228Z,3472.00
2018-06-07T05:42:51.920Z,3472.00
2018-06-07T05:43:51.821Z,3472.00
2018-06-07T05:45:44.532Z,3472.00
2018-06-07T05:46:44.420Z,3472.00
2018-06-07T05:48:37.101Z,3472.00
2018-06-07T05:49:37.001Z,3472.00
2018-06-07T05:51:29.715Z,3472.00
2018-06-07T05:52:29.604Z,3472.00
2018-06-07T05:54:22.286Z,3472.00
2018-06-07T05:55:22.190Z,3472.00
2018-06-07T05:57:14.901Z,3472.00
2018-06-07T05:58:14.794Z,3472.00
2018-06-07T06:00:07.480Z,3472.00
2018-06-07T06:01:07.395Z,3472.00
2018-06-07T06:03:00.108Z,3472.00
2018-06-07T06:03:59.967Z,3472.00
2018-06-07T06:05:52.870Z,3472.00
2018-06-07T06:06:52.554Z,3472.00
2018-06-07T06:08:45.265Z,3472.00
2018-06-07T06:09:45.152Z,3472.00
2018-06-07T06:11:37.836Z,3472.00
2018-06-07T06:12:37.739Z,3472.00
2018-06-07T06:14:30.450Z,41440.00
2018-06-07T06:15:30.330Z,47808.00
2018-06-07T06:17:23.040Z,46464.00
2018-06-07T06:18:22.936Z,48064.00
2018-06-07T06:20:15.650Z,51392.00
2018-06-07T06:21:15.553Z,48704.00
2018-06-07T06:23:08.258Z,48544.00
2018-06-07T06:24:08.146Z,47968.00
2018-06-07T06:26:00.846Z,53120.00
2018-06-07T06:27:00.758Z,54624.00
2018-06-07T06:28:53.488Z,61216.00
2018-06-07T06:29:53.371Z,60608.00
2018-06-07T06:31:46.081Z,59104.00
2018-06-07T06:32:45.992Z,57696.00
2018-06-07T06:34:38.728Z,63200.00
2018-06-07T06:35:38.620Z,64864.00
2018-06-07T06:37:31.320Z,66656.00
2018-06-07T06:38:31.235Z,64352.00
2018-06-07T06:40:23.961Z,62944.00
2018-06-07T06:41:23.851Z,53760.00
2018-06-07T06:43:16.569Z,58816.00
2018-06-07T06:44:16.484Z,61920.00
2018-06-07T06:46:09.227Z,64928.00
2018-06-07T06:47:09.123Z,65984.00
2018-06-07T06:49:01.842Z,62176.00
2018-06-07T06:50:01.752Z,60640.00
2018-06-07T06:51:54.475Z,63232.00
2018-06-07T06:52:54.378Z,63712.00
2018-06-07T06:54:47.088Z,62304.00
2018-06-07T06:55:47.004Z,62976.00
2018-06-07T06:57:39.762Z,60064.00
2018-06-07T06:58:39.641Z,62592.00
2018-06-07T07:00:32.361Z,60672.00
2018-06-07T07:01:32.271Z,57248.00
2018-06-07T07:03:25.015Z,60544.00
2018-06-07T07:04:24.901Z,60192.00
2018-06-07T07:06:17.620Z,59296.00
2018-06-07T07:07:17.541Z,58336.00
2018-06-07T07:09:10.352Z,55744.00
2018-06-07T07:10:10.172Z,58624.00
2018-06-07T07:12:02.888Z,64736.00
2018-06-07T07:13:02.797Z,61152.00
2018-06-07T07:14:55.539Z,59168.00
2018-06-07T07:15:55.433Z,54176.00
2018-06-07T07:17:48.152Z,49856.00
2018-06-07T07:18:48.072Z,33344.00
2018-06-07T07:20:40.819Z,42784.00
2018-06-07T07:21:40.718Z,30784.00
2018-06-07T07:23:33.436Z,23648.00
2018-06-07T07:24:33.347Z,52288.00
2018-06-07T07:26:26.082Z,58720.00
2018-06-07T07:27:25.981Z,57184.00
2018-06-07T07:29:18.690Z,59360.00
2018-06-07T07:30:18.601Z,63936.00
2018-06-07T07:32:11.340Z,52192.00
2018-06-07T07:33:11.229Z,30880.00
2018-06-07T07:35:03.961Z,65216.00
2018-06-07T07:36:03.893Z,65184.00
2018-06-07T07:37:56.597Z,65632.00
2018-06-07T07:38:56.496Z,63808.00
2018-06-07T07:40:49.280Z,67168.00
2018-06-07T07:41:49.192Z,65664.00
2018-06-07T07:43:41.925Z,72608.00
2018-06-07T07:44:41.824Z,71552.00
2018-06-07T07:46:34.540Z,62752.00
2018-06-07T07:47:34.453Z,66944.00
2018-06-07T07:49:27.213Z,48896.00
2018-06-07T07:50:27.106Z,33408.00
2018-06-07T07:52:19.827Z,57472.00
2018-06-07T07:53:19.745Z,57152.00
2018-06-07T07:55:12.485Z,51776.00
2018-06-07T07:56:12.384Z,44992.00
2018-06-07T07:58:05.117Z,37088.00
2018-06-07T07:59:05.021Z,40800.00
2018-06-07T08:00:57.766Z,43264.00
2018-06-07T08:01:57.661Z,45952.00
2018-06-07T08:03:50.410Z,66304.00
2018-06-07T08:04:50.302Z,62944.00
2018-06-07T08:06:43.027Z,74144.00
2018-06-07T08:07:42.937Z,75520.00
2018-06-07T08:09:35.679Z,67680.00
2018-06-07T08:10:35.573Z,75264.00
2018-06-07T08:12:28.297Z,65312.00
2018-06-07T08:13:28.201Z,71040.00
2018-06-07T08:15:20.959Z,78944.00
2018-06-07T08:16:20.841Z,78208.00
2018-06-07T08:18:13.560Z,69632.00
2018-06-07T08:19:13.481Z,66592.00
2018-06-07T08:21:06.224Z,72896.00
2018-06-07T08:22:06.125Z,72032.00
2018-06-07T08:23:58.861Z,73312.00
2018-06-07T08:24:58.762Z,71264.00
2018-06-07T08:26:51.489Z,70336.00
2018-06-07T08:27:51.408Z,74208.00
2018-06-07T08:29:44.164Z,76512.00
2018-06-07T08:30:44.048Z,71872.00
2018-06-07T08:32:36.779Z,66784.00
2018-06-07T08:33:36.698Z,69632.00
2018-06-07T08:35:29.454Z,75392.00
2018-06-07T08:36:29.338Z,72704.00
2018-06-07T08:38:22.067Z,69472.00
2018-06-07T08:39:21.989Z,67200.00
2018-06-07T08:41:14.722Z,69184.00
2018-06-07T08:42:14.663Z,70432.00
2018-06-07T08:44:07.357Z,65824.00
2018-06-07T08:45:07.260Z,65120.00
2018-06-07T08:47:00.000Z,40896.00
2018-06-07T08:47:59.904Z,22752.00
2018-06-07T08:49:52.626Z,17056.00
2018-06-07T08:50:52.540Z,15840.00
2018-06-07T08:52:45.277Z,14704.00
2018-06-07T08:53:45.169Z,14240.00
2018-06-07T08:55:37.897Z,13504.00
2018-06-07T08:56:37.812Z,13268.00
2018-06-07T08:58:30.548Z,13172.00
2018-06-07T08:59:30.446Z,13144.00
2018-06-07T09:01:23.144Z,12956.00
2018-06-07T09:02:23.056Z,12800.00
2018-06-07T09:04:15.787Z,12560.00
2018-06-07T09:05:15.674Z,12484.00
2018-06-07T09:07:08.420Z,12568.00
2018-06-07T09:08:08.304Z,12540.00
2018-06-07T09:10:01.025Z,12544.00
2018-06-07T09:11:00.909Z,12500.00
2018-06-07T09:12:53.627Z,12328.00
2018-06-07T09:13:53.523Z,12208.00
2018-06-07T09:15:46.245Z,12056.00
2018-06-07T09:16:46.137Z,12052.00
2018-06-07T09:18:38.859Z,12176.00
2018-06-07T09:19:38.744Z,12236.00
2018-06-07T09:21:31.456Z,11432.00
2018-06-07T09:22:31.366Z,11652.00
2018-06-07T09:24:24.093Z,12104.00
2018-06-07T09:25:23.973Z,12176.00
2018-06-07T09:27:16.672Z,12304.00
2018-06-07T09:28:16.581Z,12264.00
2018-06-07T09:30:09.309Z,12184.00
2018-06-07T09:31:09.194Z,12096.00
2018-06-07T09:33:01.882Z,11900.00
2018-06-07T09:34:01.834Z,11812.00
2018-06-07T09:35:54.509Z,11640.00
2018-06-07T09:36:54.403Z,11512.00
2018-06-07T09:38:47.111Z,11164.00
2018-06-07T09:39:47.018Z,11160.00
2018-06-07T09:41:39.735Z,11124.00
2018-06-07T09:42:39.619Z,11152.00
2018-06-07T09:44:32.323Z,11240.00
2018-06-07T09:45:32.229Z,11232.00
2018-06-07T09:47:24.945Z,11156.00
2018-06-07T09:48:24.833Z,11132.00
2018-06-07T09:50:17.534Z,11168.00
2018-06-07T09:51:17.441Z,11272.00
2018-06-07T09:53:10.178Z,11324.00
2018-06-07T09:54:10.059Z,11312.00
2018-06-07T09:56:02.767Z,11400.00
2018-06-07T09:57:02.659Z,11352.00
2018-06-07T09:58:55.363Z,11344.00
2018-06-07T09:59:55.268Z,11388.00
2018-06-07T10:01:47.983Z,11432.00
2018-06-07T10:02:47.877Z,11416.00
2018-06-07T10:04:40.575Z,11308.00
2018-06-07T10:05:40.482Z,11328.00
2018-06-07T10:07:33.200Z,11244.00
2018-06-07T10:08:33.087Z,11192.00
2018-06-07T10:10:25.822Z,11224.00
2018-06-07T10:11:25.692Z,11212.00
2018-06-07T10:13:18.400Z,11096.00
2018-06-07T10:14:18.298Z,10992.00
2018-06-07T10:16:11.061Z,10796.00
2018-06-07T10:17:10.909Z,10740.00
2018-06-07T10:19:03.608Z,10648.00
2018-06-07T10:20:03.514Z,10604.00
2018-06-07T10:21:56.242Z,10644.00
2018-06-07T10:22:56.128Z,10588.00
2018-06-07T10:24:48.823Z,10532.00
2018-06-07T10:25:48.731Z,10496.00
2018-06-07T10:27:41.457Z,10328.00
2018-06-07T10:28:41.340Z,10260.00
2018-06-07T10:30:34.044Z,10148.00
2018-06-07T10:31:33.944Z,10116.00
2018-06-07T10:33:26.670Z,9960.00
2018-06-07T10:34:26.558Z,9956.00
2018-06-07T10:36:19.310Z,10084.00
2018-06-07T10:37:19.164Z,10052.00
2018-06-07T10:39:11.891Z,9976.00
2018-06-07T10:40:11.787Z,9976.00
2018-06-07T10:42:04.486Z,9772.00
2018-06-07T10:43:04.391Z,9808.00
2018-06-07T10:44:57.115Z,9772.00
2018-06-07T10:45:57.006Z,9732.00
2018-06-07T10:47:49.720Z,9696.00
2018-06-07T10:48:49.612Z,9624.00
2018-06-07T10:50:42.306Z,9472.00
2018-06-07T10:51:42.215Z,9368.00
2018-06-07T10:53:34.935Z,9292.00
2018-06-07T10:54:34.822Z,9300.00
2018-06-07T10:56:27.531Z,9456.00
2018-06-07T10:57:27.440Z,9556.00
2018-06-07T10:59:20.305Z,9512.00
2018-06-07T11:00:20.066Z,9504.00
2018-06-07T11:02:12.752Z,9288.00
2018-06-07T11:03:12.660Z,9212.00
2018-06-07T11:05:05.372Z,9056.00
2018-06-07T11:06:05.255Z,8960.00
2018-06-07T11:07:57.974Z,8864.00
2018-06-07T11:08:57.862Z,8828.00
2018-06-07T11:10:50.564Z,8688.00
2018-06-07T11:11:50.472Z,8636.00
2018-06-07T11:13:43.192Z,8596.00
2018-06-07T11:14:43.099Z,8632.00
2018-06-07T11:16:35.780Z,8468.00
2018-06-07T11:17:35.681Z,8520.00
2018-06-07T11:19:28.409Z,8568.00
2018-06-07T11:20:28.292Z,8532.00
2018-06-07T11:22:20.999Z,8440.00
2018-06-07T11:23:20.900Z,8324.00
2018-06-07T11:25:13.630Z,8352.00
2018-06-07T11:26:13.511Z,8700.00
2018-06-07T11:28:06.213Z,9008.00
2018-06-07T11:29:06.113Z,8840.00
2018-06-07T11:30:58.835Z,8776.00
2018-06-07T11:31:58.723Z,8732.00
2018-06-07T11:33:51.426Z,8520.00
2018-06-07T11:34:51.331Z,8588.00
2018-06-07T11:36:44.068Z,8656.00
2018-06-07T11:37:43.941Z,8784.00
2018-06-07T11:39:36.647Z,8692.00
2018-06-07T11:40:36.552Z,8620.00
2018-06-07T11:42:29.272Z,7696.00
2018-06-07T11:43:29.163Z,8272.00
2018-06-07T11:45:22.511Z,8152.00
2018-06-07T11:46:21.773Z,8708.00
2018-06-07T11:48:14.488Z,9384.00
2018-06-07T11:49:14.377Z,10004.00
2018-06-07T11:51:07.080Z,9408.00
2018-06-07T11:52:06.997Z,8840.00
2018-06-07T11:53:59.714Z,8452.00
2018-06-07T11:54:59.605Z,8548.00
2018-06-07T11:56:52.296Z,8812.00
2018-06-07T11:57:52.207Z,8376.00
2018-06-07T11:59:44.941Z,7508.00
2018-06-07T12:00:44.815Z,6856.00
2018-06-07T12:02:37.513Z,6224.00
2018-06-07T12:03:37.424Z,5680.00
2018-06-07T12:05:30.138Z,5340.00
2018-06-07T12:06:30.028Z,5516.00
2018-06-07T12:08:22.727Z,5592.00
2018-06-07T12:09:22.629Z,6124.00
2018-06-07T12:11:15.347Z,6852.00
2018-06-07T12:12:15.240Z,7108.00
2018-06-07T12:14:07.942Z,8760.00
2018-06-07T12:15:07.849Z,9440.00
2018-06-07T12:17:00.568Z,9728.00
2018-06-07T12:18:00.453Z,10100.00
2018-06-07T12:19:53.173Z,11612.00
2018-06-07T12:20:53.071Z,12788.00
2018-06-07T12:22:45.799Z,13692.00
2018-06-07T12:23:45.687Z,13500.00
2018-06-07T12:25:38.393Z,13416.00
2018-06-07T12:26:38.295Z,14124.00
2018-06-07T12:28:31.519Z,15104.00
2018-06-07T12:29:31.413Z,15456.00
2018-06-07T12:31:24.110Z,16160.00
2018-06-07T12:32:24.020Z,17088.00
2018-06-07T12:34:16.752Z,15808.00
2018-06-07T12:35:16.626Z,15616.00
2018-06-07T12:37:09.340Z,15840.00
2018-06-07T12:38:09.245Z,16480.00
2018-06-07T12:40:02.012Z,16384.00
2018-06-07T12:41:01.862Z,15840.00
2018-06-07T12:42:54.557Z,16480.00
2018-06-07T12:43:54.469Z,15776.00
2018-06-07T12:45:47.212Z,16768.00
2018-06-07T12:46:47.137Z,17152.00
2018-06-07T12:48:39.791Z,16096.00
2018-06-07T12:49:39.705Z,15648.00
2018-06-07T12:51:32.435Z,14976.00
2018-06-07T12:52:32.320Z,14772.00
2018-06-07T12:54:25.025Z,15296.00
2018-06-07T12:55:24.942Z,15072.00
2018-06-07T12:57:17.663Z,14060.00
2018-06-07T12:58:17.550Z,13384.00
2018-06-07T13:00:10.268Z,12832.00
2018-06-07T13:01:10.182Z,12316.00
2018-06-07T13:03:02.907Z,10836.00
2018-06-07T13:04:02.796Z,11420.00
2018-06-07T13:05:56.016Z,11612.00
2018-06-07T13:06:55.922Z,12068.00
2018-06-07T13:08:48.654Z,12260.00
2018-06-07T13:09:48.532Z,12104.00
2018-06-07T13:11:41.245Z,11212.00
2018-06-07T13:12:41.149Z,12336.00
2018-06-07T13:14:33.876Z,12220.00
2018-06-07T13:15:33.762Z,12144.00
2018-06-07T13:17:26.517Z,11252.00
2018-06-07T13:18:26.376Z,11408.00
2018-06-07T13:20:19.096Z,12776.00
2018-06-07T13:21:18.985Z,13556.00
2018-06-07T13:23:12.845Z,14848.00
2018-06-07T13:24:12.318Z,15712.00
2018-06-07T13:26:04.417Z,15264.00
2018-06-07T13:27:04.313Z,14224.00
2018-06-07T13:28:56.918Z,13796.00
2018-06-07T13:29:56.856Z,12612.00
2018-06-07T13:31:49.552Z,11720.00
2018-06-07T13:32:49.457Z,11288.00
2018-06-07T13:34:42.186Z,10676.00
2018-06-07T13:35:42.062Z,9872.00
2018-06-07T13:37:34.817Z,9832.00
2018-06-07T13:38:34.673Z,9636.00
2018-06-07T13:40:28.280Z,9656.00
2018-06-07T13:41:28.151Z,9732.00
2018-06-07T13:43:20.860Z,9876.00
2018-06-07T13:44:20.758Z,10140.00
2018-06-07T13:46:13.631Z,10652.00
2018-06-07T13:47:13.379Z,10856.00
2018-06-07T13:49:06.078Z,10632.00
2018-06-07T13:50:05.989Z,10368.00
2018-06-07T13:51:58.707Z,9948.00
2018-06-07T13:52:58.600Z,9312.00
2018-06-07T13:54:51.304Z,9552.00
2018-06-07T13:55:51.209Z,9864.00
2018-06-07T13:57:43.936Z,10428.00
2018-06-07T13:58:43.823Z,10708.00
2018-06-07T14:00:36.523Z,12040.00
2018-06-07T14:01:36.449Z,12380.00
2018-06-07T14:03:29.167Z,13020.00
2018-06-07T14:04:29.054Z,12348.00
2018-06-07T14:06:21.747Z,10732.00
2018-06-07T14:07:21.668Z,10184.00
2018-06-07T14:09:14.891Z,9048.00
2018-06-07T14:10:14.774Z,9452.00
2018-06-07T14:12:07.478Z,10752.00
2018-06-07T14:13:07.382Z,9932.00
2018-06-07T14:15:00.109Z,9144.00
2018-06-07T14:15:59.996Z,9220.00
2018-06-07T14:17:52.709Z,9480.00
2018-06-07T14:18:52.616Z,9728.00
2018-06-07T14:20:45.333Z,9820.00
2018-06-07T14:21:45.228Z,9280.00
2018-06-07T14:23:37.925Z,8252.00
2018-06-07T14:24:37.837Z,8108.00
2018-06-07T14:26:30.556Z,8584.00
2018-06-07T14:27:30.450Z,8632.00
2018-06-07T14:29:23.151Z,8888.00
2018-06-07T14:30:23.050Z,8884.00
2018-06-07T14:32:15.783Z,9108.00
2018-06-07T14:33:15.707Z,9052.00
2018-06-07T14:35:08.377Z,8976.00
2018-06-07T14:36:08.283Z,8640.00
2018-06-07T14:38:01.009Z,8804.00
2018-06-07T14:39:00.892Z,8756.00
2018-06-07T14:40:53.597Z,9092.00
2018-06-07T14:41:53.503Z,9384.00
2018-06-07T14:43:46.232Z,9644.00
2018-06-07T14:44:46.116Z,10516.00
2018-06-07T14:46:38.817Z,10988.00
2018-06-07T14:47:38.727Z,11524.00
2018-06-07T14:49:31.454Z,11656.00
2018-06-07T14:50:31.343Z,10936.00
2018-06-07T14:52:24.066Z,9944.00
2018-06-07T14:53:23.954Z,9176.00
2018-06-07T14:55:16.667Z,8848.00
2018-06-07T14:56:16.565Z,8772.00
2018-06-07T14:58:09.265Z,9100.00
2018-06-07T14:59:09.177Z,9072.00
2018-06-07T15:01:01.899Z,8768.00
2018-06-07T15:02:01.845Z,8404.00
2018-06-07T15:03:54.490Z,7336.00
2018-06-07T15:04:54.397Z,7196.00
2018-06-07T15:06:47.129Z,6664.00
2018-06-07T15:07:47.014Z,6960.00
2018-06-07T15:09:39.711Z,7240.00
2018-06-07T15:10:39.625Z,7392.00
2018-06-07T15:12:32.346Z,7976.00
2018-06-07T15:13:32.235Z,8304.00
2018-06-07T15:15:24.943Z,8292.00
2018-06-07T15:16:24.846Z,8420.00
2018-06-07T15:18:17.580Z,9184.00
2018-06-07T15:19:17.459Z,9624.00
2018-06-07T15:21:10.184Z,11004.00
2018-06-07T15:22:10.075Z,11644.00
2018-06-07T15:24:02.813Z,12312.00
2018-06-07T15:25:02.694Z,12416.00
2018-06-07T15:26:55.408Z,13124.00
2018-06-07T15:27:55.311Z,13664.00
2018-06-07T15:29:48.034Z,13360.00
2018-06-07T15:30:47.946Z,13860.00
2018-06-07T15:32:40.638Z,14704.00
2018-06-07T15:33:40.538Z,15360.00
2018-06-07T15:35:33.259Z,16960.00
2018-06-07T15:36:33.152Z,17280.00
2018-06-07T15:38:25.854Z,16768.00
2018-06-07T15:39:25.765Z,16736.00
2018-06-07T15:41:18.478Z,17088.00
2018-06-07T15:42:18.384Z,17280.00
2018-06-07T15:44:11.084Z,17280.00
2018-06-07T15:45:10.997Z,16928.00
2018-06-07T15:47:03.721Z,16928.00
2018-06-07T15:48:03.606Z,16928.00
2018-06-07T15:49:56.308Z,16192.00
2018-06-07T15:50:56.225Z,15648.00
2018-06-07T15:52:48.950Z,14752.00
2018-06-07T15:53:48.832Z,13984.00
2018-06-07T15:55:41.545Z,13432.00
2018-06-07T15:56:41.461Z,13352.00
2018-06-07T15:58:34.181Z,12816.00
2018-06-07T15:59:34.066Z,12600.00
2018-06-07T16:01:26.775Z,11520.00
2018-06-07T16:02:26.689Z,10988.00
2018-06-07T16:04:20.429Z,9896.00
2018-06-07T16:05:20.323Z,9400.00
2018-06-07T16:07:13.045Z,7708.00
2018-06-07T16:08:12.930Z,7184.00
2018-06-07T16:10:05.629Z,6240.00
2018-06-07T16:11:05.546Z,5804.00
2018-06-07T16:12:58.261Z,5412.00
2018-06-07T16:13:58.150Z,5460.00
2018-06-07T16:15:50.852Z,5584.00
2018-06-07T16:16:50.767Z,5408.00
2018-06-07T16:18:43.481Z,4800.00
2018-06-07T16:19:43.362Z,4596.00
2018-06-07T16:21:36.071Z,4340.00
2018-06-07T16:22:35.975Z,4216.00
2018-06-07T16:24:28.698Z,4232.00
2018-06-07T16:25:28.577Z,4124.00
2018-06-07T16:27:21.290Z,4112.00
2018-06-07T16:28:21.192Z,4140.00
2018-06-07T16:30:13.916Z,4376.00
2018-06-07T16:31:13.797Z,4364.00
2018-06-07T16:33:06.505Z,4280.00
2018-06-07T16:34:06.409Z,4224.00
2018-06-07T16:35:59.137Z,4164.00
2018-06-07T16:36:59.015Z,4068.00
2018-06-07T16:38:51.715Z,4000.00
2018-06-07T16:39:51.667Z,4012.00
2018-06-07T16:41:44.336Z,3992.00
2018-06-07T16:42:44.230Z,4004.00
2018-06-07T16:44:36.923Z,4144.00
2018-06-07T16:45:36.821Z,4244.00
2018-06-07T16:47:29.532Z,4444.00
2018-06-07T16:48:29.424Z,4584.00
2018-06-07T16:50:22.124Z,4764.00
2018-06-07T16:51:22.027Z,4836.00
2018-06-07T16:53:14.751Z,4996.00
2018-06-07T16:54:14.624Z,5164.00
2018-06-07T16:56:07.325Z,5448.00
2018-06-07T16:57:07.226Z,5608.00
2018-06-07T16:58:59.957Z,5708.00
2018-06-07T16:59:59.822Z,5728.00
2018-06-07T17:01:52.523Z,5716.00
2018-06-07T17:02:52.424Z,5652.00
2018-06-07T17:04:45.146Z,5756.00
2018-06-07T17:05:45.028Z,5732.00
2018-06-07T17:07:37.720Z,5844.00
2018-06-07T17:08:37.624Z,5812.00
2018-06-07T17:10:30.333Z,5900.00
2018-06-07T17:11:30.222Z,5916.00
2018-06-07T17:13:22.916Z,5896.00
2018-06-07T17:14:22.822Z,5860.00
2018-06-07T17:16:15.551Z,5824.00
2018-06-07T17:17:15.426Z,5788.00
2018-06-07T17:19:08.110Z,5744.00
2018-06-07T17:20:08.020Z,5760.00
2018-06-07T17:22:00.747Z,5848.00
2018-06-07T17:23:00.648Z,5924.00
2018-06-07T17:24:53.322Z,6072.00
2018-06-07T17:25:53.222Z,6160.00
2018-06-07T17:27:46.565Z,6216.00
2018-06-07T17:28:45.851Z,6292.00
2018-06-07T17:30:38.529Z,6316.00
2018-06-07T17:31:38.434Z,6360.00
2018-06-07T17:33:31.161Z,6432.00
2018-06-07T17:34:31.038Z,6456.00
2018-06-07T17:36:23.734Z,6436.00
2018-06-07T17:37:23.735Z,6424.00
2018-06-07T17:39:16.373Z,6344.00
2018-06-07T17:40:16.301Z,6308.00
2018-06-07T17:42:08.938Z,6340.00
2018-06-07T17:43:08.842Z,6348.00
2018-06-07T17:45:01.575Z,6284.00
2018-06-07T17:46:01.451Z,6312.00
2018-06-07T17:47:54.213Z,6340.00
2018-06-07T17:48:54.054Z,6300.00
2018-06-07T17:50:46.777Z,6196.00
2018-06-07T17:51:46.656Z,6144.00
2018-06-07T17:53:39.359Z,6020.00
2018-06-07T17:54:39.255Z,5952.00
2018-06-07T17:56:31.973Z,5824.00
2018-06-07T17:57:31.851Z,5760.00
2018-06-07T17:59:24.556Z,5388.00
2018-06-07T18:00:24.452Z,5064.00
2018-06-07T18:02:17.207Z,4624.00
2018-06-07T18:03:17.083Z,4420.00
2018-06-07T18:05:09.783Z,4076.00
2018-06-07T18:06:09.684Z,3944.00
2018-06-07T18:08:02.407Z,3736.00
2018-06-07T18:09:02.285Z,3636.00
2018-06-07T18:10:54.979Z,3492.00
2018-06-07T18:11:54.885Z,3424.00
2018-06-07T18:13:47.604Z,3292.00
2018-06-07T18:14:47.493Z,3248.00
2018-06-07T18:16:40.225Z,3188.00
2018-06-07T18:17:40.114Z,3188.00
2018-06-07T18:19:32.831Z,2964.00
2018-06-07T18:20:32.697Z,2900.00
2018-06-07T18:22:25.371Z,2728.00
2018-06-07T18:23:25.272Z,2668.00
2018-06-07T18:25:18.140Z,2592.00
2018-06-07T18:26:17.873Z,2592.00
2018-06-07T18:28:10.568Z,2352.00
2018-06-07T18:29:10.467Z,2296.00
2018-06-07T18:31:03.182Z,2200.00
2018-06-07T18:32:03.061Z,2200.00
2018-06-07T18:33:55.778Z,1964.00
2018-06-07T18:34:55.658Z,1912.00
2018-06-07T18:36:48.423Z,1824.00
2018-06-07T18:37:48.318Z,1824.00
2018-06-07T18:39:40.959Z,1620.00
2018-06-07T18:40:40.849Z,1564.00
2018-06-07T18:42:33.544Z,1492.00
2018-06-07T18:43:33.447Z,1492.00
2018-06-07T18:45:26.165Z,1312.00
2018-06-07T18:46:26.044Z,1272.00
2018-06-07T18:48:18.785Z,1208.00
2018-06-07T18:49:18.653Z,1208.00
2018-06-07T18:51:11.376Z,1064.00
2018-06-07T18:52:11.251Z,1028.00
2018-06-07T18:54:03.961Z,980.00
2018-06-07T18:55:03.840Z,980.00
2018-06-07T18:56:56.534Z,864.00
2018-06-07T18:57:56.441Z,832.00
2018-06-07T18:59:49.152Z,788.00
2018-06-07T19:00:49.032Z,788.00
2018-06-07T19:02:41.743Z,688.00
2018-06-07T19:03:41.658Z,664.00
2018-06-07T19:05:34.350Z,628.00
2018-06-07T19:06:34.232Z,628.00
2018-06-07T19:08:26.929Z,548.00
2018-06-07T19:09:26.831Z,528.00
2018-06-07T19:11:19.539Z,500.00
2018-06-07T19:12:19.430Z,500.00
2018-06-07T19:14:12.143Z,444.00
2018-06-07T19:15:12.020Z,432.00
2018-06-07T19:17:04.715Z,408.00
2018-06-07T19:18:04.655Z,408.00
2018-06-07T19:19:57.362Z,380.00
2018-06-07T19:20:57.239Z,364.00
2018-06-07T19:22:49.944Z,348.00
2018-06-07T19:23:49.835Z,348.00
2018-06-07T19:25:42.612Z,348.00
2018-06-07T19:26:42.483Z,348.00
2018-06-07T19:28:36.102Z,284.00
2018-06-07T19:31:28.331Z,252.00
2018-06-07T19:32:28.205Z,252.00
2018-06-07T19:34:21.210Z,252.00
2018-06-07T19:35:21.474Z,252.00
2018-06-07T19:37:13.829Z,252.00
2018-06-07T19:38:13.727Z,252.00
2018-06-07T19:40:06.461Z,252.00
2018-06-07T19:41:06.644Z,252.00
2018-06-07T19:42:59.717Z,252.00
2018-06-07T19:44:00.035Z,252.00
2018-06-07T19:45:52.789Z,252.00
2018-06-07T19:46:52.230Z,252.00
2018-06-07T19:48:45.234Z,252.00
2018-06-07T19:49:45.127Z,252.00
2018-06-07T19:51:37.839Z,252.00
2018-06-07T19:52:37.870Z,252.00
2018-06-07T19:54:30.400Z,252.00
2018-06-07T19:55:30.298Z,252.00
2018-06-07T19:57:23.011Z,252.00
2018-06-07T19:58:22.907Z,252.00
2018-06-07T20:00:15.612Z,252.00
2018-06-07T20:01:15.492Z,252.00
2018-06-07T20:03:08.179Z,252.00
2018-06-07T20:04:08.084Z,252.00
2018-06-07T20:06:00.803Z,252.00
2018-06-07T20:07:00.686Z,252.00
2018-06-07T20:08:53.374Z,252.00
2018-06-07T20:09:53.272Z,252.00
2018-06-07T20:11:45.982Z,252.00
2018-06-07T20:12:45.858Z,252.00
2018-06-07T20:14:38.556Z,252.00
2018-06-07T20:15:38.459Z,252.00
2018-06-07T20:17:31.156Z,252.00
2018-06-07T20:18:31.044Z,252.00
2018-06-07T20:20:23.732Z,252.00
2018-06-07T20:21:23.637Z,252.00
2018-06-07T20:23:16.345Z,252.00
2018-06-07T20:24:16.231Z,252.00
2018-06-07T20:26:08.980Z,252.00
2018-06-07T20:27:08.855Z,252.00
2018-06-07T20:29:01.564Z,252.00
2018-06-07T20:30:01.442Z,252.00
2018-06-07T20:31:54.144Z,252.00
2018-06-07T20:32:54.053Z,252.00
2018-06-07T20:34:46.760Z,252.00
2018-06-07T20:35:46.645Z,252.00
2018-06-07T20:37:39.334Z,252.00
2018-06-07T20:38:39.231Z,252.00
2018-06-07T20:40:31.942Z,252.00
2018-06-07T20:41:31.828Z,252.00
2018-06-07T20:43:24.520Z,252.00
2018-06-07T20:44:24.419Z,252.00
2018-06-07T20:46:17.133Z,252.00
2018-06-07T20:47:17.012Z,252.00
2018-06-07T20:49:09.723Z,252.00
2018-06-07T20:50:09.617Z,252.00
2018-06-07T20:52:02.317Z,252.00
2018-06-07T20:53:02.198Z,252.00
2018-06-07T20:54:54.909Z,252.00
2018-06-07T20:55:54.779Z,252.00
2018-06-07T20:57:47.478Z,252.00
2018-06-07T20:58:47.376Z,252.00
2018-06-07T21:00:40.091Z,252.00
2018-06-07T21:01:39.969Z,252.00
2018-06-07T21:03:32.662Z,252.00
2018-06-07T21:04:32.571Z,252.00
2018-06-07T21:06:25.267Z,252.00
2018-06-07T21:07:25.148Z,252.00
2018-06-07T21:09:17.847Z,252.00
2018-06-07T21:10:17.744Z,252.00
2018-06-07T21:12:10.603Z,252.00
2018-06-07T21:13:10.338Z,252.00
2018-06-07T21:15:03.036Z,252.00
2018-06-07T21:16:02.934Z,252.00
2018-06-07T21:17:55.638Z,252.00
2018-06-07T21:18:55.527Z,252.00
2018-06-07T21:20:48.222Z,252.00
2018-06-07T21:21:48.121Z,252.00
2018-06-07T21:23:40.870Z,252.00
2018-06-07T21:24:40.731Z,252.00
2018-06-07T21:26:33.424Z,252.00
2018-06-07T21:27:33.329Z,252.00
2018-06-07T21:29:26.044Z,252.00
2018-06-07T21:30:25.914Z,252.00
2018-06-07T21:32:18.613Z,252.00
2018-06-07T21:33:18.513Z,252.00
2018-06-07T21:35:11.254Z,252.00
2018-06-07T21:36:11.103Z,252.00
2018-06-07T21:38:03.935Z,252.00
2018-06-07T21:39:03.689Z,252.00
2018-06-07T21:40:56.399Z,252.00
2018-06-07T21:41:56.287Z,252.00
2018-06-07T21:43:48.969Z,252.00
2018-06-07T21:44:48.871Z,252.00
2018-06-07T21:46:41.609Z,252.00
2018-06-07T21:47:41.469Z,252.00