createdAt,value
2023-04-18T00:02:05.557Z,10.20
2023-04-18T00:04:33.079Z,10.12
2023-04-18T00:07:00.865Z,10.19
2023-04-18T00:09:29.640Z,10.16
2023-04-18T00:11:57.363Z,10.14
2023-04-18T00:14:24.727Z,10.15
2023-04-18T00:16:52.452Z,9.99
2023-04-18T00:19:19.849Z,10.11
2023-04-18T00:21:47.492Z,10.12
2023-04-18T00:24:15.031Z,10.01
2023-04-18T00:26:44.312Z,9.94
2023-04-18T00:29:11.787Z,10.00
2023-04-18T00:31:39.669Z,10.14
2023-04-18T00:34:07.080Z,10.20
2023-04-18T00:36:34.871Z,10.04
2023-04-18T00:39:02.158Z,10.14
2023-04-18T00:41:30.572Z,10.18
2023-04-18T00:43:59.692Z,10.05
2023-04-18T00:46:27.436Z,10.12
2023-04-18T00:48:54.871Z,10.12
2023-04-18T00:51:22.592Z,10.14
2023-04-18T00:53:50.452Z,10.15
2023-04-18T00:56:18.206Z,10.03
2023-04-18T00:58:45.681Z,9.93
2023-04-18T01:01:17.108Z,10.02
2023-04-18T01:06:12.179Z,10.12
2023-04-18T01:08:39.830Z,9.99
2023-04-18T01:11:07.700Z,9.97
2023-04-18T01:13:35.232Z,9.95
2023-04-18T01:16:04.901Z,10.14
2023-04-18T01:18:33.713Z,10.13
2023-04-18T01:21:02.513Z,10.09
2023-04-18T01:23:30.164Z,10.09
2023-04-18T01:25:59.570Z,10.26
2023-04-18T01:28:26.811Z,10.14
2023-04-18T01:30:56.858Z,10.10
2023-04-18T01:33:24.267Z,10.03
2023-04-18T01:36:19.345Z,9.98
2023-04-18T01:38:46.518Z,10.00
2023-04-18T01:41:15.581Z,10.10
2023-04-18T01:43:42.975Z,10.29
2023-04-18T01:46:10.618Z,10.21
2023-04-18T01:48:38.023Z,10.13
2023-04-18T01:51:05.864Z,10.18
2023-04-18T01:53:33.279Z,10.18
2023-04-18T01:56:00.957Z,10.17
2023-04-18T01:58:29.664Z,10.23
2023-04-18T02:00:57.436Z,10.23
2023-04-18T02:03:25.270Z,10.34
2023-04-18T02:05:53.163Z,10.36
2023-04-18T02:08:20.591Z,10.29
2023-04-18T02:10:48.309Z,10.27
2023-04-18T02:13:15.669Z,10.21
2023-04-18T02:15:45.437Z,10.16
2023-04-18T02:18:12.935Z,10.01
2023-04-18T02:20:40.534Z,10.00
2023-04-18T02:23:07.890Z,9.96
2023-04-18T02:25:35.965Z,10.02
2023-04-18T02:28:03.477Z,10.01
2023-04-18T02:30:31.459Z,10.01
2023-04-18T02:33:00.276Z,10.02
2023-04-18T02:35:29.688Z,9.99
2023-04-18T02:37:56.972Z,9.90
2023-04-18T02:40:24.522Z,9.86
2023-04-18T02:42:51.898Z,9.91
2023-04-18T02:45:19.693Z,9.83
2023-04-18T02:47:54.287Z,9.89
2023-04-18T02:50:25.282Z,9.82
2023-04-18T02:52:52.679Z,9.93
2023-04-18T02:55:20.506Z,9.96
2023-04-18T02:57:47.694Z,9.93
2023-04-18T03:00:15.663Z,10.01
2023-04-18T03:02:43.069Z,10.00
2023-04-18T03:05:12.526Z,9.92
2023-04-18T03:07:41.436Z,9.97
2023-04-18T03:10:09.930Z,10.00
2023-04-18T03:12:37.277Z,9.97
2023-04-18T03:15:06.589Z,10.09
2023-04-18T03:17:34.177Z,10.01
2023-04-18T03:20:01.974Z,9.96
2023-04-18T03:22:29.237Z,9.90
2023-04-18T03:24:58.470Z,10.05
2023-04-18T03:27:25.798Z,9.90
2023-04-18T03:29:53.871Z,9.87
2023-04-18T03:32:21.500Z,9.71
2023-04-18T03:34:49.398Z,9.67
2023-04-18T03:37:16.870Z,9.76
2023-04-18T03:39:44.515Z,9.78
2023-04-18T03:42:13.307Z,9.85
2023-04-18T03:44:40.912Z,9.67
2023-04-18T03:47:08.297Z,9.55
2023-04-18T03:49:35.893Z,9.70
2023-04-18T03:52:03.181Z,9.70
2023-04-18T03:54:30.690Z,9.66
2023-04-18T03:56:58.118Z,9.58
2023-04-18T03:59:27.930Z,9.64
2023-04-18T04:01:55.420Z,9.66
2023-04-18T04:04:23.310Z,9.77
2023-04-18T04:06:51.178Z,9.66
2023-04-18T04:09:19.073Z,9.81
2023-04-18T04:11:46.572Z,10.01
2023-04-18T04:14:14.533Z,10.03
2023-04-18T04:16:43.479Z,10.01
2023-04-18T04:19:11.310Z,10.02
2023-04-18T04:21:41.180Z,9.99
2023-04-18T04:24:08.885Z,9.99
2023-04-18T04:26:36.163Z,9.96
2023-04-18T04:29:06.409Z,9.94
2023-04-18T04:31:33.757Z,9.96
2023-04-18T04:34:02.995Z,10.02
2023-04-18T04:36:30.396Z,9.93
2023-04-18T04:38:58.042Z,9.86
2023-04-18T04:41:25.529Z,9.83
2023-04-18T04:43:53.155Z,9.82
2023-04-18T04:46:20.818Z,9.88
2023-04-18T04:48:48.712Z,9.81
2023-04-18T04:51:17.328Z,9.89
2023-04-18T04:53:44.985Z,9.82
2023-04-18T04:56:12.222Z,9.76
2023-04-18T04:58:40.036Z,9.64
2023-04-18T05:01:07.288Z,9.75
2023-04-18T05:03:35.389Z,9.62
2023-04-18T05:06:03.491Z,9.52
2023-04-18T05:08:32.434Z,9.57
2023-04-18T05:10:59.708Z,9.61
2023-04-18T05:13:27.356Z,9.68
2023-04-18T05:15:54.757Z,9.66
2023-04-18T05:18:22.526Z,9.47
2023-04-18T05:20:49.866Z,9.48
2023-04-18T05:23:17.456Z,9.48
2023-04-18T05:25:46.285Z,9.54
2023-04-18T05:28:13.888Z,9.54
2023-04-18T05:30:41.288Z,9.57
2023-04-18T05:33:09.055Z,9.74
2023-04-18T05:35:36.611Z,9.75
2023-04-18T05:38:04.331Z,9.70
2023-04-18T05:40:31.606Z,9.73
2023-04-18T05:43:00.649Z,9.72
2023-04-18T05:45:28.016Z,9.72
2023-04-18T05:47:58.640Z,9.81
2023-04-18T05:50:26.038Z,9.80
2023-04-18T05:52:53.744Z,9.77
2023-04-18T05:55:21.251Z,9.83
2023-04-18T05:57:48.908Z,9.71
2023-04-18T06:00:18.675Z,9.80
2023-04-18T06:02:46.849Z,9.75
2023-04-18T06:05:14.513Z,9.86
2023-04-18T06:07:42.771Z,9.75
2023-04-18T06:10:10.173Z,9.68
2023-04-18T06:12:37.815Z,9.64
2023-04-18T06:15:06.725Z,9.56
2023-04-18T06:17:35.943Z,9.61
2023-04-18T06:20:03.802Z,9.62
2023-04-18T06:22:31.395Z,9.85
2023-04-18T06:24:58.719Z,9.94
2023-04-18T06:27:31.387Z,9.82
2023-04-18T06:29:59.156Z,9.90
2023-04-18T06:32:26.834Z,10.01
2023-04-18T06:34:55.502Z,10.05
2023-04-18T06:37:26.270Z,9.98
2023-04-18T06:39:53.474Z,9.91
2023-04-18T06:42:22.579Z,9.86
2023-04-18T06:44:50.237Z,9.86
2023-04-18T06:47:18.130Z,10.01
2023-04-18T06:49:45.479Z,9.97
2023-04-18T06:52:14.716Z,9.96
2023-04-18T06:54:41.967Z,10.03
2023-04-18T06:57:09.815Z,10.09
2023-04-18T06:59:37.273Z,9.94
2023-04-18T07:02:05.213Z,9.96
2023-04-18T07:04:35.115Z,9.91
2023-04-18T07:07:03.092Z,9.84
2023-04-18T07:09:31.794Z,9.91
2023-04-18T07:11:59.521Z,9.73
2023-04-18T07:14:26.970Z,9.80
2023-04-18T07:16:54.803Z,9.85
2023-04-18T07:19:22.176Z,9.92
2023-04-18T07:21:50.041Z,9.89
2023-04-18T07:24:17.378Z,9.85
2023-04-18T07:26:46.525Z,10.05
2023-04-18T07:29:13.708Z,10.28
2023-04-18T07:31:41.664Z,10.36
2023-04-18T07:34:08.995Z,10.40
2023-04-18T07:36:36.924Z,10.26
2023-04-18T07:39:04.226Z,10.18
2023-04-18T07:41:31.874Z,10.17
2023-04-18T07:44:00.685Z,10.32
2023-04-18T07:46:28.757Z,10.43
2023-04-18T07:48:56.114Z,10.49
2023-04-18T07:51:23.613Z,10.46
2023-04-18T07:53:50.948Z,10.44
2023-04-18T07:56:19.273Z,10.28
2023-04-18T07:58:46.611Z,10.20
2023-04-18T08:01:15.813Z,10.31
2023-04-18T08:03:43.196Z,10.27
2023-04-18T08:06:11.000Z,10.24
2023-04-18T08:08:38.310Z,10.27
2023-04-18T08:11:06.283Z,10.39
2023-04-18T08:13:33.535Z,10.36
2023-04-18T08:16:01.105Z,10.44
2023-04-18T08:18:29.782Z,10.41
2023-04-18T08:20:57.640Z,10.45
2023-04-18T08:23:24.995Z,10.63
2023-04-18T08:25:52.644Z,10.64
2023-04-18T08:28:19.966Z,10.74
2023-04-18T08:30:47.731Z,10.70
2023-04-18T08:33:15.191Z,10.66
2023-04-18T08:35:44.206Z,10.59
2023-04-18T08:38:11.501Z,10.76
2023-04-18T08:40:39.117Z,10.82
2023-04-18T08:43:07.672Z,10.80
2023-04-18T08:45:37.689Z,10.80
2023-04-18T08:48:05.513Z,10.97
2023-04-18T08:50:33.510Z,10.95
2023-04-18T08:53:02.361Z,11.09
2023-04-18T08:55:30.011Z,11.01
2023-04-18T08:57:57.386Z,10.91
2023-04-18T09:00:25.353Z,11.16
2023-04-18T09:02:53.886Z,11.13
2023-04-18T09:05:21.992Z,11.07
2023-04-18T09:07:50.578Z,11.15
2023-04-18T09:10:28.583Z,11.01
2023-04-18T09:12:57.104Z,11.05
2023-04-18T09:15:26.275Z,11.18
2023-04-18T09:17:54.646Z,11.18
2023-04-18T09:20:30.939Z,11.05
2023-04-18T09:22:58.225Z,11.13
2023-04-18T09:25:29.434Z,11.16
2023-04-18T09:27:56.929Z,11.09
2023-04-18T09:30:37.091Z,11.16
2023-04-18T09:33:06.548Z,11.20
2023-04-18T09:35:34.209Z,11.26
2023-04-18T09:38:01.943Z,11.32
2023-04-18T09:40:31.802Z,11.16
2023-04-18T09:42:59.240Z,11.12
2023-04-18T09:45:27.502Z,11.28
2023-04-18T09:47:55.232Z,11.32
2023-04-18T09:50:23.102Z,11.41
2023-04-18T09:52:50.506Z,11.24
2023-04-18T09:55:19.497Z,11.32
2023-04-18T09:57:48.937Z,11.37
2023-04-18T10:00:22.349Z,11.54
2023-04-18T10:02:57.862Z,11.66
2023-04-18T10:05:27.350Z,11.40
2023-04-18T10:07:55.225Z,11.35
2023-04-18T10:10:23.627Z,11.56
2023-04-18T10:12:54.862Z,11.74
2023-04-18T10:15:24.426Z,11.50
2023-04-18T10:18:03.373Z,11.48
2023-04-18T10:20:33.638Z,11.62
2023-04-18T10:23:41.814Z,11.48
2023-04-18T10:26:11.972Z,11.60
2023-04-18T10:28:53.963Z,11.62
2023-04-18T10:31:22.899Z,11.90
2023-04-18T10:34:03.969Z,11.96
2023-04-18T10:36:34.780Z,12.12
2023-04-18T10:39:19.491Z,12.18
2023-04-18T10:41:50.752Z,12.33
2023-04-18T10:44:23.361Z,12.32
2023-04-18T10:47:20.180Z,12.32
2023-04-18T10:50:00.737Z,12.32
2023-04-18T10:52:28.607Z,12.42
2023-04-18T10:55:05.663Z,12.24
2023-04-18T10:57:41.790Z,12.16
2023-04-18T11:00:16.536Z,12.22
2023-04-18T11:02:52.785Z,12.19
2023-04-18T11:05:22.942Z,12.11
2023-04-18T11:07:53.484Z,12.31
2023-04-18T11:10:23.468Z,12.35
2023-04-18T11:12:52.596Z,12.36
2023-04-18T11:15:23.592Z,12.20
2023-04-18T11:17:59.764Z,12.26
2023-04-18T11:20:27.765Z,12.48
2023-04-18T11:22:57.021Z,12.63
2023-04-18T11:25:26.644Z,12.84
2023-04-18T11:27:54.835Z,12.71
2023-04-18T11:30:23.714Z,12.71
2023-04-18T11:32:53.361Z,13.00
2023-04-18T11:35:20.609Z,13.11
2023-04-18T11:37:49.926Z,13.33
2023-04-18T11:40:36.394Z,13.58
2023-04-18T11:43:27.106Z,13.60
2023-04-18T11:46:37.492Z,13.50
2023-04-18T11:49:05.057Z,13.64
2023-04-18T11:51:35.013Z,13.51
2023-04-18T11:54:04.305Z,13.39
2023-04-18T11:56:33.501Z,13.30
2023-04-18T11:59:09.008Z,13.13
2023-04-18T12:01:38.325Z,13.22
2023-04-18T12:04:07.296Z,13.20
2023-04-18T12:06:47.951Z,12.81
2023-04-18T12:09:15.850Z,12.79
2023-04-18T12:11:43.922Z,12.80
2023-04-18T12:14:19.902Z,12.77
2023-04-18T12:16:51.045Z,12.60
2023-04-18T12:19:18.823Z,12.76
2023-04-18T12:21:59.681Z,13.01
2023-04-18T12:24:27.342Z,12.87
2023-04-18T12:26:55.578Z,12.86
2023-04-18T12:29:22.870Z,12.52
2023-04-18T12:31:52.175Z,12.59
2023-04-18T12:34:19.660Z,12.63
2023-04-18T12:36:47.361Z,12.58
2023-04-18T12:39:14.739Z,12.59
2023-04-18T12:41:43.457Z,12.69
2023-04-18T12:44:10.824Z,12.69
2023-04-18T12:46:38.569Z,12.57
2023-04-18T12:49:08.356Z,12.48
2023-04-18T12:51:35.988Z,12.52
2023-04-18T12:54:03.480Z,12.43
2023-04-18T12:56:31.112Z,12.44
2023-04-18T12:58:58.609Z,12.43
2023-04-18T13:01:26.651Z,12.50
2023-04-18T13:04:08.371Z,12.62
2023-04-18T13:06:41.506Z,12.76
2023-04-18T13:09:08.916Z,12.89
2023-04-18T13:11:36.657Z,12.97
2023-04-18T13:14:04.007Z,12.98
2023-04-18T13:16:31.707Z,12.96
2023-04-18T13:18:59.088Z,13.01
2023-04-18T13:21:26.690Z,13.16
2023-04-18T13:23:55.633Z,13.30
2023-04-18T13:26:23.532Z,13.33
2023-04-18T13:28:50.863Z,13.36
2023-04-18T13:31:18.910Z,13.49
2023-04-18T13:33:46.138Z,13.52
2023-04-18T13:36:13.996Z,13.41
2023-04-18T13:38:41.847Z,13.56
2023-04-18T13:41:13.238Z,13.82
2023-04-18T13:43:40.891Z,13.96
2023-04-18T13:46:08.564Z,14.15
2023-04-18T13:48:35.997Z,14.04
2023-04-18T13:51:03.759Z,14.26
2023-04-18T13:53:31.302Z,14.18
2023-04-18T13:55:59.119Z,14.13
2023-04-18T13:58:28.073Z,14.01
2023-04-18T14:00:55.778Z,14.06
2023-04-18T14:03:26.372Z,13.83
2023-04-18T14:05:54.197Z,13.73
2023-04-18T14:08:21.828Z,13.53
2023-04-18T14:10:49.908Z,13.49
2023-04-18T14:13:17.372Z,13.45
2023-04-18T14:15:46.409Z,13.45
2023-04-18T14:18:13.832Z,13.51
2023-04-18T14:20:41.514Z,13.69
2023-04-18T14:23:08.815Z,13.85
2023-04-18T14:25:36.690Z,13.90
2023-04-18T14:28:06.221Z,13.95
2023-04-18T14:30:33.805Z,14.04
2023-04-18T14:33:03.308Z,14.15
2023-04-18T14:35:30.889Z,14.04
2023-04-18T14:37:58.427Z,13.99
2023-04-18T14:40:27.166Z,14.00
2023-04-18T14:42:54.760Z,13.97
2023-04-18T14:45:22.467Z,14.20
2023-04-18T14:47:49.737Z,14.13
2023-04-18T14:50:19.141Z,14.01
2023-04-18T14:52:46.488Z,14.11
2023-04-18T14:55:14.160Z,14.14
2023-04-18T14:57:41.480Z,14.28
2023-04-18T15:00:09.924Z,14.37
2023-04-18T15:02:37.512Z,14.33
2023-04-18T15:05:06.302Z,14.55
2023-04-18T15:07:35.265Z,14.80
2023-04-18T15:10:02.914Z,14.80
2023-04-18T15:12:30.130Z,14.99
2023-04-18T15:14:59.490Z,15.22
2023-04-18T15:17:26.865Z,15.20
2023-04-18T15:19:54.615Z,15.35
2023-04-18T15:22:22.110Z,15.54
2023-04-18T15:24:51.139Z,15.45
2023-04-18T15:27:18.405Z,15.43
2023-04-18T15:29:46.169Z,15.38
2023-04-18T15:32:13.598Z,15.39
2023-04-18T15:34:41.364Z,15.23
2023-04-18T15:37:08.828Z,15.18
2023-04-18T15:39:36.637Z,15.03
2023-04-18T15:42:06.338Z,15.11
2023-04-18T15:44:34.000Z,15.06
2023-04-18T15:47:01.545Z,14.91
2023-04-18T15:49:29.115Z,14.80
2023-04-18T15:51:56.456Z,14.82
2023-04-18T15:54:24.097Z,14.71
2023-04-18T15:56:51.431Z,14.44
2023-04-18T15:59:20.506Z,14.63
2023-04-18T16:01:47.815Z,14.51
2023-04-18T16:04:16.230Z,14.48
2023-04-18T16:06:43.689Z,14.53
2023-04-18T16:09:11.255Z,14.73
2023-04-18T16:11:38.488Z,14.60
2023-04-18T16:14:06.187Z,14.61
2023-04-18T16:16:34.948Z,14.47
2023-04-18T16:19:02.526Z,14.58
2023-04-18T16:21:29.901Z,14.72
2023-04-18T16:23:58.523Z,14.60
2023-04-18T16:26:25.977Z,14.69
2023-04-18T16:28:53.497Z,14.68
2023-04-18T16:31:20.843Z,14.68
2023-04-18T16:33:50.053Z,14.75
2023-04-18T16:36:17.403Z,14.65
2023-04-18T16:38:45.178Z,14.75
2023-04-18T16:41:12.573Z,14.69
2023-04-18T16:43:40.309Z,14.66
2023-04-18T16:46:11.374Z,14.51
2023-04-18T16:48:39.149Z,14.32
2023-04-18T16:51:09.187Z,14.26
2023-04-18T16:53:36.906Z,14.30
2023-04-18T16:56:04.636Z,14.37
2023-04-18T16:58:32.259Z,14.37
2023-04-18T17:01:02.230Z,14.42
2023-04-18T17:03:30.473Z,14.48
2023-04-18T17:05:58.013Z,14.36
2023-04-18T17:08:27.223Z,14.32
2023-04-18T17:10:55.060Z,14.25
2023-04-18T17:13:22.786Z,14.25
2023-04-18T17:15:50.520Z,14.20
2023-04-18T17:18:18.626Z,14.21
2023-04-18T17:20:45.854Z,14.19
2023-04-18T17:23:13.608Z,14.23
2023-04-18T17:25:42.267Z,14.33
2023-04-18T17:28:10.297Z,14.37
2023-04-18T17:30:40.066Z,14.34
2023-04-18T17:33:08.273Z,14.48
2023-04-18T17:35:35.603Z,14.41
2023-04-18T17:38:03.656Z,14.32
2023-04-18T17:40:31.837Z,14.39
2023-04-18T17:43:01.192Z,14.34
2023-04-18T17:45:28.440Z,14.32
2023-04-18T17:47:56.197Z,14.36
2023-04-18T17:50:23.701Z,14.26
2023-04-18T17:52:51.561Z,14.26
2023-04-18T17:55:19.041Z,14.18
2023-04-18T17:57:46.881Z,14.13
2023-04-18T18:00:16.778Z,13.97
2023-04-18T18:02:44.816Z,14.02
2023-04-18T18:05:12.219Z,13.90
2023-04-18T18:07:40.378Z,13.81
2023-04-18T18:10:09.643Z,13.72
2023-04-18T18:12:37.300Z,13.59
2023-04-18T18:15:05.791Z,13.53
2023-04-18T18:17:35.303Z,13.43
2023-04-18T18:20:02.691Z,13.27
2023-04-18T18:22:30.551Z,13.16
2023-04-18T18:24:58.099Z,13.08
2023-04-18T18:27:26.138Z,12.94
2023-04-18T18:29:53.547Z,13.08
2023-04-18T18:32:21.164Z,13.23
2023-04-18T18:34:49.940Z,13.26
2023-04-18T18:37:17.662Z,13.32
2023-04-18T18:39:44.910Z,13.36
2023-04-18T18:42:12.662Z,13.36
2023-04-18T18:44:39.934Z,13.40
2023-04-18T18:47:07.908Z,13.35
2023-04-18T18:49:35.864Z,13.49
2023-04-18T18:52:05.319Z,13.44
2023-04-18T18:54:32.701Z,13.43
2023-04-18T18:57:00.787Z,13.41
2023-04-18T18:59:28.044Z,13.36
2023-04-18T19:01:56.406Z,13.33
2023-04-18T19:04:25.141Z,13.29
2023-04-18T19:06:53.306Z,13.31
2023-04-18T19:09:22.468Z,13.26
2023-04-18T19:11:50.080Z,13.25
2023-04-18T19:14:17.414Z,13.16
2023-04-18T19:16:45.251Z,13.24
2023-04-18T19:19:13.238Z,13.18
2023-04-18T19:21:41.459Z,13.20
2023-04-18T19:24:08.992Z,13.26
2023-04-18T19:26:38.320Z,13.22
2023-04-18T19:29:06.605Z,13.36
2023-04-18T19:31:34.679Z,13.39
2023-04-18T19:34:02.193Z,13.33
2023-04-18T19:36:30.079Z,13.31
2023-04-18T19:38:57.361Z,13.32
2023-04-18T19:41:28.544Z,13.09
2023-04-18T19:43:57.748Z,13.23
2023-04-18T19:46:25.570Z,13.18
2023-04-18T19:48:53.181Z,13.20
2023-04-18T19:51:20.977Z,13.22
2023-04-18T19:53:48.578Z,13.20
2023-04-18T19:56:16.196Z,13.19
2023-04-18T19:58:43.684Z,13.26
2023-04-18T20:01:14.067Z,13.20
2023-04-18T20:03:44.581Z,13.19
2023-04-18T20:06:13.113Z,13.17
2023-04-18T20:08:41.414Z,13.19
2023-04-18T20:11:10.447Z,13.19
2023-04-18T20:13:38.000Z,13.40
2023-04-18T20:16:07.478Z,13.41
2023-04-18T20:18:38.057Z,13.45
2023-04-18T20:21:07.132Z,13.48
2023-04-18T20:23:34.650Z,13.46
2023-04-18T20:26:02.735Z,13.37
2023-04-18T20:28:30.475Z,13.37
2023-04-18T20:30:58.228Z,13.20
2023-04-18T20:33:25.885Z,13.08
2023-04-18T20:35:55.384Z,13.06
2023-04-18T20:38:23.665Z,13.03
2023-04-18T20:40:53.083Z,13.03
2023-04-18T20:43:20.591Z,13.00
2023-04-18T20:45:48.750Z,12.97
2023-04-18T20:48:16.155Z,13.03
2023-04-18T20:50:43.830Z,12.98
2023-04-18T20:53:12.579Z,13.02
2023-04-18T20:55:40.147Z,12.96
2023-04-18T20:58:07.646Z,12.93
2023-04-18T21:00:35.500Z,12.97
2023-04-18T21:03:03.090Z,13.01
2023-04-18T21:05:32.554Z,12.97
2023-04-18T21:07:59.845Z,12.94
2023-04-18T21:10:29.419Z,12.74
2023-04-18T21:12:56.722Z,12.76
2023-04-18T21:15:24.771Z,12.78
2023-04-18T21:17:52.333Z,12.87
2023-04-18T21:20:20.431Z,12.86
2023-04-18T21:22:47.672Z,12.81
2023-04-18T21:25:15.569Z,12.80
2023-04-18T21:27:44.256Z,12.87
2023-04-18T21:30:12.973Z,12.92
2023-04-18T21:32:40.514Z,12.88
2023-04-18T21:35:09.134Z,12.91
2023-04-18T21:37:36.581Z,12.95
2023-04-18T21:40:05.568Z,12.89
2023-04-18T21:42:33.014Z,13.01
2023-04-18T21:45:02.188Z,13.08
2023-04-18T21:47:29.899Z,13.06
2023-04-18T21:49:57.794Z,13.00
2023-04-18T21:52:25.285Z,12.94
2023-04-18T21:54:53.197Z,12.99
2023-04-18T21:57:20.549Z,13.00
2023-04-18T21:59:48.744Z,12.95
2023-04-18T22:02:17.600Z,13.00
2023-04-18T22:04:45.359Z,13.04
2023-04-18T22:07:12.752Z,12.97
2023-04-18T22:09:40.550Z,13.04
2023-04-18T22:12:08.262Z,12.87
2023-04-18T22:14:36.177Z,12.88
2023-04-18T22:17:03.512Z,12.71
2023-04-18T22:19:33.084Z,12.70
2023-04-18T22:22:00.607Z,12.61
2023-04-18T22:24:28.385Z,12.34
2023-04-18T22:26:55.952Z,12.30
2023-04-18T22:29:23.630Z,12.23
2023-04-18T22:31:51.101Z,12.22
2023-04-18T22:34:19.169Z,12.11
2023-04-18T22:36:48.019Z,11.93
2023-04-18T22:39:16.051Z,11.94
2023-04-18T22:41:43.242Z,11.87
2023-04-18T22:44:10.850Z,11.85
2023-04-18T22:46:38.573Z,11.93
2023-04-18T22:49:06.545Z,11.84
2023-04-18T22:51:33.958Z,11.84
2023-04-18T22:54:03.387Z,11.88
2023-04-18T22:56:30.785Z,11.78
2023-04-18T22:58:58.537Z,11.56
2023-04-18T23:01:25.819Z,11.59
2023-04-18T23:03:53.967Z,11.49
2023-04-18T23:06:21.496Z,11.39
2023-04-18T23:08:50.143Z,11.38
2023-04-18T23:11:18.852Z,11.35
2023-04-18T23:13:46.629Z,11.32
2023-04-18T23:16:14.435Z,11.35
2023-04-18T23:18:47.797Z,11.31
2023-04-18T23:21:21.095Z,11.15
2023-04-18T23:23:54.556Z,11.15
2023-04-18T23:26:24.524Z,11.25
2023-04-18T23:28:52.552Z,11.47
2023-04-18T23:31:19.891Z,11.65
2023-04-18T23:33:47.619Z,11.68
2023-04-18T23:36:14.857Z,11.63
2023-04-18T23:38:42.793Z,11.54
2023-04-18T23:41:10.100Z,11.18
2023-04-18T23:43:39.443Z,11.11
2023-04-18T23:46:06.742Z,11.14
2023-04-18T23:48:34.353Z,11.04
2023-04-18T23:51:01.642Z,11.12
2023-04-18T23:53:29.340Z,11.22
2023-04-18T23:55:56.745Z,11.35
2023-04-18T23:58:24.700Z,11.21
