createdAt,value
2019-04-30T15:14:49.484Z,1011.23
2019-04-30T15:15:49.464Z,1011.19
2019-04-30T15:16:49.514Z,1011.21
2019-04-30T15:17:49.461Z,1011.22
2019-04-30T15:18:49.423Z,1011.20
2019-04-30T15:19:54.226Z,1011.17
2019-04-30T15:20:50.410Z,1011.13
2019-04-30T15:21:49.398Z,1011.09
2019-04-30T15:22:49.422Z,1011.20
2019-04-30T15:23:58.674Z,1011.16
2019-04-30T15:24:50.377Z,1011.12
2019-04-30T15:25:49.352Z,1011.09
2019-04-30T15:26:57.803Z,1011.10
2019-04-30T15:27:50.364Z,1011.09
2019-04-30T15:28:49.322Z,1011.09
2019-04-30T15:29:57.100Z,1011.07
2019-04-30T15:30:50.309Z,1011.05
2019-04-30T15:31:49.291Z,1011.06
2019-04-30T15:32:49.561Z,1011.07
2019-04-30T15:34:02.057Z,1011.08
2019-04-30T15:34:50.277Z,1011.03
2019-04-30T15:35:50.309Z,1011.05
2019-04-30T15:36:49.373Z,1011.05
2019-04-30T15:37:49.222Z,1011.04
2019-04-30T15:38:49.245Z,1011.03
2019-04-30T15:39:52.167Z,1011.02
2019-04-30T15:40:49.291Z,1011.02
2019-04-30T15:41:49.183Z,1010.99
2019-04-30T15:42:49.179Z,1011.01
2019-04-30T15:43:49.286Z,1011.01
2019-04-30T15:44:49.632Z,1010.99
2019-04-30T15:45:49.453Z,1010.97
2019-04-30T15:46:49.125Z,1010.97
2019-04-30T15:47:49.111Z,1010.93
2019-04-30T15:48:49.150Z,1010.94
2019-04-30T15:49:49.096Z,1010.99
2019-04-30T15:50:49.338Z,1010.95
2019-04-30T15:51:49.069Z,1010.97
2019-04-30T15:52:49.066Z,1010.96
2019-04-30T15:53:49.086Z,1010.97
2019-04-30T15:54:49.201Z,1010.92
2019-04-30T15:55:49.034Z,1010.98
2019-04-30T15:56:49.039Z,1011.03
2019-04-30T15:57:49.426Z,1011.00
2019-04-30T15:58:49.393Z,1010.95
2019-04-30T15:59:49.041Z,1010.97
2019-04-30T16:00:49.406Z,1010.94
2019-04-30T16:01:48.968Z,1010.95
2019-04-30T16:02:56.953Z,1010.93
2019-04-30T16:03:49.971Z,1010.91
2019-04-30T16:04:49.220Z,1010.92
2019-04-30T16:05:48.925Z,1010.94
2019-04-30T16:06:49.239Z,1010.90
2019-04-30T16:07:49.260Z,1010.91
2019-04-30T16:08:48.899Z,1010.89
2019-04-30T16:09:49.002Z,1010.92
2019-04-30T16:10:48.877Z,1010.85
2019-04-30T16:11:49.270Z,1010.83
2019-04-30T16:12:48.850Z,1010.87
2019-04-30T16:13:49.515Z,1010.86
2019-04-30T16:14:50.143Z,1010.85
2019-04-30T16:15:49.238Z,1010.80
2019-04-30T16:16:48.799Z,1010.82
2019-04-30T16:17:49.310Z,1010.83
2019-04-30T16:18:49.533Z,1010.81
2019-04-30T16:19:48.804Z,1010.84
2019-04-30T16:20:49.870Z,1010.83
2019-04-30T16:21:48.794Z,1010.81
2019-04-30T16:22:49.359Z,1010.79
2019-04-30T16:23:49.284Z,1010.84
2019-04-30T16:24:49.484Z,1010.80
2019-04-30T16:25:48.712Z,1010.74
2019-04-30T16:26:52.099Z,1010.74
2019-04-30T16:27:48.687Z,1010.74
2019-04-30T16:28:49.511Z,1010.78
2019-04-30T16:29:49.852Z,1010.75
2019-04-30T16:30:48.653Z,1010.73
2019-04-30T16:31:49.447Z,1010.72
2019-04-30T16:32:50.644Z,1010.69
2019-04-30T16:33:49.187Z,1010.69
2019-04-30T16:34:49.893Z,1010.68
2019-04-30T16:35:50.890Z,1010.66
2019-04-30T16:36:49.201Z,1010.64
2019-04-30T16:37:49.618Z,1010.62
2019-04-30T16:38:48.762Z,1010.66
2019-04-30T16:39:48.587Z,1010.59
2019-04-30T16:40:49.019Z,1010.60
2019-04-30T16:41:49.554Z,1010.60
2019-04-30T16:42:49.067Z,1010.63
2019-04-30T16:43:49.288Z,1010.62
2019-04-30T16:44:48.555Z,1010.63
2019-04-30T16:45:49.458Z,1010.60
2019-04-30T16:46:49.912Z,1010.60
2019-04-30T16:47:48.510Z,1010.58
2019-04-30T16:48:49.307Z,1010.65
2019-04-30T16:49:49.338Z,1010.66
2019-04-30T16:50:51.099Z,1010.62
2019-04-30T16:51:50.050Z,1010.63
2019-04-30T16:52:49.819Z,1010.55
2019-04-30T16:53:48.733Z,1010.56
2019-04-30T16:54:49.705Z,1010.57
2019-04-30T16:55:50.701Z,1010.58
2019-04-30T16:56:56.522Z,1010.58
2019-04-30T16:57:50.241Z,1010.55
2019-04-30T16:58:48.390Z,1010.56
2019-04-30T16:59:49.933Z,1010.60
2019-04-30T17:00:49.284Z,1010.57
2019-04-30T17:01:57.474Z,1010.57
2019-04-30T17:02:49.736Z,1010.54
2019-04-30T17:03:48.335Z,1010.55
2019-04-30T17:04:49.399Z,1010.54
2019-04-30T17:05:49.919Z,1010.56
2019-04-30T17:06:49.238Z,1010.51
2019-04-30T17:07:48.262Z,1010.55
2019-04-30T17:08:49.440Z,1010.55
2019-04-30T17:09:48.466Z,1010.54
2019-04-30T17:10:50.011Z,1010.57
2019-04-30T17:11:49.062Z,1010.54
2019-04-30T17:12:51.203Z,1010.53
2019-04-30T17:13:48.273Z,1010.52
2019-04-30T17:14:48.879Z,1010.50
2019-04-30T17:15:48.197Z,1010.53
2019-04-30T17:16:49.383Z,1010.52
2019-04-30T17:17:49.640Z,1010.52
2019-04-30T17:18:49.494Z,1010.49
2019-04-30T17:19:49.191Z,1010.53
2019-04-30T17:20:49.213Z,1010.53
2019-04-30T17:21:48.112Z,1010.47
2019-04-30T17:22:49.642Z,1010.46
2019-04-30T17:23:50.667Z,1010.48
2019-04-30T17:24:49.406Z,1010.48
2019-04-30T17:25:48.098Z,1010.49
2019-04-30T17:26:49.697Z,1010.52
2019-04-30T17:27:48.050Z,1010.54
2019-04-30T17:28:49.920Z,1010.52
2019-04-30T17:29:48.027Z,1010.55
2019-04-30T17:30:49.119Z,1010.57
2019-04-30T17:31:48.438Z,1010.55
2019-04-30T17:32:49.944Z,1010.56
2019-04-30T17:33:47.981Z,1010.59
2019-04-30T17:34:49.202Z,1010.55
2019-04-30T17:35:49.750Z,1010.60
2019-04-30T17:36:49.575Z,1010.59
2019-04-30T17:37:47.969Z,1010.61
2019-04-30T17:38:48.054Z,1010.56
2019-04-30T17:39:49.178Z,1010.57
2019-04-30T17:40:49.638Z,1010.58
2019-04-30T17:41:47.920Z,1010.57
2019-04-30T17:42:47.952Z,1010.58
2019-04-30T17:43:49.603Z,1010.54
2019-04-30T17:44:56.390Z,1010.54
2019-04-30T17:45:49.359Z,1010.50
2019-04-30T17:46:49.737Z,1010.51
2019-04-30T17:47:47.827Z,1010.51
2019-04-30T17:48:49.541Z,1010.48
2019-04-30T17:49:48.433Z,1010.50
2019-04-30T17:50:49.656Z,1010.50
2019-04-30T17:51:49.104Z,1010.49
2019-04-30T17:52:47.794Z,1010.46
2019-04-30T17:53:48.591Z,1010.52
2019-04-30T17:54:49.201Z,1010.48
2019-04-30T17:55:49.106Z,1010.48
2019-04-30T17:56:47.771Z,1010.45
2019-04-30T17:57:48.697Z,1010.48
2019-04-30T17:58:47.723Z,1010.45
2019-04-30T17:59:48.888Z,1010.49
2019-04-30T18:00:48.752Z,1010.44
2019-04-30T18:01:49.493Z,1010.46
2019-04-30T18:02:47.678Z,1010.42
2019-04-30T18:03:48.802Z,1010.44
2019-04-30T18:04:47.655Z,1010.47
2019-04-30T18:05:49.186Z,1010.46
2019-04-30T18:06:48.446Z,1010.44
2019-04-30T18:07:49.639Z,1010.47
2019-04-30T18:08:47.616Z,1010.47
2019-04-30T18:09:48.809Z,1010.48
2019-04-30T18:10:47.643Z,1010.47
2019-04-30T18:11:49.434Z,1010.52
2019-04-30T18:12:47.585Z,1010.54
2019-04-30T18:13:48.463Z,1010.50
2019-04-30T18:14:49.432Z,1010.51
2019-04-30T18:15:48.392Z,1010.52
2019-04-30T18:16:48.631Z,1010.53
2019-04-30T18:17:47.534Z,1010.51
2019-04-30T18:18:49.032Z,1010.51
2019-04-30T18:19:49.610Z,1010.52
2019-04-30T18:20:49.154Z,1010.53
2019-04-30T18:21:48.569Z,1010.53
2019-04-30T18:22:48.918Z,1010.59
2019-04-30T18:23:48.370Z,1010.56
2019-04-30T18:24:49.243Z,1010.57
2019-04-30T18:25:47.414Z,1010.61
2019-04-30T18:26:47.406Z,1010.59
2019-04-30T18:27:49.483Z,1010.55
2019-04-30T18:28:47.544Z,1010.59
2019-04-30T18:29:47.438Z,1010.58
2019-04-30T18:30:49.081Z,1010.61
2019-04-30T18:31:47.356Z,1010.58
2019-04-30T18:32:48.606Z,1010.59
2019-04-30T18:33:49.242Z,1010.59
2019-04-30T18:34:49.115Z,1010.57
2019-04-30T18:35:48.691Z,1010.57
2019-04-30T18:36:48.647Z,1010.58
2019-04-30T18:37:48.550Z,1010.57
2019-04-30T18:38:47.278Z,1010.53
2019-04-30T18:39:47.265Z,1010.54
2019-04-30T18:40:49.060Z,1010.57
2019-04-30T18:41:47.340Z,1010.64
2019-04-30T18:42:49.318Z,1010.61
2019-04-30T18:43:48.691Z,1010.54
2019-04-30T18:44:47.294Z,1010.62
2019-04-30T18:45:49.357Z,1010.63
2019-04-30T18:46:49.097Z,1010.61
2019-04-30T18:47:47.302Z,1010.62
2019-04-30T18:48:49.314Z,1010.60
2019-04-30T18:49:47.158Z,1010.63
2019-04-30T18:50:47.149Z,1010.61
2019-04-30T18:51:49.175Z,1010.61
2019-04-30T18:52:50.357Z,1010.66
2019-04-30T18:53:49.337Z,1010.60
2019-04-30T18:54:47.148Z,1010.61
2019-04-30T18:55:50.552Z,1010.59
2019-04-30T18:56:48.860Z,1010.61
2019-04-30T18:57:56.523Z,1010.61
2019-04-30T18:58:48.651Z,1010.62
2019-04-30T18:59:47.051Z,1010.57
2019-04-30T19:00:47.046Z,1010.61
2019-04-30T19:01:47.037Z,1010.62
2019-04-30T19:02:48.598Z,1010.68
2019-04-30T19:03:49.121Z,1010.69
2019-04-30T19:04:47.006Z,1010.68
2019-04-30T19:05:49.124Z,1010.64
2019-04-30T19:06:46.977Z,1010.72
2019-04-30T19:07:48.833Z,1010.68
2019-04-30T19:08:46.961Z,1010.73
2019-04-30T19:09:48.961Z,1010.70
2019-04-30T19:10:47.024Z,1010.70
2019-04-30T19:11:46.947Z,1010.72
2019-04-30T19:12:48.841Z,1010.71
2019-04-30T19:13:46.912Z,1010.71
2019-04-30T19:14:46.916Z,1010.76
2019-04-30T19:16:14.691Z,1010.75
2019-04-30T19:16:49.537Z,1010.72
2019-04-30T19:17:46.857Z,1010.80
2019-04-30T19:18:46.860Z,1010.76
2019-04-30T19:19:46.868Z,1010.78
2019-04-30T19:20:46.848Z,1010.79
2019-04-30T19:21:48.562Z,1010.80
2019-04-30T19:22:46.803Z,1010.75
2019-04-30T19:23:48.626Z,1010.84
2019-04-30T19:24:56.000Z,1010.80
2019-04-30T19:25:48.568Z,1010.83
2019-04-30T19:26:48.599Z,1010.83
2019-04-30T19:27:46.759Z,1010.84
2019-04-30T19:28:46.740Z,1010.83
2019-04-30T19:29:46.731Z,1010.83
2019-04-30T19:30:55.789Z,1010.77
2019-04-30T19:31:49.452Z,1010.79
2019-04-30T19:32:49.022Z,1010.80
2019-04-30T19:33:48.777Z,1010.80
2019-04-30T19:34:48.880Z,1010.81
2019-04-30T19:35:50.328Z,1010.79
2019-04-30T19:36:46.795Z,1010.79
2019-04-30T19:37:48.576Z,1010.77
2019-04-30T19:38:48.518Z,1010.84
2019-04-30T19:39:48.415Z,1010.82
2019-04-30T19:40:46.642Z,1010.80
2019-04-30T19:41:46.602Z,1010.83
2019-04-30T19:42:48.850Z,1010.79
2019-04-30T19:43:46.594Z,1010.78
2019-04-30T19:44:56.086Z,1010.78
2019-04-30T19:45:49.035Z,1010.77
2019-04-30T19:46:46.554Z,1010.78
2019-04-30T19:47:46.542Z,1010.74
2019-04-30T19:48:50.239Z,1010.75
2019-04-30T19:49:46.521Z,1010.73
2019-04-30T19:50:48.752Z,1010.78
2019-04-30T19:51:46.500Z,1010.71
2019-04-30T19:52:46.496Z,1010.77
2019-04-30T19:53:46.493Z,1010.72
2019-04-30T19:54:48.780Z,1010.71
2019-04-30T19:55:46.568Z,1010.73
2019-04-30T19:56:46.527Z,1010.72
2019-04-30T19:57:48.391Z,1010.72
2019-04-30T19:58:57.215Z,1010.73
2019-04-30T19:59:49.197Z,1010.74
2019-04-30T20:00:46.551Z,1010.72
2019-04-30T20:01:46.454Z,1010.75
2019-04-30T20:02:48.573Z,1010.76
2019-04-30T20:03:46.465Z,1010.72
2019-04-30T20:04:46.713Z,1010.70
2019-04-30T20:05:46.505Z,1010.76
2019-04-30T20:06:48.734Z,1010.76
2019-04-30T20:07:46.417Z,1010.76
2019-04-30T20:08:46.347Z,1010.79
2019-04-30T20:09:58.436Z,1010.80
2019-04-30T20:10:49.483Z,1010.76
2019-04-30T20:11:49.291Z,1010.79
2019-04-30T20:12:46.360Z,1010.79
2019-04-30T20:13:46.277Z,1010.80
2019-04-30T20:14:46.260Z,1010.75
2019-04-30T20:15:46.238Z,1010.81
2019-04-30T20:16:46.256Z,1010.80
2019-04-30T20:17:46.221Z,1010.83
2019-04-30T20:18:46.211Z,1010.83
2019-04-30T20:19:46.287Z,1010.84
2019-04-30T20:20:46.210Z,1010.81
2019-04-30T20:21:53.037Z,1010.80
2019-04-30T20:22:47.204Z,1010.79
2019-04-30T20:23:46.234Z,1010.78
2019-04-30T20:24:46.237Z,1010.78
2019-04-30T20:25:46.259Z,1010.76
2019-04-30T20:26:46.150Z,1010.78
2019-04-30T20:27:46.119Z,1010.74
2019-04-30T20:28:46.110Z,1010.75
2019-04-30T20:29:46.092Z,1010.76
2019-04-30T20:30:46.093Z,1010.75
2019-04-30T20:31:46.098Z,1010.76
2019-04-30T20:32:46.061Z,1010.74
2019-04-30T20:33:46.045Z,1010.73
2019-04-30T20:34:46.051Z,1010.70
2019-04-30T20:35:46.046Z,1010.74
2019-04-30T20:36:46.045Z,1010.71
2019-04-30T20:37:46.015Z,1010.69
2019-04-30T20:38:46.119Z,1010.70
2019-04-30T20:39:46.003Z,1010.69
2019-04-30T20:40:57.693Z,1010.69
2019-04-30T20:41:46.961Z,1010.69
2019-04-30T20:42:46.124Z,1010.70
2019-04-30T20:43:46.050Z,1010.69
2019-04-30T20:44:45.927Z,1010.68
2019-04-30T20:45:45.931Z,1010.64
2019-04-30T20:46:45.909Z,1010.63
2019-04-30T20:47:46.060Z,1010.64
2019-04-30T20:48:46.465Z,1010.63
2019-04-30T20:49:45.966Z,1010.63
2019-04-30T20:50:46.072Z,1010.62
2019-04-30T20:51:53.565Z,1010.59
2019-04-30T20:52:48.980Z,1010.63
2019-04-30T20:53:45.830Z,1010.59
2019-04-30T20:54:45.863Z,1010.61
2019-04-30T20:55:45.886Z,1010.55
2019-04-30T20:56:45.829Z,1010.60
2019-04-30T20:57:45.791Z,1010.61
2019-04-30T20:58:57.115Z,1010.52
2019-04-30T20:59:48.363Z,1010.53
2019-04-30T21:00:45.929Z,1010.51
2019-04-30T21:01:45.937Z,1010.49
2019-04-30T21:02:46.323Z,1010.51
2019-04-30T21:03:45.732Z,1010.52
2019-04-30T21:04:45.838Z,1010.50
2019-04-30T21:05:45.812Z,1010.49
2019-04-30T21:06:45.806Z,1010.47
2019-04-30T21:07:45.695Z,1010.49
2019-04-30T21:08:45.940Z,1010.51
2019-04-30T21:09:45.861Z,1010.49
2019-04-30T21:10:45.736Z,1010.46
2019-04-30T21:11:46.068Z,1010.49
2019-04-30T21:12:45.719Z,1010.48
2019-04-30T21:13:45.656Z,1010.50
2019-04-30T21:14:45.628Z,1010.51
2019-04-30T21:15:45.598Z,1010.49
2019-04-30T21:16:45.631Z,1010.48
2019-04-30T21:17:45.575Z,1010.48
2019-04-30T21:18:45.682Z,1010.51
2019-04-30T21:19:45.662Z,1010.49
2019-04-30T21:20:45.556Z,1010.50
2019-04-30T21:21:45.564Z,1010.51
2019-04-30T21:22:45.526Z,1010.48
2019-04-30T21:23:45.552Z,1010.49
2019-04-30T21:24:45.545Z,1010.47
2019-04-30T21:25:45.501Z,1010.50
2019-04-30T21:26:45.506Z,1010.50
2019-04-30T21:27:45.483Z,1010.43
2019-04-30T21:28:45.480Z,1010.47
2019-04-30T21:29:45.568Z,1010.44
2019-04-30T21:30:45.528Z,1010.44
2019-04-30T21:31:45.462Z,1010.42
2019-04-30T21:32:45.412Z,1010.37
2019-04-30T21:33:45.407Z,1010.40
2019-04-30T21:34:45.546Z,1010.39
2019-04-30T21:35:45.377Z,1010.41
2019-04-30T21:36:45.375Z,1010.40
2019-04-30T21:37:45.369Z,1010.43
2019-04-30T21:38:45.419Z,1010.41
2019-04-30T21:39:45.932Z,1010.38
2019-04-30T21:40:45.324Z,1010.39
2019-04-30T21:41:45.324Z,1010.36
2019-04-30T21:42:45.313Z,1010.34
2019-04-30T21:43:45.650Z,1010.34
2019-04-30T21:44:46.224Z,1010.35
2019-04-30T21:45:45.275Z,1010.37
2019-04-30T21:46:45.269Z,1010.33
2019-04-30T21:47:55.793Z,1010.30
2019-04-30T21:48:48.717Z,1010.30
2019-04-30T21:49:45.254Z,1010.29
2019-04-30T21:50:45.236Z,1010.30
2019-04-30T21:51:45.395Z,1010.31
2019-04-30T21:52:45.266Z,1010.26
2019-04-30T21:53:45.273Z,1010.29
2019-04-30T21:54:45.393Z,1010.30
2019-04-30T21:55:45.208Z,1010.31
2019-04-30T21:56:45.157Z,1010.29
2019-04-30T21:57:45.284Z,1010.29
2019-04-30T21:58:45.191Z,1010.26
2019-04-30T21:59:45.161Z,1010.25
2019-04-30T22:00:45.179Z,1010.22
2019-04-30T22:01:45.166Z,1010.23
2019-04-30T22:02:45.320Z,1010.22
2019-04-30T22:03:46.170Z,1010.19
2019-04-30T22:04:45.122Z,1010.22
2019-04-30T22:05:45.153Z,1010.19
2019-04-30T22:06:45.131Z,1010.18
2019-04-30T22:07:45.065Z,1010.17
2019-04-30T22:08:45.183Z,1010.17
2019-04-30T22:09:45.609Z,1010.18
2019-04-30T22:10:45.256Z,1010.17
2019-04-30T22:11:45.024Z,1010.16
2019-04-30T22:12:45.165Z,1010.17
2019-04-30T22:13:45.265Z,1010.14
2019-04-30T22:14:45.212Z,1010.15
2019-04-30T22:15:45.033Z,1010.13
2019-04-30T22:16:45.138Z,1010.15
2019-04-30T22:17:45.092Z,1010.10
2019-04-30T22:18:44.977Z,1010.13
2019-04-30T22:19:45.091Z,1010.12
2019-04-30T22:20:45.444Z,1010.09
2019-04-30T22:21:45.753Z,1010.08
2019-04-30T22:22:45.192Z,1010.11
2019-04-30T22:23:44.947Z,1010.08
2019-04-30T22:24:46.184Z,1010.07
2019-04-30T22:25:45.723Z,1010.03
2019-04-30T22:26:44.907Z,1010.03
2019-04-30T22:27:44.860Z,1010.05
2019-04-30T22:28:44.959Z,1010.03
2019-04-30T22:29:45.130Z,1010.06
2019-04-30T22:30:44.843Z,1010.01
2019-04-30T22:31:44.834Z,1010.04
2019-04-30T22:32:44.885Z,1010.03
2019-04-30T22:33:44.856Z,1010.05
2019-04-30T22:34:44.906Z,1010.05
2019-04-30T22:35:45.174Z,1010.04
2019-04-30T22:36:45.204Z,1010.02
2019-04-30T22:37:45.029Z,1010.01
2019-04-30T22:38:45.021Z,1010.00
2019-04-30T22:39:45.202Z,1009.97
2019-04-30T22:40:44.722Z,1009.99
2019-04-30T22:41:44.709Z,1010.01
2019-04-30T22:42:44.670Z,1009.93
2019-04-30T22:43:44.656Z,1009.96
2019-04-30T22:44:44.801Z,1009.97
2019-04-30T22:45:44.696Z,1009.97
2019-04-30T22:46:44.633Z,1009.96
2019-04-30T22:47:44.729Z,1009.92
2019-04-30T22:48:44.639Z,1009.91
2019-04-30T22:49:44.612Z,1009.94
2019-04-30T22:50:44.624Z,1009.90
2019-04-30T22:51:44.643Z,1009.85
2019-04-30T22:52:44.557Z,1009.84
2019-04-30T22:53:44.561Z,1009.81
2019-04-30T22:54:44.533Z,1009.85
2019-04-30T22:55:44.609Z,1009.80
2019-04-30T22:56:44.516Z,1009.76
2019-04-30T22:57:44.505Z,1009.76
2019-04-30T22:58:44.496Z,1009.75
2019-04-30T22:59:50.126Z,1009.79
2019-04-30T23:00:45.498Z,1009.75
2019-04-30T23:01:44.461Z,1009.74
2019-04-30T23:02:44.481Z,1009.73
2019-04-30T23:03:44.439Z,1009.74
2019-04-30T23:04:44.434Z,1009.70
2019-04-30T23:05:44.452Z,1009.72
2019-04-30T23:06:44.453Z,1009.67
2019-04-30T23:07:44.447Z,1009.66
2019-04-30T23:08:44.392Z,1009.64
2019-04-30T23:09:44.385Z,1009.63
2019-04-30T23:10:44.414Z,1009.58
2019-04-30T23:11:44.359Z,1009.59
2019-04-30T23:12:44.344Z,1009.56
2019-04-30T23:13:44.333Z,1009.54
2019-04-30T23:14:44.325Z,1009.54
2019-04-30T23:15:44.395Z,1009.55
2019-04-30T23:16:44.412Z,1009.54
2019-04-30T23:17:44.358Z,1009.55
2019-04-30T23:18:44.318Z,1009.50
2019-04-30T23:19:49.367Z,1009.49
2019-04-30T23:20:46.496Z,1009.50
2019-04-30T23:21:45.497Z,1009.50
2019-04-30T23:22:45.200Z,1009.46
2019-04-30T23:23:45.497Z,1009.44
2019-04-30T23:24:44.644Z,1009.40
2019-04-30T23:25:45.477Z,1009.45
2019-04-30T23:26:44.391Z,1009.39
2019-04-30T23:27:44.218Z,1009.37
2019-04-30T23:28:44.175Z,1009.38
2019-04-30T23:29:44.267Z,1009.33
2019-04-30T23:30:44.155Z,1009.36
2019-04-30T23:31:44.140Z,1009.34
2019-04-30T23:32:44.159Z,1009.36
2019-04-30T23:33:44.128Z,1009.38
2019-04-30T23:34:44.124Z,1009.36
2019-04-30T23:35:44.101Z,1009.36
2019-04-30T23:36:44.087Z,1009.38
2019-04-30T23:37:44.102Z,1009.35
2019-04-30T23:38:44.077Z,1009.31
2019-04-30T23:39:44.085Z,1009.32
2019-04-30T23:40:44.043Z,1009.32
2019-04-30T23:41:44.052Z,1009.31
2019-04-30T23:42:44.043Z,1009.33
2019-04-30T23:43:44.043Z,1009.26
2019-04-30T23:44:44.043Z,1009.31
2019-04-30T23:45:43.987Z,1009.32
2019-04-30T23:46:43.994Z,1009.29
2019-04-30T23:47:43.972Z,1009.28
2019-04-30T23:48:44.011Z,1009.29
2019-04-30T23:49:43.948Z,1009.28
2019-04-30T23:50:43.954Z,1009.27
2019-04-30T23:51:43.925Z,1009.26
2019-04-30T23:52:43.948Z,1009.27
2019-04-30T23:53:43.941Z,1009.24
2019-04-30T23:54:43.899Z,1009.21
2019-04-30T23:55:43.883Z,1009.19
2019-04-30T23:56:52.817Z,1009.23
2019-04-30T23:57:43.855Z,1009.30
2019-04-30T23:58:43.878Z,1009.28
2019-04-30T23:59:43.839Z,1009.26
