createdAt,value
2023-03-13T00:01:27.850Z,26.07
2023-03-13T00:03:55.393Z,23.13
2023-03-13T00:06:28.724Z,28.30
2023-03-13T00:08:55.780Z,20.07
2023-03-13T00:11:22.218Z,20.80
2023-03-13T00:13:48.614Z,23.80
2023-03-13T00:16:16.597Z,24.53
2023-03-13T00:18:48.047Z,24.57
2023-03-13T00:21:18.161Z,24.70
2023-03-13T00:23:45.564Z,25.77
2023-03-13T00:26:15.083Z,27.13
2023-03-13T00:28:42.536Z,22.87
2023-03-13T00:31:19.987Z,18.63
2023-03-13T00:33:53.049Z,24.00
2023-03-13T00:36:21.792Z,23.67
2023-03-13T00:38:48.516Z,21.60
2023-03-13T00:41:18.139Z,21.37
2023-03-13T00:43:46.014Z,24.30
2023-03-13T00:46:13.887Z,26.53
2023-03-13T00:48:40.838Z,17.87
2023-03-13T00:51:09.540Z,17.80
2023-03-13T00:53:36.537Z,24.73
2023-03-13T00:56:06.092Z,15.27
2023-03-13T00:58:36.154Z,22.40
2023-03-13T01:01:16.803Z,27.47
2023-03-13T01:03:46.848Z,21.10
2023-03-13T01:06:16.402Z,30.47
2023-03-13T01:08:43.049Z,20.70
2023-03-13T01:11:15.718Z,19.00
2023-03-13T01:13:42.858Z,18.97
2023-03-13T01:16:13.789Z,22.77
2023-03-13T01:18:44.593Z,21.07
2023-03-13T01:21:12.060Z,26.63
2023-03-13T01:23:38.635Z,22.13
2023-03-13T01:26:07.124Z,22.43
2023-03-13T01:28:34.747Z,17.50
2023-03-13T01:31:03.205Z,18.47
2023-03-13T01:33:29.992Z,25.07
2023-03-13T01:36:04.563Z,20.30
2023-03-13T01:38:31.359Z,18.03
2023-03-13T01:40:57.979Z,17.20
2023-03-13T01:43:27.878Z,19.63
2023-03-13T01:46:17.821Z,22.80
2023-03-13T01:49:27.181Z,24.67
2023-03-13T01:52:10.558Z,21.80
2023-03-13T01:55:12.490Z,19.30
2023-03-13T01:57:44.659Z,21.53
2023-03-13T02:00:16.555Z,16.30
2023-03-13T02:02:50.374Z,20.90
2023-03-13T02:05:20.942Z,19.47
2023-03-13T02:08:33.882Z,23.67
2023-03-13T02:11:15.997Z,22.63
2023-03-13T02:13:43.525Z,22.47
2023-03-13T02:16:10.869Z,18.43
2023-03-13T02:18:38.297Z,22.20
2023-03-13T02:21:16.554Z,16.30
2023-03-13T02:23:55.600Z,16.70
2023-03-13T02:26:22.099Z,16.07
2023-03-13T02:28:48.650Z,14.17
2023-03-13T02:31:17.233Z,25.30
2023-03-13T02:33:44.704Z,20.00
2023-03-13T02:36:16.512Z,23.33
2023-03-13T02:38:51.507Z,16.73
2023-03-13T02:41:19.795Z,17.70
2023-03-13T02:43:46.247Z,19.70
2023-03-13T02:46:18.928Z,19.00
2023-03-13T02:48:51.436Z,17.13
2023-03-13T02:51:22.479Z,18.13
2023-03-13T02:53:51.092Z,17.27
2023-03-13T02:56:21.559Z,14.67
2023-03-13T02:58:50.366Z,22.40
2023-03-13T03:01:20.634Z,15.57
2023-03-13T03:03:47.299Z,21.20
2023-03-13T03:06:13.826Z,17.37
2023-03-13T03:08:41.523Z,20.37
2023-03-13T03:11:10.526Z,17.10
2023-03-13T03:13:37.111Z,14.90
2023-03-13T03:16:09.636Z,24.17
2023-03-13T03:18:38.002Z,20.00
2023-03-13T03:21:06.340Z,23.47
2023-03-13T03:23:37.056Z,18.37
2023-03-13T03:26:05.618Z,25.13
2023-03-13T03:28:32.982Z,18.67
2023-03-13T03:31:07.922Z,15.97
2023-03-13T03:33:36.494Z,15.20
2023-03-13T03:36:08.978Z,19.27
2023-03-13T03:38:36.476Z,18.43
2023-03-13T03:41:03.380Z,19.97
2023-03-13T03:43:31.285Z,14.67
2023-03-13T03:45:58.542Z,27.27
2023-03-13T03:48:25.869Z,17.00
2023-03-13T03:50:52.523Z,15.20
2023-03-13T03:53:19.869Z,21.03
2023-03-13T03:55:46.371Z,19.53
2023-03-13T03:58:13.152Z,19.63
2023-03-13T04:01:02.272Z,27.67
2023-03-13T04:03:30.509Z,18.13
2023-03-13T04:05:57.346Z,19.60
2023-03-13T04:08:24.587Z,17.37
2023-03-13T04:10:51.810Z,17.30
2023-03-13T04:13:21.820Z,21.43
2023-03-13T04:15:48.945Z,18.90
2023-03-13T04:18:16.996Z,19.87
2023-03-13T04:20:44.345Z,20.03
2023-03-13T04:23:11.414Z,21.93
2023-03-13T04:25:38.204Z,18.70
2023-03-13T04:28:08.932Z,21.57
2023-03-13T04:30:40.764Z,17.70
2023-03-13T04:33:26.132Z,17.33
2023-03-13T04:36:04.963Z,22.47
2023-03-13T04:38:57.970Z,21.30
2023-03-13T04:41:55.115Z,15.67
2023-03-13T04:44:35.724Z,22.27
2023-03-13T04:47:22.462Z,15.83
2023-03-13T04:50:15.417Z,29.50
2023-03-13T04:52:50.407Z,15.97
2023-03-13T04:55:30.216Z,20.77
2023-03-13T04:58:05.511Z,18.00
2023-03-13T05:00:53.790Z,21.93
2023-03-13T05:03:49.552Z,15.47
2023-03-13T05:06:25.658Z,22.00
2023-03-13T05:09:04.778Z,19.20
2023-03-13T05:11:50.698Z,24.10
2023-03-13T05:14:37.430Z,15.20
2023-03-13T05:17:22.581Z,12.30
2023-03-13T05:20:11.162Z,9.77
2023-03-13T05:22:47.505Z,14.73
2023-03-13T05:25:30.947Z,13.00
2023-03-13T05:28:09.876Z,9.03
2023-03-13T05:30:48.280Z,12.20
2023-03-13T05:33:31.864Z,7.73
2023-03-13T05:36:26.331Z,13.20
2023-03-13T05:38:55.624Z,10.60
2023-03-13T05:41:34.124Z,8.30
2023-03-13T05:44:15.991Z,10.07
2023-03-13T05:47:02.360Z,10.20
2023-03-13T05:49:42.003Z,10.33
2023-03-13T05:52:18.978Z,8.53
2023-03-13T05:55:09.065Z,10.53
2023-03-13T05:57:55.633Z,9.07
2023-03-13T06:00:32.908Z,11.43
2023-03-13T06:03:25.363Z,10.63
2023-03-13T06:05:59.134Z,11.37
2023-03-13T06:08:47.416Z,9.67
2023-03-13T06:11:14.552Z,11.63
2023-03-13T06:13:41.268Z,9.60
2023-03-13T06:16:30.680Z,18.60
2023-03-13T06:19:11.935Z,9.83
2023-03-13T06:21:39.013Z,9.80
2023-03-13T06:24:05.888Z,10.63
2023-03-13T06:26:32.442Z,11.47
2023-03-13T06:28:59.171Z,9.50
2023-03-13T06:31:25.864Z,10.23
2023-03-13T06:33:55.949Z,9.43
2023-03-13T06:36:24.250Z,10.37
2023-03-13T06:38:51.511Z,7.00
2023-03-13T06:41:18.352Z,8.13
2023-03-13T06:43:44.785Z,9.17
2023-03-13T06:46:17.616Z,5.20
2023-03-13T06:48:44.535Z,6.17
2023-03-13T06:51:13.007Z,6.07
2023-03-13T06:53:39.492Z,5.73
2023-03-13T06:56:06.677Z,4.93
2023-03-13T06:58:33.421Z,4.50
2023-03-13T07:01:06.507Z,3.93
2023-03-13T07:03:33.432Z,3.57
2023-03-13T07:06:00.609Z,2.73
2023-03-13T07:08:27.617Z,2.67
2023-03-13T07:10:58.095Z,5.00
2023-03-13T07:13:24.607Z,4.73
2023-03-13T07:15:51.490Z,4.37
2023-03-13T07:18:17.996Z,3.27
2023-03-13T07:20:44.532Z,2.77
2023-03-13T07:23:11.051Z,4.07
2023-03-13T07:25:37.443Z,3.70
2023-03-13T07:28:03.953Z,3.70
2023-03-13T07:30:30.681Z,3.63
2023-03-13T07:32:58.636Z,4.53
2023-03-13T07:35:25.094Z,4.00
2023-03-13T07:37:52.181Z,4.50
2023-03-13T07:40:18.646Z,3.90
2023-03-13T07:42:45.138Z,2.57
2023-03-13T07:45:12.073Z,5.47
2023-03-13T07:47:38.558Z,4.23
2023-03-13T07:50:05.622Z,5.57
2023-03-13T07:52:32.536Z,4.60
2023-03-13T07:54:59.430Z,4.33
2023-03-13T07:57:25.890Z,5.63
2023-03-13T07:59:52.270Z,4.13
2023-03-13T08:02:18.857Z,4.17
2023-03-13T08:04:45.357Z,4.60
2023-03-13T08:07:12.222Z,4.70
2023-03-13T08:09:38.814Z,4.53
2023-03-13T08:12:06.381Z,7.07
2023-03-13T08:14:32.835Z,7.13
2023-03-13T08:16:59.517Z,6.90
2023-03-13T08:19:26.119Z,7.27
2023-03-13T08:21:52.578Z,6.70
2023-03-13T08:24:19.341Z,5.13
2023-03-13T08:26:45.752Z,6.90
2023-03-13T08:29:14.816Z,6.30
2023-03-13T08:31:49.044Z,6.60
2023-03-13T08:34:17.699Z,5.47
2023-03-13T08:36:44.952Z,5.83
2023-03-13T08:39:16.387Z,5.50
2023-03-13T08:41:43.300Z,5.17
2023-03-13T08:44:15.244Z,5.70
2023-03-13T08:46:43.835Z,5.37
2023-03-13T08:49:12.135Z,5.90
2023-03-13T08:51:39.474Z,6.53
2023-03-13T08:54:06.600Z,5.30
2023-03-13T08:56:34.905Z,5.73
2023-03-13T08:59:04.662Z,7.07
2023-03-13T09:01:33.460Z,6.10
2023-03-13T09:04:03.966Z,4.57
2023-03-13T09:06:32.604Z,5.43
2023-03-13T09:08:59.386Z,5.20
2023-03-13T09:11:26.494Z,6.27
2023-03-13T09:13:55.181Z,6.17
2023-03-13T09:16:29.822Z,5.43
2023-03-13T09:18:57.365Z,4.87
2023-03-13T09:21:34.989Z,4.00
2023-03-13T09:24:02.604Z,6.23
2023-03-13T09:26:29.722Z,4.33
2023-03-13T09:28:56.669Z,5.47
2023-03-13T09:31:24.586Z,5.80
2023-03-13T09:33:51.656Z,4.50
2023-03-13T09:36:22.427Z,6.40
2023-03-13T09:38:54.421Z,6.13
2023-03-13T09:41:42.060Z,3.63
2023-03-13T09:44:22.344Z,4.67
2023-03-13T09:47:00.941Z,7.10
2023-03-13T09:49:42.005Z,3.47
2023-03-13T09:52:26.221Z,5.23
2023-03-13T09:55:20.948Z,5.23
2023-03-13T09:57:54.243Z,4.17
2023-03-13T10:00:25.812Z,5.77
2023-03-13T10:03:12.983Z,6.93
2023-03-13T10:05:49.258Z,5.27
2023-03-13T10:08:22.956Z,7.60
2023-03-13T10:11:00.947Z,8.27
2023-03-13T10:13:44.929Z,4.60
2023-03-13T10:16:19.385Z,5.83
2023-03-13T10:18:55.357Z,5.80
2023-03-13T10:21:24.744Z,4.03
2023-03-13T10:24:25.308Z,5.50
2023-03-13T10:26:51.771Z,3.90
2023-03-13T10:29:23.669Z,3.90
2023-03-13T10:32:12.721Z,5.33
2023-03-13T10:35:00.557Z,6.97
2023-03-13T10:37:30.306Z,5.13
2023-03-13T10:40:15.266Z,5.27
2023-03-13T10:42:45.866Z,5.13
2023-03-13T10:45:18.532Z,4.40
2023-03-13T10:47:45.147Z,7.27
2023-03-13T10:50:20.628Z,4.87
2023-03-13T10:52:48.688Z,5.87
2023-03-13T10:55:20.365Z,7.10
2023-03-13T10:58:02.675Z,6.60
2023-03-13T11:00:35.514Z,6.00
2023-03-13T11:03:06.869Z,6.97
2023-03-13T11:05:37.960Z,4.93
2023-03-13T11:08:16.295Z,4.70
2023-03-13T11:10:53.257Z,8.73
2023-03-13T11:13:38.109Z,7.20
2023-03-13T11:16:23.471Z,6.00
2023-03-13T11:19:07.936Z,6.63
2023-03-13T11:21:44.422Z,3.80
2023-03-13T11:24:24.817Z,6.50
2023-03-13T11:27:07.915Z,6.90
2023-03-13T11:29:57.043Z,5.13
2023-03-13T11:32:31.713Z,4.80
2023-03-13T11:35:07.838Z,4.57
2023-03-13T11:37:38.988Z,4.93
2023-03-13T11:40:31.817Z,6.97
2023-03-13T11:43:35.359Z,5.43
2023-03-13T11:46:29.585Z,6.50
2023-03-13T11:49:20.828Z,4.33
2023-03-13T11:52:12.690Z,5.10
2023-03-13T11:54:58.660Z,4.93
2023-03-13T11:57:30.987Z,2.80
2023-03-13T12:00:06.546Z,6.17
2023-03-13T12:02:48.312Z,4.97
2023-03-13T12:05:18.466Z,7.23
2023-03-13T12:08:09.849Z,6.03
2023-03-13T12:10:58.542Z,4.50
2023-03-13T12:14:01.008Z,8.10
2023-03-13T12:16:47.365Z,5.47
2023-03-13T12:19:21.930Z,4.53
2023-03-13T12:21:54.669Z,4.23
2023-03-13T12:24:32.716Z,5.50
2023-03-13T12:27:05.663Z,3.47
2023-03-13T12:29:53.379Z,5.03
2023-03-13T12:32:29.615Z,5.13
2023-03-13T12:35:18.293Z,3.53
2023-03-13T12:37:50.646Z,5.30
2023-03-13T12:40:22.893Z,6.13
2023-03-13T12:43:05.233Z,3.57
2023-03-13T12:45:33.740Z,3.13
2023-03-13T12:48:23.351Z,3.63
2023-03-13T12:51:28.548Z,2.83
2023-03-13T12:54:04.015Z,2.63
2023-03-13T12:56:40.554Z,5.20
2023-03-13T12:59:19.289Z,4.57
2023-03-13T13:01:50.969Z,3.33
2023-03-13T13:04:24.734Z,3.93
2023-03-13T13:07:06.258Z,3.13
2023-03-13T13:09:39.227Z,3.53
2023-03-13T13:12:14.492Z,3.43
2023-03-13T13:14:50.102Z,5.07
2023-03-13T13:17:42.173Z,3.40
2023-03-13T13:20:30.523Z,5.83
2023-03-13T13:22:57.743Z,4.47
2023-03-13T13:25:24.112Z,5.10
2023-03-13T13:27:50.741Z,3.17
2023-03-13T13:30:17.106Z,3.60
2023-03-13T13:32:49.174Z,3.20
2023-03-13T13:35:20.110Z,4.83
2023-03-13T13:37:49.428Z,2.43
2023-03-13T13:40:16.205Z,2.50
2023-03-13T13:43:05.582Z,3.23
2023-03-13T13:45:39.128Z,3.20
2023-03-13T13:48:27.805Z,2.33
2023-03-13T13:51:14.100Z,2.50
2023-03-13T13:53:50.771Z,2.77
2023-03-13T13:56:32.337Z,2.00
2023-03-13T13:59:20.943Z,3.20
2023-03-13T14:01:49.857Z,2.83
2023-03-13T14:04:24.859Z,1.80
2023-03-13T14:06:52.794Z,3.03
2023-03-13T14:09:40.768Z,2.93
2023-03-13T14:12:38.232Z,3.23
2023-03-13T14:15:19.098Z,2.97
2023-03-13T14:17:54.707Z,2.20
2023-03-13T14:20:27.264Z,1.97
2023-03-13T14:22:56.135Z,1.57
2023-03-13T14:25:24.608Z,2.73
2023-03-13T14:27:52.316Z,1.83
2023-03-13T14:30:20.716Z,1.80
2023-03-13T14:32:48.016Z,2.03
2023-03-13T14:35:19.488Z,2.00
2023-03-13T14:37:48.157Z,1.87
2023-03-13T14:40:27.641Z,2.60
2023-03-13T14:42:57.366Z,1.93
2023-03-13T14:45:33.087Z,3.30
2023-03-13T14:48:03.496Z,2.50
2023-03-13T14:50:30.030Z,3.40
2023-03-13T14:53:05.251Z,5.70
2023-03-13T14:55:35.468Z,1.53
2023-03-13T14:58:05.520Z,1.23
2023-03-13T15:00:41.276Z,2.43
2023-03-13T15:03:16.899Z,1.40
2023-03-13T15:05:45.357Z,1.77
2023-03-13T15:08:24.607Z,2.53
2023-03-13T15:10:51.226Z,1.73
2023-03-13T15:13:43.938Z,2.17
2023-03-13T15:16:21.752Z,2.93
2023-03-13T15:18:51.028Z,2.90
2023-03-13T15:21:22.145Z,2.03
2023-03-13T15:24:10.073Z,1.00
2023-03-13T15:26:36.545Z,3.40
2023-03-13T15:29:03.030Z,3.50
2023-03-13T15:31:30.010Z,2.63
2023-03-13T15:33:59.645Z,2.80
2023-03-13T15:36:28.130Z,3.10
2023-03-13T15:38:54.962Z,3.60
2023-03-13T15:41:22.317Z,2.57
2023-03-13T15:43:56.917Z,2.27
2023-03-13T15:46:25.318Z,2.40
2023-03-13T15:48:52.194Z,2.53
2023-03-13T15:51:18.839Z,3.37
2023-03-13T15:53:46.110Z,2.80
2023-03-13T15:56:18.102Z,3.27
2023-03-13T15:58:45.822Z,2.23
2023-03-13T16:01:13.893Z,2.30
2023-03-13T16:03:41.261Z,3.50
2023-03-13T16:06:17.392Z,2.37
2023-03-13T16:08:45.021Z,1.63
2023-03-13T16:11:16.727Z,1.63
2023-03-13T16:13:43.363Z,1.87
2023-03-13T16:16:19.410Z,3.53
2023-03-13T16:18:47.034Z,3.93
2023-03-13T16:21:19.582Z,2.10
2023-03-13T16:23:46.089Z,3.33
2023-03-13T16:26:16.222Z,1.80
2023-03-13T16:28:42.772Z,1.83
2023-03-13T16:31:17.064Z,2.50
2023-03-13T16:33:43.773Z,2.67
2023-03-13T16:36:15.326Z,1.83
2023-03-13T16:38:41.969Z,2.00
2023-03-13T16:41:10.833Z,2.40
2023-03-13T16:43:37.364Z,2.50
2023-03-13T16:46:06.456Z,2.37
2023-03-13T16:48:33.086Z,4.13
2023-03-13T16:50:59.810Z,3.47
2023-03-13T16:53:26.337Z,2.47
2023-03-13T16:55:54.917Z,2.83
2023-03-13T16:58:21.445Z,2.40
2023-03-13T17:01:02.747Z,1.70
2023-03-13T17:03:31.491Z,2.77
2023-03-13T17:05:57.945Z,1.57
2023-03-13T17:08:24.354Z,2.37
2023-03-13T17:10:50.824Z,1.47
2023-03-13T17:13:20.085Z,2.13
2023-03-13T17:15:46.511Z,3.00
2023-03-13T17:18:12.932Z,1.37
2023-03-13T17:20:39.601Z,1.87
2023-03-13T17:23:05.996Z,2.57
2023-03-13T17:25:33.156Z,2.00
2023-03-13T17:27:59.828Z,2.80
2023-03-13T17:30:30.288Z,1.93
2023-03-13T17:32:59.260Z,19.77
2023-03-13T17:35:25.754Z,3.67
2023-03-13T17:37:52.349Z,3.53
2023-03-13T17:40:28.135Z,3.70
2023-03-13T17:42:56.125Z,4.83
2023-03-13T17:45:22.565Z,2.43
2023-03-13T17:47:51.728Z,3.03
2023-03-13T17:50:26.379Z,3.03
2023-03-13T17:52:53.553Z,2.90
2023-03-13T17:55:20.060Z,2.10
2023-03-13T17:57:48.271Z,4.40
2023-03-13T18:00:24.797Z,2.40
2023-03-13T18:02:51.399Z,2.50
2023-03-13T18:05:18.451Z,2.47
2023-03-13T18:07:45.165Z,2.07
2023-03-13T18:10:26.473Z,3.40
2023-03-13T18:12:53.274Z,2.97
2023-03-13T18:15:21.299Z,3.07
2023-03-13T18:17:48.465Z,2.07
2023-03-13T18:20:21.261Z,3.60
2023-03-13T18:22:47.919Z,3.07
2023-03-13T18:25:14.541Z,2.80
2023-03-13T18:27:41.401Z,2.63
2023-03-13T18:30:17.317Z,3.63
2023-03-13T18:32:43.885Z,4.47
2023-03-13T18:35:12.199Z,2.13
2023-03-13T18:37:41.898Z,2.63
2023-03-13T18:40:17.382Z,2.67
2023-03-13T18:42:43.934Z,2.13
2023-03-13T18:45:15.349Z,4.07
2023-03-13T18:47:41.897Z,3.07
2023-03-13T18:50:18.708Z,4.33
2023-03-13T18:52:45.159Z,2.93
2023-03-13T18:55:11.527Z,3.77
2023-03-13T18:57:38.016Z,5.97
2023-03-13T19:00:24.438Z,3.10
2023-03-13T19:02:51.173Z,1.90
2023-03-13T19:05:18.639Z,3.63
2023-03-13T19:07:45.528Z,3.10
2023-03-13T19:10:24.673Z,2.47
2023-03-13T19:12:52.291Z,2.90
2023-03-13T19:15:19.306Z,3.27
2023-03-13T19:17:45.791Z,3.80
2023-03-13T19:20:18.111Z,4.43
2023-03-13T19:22:44.628Z,4.23
2023-03-13T19:25:12.370Z,2.50
2023-03-13T19:27:40.675Z,3.90
2023-03-13T19:30:18.173Z,2.80
2023-03-13T19:32:45.067Z,2.37
2023-03-13T19:35:12.654Z,4.23
2023-03-13T19:37:40.342Z,3.20
2023-03-13T19:40:15.895Z,2.77
2023-03-13T19:42:42.367Z,4.70
2023-03-13T19:45:12.168Z,4.90
2023-03-13T19:47:39.348Z,2.37
2023-03-13T19:50:06.601Z,4.40
2023-03-13T19:52:33.109Z,3.07
2023-03-13T19:55:05.115Z,3.43
2023-03-13T19:57:32.383Z,3.43
2023-03-13T19:59:58.961Z,3.67
2023-03-13T20:02:26.655Z,5.00
2023-03-13T20:04:53.077Z,7.63
2023-03-13T20:07:19.507Z,3.63
2023-03-13T20:09:45.943Z,2.67
2023-03-13T20:12:12.402Z,3.43
2023-03-13T20:14:38.923Z,3.47
2023-03-13T20:17:05.612Z,2.93
2023-03-13T20:19:32.337Z,3.17
2023-03-13T20:22:05.092Z,4.10
2023-03-13T20:24:33.515Z,4.07
2023-03-13T20:27:00.677Z,4.13
2023-03-13T20:29:28.140Z,4.70
2023-03-13T20:31:55.842Z,2.97
2023-03-13T20:34:22.352Z,5.57
2023-03-13T20:36:48.866Z,4.70
2023-03-13T20:39:15.283Z,3.00
2023-03-13T20:41:41.705Z,2.63
2023-03-13T20:44:08.108Z,4.40
2023-03-13T20:46:35.139Z,3.53
2023-03-13T20:49:01.966Z,5.90
2023-03-13T20:51:29.000Z,2.90
2023-03-13T20:53:55.587Z,2.33
2023-03-13T20:56:22.253Z,2.90
2023-03-13T20:58:48.722Z,4.20
2023-03-13T21:01:17.639Z,3.60
2023-03-13T21:03:44.850Z,2.73
2023-03-13T21:06:13.944Z,5.53
2023-03-13T21:08:41.081Z,3.23
2023-03-13T21:11:15.991Z,4.37
2023-03-13T21:13:42.539Z,3.57
2023-03-13T21:16:09.890Z,4.97
2023-03-13T21:18:36.785Z,4.33
2023-03-13T21:21:12.271Z,3.27
2023-03-13T21:23:38.807Z,4.50
2023-03-13T21:26:05.627Z,4.00
2023-03-13T21:28:32.688Z,4.50
2023-03-13T21:30:59.415Z,4.53
2023-03-13T21:33:25.944Z,2.93
2023-03-13T21:35:52.445Z,3.23
2023-03-13T21:38:18.948Z,5.07
2023-03-13T21:40:45.372Z,5.10
2023-03-13T21:43:11.794Z,5.23
2023-03-13T21:45:38.228Z,3.40
2023-03-13T21:48:04.659Z,3.90
2023-03-13T21:50:32.599Z,3.37
2023-03-13T21:52:59.221Z,2.87
2023-03-13T21:55:25.665Z,3.87
2023-03-13T21:57:52.108Z,4.30
2023-03-13T22:00:18.790Z,5.57
2023-03-13T22:02:45.282Z,3.47
2023-03-13T22:05:11.836Z,2.47
2023-03-13T22:07:38.265Z,3.73
2023-03-13T22:10:05.228Z,4.27
2023-03-13T22:12:31.763Z,2.77
2023-03-13T22:14:58.186Z,4.03
2023-03-13T22:17:24.591Z,3.47
2023-03-13T22:19:51.105Z,5.47
2023-03-13T22:22:19.752Z,3.63
2023-03-13T22:24:46.393Z,5.23
2023-03-13T22:27:12.938Z,5.70
2023-03-13T22:29:39.480Z,4.30
2023-03-13T22:32:05.944Z,6.90
2023-03-13T22:34:32.994Z,4.60
2023-03-13T22:36:59.625Z,4.57
2023-03-13T22:39:26.101Z,7.93
2023-03-13T22:41:52.497Z,4.87
2023-03-13T22:44:18.973Z,5.63
2023-03-13T22:46:45.558Z,5.10
2023-03-13T22:49:11.980Z,3.80
2023-03-13T22:51:38.440Z,3.37
2023-03-13T22:54:04.921Z,4.37
2023-03-13T22:56:31.583Z,4.40
2023-03-13T22:58:58.086Z,3.30
2023-03-13T23:01:24.583Z,5.67
2023-03-13T23:03:51.358Z,5.03
2023-03-13T23:06:21.076Z,4.23
2023-03-13T23:08:47.604Z,2.97
2023-03-13T23:11:14.974Z,3.87
2023-03-13T23:13:41.451Z,4.20
2023-03-13T23:16:10.123Z,5.33
2023-03-13T23:18:38.377Z,5.30
2023-03-13T23:21:07.586Z,4.23
2023-03-13T23:23:34.679Z,6.90
2023-03-13T23:26:03.104Z,5.10
2023-03-13T23:28:29.612Z,6.60
2023-03-13T23:30:56.058Z,5.77
2023-03-13T23:33:22.777Z,8.03
2023-03-13T23:35:49.239Z,8.97
2023-03-13T23:38:18.331Z,5.57
2023-03-13T23:40:44.822Z,5.90
2023-03-13T23:43:11.500Z,6.00
2023-03-13T23:45:38.491Z,7.23
2023-03-13T23:48:05.586Z,6.27
2023-03-13T23:50:32.129Z,5.70
2023-03-13T23:52:58.552Z,5.03
2023-03-13T23:55:24.978Z,9.63
2023-03-13T23:57:51.358Z,4.97
