createdAt,value
2018-07-20T00:01:25.329Z,99.90
2018-07-20T00:04:29.849Z,99.90
2018-07-20T00:07:34.521Z,99.90
2018-07-20T00:10:39.009Z,99.90
2018-07-20T00:13:43.533Z,99.90
2018-07-20T00:16:47.993Z,99.90
2018-07-20T00:19:52.539Z,99.90
2018-07-20T00:22:57.062Z,99.90
2018-07-20T00:26:01.539Z,99.90
2018-07-20T00:29:05.952Z,99.90
2018-07-20T00:32:10.417Z,99.90
2018-07-20T00:35:14.930Z,99.90
2018-07-20T00:38:19.460Z,99.90
2018-07-20T00:41:23.998Z,99.90
2018-07-20T00:44:28.592Z,99.90
2018-07-20T00:47:33.024Z,99.90
2018-07-20T00:50:37.534Z,99.90
2018-07-20T00:53:41.992Z,99.90
2018-07-20T00:56:46.517Z,99.90
2018-07-20T00:59:51.122Z,99.90
2018-07-20T01:02:55.637Z,99.90
2018-07-20T01:06:00.054Z,99.90
2018-07-20T01:09:06.746Z,99.90
2018-07-20T01:12:11.585Z,99.90
2018-07-20T01:15:15.973Z,99.90
2018-07-20T01:18:20.602Z,99.90
2018-07-20T01:21:25.174Z,99.90
2018-07-20T01:24:29.699Z,99.90
2018-07-20T01:27:34.137Z,99.90
2018-07-20T01:30:38.693Z,99.90
2018-07-20T01:33:43.330Z,99.90
2018-07-20T01:36:47.702Z,99.90
2018-07-20T01:39:52.307Z,99.90
2018-07-20T01:42:56.797Z,99.90
2018-07-20T01:46:01.409Z,99.90
2018-07-20T01:49:05.986Z,99.90
2018-07-20T01:52:10.564Z,99.90
2018-07-20T01:55:15.326Z,99.90
2018-07-20T01:58:19.844Z,99.90
2018-07-20T02:01:24.460Z,99.90
2018-07-20T02:04:29.050Z,99.90
2018-07-20T02:07:33.464Z,99.90
2018-07-20T02:10:38.128Z,99.90
2018-07-20T02:13:42.898Z,99.90
2018-07-20T02:16:47.703Z,99.90
2018-07-20T02:19:52.337Z,99.90
2018-07-20T02:22:57.780Z,99.90
2018-07-20T02:26:02.510Z,99.90
2018-07-20T02:29:07.137Z,99.90
2018-07-20T02:32:11.575Z,99.90
2018-07-20T02:35:16.188Z,99.90
2018-07-20T02:38:20.805Z,99.90
2018-07-20T02:41:25.243Z,99.90
2018-07-20T02:44:29.860Z,99.90
2018-07-20T02:47:34.592Z,99.90
2018-07-20T02:50:39.259Z,99.90
2018-07-20T02:53:43.831Z,99.90
2018-07-20T02:56:48.370Z,99.90
2018-07-20T02:59:52.821Z,99.90
2018-07-20T03:02:57.313Z,99.90
2018-07-20T03:06:01.885Z,99.90
2018-07-20T03:09:10.511Z,99.90
2018-07-20T03:12:15.100Z,99.90
2018-07-20T03:15:19.718Z,99.90
2018-07-20T03:18:24.225Z,99.90
2018-07-20T03:21:28.748Z,99.90
2018-07-20T03:24:33.271Z,99.90
2018-07-20T03:27:37.761Z,99.90
2018-07-20T03:30:42.321Z,99.90
2018-07-20T03:33:46.711Z,99.90
2018-07-20T03:36:51.067Z,99.90
2018-07-20T03:39:55.729Z,99.90
2018-07-20T03:43:00.183Z,99.90
2018-07-20T03:46:04.691Z,99.90
2018-07-20T03:49:09.231Z,99.90
2018-07-20T03:52:13.860Z,99.90
2018-07-20T03:55:18.206Z,99.90
2018-07-20T03:58:22.717Z,99.90
2018-07-20T04:01:27.178Z,99.90
2018-07-20T04:04:31.661Z,99.90
2018-07-20T04:07:36.138Z,99.90
2018-07-20T04:10:40.580Z,99.90
2018-07-20T04:13:45.149Z,99.90
2018-07-20T04:16:49.658Z,99.90
2018-07-20T04:19:54.150Z,99.90
2018-07-20T04:22:58.793Z,99.90
2018-07-20T04:26:03.504Z,99.90
2018-07-20T04:29:08.087Z,99.90
2018-07-20T04:32:12.714Z,99.90
2018-07-20T04:35:17.518Z,99.90
2018-07-20T04:38:21.959Z,99.90
2018-07-20T04:41:26.602Z,99.90
2018-07-20T04:44:31.296Z,99.90
2018-07-20T04:47:36.164Z,99.90
2018-07-20T04:50:40.772Z,99.90
2018-07-20T04:53:45.511Z,99.90
2018-07-20T04:56:50.239Z,99.90
2018-07-20T04:59:54.851Z,99.90
2018-07-20T05:02:59.677Z,99.90
2018-07-20T05:12:14.167Z,99.90
2018-07-20T05:15:18.761Z,99.90
2018-07-20T05:18:23.735Z,99.90
2018-07-20T05:21:28.026Z,99.90
2018-07-20T05:24:32.685Z,99.90
2018-07-20T05:27:37.003Z,99.90
2018-07-20T05:30:41.323Z,99.90
2018-07-20T05:33:45.730Z,99.90
2018-07-20T05:36:50.039Z,99.90
2018-07-20T05:39:54.349Z,99.90
2018-07-20T05:42:58.834Z,99.90
2018-07-20T05:46:03.317Z,99.90
2018-07-20T05:49:08.390Z,99.90
2018-07-20T05:52:13.028Z,99.90
2018-07-20T05:55:17.953Z,99.90
2018-07-20T05:58:23.591Z,99.90
2018-07-20T06:01:28.546Z,99.90
2018-07-20T06:04:33.019Z,99.90
2018-07-20T06:07:37.624Z,99.90
2018-07-20T06:10:42.354Z,99.90
2018-07-20T06:13:47.000Z,99.90
2018-07-20T06:16:51.467Z,99.90
2018-07-20T06:19:55.887Z,99.90
2018-07-20T06:23:00.211Z,99.90
2018-07-20T06:26:04.910Z,99.90
2018-07-20T06:29:11.762Z,99.90
2018-07-20T06:32:16.488Z,99.90
2018-07-20T06:35:21.197Z,99.90
2018-07-20T06:38:25.562Z,99.90
2018-07-20T06:41:30.034Z,99.90
2018-07-20T06:44:34.465Z,99.90
2018-07-20T06:47:38.918Z,99.90
2018-07-20T06:50:43.277Z,99.90
2018-07-20T06:53:47.737Z,99.90
2018-07-20T06:56:52.035Z,99.90
2018-07-20T06:59:56.289Z,99.90
2018-07-20T07:03:00.791Z,99.90
2018-07-20T07:06:05.061Z,99.90
2018-07-20T07:09:10.294Z,99.90
2018-07-20T07:12:14.654Z,99.90
2018-07-20T07:15:19.511Z,99.90
2018-07-20T07:18:23.899Z,99.90
2018-07-20T07:21:28.469Z,99.60
2018-07-20T07:24:32.823Z,99.60
2018-07-20T07:27:37.272Z,98.10
2018-07-20T07:30:41.694Z,97.60
2018-07-20T07:33:45.985Z,96.20
2018-07-20T07:36:50.281Z,96.00
2018-07-20T07:39:54.800Z,95.80
2018-07-20T07:42:59.148Z,95.70
2018-07-20T07:46:03.683Z,94.90
2018-07-20T07:49:08.222Z,94.30
2018-07-20T07:52:12.800Z,93.70
2018-07-20T07:55:17.106Z,93.50
2018-07-20T07:58:21.702Z,93.30
2018-07-20T08:01:26.381Z,92.50
2018-07-20T08:04:30.717Z,92.50
2018-07-20T08:07:35.192Z,91.90
2018-07-20T08:10:39.589Z,91.90
2018-07-20T08:13:43.974Z,91.90
2018-07-20T08:16:48.326Z,91.70
2018-07-20T08:19:52.606Z,90.80
2018-07-20T08:22:56.995Z,90.70
2018-07-20T08:26:01.354Z,90.30
2018-07-20T08:29:05.892Z,89.30
2018-07-20T08:32:10.506Z,90.10
2018-07-20T08:35:14.788Z,89.80
2018-07-20T08:38:19.094Z,89.40
2018-07-20T08:41:23.508Z,86.50
2018-07-20T08:44:27.873Z,86.70
2018-07-20T08:47:32.226Z,86.70
2018-07-20T08:50:36.599Z,87.00
2018-07-20T08:53:40.964Z,85.80
2018-07-20T08:56:45.329Z,86.30
2018-07-20T08:59:49.820Z,86.30
2018-07-20T09:02:54.216Z,84.30
2018-07-20T09:05:58.793Z,84.50
2018-07-20T09:09:03.186Z,84.20
2018-07-20T09:12:07.670Z,83.20
2018-07-20T09:15:13.014Z,82.50
2018-07-20T09:18:17.280Z,81.40
2018-07-20T09:21:21.668Z,82.40
2018-07-20T09:24:26.520Z,82.40
2018-07-20T09:27:32.132Z,81.40
2018-07-20T09:33:40.611Z,83.10
2018-07-20T09:36:45.034Z,84.40
2018-07-20T09:39:49.294Z,82.60
2018-07-20T09:42:53.600Z,81.40
2018-07-20T09:45:57.948Z,81.60
2018-07-20T09:49:02.381Z,82.50
2018-07-20T09:52:07.246Z,83.10
2018-07-20T09:55:11.645Z,82.40
2018-07-20T09:58:15.936Z,81.70
2018-07-20T10:01:20.373Z,80.00
2018-07-20T10:04:24.682Z,80.40
2018-07-20T10:07:29.118Z,80.40
2018-07-20T10:10:33.383Z,80.30
2018-07-20T10:13:37.783Z,80.00
2018-07-20T10:16:42.170Z,77.60
2018-07-20T10:19:46.713Z,77.70
2018-07-20T10:22:51.114Z,80.50
2018-07-20T10:25:55.621Z,81.00
2018-07-20T10:29:00.778Z,82.40
2018-07-20T10:32:05.236Z,78.90
2018-07-20T10:35:09.835Z,79.00
2018-07-20T10:38:14.435Z,77.30
2018-07-20T10:41:19.063Z,75.80
2018-07-20T10:44:23.522Z,74.90
2018-07-20T10:47:27.823Z,74.60
2018-07-20T10:50:32.296Z,73.80
2018-07-20T10:53:36.753Z,72.00
2018-07-20T10:56:41.679Z,73.30
2018-07-20T10:59:46.644Z,73.20
2018-07-20T11:02:51.229Z,74.20
2018-07-20T11:05:55.577Z,73.90
2018-07-20T11:08:59.915Z,73.10
2018-07-20T11:12:04.323Z,73.70
2018-07-20T11:15:08.667Z,73.80
2018-07-20T11:18:13.335Z,73.50
2018-07-20T11:21:17.847Z,72.40
2018-07-20T11:24:22.219Z,71.40
2018-07-20T11:27:26.716Z,70.90
2018-07-20T11:30:31.012Z,70.50
2018-07-20T11:33:35.390Z,69.70
2018-07-20T11:36:39.866Z,70.20
2018-07-20T11:39:44.194Z,68.30
2018-07-20T11:42:48.472Z,70.70
2018-07-20T11:45:52.914Z,71.60
2018-07-20T11:48:57.569Z,69.60
2018-07-20T11:52:02.232Z,68.70
2018-07-20T11:55:06.485Z,68.40
2018-07-20T11:58:10.935Z,66.90
2018-07-20T12:01:15.666Z,67.50
2018-07-20T12:04:20.285Z,65.70
2018-07-20T12:07:24.697Z,66.20
2018-07-20T12:10:29.534Z,66.20
2018-07-20T12:13:33.787Z,65.50
2018-07-20T12:16:38.300Z,65.60
2018-07-20T12:19:42.626Z,65.70
2018-07-20T12:22:46.905Z,64.80
2018-07-20T12:25:51.181Z,64.20
2018-07-20T12:28:55.496Z,62.90
2018-07-20T12:32:00.081Z,62.20
2018-07-20T12:35:04.561Z,62.40
2018-07-20T12:38:08.930Z,62.10
2018-07-20T12:41:13.277Z,61.90
2018-07-20T12:44:17.555Z,62.20
2018-07-20T12:47:21.930Z,60.20
2018-07-20T12:50:26.225Z,61.30
2018-07-20T12:53:30.569Z,62.30
2018-07-20T12:56:35.077Z,62.40
2018-07-20T12:59:39.427Z,59.30
2018-07-20T13:02:43.831Z,59.00
2018-07-20T13:05:48.623Z,59.40
2018-07-20T13:08:53.145Z,59.20
2018-07-20T13:11:57.517Z,58.60
2018-07-20T13:15:02.063Z,58.20
2018-07-20T13:18:06.670Z,58.40
2018-07-20T13:21:11.227Z,57.90
2018-07-20T13:24:15.778Z,58.00
2018-07-20T13:27:20.322Z,59.60
2018-07-20T13:30:24.891Z,61.00
2018-07-20T13:33:29.476Z,60.90
2018-07-20T13:36:34.596Z,60.70
2018-07-20T13:39:39.050Z,60.10
2018-07-20T13:42:43.448Z,59.50
2018-07-20T13:45:47.766Z,59.80
2018-07-20T13:48:52.281Z,58.80
2018-07-20T13:55:01.005Z,56.60
2018-07-20T13:58:05.757Z,56.30
2018-07-20T14:01:10.295Z,56.30
2018-07-20T14:04:14.753Z,56.20
2018-07-20T14:07:19.409Z,55.10
2018-07-20T14:10:24.349Z,55.60
2018-07-20T14:13:28.705Z,55.00
2018-07-20T14:16:33.228Z,55.00
2018-07-20T14:19:37.970Z,53.30
2018-07-20T14:22:42.553Z,53.30
2018-07-20T14:25:47.742Z,54.00
2018-07-20T14:28:52.233Z,52.30
2018-07-20T14:31:56.830Z,54.00
2018-07-20T14:35:01.212Z,54.10
2018-07-20T14:38:05.600Z,54.00
2018-07-20T14:41:10.025Z,53.90
2018-07-20T14:44:14.493Z,53.10
2018-07-20T14:47:19.097Z,51.70
2018-07-20T14:50:23.455Z,51.80
2018-07-20T14:53:28.182Z,52.80
2018-07-20T14:56:32.587Z,51.80
2018-07-20T14:59:37.001Z,52.00
2018-07-20T15:02:41.437Z,52.30
2018-07-20T15:05:45.917Z,53.70
2018-07-20T15:08:50.546Z,52.10
2018-07-20T15:11:54.996Z,51.40
2018-07-20T15:14:59.504Z,51.50
2018-07-20T15:18:04.087Z,52.10
2018-07-20T15:21:08.465Z,51.90
2018-07-20T15:24:12.931Z,50.00
2018-07-20T15:27:17.573Z,50.70
2018-07-20T15:30:21.843Z,49.20
2018-07-20T15:33:26.255Z,49.80
2018-07-20T15:36:31.390Z,50.40
2018-07-20T15:39:35.859Z,51.20
2018-07-20T15:42:40.229Z,50.40
2018-07-20T15:45:51.970Z,49.80
2018-07-20T15:48:48.853Z,49.50
2018-07-20T15:53:35.462Z,50.00
2018-07-20T15:54:57.823Z,48.60
2018-07-20T15:58:02.231Z,47.20
2018-07-20T16:01:06.629Z,47.40
2018-07-20T16:04:10.957Z,47.90
2018-07-20T16:07:15.259Z,48.80
2018-07-20T16:10:19.665Z,48.40
2018-07-20T16:13:24.177Z,48.00
2018-07-20T16:16:28.552Z,47.90
2018-07-20T16:19:33.030Z,48.90
2018-07-20T16:22:37.525Z,47.50
2018-07-20T16:25:42.003Z,48.10
2018-07-20T16:28:46.387Z,48.10
2018-07-20T16:31:50.614Z,47.70
2018-07-20T16:34:55.052Z,47.60
2018-07-20T16:37:59.344Z,48.60
2018-07-20T16:41:03.711Z,48.50
2018-07-20T16:44:08.121Z,47.90
2018-07-20T16:47:12.563Z,47.70
2018-07-20T16:50:17.090Z,47.50
2018-07-20T16:53:21.447Z,47.60
2018-07-20T16:56:25.912Z,48.60
2018-07-20T16:59:30.230Z,48.70
2018-07-20T17:02:34.730Z,48.80
2018-07-20T17:05:39.064Z,49.60
2018-07-20T17:08:43.372Z,49.40
2018-07-20T17:11:47.628Z,48.80
2018-07-20T17:14:52.037Z,48.70
2018-07-20T17:17:56.417Z,48.90
2018-07-20T17:21:00.749Z,48.50
2018-07-20T17:24:05.089Z,48.90
2018-07-20T17:27:09.372Z,50.00
2018-07-20T17:30:13.717Z,52.10
2018-07-20T17:33:18.239Z,53.80
2018-07-20T17:36:22.720Z,55.40
2018-07-20T17:39:27.063Z,56.90
2018-07-20T17:42:31.429Z,58.00
2018-07-20T17:45:35.886Z,59.00
2018-07-20T17:48:40.233Z,59.20
2018-07-20T17:54:48.694Z,60.70
2018-07-20T17:57:53.421Z,61.60
2018-07-20T18:00:57.820Z,61.70
2018-07-20T18:04:02.137Z,62.70
2018-07-20T18:07:06.488Z,63.60
2018-07-20T18:10:10.814Z,63.80
2018-07-20T18:13:15.157Z,63.70
2018-07-20T18:16:19.525Z,64.60
2018-07-20T18:19:24.042Z,65.10
2018-07-20T18:22:28.336Z,65.90
2018-07-20T18:25:32.714Z,67.30
2018-07-20T18:28:36.991Z,68.30
2018-07-20T18:31:41.359Z,68.20
2018-07-20T18:34:45.663Z,69.10
2018-07-20T18:37:49.964Z,69.40
2018-07-20T18:40:54.259Z,70.10
2018-07-20T18:43:58.633Z,70.70
2018-07-20T18:47:02.949Z,72.80
2018-07-20T18:50:08.622Z,72.10
2018-07-20T18:53:13.017Z,73.10
2018-07-20T18:56:17.335Z,73.80
2018-07-20T18:59:21.669Z,74.80
2018-07-20T19:02:28.703Z,75.90
2018-07-20T19:05:33.076Z,76.40
2018-07-20T19:08:37.388Z,76.30
2018-07-20T19:11:41.744Z,77.10
2018-07-20T19:14:46.159Z,77.30
2018-07-20T19:17:50.532Z,77.90
2018-07-20T19:20:54.888Z,78.70
2018-07-20T19:23:59.270Z,79.30
2018-07-20T19:27:03.642Z,79.40
2018-07-20T19:30:08.712Z,80.00
2018-07-20T19:33:13.074Z,80.80
2018-07-20T19:36:17.491Z,82.20
2018-07-20T19:39:22.179Z,83.50
2018-07-20T19:42:26.546Z,84.50
2018-07-20T19:45:30.979Z,85.10
2018-07-20T19:48:35.360Z,85.90
2018-07-20T19:51:39.765Z,87.10
2018-07-20T19:54:44.219Z,86.90
2018-07-20T19:57:48.603Z,87.40
2018-07-20T20:00:52.939Z,87.80
2018-07-20T20:03:57.272Z,88.30
2018-07-20T20:07:01.581Z,88.70
2018-07-20T20:10:07.033Z,88.50
2018-07-20T20:13:11.509Z,88.90
2018-07-20T20:16:15.890Z,89.60
2018-07-20T20:19:20.333Z,90.00
2018-07-20T20:22:24.773Z,90.20
2018-07-20T20:25:29.116Z,90.60
2018-07-20T20:28:33.869Z,90.70
2018-07-20T20:31:38.318Z,91.00
2018-07-20T20:34:42.836Z,91.30
2018-07-20T20:37:47.142Z,91.50
2018-07-20T20:40:51.634Z,91.80
2018-07-20T20:43:56.127Z,92.10
2018-07-20T20:47:00.496Z,92.50
2018-07-20T20:50:05.601Z,92.90
2018-07-20T20:53:10.035Z,93.30
2018-07-20T20:56:14.471Z,93.70
2018-07-20T20:59:19.065Z,93.70
2018-07-20T21:02:23.299Z,94.20
2018-07-20T21:08:31.837Z,94.70
2018-07-20T21:11:36.253Z,95.00
2018-07-20T21:14:40.765Z,95.10
2018-07-20T21:17:45.191Z,95.40
2018-07-20T21:20:49.651Z,95.60
2018-07-20T21:23:53.978Z,95.70
2018-07-20T21:26:58.374Z,95.70
2018-07-20T21:30:02.855Z,95.80
2018-07-20T21:33:07.259Z,96.00
2018-07-20T21:36:11.667Z,96.00
2018-07-20T21:39:15.981Z,96.20
2018-07-20T21:42:20.433Z,96.30
2018-07-20T21:45:24.885Z,96.40
2018-07-20T21:48:29.295Z,96.70
2018-07-20T21:51:33.659Z,97.00
2018-07-20T21:54:38.091Z,97.10
2018-07-20T21:57:42.488Z,97.10
2018-07-20T22:00:47.066Z,97.20
2018-07-20T22:03:51.400Z,97.10
2018-07-20T22:06:55.675Z,97.40
2018-07-20T22:10:00.091Z,97.50
2018-07-20T22:13:04.545Z,97.70
2018-07-20T22:16:09.087Z,98.00
2018-07-20T22:19:13.558Z,98.40
2018-07-20T22:22:18.016Z,98.50
2018-07-20T22:25:22.411Z,98.70
2018-07-20T22:28:26.860Z,98.80
2018-07-20T22:31:31.288Z,99.10
2018-07-20T22:34:35.680Z,99.20
2018-07-20T22:37:40.021Z,99.40
2018-07-20T22:40:44.312Z,99.70
2018-07-20T22:43:48.592Z,99.70
2018-07-20T22:46:52.883Z,99.70
2018-07-20T22:49:57.286Z,99.80
2018-07-20T22:53:01.787Z,99.80
2018-07-20T22:56:06.249Z,99.90
2018-07-20T22:59:10.704Z,99.90
2018-07-20T23:02:15.240Z,99.90
2018-07-20T23:05:19.607Z,99.90
2018-07-20T23:08:24.045Z,99.90
2018-07-20T23:11:28.423Z,99.90
2018-07-20T23:14:32.854Z,99.90
2018-07-20T23:17:37.653Z,99.90
2018-07-20T23:23:46.184Z,99.90
2018-07-20T23:26:50.507Z,99.90
2018-07-20T23:29:54.852Z,99.90
2018-07-20T23:32:59.174Z,99.90
2018-07-20T23:36:03.492Z,99.90
2018-07-20T23:39:09.369Z,99.90
2018-07-20T23:42:13.779Z,99.90
2018-07-20T23:45:18.190Z,99.90
2018-07-20T23:51:26.529Z,99.90
2018-07-20T23:54:31.058Z,99.90
2018-07-20T23:57:35.344Z,99.90
