createdAt,value
2018-01-29T00:00:48.051Z,1.00
2018-01-29T00:03:15.862Z,1.10
2018-01-29T00:05:43.478Z,1.08
2018-01-29T00:08:11.014Z,0.97
2018-01-29T00:10:38.600Z,0.88
2018-01-29T00:13:06.304Z,0.76
2018-01-29T00:15:33.955Z,0.77
2018-01-29T00:18:01.506Z,0.82
2018-01-29T00:20:29.046Z,0.90
2018-01-29T00:22:56.675Z,0.98
2018-01-29T00:25:24.201Z,1.10
2018-01-29T00:27:51.777Z,1.16
2018-01-29T00:30:19.343Z,1.12
2018-01-29T00:32:46.979Z,1.11
2018-01-29T00:35:14.562Z,1.20
2018-01-29T00:37:42.102Z,1.16
2018-01-29T00:40:09.730Z,1.12
2018-01-29T00:42:37.336Z,1.05
2018-01-29T00:45:04.873Z,1.02
2018-01-29T00:47:32.469Z,0.99
2018-01-29T00:50:00.006Z,0.94
2018-01-29T00:52:27.628Z,1.00
2018-01-29T00:54:55.174Z,0.86
2018-01-29T00:57:22.718Z,0.86
2018-01-29T00:59:50.316Z,0.76
2018-01-29T01:02:17.858Z,0.69
2018-01-29T01:04:45.804Z,0.67
2018-01-29T01:07:13.378Z,0.65
2018-01-29T01:09:40.914Z,0.65
2018-01-29T01:12:08.502Z,0.73
2018-01-29T01:14:36.043Z,0.86
2018-01-29T01:17:03.602Z,0.82
2018-01-29T01:19:31.149Z,0.70
2018-01-29T01:21:58.686Z,0.75
2018-01-29T01:24:26.262Z,0.77
2018-01-29T01:26:53.801Z,0.79
2018-01-29T01:29:21.582Z,0.83
2018-01-29T01:31:49.202Z,0.83
2018-01-29T01:34:16.737Z,0.86
2018-01-29T01:36:44.438Z,0.94
2018-01-29T01:39:12.054Z,1.00
2018-01-29T01:41:39.585Z,0.99
2018-01-29T01:44:07.169Z,0.90
2018-01-29T01:46:34.746Z,0.83
2018-01-29T01:49:02.333Z,0.83
2018-01-29T01:51:30.051Z,0.83
2018-01-29T01:53:57.590Z,0.92
2018-01-29T01:56:25.168Z,1.02
2018-01-29T01:58:52.763Z,1.12
2018-01-29T02:01:20.333Z,1.18
2018-01-29T02:03:47.874Z,1.11
2018-01-29T02:06:15.458Z,1.04
2018-01-29T02:08:42.995Z,0.95
2018-01-29T02:11:10.785Z,0.91
2018-01-29T02:13:38.326Z,0.91
2018-01-29T02:16:05.859Z,0.92
2018-01-29T02:18:33.445Z,0.94
2018-01-29T02:21:00.991Z,0.98
2018-01-29T02:23:28.674Z,1.02
2018-01-29T02:25:56.349Z,1.08
2018-01-29T02:28:23.881Z,0.99
2018-01-29T02:30:51.461Z,0.89
2018-01-29T02:33:19.148Z,0.86
2018-01-29T02:35:46.714Z,0.77
2018-01-29T02:38:14.269Z,0.74
2018-01-29T02:40:41.858Z,0.63
2018-01-29T02:43:09.498Z,0.53
2018-01-29T02:45:37.138Z,0.53
2018-01-29T02:48:04.950Z,0.53
2018-01-29T02:50:32.522Z,0.59
2018-01-29T02:53:00.196Z,0.67
2018-01-29T02:55:27.907Z,0.71
2018-01-29T02:57:55.630Z,0.70
2018-01-29T03:00:23.245Z,0.66
2018-01-29T03:02:50.811Z,0.61
2018-01-29T03:05:18.341Z,0.55
2018-01-29T03:07:46.194Z,0.63
2018-01-29T03:10:13.820Z,0.69
2018-01-29T03:12:41.629Z,0.76
2018-01-29T03:15:09.354Z,0.82
2018-01-29T03:17:36.898Z,0.87
2018-01-29T03:20:04.518Z,0.86
2018-01-29T03:22:32.271Z,0.90
2018-01-29T03:24:59.806Z,0.99
2018-01-29T03:27:27.466Z,1.00
2018-01-29T03:29:55.010Z,0.98
2018-01-29T03:32:22.773Z,0.93
2018-01-29T03:34:50.309Z,0.92
2018-01-29T03:37:17.850Z,0.82
2018-01-29T03:39:45.625Z,0.74
2018-01-29T03:42:13.161Z,0.71
2018-01-29T03:44:40.773Z,0.74
2018-01-29T03:47:08.310Z,0.78
2018-01-29T03:49:35.850Z,0.85
2018-01-29T03:52:03.616Z,0.86
2018-01-29T03:54:31.166Z,0.96
2018-01-29T03:56:58.742Z,1.11
2018-01-29T03:59:26.374Z,1.20
2018-01-29T04:01:53.990Z,1.24
2018-01-29T04:04:21.538Z,1.20
2018-01-29T04:06:49.074Z,1.20
2018-01-29T04:09:16.654Z,1.14
2018-01-29T04:11:44.186Z,1.21
2018-01-29T04:14:11.726Z,1.12
2018-01-29T04:16:39.327Z,1.06
2018-01-29T04:19:06.863Z,0.97
2018-01-29T04:21:34.450Z,0.93
2018-01-29T04:24:01.985Z,0.94
2018-01-29T04:26:29.555Z,0.88
2018-01-29T04:28:57.102Z,1.03
2018-01-29T04:31:24.634Z,1.14
2018-01-29T04:33:52.210Z,1.26
2018-01-29T04:36:19.832Z,1.39
2018-01-29T04:38:47.436Z,1.48
2018-01-29T04:41:15.071Z,1.58
2018-01-29T04:43:42.887Z,1.66
2018-01-29T04:46:13.362Z,1.64
2018-01-29T04:48:41.031Z,1.63
2018-01-29T04:51:08.562Z,1.66
2018-01-29T04:53:36.369Z,1.68
2018-01-29T04:56:03.939Z,1.75
2018-01-29T04:58:31.521Z,1.72
2018-01-29T05:00:59.054Z,1.81
2018-01-29T05:03:26.839Z,1.85
2018-01-29T05:05:54.462Z,1.88
2018-01-29T05:08:22.177Z,1.95
2018-01-29T05:10:49.754Z,2.05
2018-01-29T05:13:17.302Z,2.10
2018-01-29T05:15:44.870Z,2.13
2018-01-29T05:18:12.602Z,2.11
2018-01-29T05:20:40.134Z,2.13
2018-01-29T05:23:07.712Z,2.14
2018-01-29T05:25:35.500Z,2.15
2018-01-29T05:28:03.138Z,2.16
2018-01-29T05:30:30.839Z,2.22
2018-01-29T05:32:58.372Z,2.30
2018-01-29T05:35:30.810Z,2.48
2018-01-29T05:38:03.894Z,2.52
2018-01-29T05:40:31.484Z,2.49
2018-01-29T05:42:59.018Z,2.45
2018-01-29T05:45:26.569Z,2.41
2018-01-29T05:47:54.110Z,2.36
2018-01-29T05:50:21.654Z,2.29
2018-01-29T05:52:49.262Z,2.23
2018-01-29T05:55:16.811Z,2.27
2018-01-29T05:57:44.410Z,2.27
2018-01-29T06:00:12.007Z,2.25
2018-01-29T06:02:39.546Z,2.30
2018-01-29T06:05:07.183Z,2.42
2018-01-29T06:07:34.937Z,2.50
2018-01-29T06:10:02.505Z,2.61
2018-01-29T06:12:30.050Z,2.72
2018-01-29T06:14:57.584Z,2.85
2018-01-29T06:17:25.174Z,2.93
2018-01-29T06:19:52.715Z,3.07
2018-01-29T06:22:20.250Z,3.19
2018-01-29T06:24:47.851Z,3.34
2018-01-29T06:27:15.422Z,3.51
2018-01-29T06:29:43.062Z,3.64
2018-01-29T06:32:10.654Z,3.76
2018-01-29T06:34:38.432Z,3.82
2018-01-29T06:37:06.054Z,3.88
2018-01-29T06:39:33.597Z,3.93
2018-01-29T06:42:01.177Z,4.04
2018-01-29T06:44:28.718Z,4.12
2018-01-29T06:46:56.261Z,4.17
2018-01-29T06:49:23.807Z,4.20
2018-01-29T06:51:51.409Z,4.23
2018-01-29T06:54:19.174Z,4.28
2018-01-29T06:56:46.706Z,4.46
2018-01-29T06:59:14.246Z,4.60
2018-01-29T07:01:41.819Z,4.69
2018-01-29T07:04:09.362Z,4.80
2018-01-29T07:06:37.162Z,4.93
2018-01-29T07:09:04.738Z,5.09
2018-01-29T07:11:32.477Z,5.26
2018-01-29T07:14:00.035Z,5.72
2018-01-29T07:16:27.574Z,6.14
2018-01-29T07:18:55.352Z,6.39
2018-01-29T07:21:23.042Z,6.59
2018-01-29T07:23:50.802Z,6.90
2018-01-29T07:26:18.378Z,7.86
2018-01-29T07:28:46.535Z,9.48
2018-01-29T07:31:14.114Z,11.25
2018-01-29T07:33:41.657Z,12.90
2018-01-29T07:36:09.379Z,14.05
2018-01-29T07:38:37.197Z,14.85
2018-01-29T07:41:04.814Z,14.84
2018-01-29T07:43:32.727Z,15.06
2018-01-29T07:46:00.359Z,15.04
2018-01-29T07:48:27.907Z,15.36
2018-01-29T07:50:55.506Z,15.72
2018-01-29T07:53:23.306Z,17.00
2018-01-29T07:55:50.853Z,17.23
2018-01-29T07:58:18.428Z,16.98
2018-01-29T08:00:45.978Z,17.21
2018-01-29T08:03:13.777Z,17.25
2018-01-29T08:05:41.326Z,17.18
2018-01-29T08:08:08.894Z,16.54
2018-01-29T08:10:36.435Z,15.85
2018-01-29T08:13:04.248Z,16.33
2018-01-29T08:15:31.794Z,16.36
2018-01-29T08:17:59.383Z,16.60
2018-01-29T08:20:27.102Z,16.31
2018-01-29T08:22:54.638Z,16.20
2018-01-29T08:25:22.348Z,16.47
2018-01-29T08:27:50.158Z,16.95
2018-01-29T08:30:17.741Z,16.95
2018-01-29T08:32:45.345Z,17.03
2018-01-29T08:35:13.110Z,17.19
2018-01-29T08:37:40.701Z,17.33
2018-01-29T08:40:08.286Z,17.14
2018-01-29T08:42:35.978Z,17.16
2018-01-29T08:45:03.578Z,17.18
2018-01-29T08:47:31.185Z,17.70
2018-01-29T08:49:58.788Z,18.48
2018-01-29T08:52:26.328Z,17.94
2018-01-29T08:54:54.200Z,17.51
2018-01-29T08:57:21.879Z,17.63
2018-01-29T08:59:49.414Z,17.43
2018-01-29T09:02:17.002Z,17.19
2018-01-29T09:04:44.546Z,17.51
2018-01-29T09:07:12.342Z,17.96
2018-01-29T09:09:39.898Z,17.73
2018-01-29T09:12:07.446Z,17.27
2018-01-29T09:14:35.035Z,17.68
2018-01-29T09:17:02.582Z,18.50
2018-01-29T09:19:30.320Z,19.00
2018-01-29T09:21:58.037Z,19.63
2018-01-29T09:24:25.859Z,19.80
2018-01-29T09:26:53.657Z,20.16
2018-01-29T09:29:21.254Z,19.48
2018-01-29T09:31:48.782Z,19.65
2018-01-29T09:34:17.063Z,20.08
2018-01-29T09:36:44.598Z,20.07
2018-01-29T09:39:12.178Z,20.21
2018-01-29T09:41:39.961Z,20.04
2018-01-29T09:44:07.638Z,20.09
2018-01-29T09:46:35.443Z,19.87
2018-01-29T09:49:03.106Z,19.02
2018-01-29T09:51:30.802Z,19.01
2018-01-29T09:53:58.342Z,18.90
2018-01-29T09:56:25.894Z,18.83
2018-01-29T09:58:53.434Z,18.48
2018-01-29T10:01:20.974Z,18.50
2018-01-29T10:03:48.599Z,18.20
2018-01-29T10:06:16.131Z,18.10
2018-01-29T10:08:43.663Z,18.23
2018-01-29T10:11:11.308Z,18.66
2018-01-29T10:13:38.866Z,18.34
2018-01-29T10:16:06.544Z,18.19
2018-01-29T10:18:34.078Z,18.18
2018-01-29T10:21:01.779Z,18.42
2018-01-29T10:23:29.325Z,18.28
2018-01-29T10:25:56.912Z,17.91
2018-01-29T10:28:24.607Z,17.28
2018-01-29T10:30:52.144Z,16.70
2018-01-29T10:33:19.671Z,17.09
2018-01-29T10:35:47.276Z,17.43
2018-01-29T10:38:14.838Z,17.89
2018-01-29T10:40:42.378Z,17.41
2018-01-29T10:43:09.917Z,17.65
2018-01-29T10:45:38.569Z,17.51
2018-01-29T10:48:06.149Z,17.15
2018-01-29T10:50:33.762Z,16.69
2018-01-29T10:53:01.415Z,16.77
2018-01-29T10:55:29.022Z,17.06
2018-01-29T10:57:56.562Z,17.20
2018-01-29T11:00:24.117Z,16.48
2018-01-29T11:02:52.086Z,15.81
2018-01-29T11:05:19.622Z,15.77
2018-01-29T11:07:47.223Z,15.71
2018-01-29T11:10:14.953Z,15.76
2018-01-29T11:12:43.318Z,15.94
2018-01-29T11:15:10.983Z,16.12
2018-01-29T11:17:38.594Z,15.78
2018-01-29T11:20:06.245Z,15.84
2018-01-29T11:22:34.042Z,15.73
2018-01-29T11:25:01.579Z,15.98
2018-01-29T11:27:29.367Z,16.14
2018-01-29T11:29:56.950Z,16.41
2018-01-29T11:32:24.542Z,16.39
2018-01-29T11:34:52.151Z,16.19
2018-01-29T11:37:19.969Z,16.11
2018-01-29T11:39:48.998Z,16.62
2018-01-29T11:42:16.840Z,17.23
2018-01-29T11:44:44.369Z,17.58
2018-01-29T11:47:11.906Z,17.38
2018-01-29T11:49:39.434Z,17.13
2018-01-29T11:52:07.047Z,17.53
2018-01-29T11:54:34.769Z,17.17
2018-01-29T11:57:02.389Z,16.55
2018-01-29T11:59:29.930Z,15.99
2018-01-29T12:01:57.462Z,15.87
2018-01-29T12:04:25.075Z,16.74
2018-01-29T12:06:52.607Z,18.18
2018-01-29T12:09:20.154Z,19.12
2018-01-29T12:11:47.754Z,18.94
2018-01-29T12:14:15.412Z,18.74
2018-01-29T12:16:43.001Z,18.37
2018-01-29T12:19:15.695Z,18.59
2018-01-29T12:21:38.363Z,19.42
2018-01-29T12:24:05.930Z,20.10
2018-01-29T12:26:33.702Z,20.29
2018-01-29T12:29:01.282Z,19.78
2018-01-29T12:31:29.038Z,19.82
2018-01-29T12:33:56.590Z,19.70
2018-01-29T12:36:24.162Z,20.56
2018-01-29T12:38:51.754Z,21.02
2018-01-29T12:41:19.330Z,21.39
2018-01-29T12:43:46.876Z,20.91
2018-01-29T12:46:14.402Z,20.87
2018-01-29T12:48:41.938Z,21.35
2018-01-29T12:51:09.534Z,22.30
2018-01-29T12:53:37.206Z,21.84
2018-01-29T12:56:04.742Z,20.37
2018-01-29T12:58:32.265Z,19.91
2018-01-29T13:00:59.831Z,19.00
2018-01-29T13:03:27.366Z,17.82
2018-01-29T13:05:54.942Z,17.34
2018-01-29T13:08:22.470Z,17.82
2018-01-29T13:10:50.011Z,19.31
2018-01-29T13:13:17.607Z,20.10
2018-01-29T13:15:45.355Z,20.38
2018-01-29T13:18:12.974Z,20.49
2018-01-29T13:20:40.694Z,19.83
2018-01-29T13:23:08.352Z,19.46
2018-01-29T13:25:36.127Z,19.99
2018-01-29T13:28:09.586Z,20.52
2018-01-29T13:30:37.290Z,21.27
2018-01-29T13:33:04.882Z,21.47
2018-01-29T13:35:32.582Z,21.60
2018-01-29T13:38:00.140Z,22.14
2018-01-29T13:40:27.682Z,22.30
2018-01-29T13:42:55.279Z,22.42
2018-01-29T13:45:22.991Z,22.83
2018-01-29T13:47:50.513Z,23.26
2018-01-29T13:50:18.054Z,22.26
2018-01-29T13:52:45.618Z,21.74
2018-01-29T13:55:13.202Z,21.63
2018-01-29T13:57:40.734Z,21.54
2018-01-29T14:00:08.404Z,21.41
2018-01-29T14:02:35.969Z,21.74
2018-01-29T14:05:03.535Z,21.76
2018-01-29T14:07:31.241Z,21.62
2018-01-29T14:09:58.785Z,20.68
2018-01-29T14:12:26.384Z,20.77
2018-01-29T14:14:54.002Z,21.14
2018-01-29T14:17:21.539Z,20.28
2018-01-29T14:19:49.178Z,20.29
2018-01-29T14:22:16.957Z,20.73
2018-01-29T14:24:44.489Z,20.79
2018-01-29T14:27:12.097Z,21.42
2018-01-29T14:29:39.716Z,21.54
2018-01-29T14:32:07.321Z,21.85
2018-01-29T14:34:34.858Z,21.63
2018-01-29T14:37:02.396Z,21.75
2018-01-29T14:39:29.929Z,21.45
2018-01-29T14:41:57.472Z,21.18
2018-01-29T14:44:25.050Z,20.01
2018-01-29T14:46:52.602Z,19.77
2018-01-29T14:49:20.140Z,19.14
2018-01-29T14:51:47.694Z,19.04
2018-01-29T14:54:15.232Z,18.98
2018-01-29T14:56:42.897Z,19.07
2018-01-29T14:59:10.435Z,19.08
2018-01-29T15:01:37.981Z,18.78
2018-01-29T15:04:05.531Z,17.77
2018-01-29T15:06:33.074Z,16.72
2018-01-29T15:09:00.702Z,16.07
2018-01-29T15:11:28.234Z,15.40
2018-01-29T15:13:55.762Z,14.85
2018-01-29T15:16:23.309Z,14.46
2018-01-29T15:18:50.854Z,14.18
2018-01-29T15:21:18.434Z,13.97
2018-01-29T15:23:46.198Z,13.71
2018-01-29T15:26:13.885Z,13.51
2018-01-29T15:28:41.634Z,13.31
2018-01-29T15:31:09.170Z,12.97
2018-01-29T15:33:36.878Z,12.78
2018-01-29T15:36:04.600Z,12.59
2018-01-29T15:38:32.228Z,12.46
2018-01-29T15:40:59.819Z,12.19
2018-01-29T15:43:27.366Z,11.97
2018-01-29T15:45:55.010Z,11.84
2018-01-29T15:48:22.683Z,11.78
2018-01-29T15:50:50.406Z,11.72
2018-01-29T15:53:17.950Z,11.57
2018-01-29T15:55:45.655Z,11.53
2018-01-29T15:58:13.262Z,11.45
2018-01-29T16:00:40.797Z,11.44
2018-01-29T16:03:08.342Z,11.36
2018-01-29T16:05:35.890Z,11.24
2018-01-29T16:08:03.434Z,11.19
2018-01-29T16:10:31.026Z,11.10
2018-01-29T16:12:58.862Z,11.10
2018-01-29T16:15:26.414Z,11.07
2018-01-29T16:17:54.102Z,10.96
2018-01-29T16:20:21.898Z,10.84
2018-01-29T16:22:49.485Z,10.73
2018-01-29T16:25:17.231Z,10.62
2018-01-29T16:27:44.826Z,10.49
2018-01-29T16:30:12.421Z,10.42
2018-01-29T16:32:39.966Z,10.38
2018-01-29T16:35:07.518Z,10.30
2018-01-29T16:37:35.114Z,10.20
2018-01-29T16:40:02.666Z,10.02
2018-01-29T16:42:30.387Z,9.91
2018-01-29T16:44:57.938Z,9.88
2018-01-29T16:47:25.490Z,9.78
2018-01-29T16:49:53.030Z,9.58
2018-01-29T16:52:20.654Z,9.49
2018-01-29T16:54:48.370Z,9.42
2018-01-29T16:57:15.926Z,9.29
2018-01-29T16:59:43.614Z,9.18
2018-01-29T17:02:11.161Z,9.17
2018-01-29T17:04:38.742Z,9.20
2018-01-29T17:07:06.306Z,9.20
2018-01-29T17:09:33.838Z,9.20
2018-01-29T17:12:01.386Z,9.19
2018-01-29T17:14:29.019Z,9.11
2018-01-29T17:16:56.607Z,9.13
2018-01-29T17:19:24.245Z,9.11
2018-01-29T17:21:51.794Z,9.02
2018-01-29T17:24:19.335Z,9.08
2018-01-29T17:26:46.910Z,9.08
2018-01-29T17:29:14.499Z,9.09
2018-01-29T17:31:42.034Z,9.10
2018-01-29T17:34:09.570Z,9.12
2018-01-29T17:36:37.134Z,9.13
2018-01-29T17:39:04.768Z,9.12
2018-01-29T17:41:32.350Z,9.11
2018-01-29T17:43:59.893Z,9.05
2018-01-29T17:46:27.441Z,8.94
2018-01-29T17:48:55.010Z,8.86
2018-01-29T17:51:22.549Z,8.80
2018-01-29T17:53:50.142Z,8.70
2018-01-29T17:56:17.734Z,8.61
2018-01-29T17:58:45.270Z,8.54
2018-01-29T18:01:12.834Z,8.49
2018-01-29T18:03:40.403Z,8.40
2018-01-29T18:06:07.983Z,8.30
2018-01-29T18:08:35.554Z,8.23
2018-01-29T18:11:03.090Z,8.16
2018-01-29T18:13:30.652Z,8.12
2018-01-29T18:15:58.355Z,8.07
2018-01-29T18:18:26.263Z,8.03
2018-01-29T18:20:53.830Z,8.02
2018-01-29T18:23:21.508Z,7.95
2018-01-29T18:25:49.206Z,7.88
2018-01-29T18:28:16.770Z,7.84
2018-01-29T18:30:44.562Z,7.78
2018-01-29T18:33:12.195Z,7.78
2018-01-29T18:35:39.731Z,7.78
2018-01-29T18:38:07.274Z,7.74
2018-01-29T18:40:34.855Z,7.72
2018-01-29T18:43:02.436Z,7.65
2018-01-29T18:45:30.169Z,7.54
2018-01-29T18:47:57.938Z,7.44
2018-01-29T18:50:25.462Z,7.37
2018-01-29T18:52:52.999Z,7.30
2018-01-29T18:55:20.586Z,7.21
2018-01-29T18:57:48.267Z,7.21
2018-01-29T19:00:15.849Z,7.16
2018-01-29T19:02:43.395Z,7.12
2018-01-29T19:05:11.301Z,7.08
2018-01-29T19:07:39.280Z,7.06
2018-01-29T19:10:06.870Z,7.14
2018-01-29T19:12:34.800Z,7.19
2018-01-29T19:15:02.342Z,7.22
2018-01-29T19:17:30.678Z,7.20
2018-01-29T19:19:58.272Z,7.21
2018-01-29T19:22:26.578Z,7.24
2018-01-29T19:24:54.373Z,7.28
2018-01-29T19:27:22.181Z,7.27
2018-01-29T19:29:49.906Z,7.19
2018-01-29T19:32:17.678Z,7.16
2018-01-29T19:34:45.391Z,7.13
2018-01-29T19:37:12.967Z,7.06
2018-01-29T19:39:40.674Z,7.02
2018-01-29T19:42:08.210Z,7.02
2018-01-29T19:44:35.790Z,7.03
2018-01-29T19:47:03.322Z,7.08
2018-01-29T19:49:30.910Z,7.08
2018-01-29T19:51:58.452Z,7.03
2018-01-29T19:54:25.989Z,7.00
2018-01-29T19:56:53.574Z,6.91
2018-01-29T19:59:21.164Z,6.94
2018-01-29T20:01:48.719Z,6.93
2018-01-29T20:04:16.327Z,6.87
2018-01-29T20:06:43.975Z,6.89
2018-01-29T20:09:11.593Z,6.89
2018-01-29T20:11:39.138Z,6.94
2018-01-29T20:14:06.666Z,6.91
2018-01-29T20:16:34.338Z,6.88
2018-01-29T20:19:01.868Z,6.85
2018-01-29T20:21:29.462Z,6.82
2018-01-29T20:23:56.993Z,6.77
2018-01-29T20:26:24.530Z,6.63
2018-01-29T20:28:52.083Z,6.59
2018-01-29T20:31:19.843Z,6.53
2018-01-29T20:33:47.423Z,6.42
2018-01-29T20:36:14.961Z,6.27
2018-01-29T20:38:42.540Z,6.22
2018-01-29T20:41:10.214Z,6.14
2018-01-29T20:43:37.748Z,6.17
2018-01-29T20:46:05.550Z,6.20
2018-01-29T20:48:33.085Z,6.17
2018-01-29T20:51:00.677Z,6.17
2018-01-29T20:53:28.306Z,6.16
2018-01-29T20:55:55.848Z,6.13
2018-01-29T20:58:23.433Z,6.15
2018-01-29T21:00:50.994Z,6.20
2018-01-29T21:03:18.527Z,6.32
2018-01-29T21:05:46.081Z,6.30
2018-01-29T21:08:13.710Z,6.32
2018-01-29T21:10:41.294Z,6.26
2018-01-29T21:13:08.847Z,6.12
2018-01-29T21:15:36.435Z,6.05
2018-01-29T21:18:04.090Z,5.99
2018-01-29T21:20:31.799Z,5.88
2018-01-29T21:22:59.390Z,5.85
2018-01-29T21:25:27.101Z,5.89
2018-01-29T21:27:54.630Z,5.91
2018-01-29T21:30:22.333Z,5.95
2018-01-29T21:32:49.994Z,5.98
2018-01-29T21:35:17.578Z,5.97
2018-01-29T21:37:45.161Z,5.91
2018-01-29T21:40:12.827Z,5.82
2018-01-29T21:42:40.422Z,5.74
2018-01-29T21:45:07.958Z,5.70
2018-01-29T21:47:35.702Z,5.66
2018-01-29T21:50:03.247Z,5.56
2018-01-29T21:52:30.781Z,5.54
2018-01-29T21:54:58.386Z,5.51
2018-01-29T21:57:25.943Z,5.57
2018-01-29T21:59:53.786Z,5.49
2018-01-29T22:02:21.370Z,5.46
2018-01-29T22:04:49.021Z,5.50
2018-01-29T22:07:16.578Z,5.53
2018-01-29T22:09:44.118Z,5.55
2018-01-29T22:12:11.702Z,5.56
2018-01-29T22:14:39.233Z,5.54
2018-01-29T22:17:06.915Z,5.50
2018-01-29T22:19:34.514Z,5.44
2018-01-29T22:22:02.149Z,5.44
2018-01-29T22:24:29.729Z,5.37
2018-01-29T22:26:57.481Z,5.37
2018-01-29T22:29:25.030Z,5.40
2018-01-29T22:31:52.570Z,5.37
2018-01-29T22:34:20.106Z,5.43
2018-01-29T22:36:47.687Z,5.37
2018-01-29T22:39:15.225Z,5.32
2018-01-29T22:41:42.755Z,5.29
2018-01-29T22:44:10.334Z,5.21
2018-01-29T22:46:38.144Z,5.18
2018-01-29T22:49:05.678Z,5.14
2018-01-29T22:51:33.285Z,5.10
2018-01-29T22:54:00.816Z,5.13
2018-01-29T22:56:28.362Z,5.20
2018-01-29T22:58:56.019Z,5.24
2018-01-29T23:01:23.597Z,5.24
2018-01-29T23:03:51.346Z,5.16
2018-01-29T23:06:18.969Z,5.08
2018-01-29T23:08:46.505Z,4.95
2018-01-29T23:11:14.054Z,4.92
2018-01-29T23:13:41.594Z,4.93
2018-01-29T23:16:09.129Z,4.94
2018-01-29T23:18:36.855Z,4.89
2018-01-29T23:21:04.382Z,4.83
2018-01-29T23:23:31.922Z,4.84
2018-01-29T23:25:59.526Z,4.86
2018-01-29T23:28:27.226Z,4.85
2018-01-29T23:30:54.840Z,4.87
2018-01-29T23:33:22.377Z,4.90
2018-01-29T23:35:49.925Z,4.95
2018-01-29T23:38:17.470Z,4.96
2018-01-29T23:40:45.069Z,5.05
2018-01-29T23:43:12.660Z,5.06
2018-01-29T23:45:40.190Z,5.05
2018-01-29T23:48:07.789Z,4.94
2018-01-29T23:50:35.583Z,4.90
2018-01-29T23:53:03.113Z,4.88
2018-01-29T23:55:30.829Z,4.81
2018-01-29T23:57:58.355Z,4.82
