createdAt,value
2018-12-29T00:00:54.754Z,4.50
2018-12-29T00:03:24.123Z,4.50
2018-12-29T00:06:05.450Z,4.40
2018-12-29T00:08:35.372Z,4.40
2018-12-29T00:11:05.011Z,4.40
2018-12-29T00:13:34.606Z,4.40
2018-12-29T00:16:03.993Z,4.40
2018-12-29T00:18:33.272Z,4.40
2018-12-29T00:21:02.827Z,4.40
2018-12-29T00:23:32.683Z,4.40
2018-12-29T00:26:02.379Z,4.40
2018-12-29T00:28:32.152Z,4.30
2018-12-29T00:31:01.507Z,4.40
2018-12-29T00:33:30.839Z,4.40
2018-12-29T00:36:00.522Z,4.40
2018-12-29T00:38:30.238Z,4.30
2018-12-29T00:40:59.544Z,4.40
2018-12-29T00:43:29.461Z,4.40
2018-12-29T00:45:59.028Z,4.30
2018-12-29T00:48:28.318Z,4.30
2018-12-29T00:50:57.589Z,4.30
2018-12-29T00:53:26.868Z,4.30
2018-12-29T00:55:56.441Z,4.30
2018-12-29T00:58:26.008Z,4.30
2018-12-29T01:00:55.338Z,4.30
2018-12-29T01:03:24.916Z,4.30
2018-12-29T01:05:54.839Z,4.20
2018-12-29T01:08:24.585Z,4.20
2018-12-29T01:10:54.208Z,4.20
2018-12-29T01:13:23.505Z,4.10
2018-12-29T01:15:55.269Z,4.10
2018-12-29T01:18:24.619Z,4.00
2018-12-29T01:20:53.917Z,4.10
2018-12-29T01:23:23.383Z,4.10
2018-12-29T01:25:52.995Z,4.10
2018-12-29T01:28:22.643Z,4.10
2018-12-29T01:30:51.919Z,4.00
2018-12-29T01:33:21.221Z,4.00
2018-12-29T01:35:50.528Z,4.00
2018-12-29T01:38:19.865Z,3.90
2018-12-29T01:40:49.454Z,3.90
2018-12-29T01:43:18.836Z,3.90
2018-12-29T01:45:48.711Z,3.90
2018-12-29T01:48:18.001Z,4.00
2018-12-29T01:50:47.331Z,3.90
2018-12-29T01:53:16.633Z,4.00
2018-12-29T01:55:45.911Z,4.00
2018-12-29T01:58:15.199Z,3.90
2018-12-29T02:00:44.902Z,4.00
2018-12-29T02:03:14.834Z,4.00
2018-12-29T02:05:44.131Z,4.00
2018-12-29T02:08:13.818Z,4.00
2018-12-29T02:10:43.393Z,4.00
2018-12-29T02:13:12.753Z,4.00
2018-12-29T02:15:42.390Z,4.00
2018-12-29T02:18:11.775Z,4.00
2018-12-29T02:20:41.062Z,4.10
2018-12-29T02:23:10.892Z,4.10
2018-12-29T02:25:40.263Z,4.10
2018-12-29T02:28:09.557Z,4.20
2018-12-29T02:30:39.240Z,4.30
2018-12-29T02:33:08.518Z,4.30
2018-12-29T02:35:37.811Z,4.20
2018-12-29T02:38:07.094Z,4.20
2018-12-29T02:40:38.006Z,4.10
2018-12-29T02:43:07.569Z,4.10
2018-12-29T02:45:37.160Z,4.20
2018-12-29T02:48:06.994Z,4.20
2018-12-29T02:50:36.686Z,4.20
2018-12-29T02:53:05.980Z,4.20
2018-12-29T02:55:35.961Z,4.10
2018-12-29T02:58:05.253Z,4.10
2018-12-29T03:00:34.860Z,4.10
2018-12-29T03:03:04.110Z,4.10
2018-12-29T03:05:34.032Z,4.10
2018-12-29T03:08:03.661Z,4.10
2018-12-29T03:10:33.276Z,4.10
2018-12-29T03:13:02.552Z,4.20
2018-12-29T03:15:31.922Z,4.20
2018-12-29T03:18:01.684Z,4.20
2018-12-29T03:20:31.289Z,4.20
2018-12-29T03:23:00.565Z,4.20
2018-12-29T03:25:29.914Z,4.20
2018-12-29T03:27:59.437Z,4.10
2018-12-29T03:30:28.737Z,4.10
2018-12-29T03:32:58.022Z,4.00
2018-12-29T03:35:27.278Z,4.00
2018-12-29T03:37:56.571Z,4.00
2018-12-29T03:40:26.180Z,4.00
2018-12-29T03:42:55.499Z,3.90
2018-12-29T03:45:25.127Z,3.90
2018-12-29T03:47:54.475Z,3.90
2018-12-29T03:50:23.756Z,4.00
2018-12-29T03:52:53.067Z,3.90
2018-12-29T03:55:22.648Z,3.90
2018-12-29T03:57:51.932Z,4.00
2018-12-29T04:00:21.202Z,4.00
2018-12-29T04:02:50.481Z,4.00
2018-12-29T04:05:19.744Z,4.00
2018-12-29T04:07:49.062Z,4.00
2018-12-29T04:10:18.983Z,4.00
2018-12-29T04:12:52.463Z,3.90
2018-12-29T04:15:21.850Z,3.90
2018-12-29T04:17:51.137Z,3.80
2018-12-29T04:20:20.470Z,3.80
2018-12-29T04:22:49.783Z,3.90
2018-12-29T04:25:23.395Z,3.80
2018-12-29T04:27:53.358Z,3.80
2018-12-29T04:30:22.638Z,3.80
2018-12-29T04:32:51.982Z,3.80
2018-12-29T04:35:21.584Z,3.80
2018-12-29T04:37:50.911Z,3.80
2018-12-29T04:40:21.122Z,3.80
2018-12-29T04:42:50.678Z,3.80
2018-12-29T04:45:20.267Z,3.80
2018-12-29T04:47:49.543Z,3.80
2018-12-29T04:50:18.842Z,3.80
2018-12-29T04:52:48.459Z,3.80
2018-12-29T04:55:17.736Z,3.70
2018-12-29T04:57:47.263Z,3.70
2018-12-29T05:00:16.888Z,3.80
2018-12-29T05:02:46.432Z,3.80
2018-12-29T05:05:16.019Z,3.80
2018-12-29T05:07:45.305Z,3.80
2018-12-29T05:10:14.607Z,3.70
2018-12-29T05:12:43.872Z,3.70
2018-12-29T05:15:14.110Z,3.60
2018-12-29T05:17:43.383Z,3.70
2018-12-29T05:20:12.655Z,3.70
2018-12-29T05:22:42.208Z,3.60
2018-12-29T05:25:11.490Z,3.70
2018-12-29T05:27:41.024Z,3.70
2018-12-29T05:30:10.394Z,3.70
2018-12-29T05:32:39.693Z,3.60
2018-12-29T05:35:09.248Z,3.70
2018-12-29T05:37:38.542Z,3.70
2018-12-29T05:40:07.836Z,3.70
2018-12-29T05:42:37.727Z,3.60
2018-12-29T05:45:06.981Z,3.60
2018-12-29T05:47:36.275Z,3.60
2018-12-29T05:50:06.118Z,3.70
2018-12-29T05:52:35.514Z,3.70
2018-12-29T05:55:04.843Z,3.70
2018-12-29T05:57:34.155Z,3.70
2018-12-29T06:00:03.824Z,3.70
2018-12-29T06:02:33.400Z,3.70
2018-12-29T06:05:02.943Z,3.70
2018-12-29T06:07:32.275Z,3.70
2018-12-29T06:10:01.578Z,3.70
2018-12-29T06:12:30.882Z,3.70
2018-12-29T06:15:00.241Z,3.70
2018-12-29T06:17:29.787Z,3.70
2018-12-29T06:19:59.155Z,3.70
2018-12-29T06:22:28.727Z,3.70
2018-12-29T06:24:58.008Z,3.80
2018-12-29T06:27:27.303Z,3.80
2018-12-29T06:29:56.884Z,3.90
2018-12-29T06:32:26.163Z,3.90
2018-12-29T06:34:55.442Z,3.90
2018-12-29T06:37:25.046Z,3.90
2018-12-29T06:39:54.692Z,3.80
2018-12-29T06:42:24.767Z,3.80
2018-12-29T06:44:54.099Z,3.80
2018-12-29T06:47:23.388Z,3.80
2018-12-29T06:49:52.928Z,3.90
2018-12-29T06:52:22.221Z,3.80
2018-12-29T06:54:51.588Z,3.80
2018-12-29T06:57:20.922Z,3.80
2018-12-29T06:59:50.520Z,3.80
2018-12-29T07:02:20.075Z,3.80
2018-12-29T07:04:49.362Z,3.80
2018-12-29T07:07:18.654Z,3.80
2018-12-29T07:09:48.222Z,3.80
2018-12-29T07:12:17.816Z,3.90
2018-12-29T07:14:47.147Z,3.90
2018-12-29T07:17:16.424Z,3.90
2018-12-29T07:19:46.059Z,3.90
2018-12-29T07:22:15.630Z,3.90
2018-12-29T07:24:44.920Z,3.90
2018-12-29T07:27:14.195Z,3.90
2018-12-29T07:29:43.555Z,4.00
2018-12-29T07:32:13.392Z,3.90
2018-12-29T07:34:42.675Z,3.90
2018-12-29T07:37:11.986Z,3.90
2018-12-29T07:39:41.391Z,4.00
2018-12-29T07:42:10.688Z,3.90
2018-12-29T07:44:40.329Z,4.00
2018-12-29T07:47:09.971Z,4.00
2018-12-29T07:49:39.261Z,4.00
2018-12-29T07:52:08.946Z,4.10
2018-12-29T07:54:38.239Z,4.10
2018-12-29T07:57:07.536Z,4.10
2018-12-29T07:59:36.832Z,4.20
2018-12-29T08:02:06.384Z,4.20
2018-12-29T08:04:35.646Z,4.20
2018-12-29T08:07:05.057Z,4.20
2018-12-29T08:09:34.371Z,4.20
2018-12-29T08:12:04.220Z,4.20
2018-12-29T08:14:33.510Z,4.20
2018-12-29T08:17:03.154Z,4.20
2018-12-29T08:19:33.056Z,4.30
2018-12-29T08:22:02.743Z,4.30
2018-12-29T08:24:32.320Z,4.30
2018-12-29T08:27:01.686Z,4.30
2018-12-29T08:29:30.986Z,4.30
2018-12-29T08:32:00.579Z,4.30
2018-12-29T08:34:29.936Z,4.30
2018-12-29T08:36:59.313Z,4.30
2018-12-29T08:39:28.626Z,4.30
2018-12-29T08:41:58.011Z,4.40
2018-12-29T08:44:27.333Z,4.40
2018-12-29T08:46:56.623Z,4.50
2018-12-29T08:49:26.303Z,4.60
2018-12-29T08:51:56.207Z,4.60
2018-12-29T08:54:26.109Z,4.60
2018-12-29T08:56:55.620Z,4.70
2018-12-29T08:59:25.199Z,4.70
2018-12-29T09:01:54.543Z,4.70
2018-12-29T09:04:23.930Z,4.70
2018-12-29T09:06:53.462Z,4.70
2018-12-29T09:09:23.078Z,4.70
2018-12-29T09:11:52.350Z,4.80
2018-12-29T09:14:21.900Z,4.80
2018-12-29T09:16:51.500Z,5.00
2018-12-29T09:19:27.153Z,5.00
2018-12-29T09:21:51.879Z,5.10
2018-12-29T09:24:21.175Z,5.10
2018-12-29T09:26:50.831Z,5.00
2018-12-29T09:29:20.405Z,5.00
2018-12-29T09:31:49.758Z,5.10
2018-12-29T09:34:22.397Z,5.10
2018-12-29T09:36:50.122Z,5.20
2018-12-29T09:39:19.432Z,5.20
2018-12-29T09:41:49.165Z,5.30
2018-12-29T09:44:18.533Z,5.30
2018-12-29T09:46:47.978Z,5.40
2018-12-29T09:49:17.699Z,5.50
2018-12-29T09:51:46.996Z,5.50
2018-12-29T09:54:16.989Z,5.60
2018-12-29T09:56:46.384Z,5.60
2018-12-29T09:59:15.767Z,5.60
2018-12-29T10:01:45.180Z,5.60
2018-12-29T10:04:14.626Z,5.60
2018-12-29T10:06:44.476Z,5.60
2018-12-29T10:09:14.047Z,5.70
2018-12-29T10:11:43.340Z,5.60
2018-12-29T10:14:13.015Z,5.70
2018-12-29T10:16:42.311Z,5.70
2018-12-29T10:19:11.970Z,5.80
2018-12-29T10:21:41.542Z,5.80
2018-12-29T10:24:10.910Z,5.80
2018-12-29T10:26:40.468Z,5.90
2018-12-29T10:29:10.111Z,6.00
2018-12-29T10:31:39.435Z,6.00
2018-12-29T10:34:09.105Z,5.90
2018-12-29T10:36:38.827Z,6.00
2018-12-29T10:39:08.810Z,5.90
2018-12-29T10:41:38.155Z,6.00
2018-12-29T10:44:07.787Z,6.10
2018-12-29T10:46:37.489Z,6.10
2018-12-29T10:49:07.000Z,6.20
2018-12-29T10:51:36.935Z,6.10
2018-12-29T10:54:06.695Z,6.20
2018-12-29T10:56:36.103Z,6.10
2018-12-29T10:59:05.655Z,6.10
2018-12-29T11:01:34.990Z,6.10
2018-12-29T11:04:04.300Z,6.30
2018-12-29T11:06:35.359Z,6.30
2018-12-29T11:09:07.037Z,6.30
2018-12-29T11:11:36.407Z,6.40
2018-12-29T11:14:05.827Z,6.40
2018-12-29T11:16:36.150Z,6.40
2018-12-29T11:19:05.475Z,6.40
2018-12-29T11:21:34.806Z,6.40
2018-12-29T11:24:04.083Z,6.40
2018-12-29T11:26:33.753Z,6.30
2018-12-29T11:29:03.583Z,6.40
2018-12-29T11:31:32.935Z,6.40
2018-12-29T11:34:02.833Z,6.50
2018-12-29T11:36:32.432Z,6.50
2018-12-29T11:39:01.788Z,6.40
2018-12-29T11:41:31.356Z,6.50
2018-12-29T11:44:00.670Z,6.60
2018-12-29T11:46:30.748Z,6.60
2018-12-29T11:49:00.057Z,6.80
2018-12-29T11:51:29.439Z,6.90
2018-12-29T11:53:59.069Z,7.10
2018-12-29T11:56:28.773Z,7.10
2018-12-29T11:58:58.132Z,7.10
2018-12-29T12:01:27.505Z,7.20
2018-12-29T12:03:57.548Z,7.20
2018-12-29T12:06:27.078Z,7.20
2018-12-29T12:08:56.767Z,7.20
2018-12-29T12:11:26.523Z,7.20
2018-12-29T12:13:55.935Z,7.20
2018-12-29T12:16:25.632Z,7.20
2018-12-29T12:18:54.931Z,7.20
2018-12-29T12:21:24.460Z,7.30
2018-12-29T12:23:54.051Z,7.30
2018-12-29T12:26:23.376Z,7.30
2018-12-29T12:28:52.752Z,7.20
2018-12-29T12:31:22.222Z,7.30
2018-12-29T12:33:51.617Z,7.30
2018-12-29T12:36:21.357Z,7.30
2018-12-29T12:38:51.220Z,7.40
2018-12-29T12:41:20.934Z,7.30
2018-12-29T12:43:50.273Z,7.30
2018-12-29T12:46:19.659Z,7.30
2018-12-29T12:48:49.439Z,7.30
2018-12-29T12:51:18.853Z,7.20
2018-12-29T12:53:48.417Z,7.20
2018-12-29T12:56:18.123Z,7.20
2018-12-29T12:58:47.402Z,7.30
2018-12-29T13:01:17.092Z,7.40
2018-12-29T13:03:46.528Z,7.50
2018-12-29T13:06:15.827Z,7.40
2018-12-29T13:08:45.181Z,7.40
2018-12-29T13:11:14.843Z,7.30
2018-12-29T13:13:44.659Z,7.20
2018-12-29T13:16:14.314Z,7.30
2018-12-29T13:18:43.998Z,7.30
2018-12-29T13:21:13.446Z,7.30
2018-12-29T13:23:43.213Z,7.30
2018-12-29T13:26:12.586Z,7.30
2018-12-29T13:28:42.035Z,7.40
2018-12-29T13:31:11.754Z,7.50
2018-12-29T13:33:41.135Z,7.50
2018-12-29T13:36:10.458Z,7.50
2018-12-29T13:38:40.103Z,7.60
2018-12-29T13:41:09.461Z,7.60
2018-12-29T13:43:38.852Z,7.60
2018-12-29T13:46:08.537Z,7.70
2018-12-29T13:48:38.432Z,7.70
2018-12-29T13:51:07.720Z,7.80
2018-12-29T13:53:37.060Z,7.70
2018-12-29T13:56:06.362Z,7.80
2018-12-29T13:58:35.825Z,7.90
2018-12-29T14:01:05.741Z,8.00
2018-12-29T14:03:35.107Z,7.90
2018-12-29T14:06:04.741Z,8.00
2018-12-29T14:08:34.183Z,8.00
2018-12-29T14:11:03.774Z,8.10
2018-12-29T14:13:33.583Z,8.10
2018-12-29T14:16:03.059Z,8.10
2018-12-29T14:18:32.691Z,8.10
2018-12-29T14:21:02.100Z,8.10
2018-12-29T14:23:31.702Z,8.10
2018-12-29T14:26:01.091Z,8.10
2018-12-29T14:28:30.467Z,8.10
2018-12-29T14:31:00.124Z,8.10
2018-12-29T14:33:29.511Z,8.00
2018-12-29T14:35:59.277Z,8.10
2018-12-29T14:38:28.648Z,8.10
2018-12-29T14:40:57.962Z,8.00
2018-12-29T14:43:27.223Z,8.00
2018-12-29T14:45:57.073Z,8.00
2018-12-29T14:48:26.492Z,8.00
2018-12-29T14:50:56.135Z,8.00
2018-12-29T14:53:25.773Z,8.00
2018-12-29T14:55:55.067Z,8.00
2018-12-29T14:58:24.370Z,7.90
2018-12-29T15:00:54.071Z,7.90
2018-12-29T15:03:23.687Z,7.90
2018-12-29T15:05:53.365Z,8.00
2018-12-29T15:08:23.106Z,8.00
2018-12-29T15:10:53.043Z,8.00
2018-12-29T15:13:23.108Z,8.00
2018-12-29T15:15:52.563Z,8.00
2018-12-29T15:18:22.259Z,8.10
2018-12-29T15:20:51.920Z,8.10
2018-12-29T15:23:21.311Z,8.10
2018-12-29T15:25:50.923Z,8.10
2018-12-29T15:28:21.106Z,8.10
2018-12-29T15:30:50.868Z,8.10
2018-12-29T15:33:20.277Z,8.10
2018-12-29T15:35:49.633Z,8.10
2018-12-29T15:38:19.022Z,8.20
2018-12-29T15:40:48.583Z,8.10
2018-12-29T15:43:19.729Z,8.20
2018-12-29T15:45:49.175Z,8.10
2018-12-29T15:48:18.760Z,8.10
2018-12-29T15:50:48.646Z,8.20
2018-12-29T15:53:18.303Z,8.20
2018-12-29T15:55:47.662Z,8.10
2018-12-29T15:58:17.432Z,8.10
2018-12-29T16:00:46.796Z,8.20
2018-12-29T16:03:16.465Z,8.10
2018-12-29T16:05:45.908Z,8.10
2018-12-29T16:08:15.540Z,8.10
2018-12-29T16:10:44.910Z,8.00
2018-12-29T16:13:14.250Z,7.90
2018-12-29T16:15:43.618Z,7.80
2018-12-29T16:18:12.944Z,7.80
2018-12-29T16:20:42.304Z,7.80
2018-12-29T16:23:11.924Z,8.00
2018-12-29T16:25:41.972Z,8.00
2018-12-29T16:28:11.654Z,8.00
2018-12-29T16:30:41.024Z,7.80
2018-12-29T16:33:10.375Z,7.80
2018-12-29T16:35:39.784Z,7.80
2018-12-29T16:38:09.321Z,7.70
2018-12-29T16:40:38.708Z,7.70
2018-12-29T16:43:08.371Z,7.70
2018-12-29T16:45:37.747Z,7.70
2018-12-29T16:48:07.410Z,7.80
2018-12-29T16:50:36.716Z,7.80
2018-12-29T16:53:06.121Z,7.80
2018-12-29T16:55:35.534Z,7.90
2018-12-29T16:58:05.260Z,7.80
2018-12-29T17:00:34.875Z,7.80
2018-12-29T17:03:04.536Z,7.90
2018-12-29T17:05:34.012Z,7.90
2018-12-29T17:08:03.630Z,7.90
2018-12-29T17:10:33.251Z,8.00
2018-12-29T17:13:03.057Z,7.90
2018-12-29T17:15:32.677Z,7.90
2018-12-29T17:18:02.351Z,7.90
2018-12-29T17:20:31.958Z,7.80
2018-12-29T17:23:01.335Z,7.80
2018-12-29T17:25:31.280Z,7.70
2018-12-29T17:28:01.272Z,7.70
2018-12-29T17:30:30.979Z,7.70
2018-12-29T17:33:00.598Z,7.60
2018-12-29T17:35:30.272Z,7.70
2018-12-29T17:37:59.670Z,7.60
2018-12-29T17:40:29.323Z,7.70
2018-12-29T17:42:58.729Z,7.70
2018-12-29T17:45:28.076Z,7.70
2018-12-29T17:47:57.837Z,7.70
2018-12-29T17:50:27.967Z,7.70
2018-12-29T17:52:57.339Z,7.70
2018-12-29T17:55:26.990Z,7.70
2018-12-29T17:57:56.347Z,7.70
2018-12-29T18:00:26.306Z,7.70
2018-12-29T18:02:55.968Z,7.70
2018-12-29T18:05:25.933Z,7.70
2018-12-29T18:07:55.789Z,7.70
2018-12-29T18:10:25.604Z,7.80
2018-12-29T18:12:55.263Z,7.80
2018-12-29T18:15:24.965Z,7.70
2018-12-29T18:17:54.594Z,7.80
2018-12-29T18:20:24.224Z,7.80
2018-12-29T18:22:53.568Z,7.80
2018-12-29T18:25:23.549Z,7.80
2018-12-29T18:27:52.911Z,7.80
2018-12-29T18:30:22.359Z,7.80
2018-12-29T18:32:51.945Z,7.80
2018-12-29T18:35:21.333Z,7.90
2018-12-29T18:37:50.718Z,7.90
2018-12-29T18:40:20.431Z,7.90
2018-12-29T18:42:50.188Z,7.90
2018-12-29T18:45:19.813Z,7.90
2018-12-29T18:47:49.225Z,8.00
2018-12-29T18:50:18.691Z,8.00
2018-12-29T18:52:48.198Z,8.00
2018-12-29T18:55:17.884Z,8.00
2018-12-29T18:57:47.914Z,8.00
2018-12-29T19:00:17.269Z,8.00
2018-12-29T19:02:46.644Z,8.00
2018-12-29T19:05:16.301Z,8.10
2018-12-29T19:07:45.940Z,8.00
2018-12-29T19:10:15.396Z,8.10
2018-12-29T19:12:44.783Z,8.10
2018-12-29T19:15:14.256Z,8.10
2018-12-29T19:17:44.010Z,8.10
2018-12-29T19:20:13.587Z,8.10
2018-12-29T19:22:42.944Z,8.10
2018-12-29T19:25:12.700Z,8.10
2018-12-29T19:27:42.418Z,8.10
2018-12-29T19:30:11.805Z,8.10
2018-12-29T19:32:41.715Z,8.20
2018-12-29T19:35:11.090Z,8.20
2018-12-29T19:37:40.477Z,8.20
2018-12-29T19:40:10.379Z,8.20
2018-12-29T19:42:41.795Z,8.20
2018-12-29T19:45:11.465Z,8.20
2018-12-29T19:47:41.339Z,8.20
2018-12-29T19:50:11.184Z,8.30
2018-12-29T19:52:43.801Z,8.30
2018-12-29T19:55:14.013Z,8.30
2018-12-29T19:57:43.648Z,8.30
2018-12-29T20:00:13.356Z,8.40
2018-12-29T20:02:43.115Z,8.40
2018-12-29T20:05:13.117Z,8.40
2018-12-29T20:07:42.870Z,8.40
2018-12-29T20:10:12.903Z,8.40
2018-12-29T20:12:42.872Z,8.50
2018-12-29T20:15:12.887Z,8.50
2018-12-29T20:17:42.253Z,8.60
2018-12-29T20:20:11.588Z,8.60
2018-12-29T20:22:40.945Z,8.60
2018-12-29T20:25:10.290Z,8.60
2018-12-29T20:27:39.644Z,8.70
2018-12-29T20:30:10.323Z,8.70
2018-12-29T20:32:39.946Z,8.70
2018-12-29T20:35:09.552Z,8.70
2018-12-29T20:37:39.187Z,8.80
2018-12-29T20:40:08.910Z,8.80
2018-12-29T20:42:38.488Z,8.80
2018-12-29T20:45:07.871Z,8.80
2018-12-29T20:47:37.242Z,8.80
2018-12-29T20:50:09.619Z,8.90
2018-12-29T20:52:39.286Z,8.90
2018-12-29T20:55:08.747Z,8.90
2018-12-29T20:57:38.293Z,8.90
2018-12-29T21:00:09.111Z,9.00
2018-12-29T21:02:41.741Z,9.00
2018-12-29T21:05:11.307Z,9.00
2018-12-29T21:07:40.661Z,9.00
2018-12-29T21:10:10.073Z,9.00
2018-12-29T21:12:39.426Z,9.00
2018-12-29T21:15:08.794Z,9.00
2018-12-29T21:17:38.714Z,9.00
2018-12-29T21:20:08.075Z,9.10
2018-12-29T21:22:37.707Z,9.10
2018-12-29T21:25:07.332Z,9.00
2018-12-29T21:27:36.995Z,9.10
2018-12-29T21:30:06.439Z,9.10
2018-12-29T21:32:35.831Z,9.10
2018-12-29T21:35:05.988Z,9.20
2018-12-29T21:37:35.365Z,9.20
2018-12-29T21:40:05.100Z,9.20
2018-12-29T21:42:34.765Z,9.20
2018-12-29T21:45:04.160Z,9.20
2018-12-29T21:47:34.163Z,9.20
2018-12-29T21:50:03.564Z,9.10
2018-12-29T21:52:33.019Z,9.10
2018-12-29T21:55:02.412Z,9.10
2018-12-29T21:57:32.012Z,9.10
2018-12-29T22:00:01.408Z,9.10
2018-12-29T22:02:30.846Z,9.10
2018-12-29T22:05:00.354Z,9.10
2018-12-29T22:07:29.944Z,9.10
2018-12-29T22:09:59.499Z,9.20
2018-12-29T22:12:28.823Z,9.10
2018-12-29T22:14:58.164Z,9.10
2018-12-29T22:17:27.543Z,9.10
2018-12-29T22:19:58.343Z,9.10
2018-12-29T22:22:28.100Z,9.00
2018-12-29T22:24:57.784Z,9.00
2018-12-29T22:27:27.400Z,9.00
2018-12-29T22:29:57.087Z,9.00
2018-12-29T22:32:26.554Z,9.00
2018-12-29T22:34:56.246Z,9.10
2018-12-29T22:37:25.719Z,9.10
2018-12-29T22:39:55.086Z,9.10
2018-12-29T22:42:24.750Z,9.10
2018-12-29T22:44:54.161Z,9.20
2018-12-29T22:47:24.000Z,9.20
2018-12-29T22:49:53.604Z,9.20
2018-12-29T22:52:23.935Z,9.20
2018-12-29T22:54:53.575Z,9.20
2018-12-29T22:57:22.982Z,9.20
2018-12-29T22:59:53.034Z,9.20
2018-12-29T23:02:22.724Z,9.20
2018-12-29T23:04:52.095Z,9.20
2018-12-29T23:07:23.267Z,9.20
2018-12-29T23:09:52.632Z,9.10
2018-12-29T23:12:22.276Z,9.10
2018-12-29T23:14:52.069Z,9.10
2018-12-29T23:17:21.418Z,9.00
2018-12-29T23:19:52.934Z,9.00
2018-12-29T23:22:22.662Z,9.00
2018-12-29T23:24:52.652Z,9.10
2018-12-29T23:27:22.120Z,9.10
2018-12-29T23:29:52.095Z,9.10
2018-12-29T23:32:21.495Z,9.00
2018-12-29T23:34:50.931Z,9.00
2018-12-29T23:37:20.250Z,9.00
2018-12-29T23:39:49.935Z,9.00
2018-12-29T23:42:19.327Z,9.00
2018-12-29T23:44:48.653Z,9.00
2018-12-29T23:47:18.024Z,9.00
2018-12-29T23:49:47.537Z,8.90
2018-12-29T23:52:17.245Z,8.90
2018-12-29T23:54:46.592Z,9.00
2018-12-29T23:57:16.287Z,9.00
2018-12-29T23:59:45.619Z,9.00
