createdAt,value
2022-09-23T00:00:06.457Z,20.59
2022-09-23T00:00:28.153Z,20.59
2022-09-23T00:00:49.749Z,20.60
2022-09-23T00:01:11.670Z,20.57
2022-09-23T00:01:34.688Z,20.57
2022-09-23T00:01:56.913Z,20.51
2022-09-23T00:02:18.564Z,20.54
2022-09-23T00:02:40.774Z,20.54
2022-09-23T00:03:03.485Z,20.52
2022-09-23T00:03:25.105Z,20.54
2022-09-23T00:03:47.242Z,20.50
2022-09-23T00:04:10.273Z,20.53
2022-09-23T00:04:32.785Z,20.53
2022-09-23T00:04:54.317Z,20.52
2022-09-23T00:05:16.035Z,20.54
2022-09-23T00:05:38.235Z,20.55
2022-09-23T00:06:02.225Z,20.49
2022-09-23T00:06:24.392Z,20.58
2022-09-23T00:06:46.003Z,20.60
2022-09-23T00:07:07.754Z,20.62
2022-09-23T00:07:30.325Z,20.60
2022-09-23T00:07:51.945Z,20.61
2022-09-23T00:08:13.557Z,20.57
2022-09-23T00:08:35.161Z,20.59
2022-09-23T00:08:56.773Z,20.60
2022-09-23T00:09:19.345Z,20.61
2022-09-23T00:09:40.905Z,20.59
2022-09-23T00:10:02.629Z,20.59
2022-09-23T00:10:25.737Z,20.60
2022-09-23T00:10:48.290Z,20.59
2022-09-23T00:11:12.517Z,20.55
2022-09-23T00:11:34.063Z,20.55
2022-09-23T00:11:55.669Z,20.52
2022-09-23T00:12:18.345Z,20.52
2022-09-23T00:12:39.983Z,20.49
2022-09-23T00:13:01.609Z,20.50
2022-09-23T00:13:23.630Z,20.51
2022-09-23T00:13:47.405Z,20.48
2022-09-23T00:14:10.842Z,20.47
2022-09-23T00:14:32.681Z,20.44
2022-09-23T00:14:54.352Z,20.45
2022-09-23T00:15:16.989Z,20.47
2022-09-23T00:15:39.414Z,20.45
2022-09-23T00:16:04.631Z,20.46
2022-09-23T00:16:29.189Z,20.46
2022-09-23T00:16:50.905Z,20.43
2022-09-23T00:17:12.611Z,20.41
2022-09-23T00:17:35.237Z,20.46
2022-09-23T00:17:57.192Z,20.48
2022-09-23T00:18:20.485Z,20.42
2022-09-23T00:18:42.452Z,20.43
2022-09-23T00:19:05.667Z,20.39
2022-09-23T00:19:29.933Z,20.40
2022-09-23T00:19:51.729Z,20.34
2022-09-23T00:20:14.163Z,20.37
2022-09-23T00:20:36.213Z,20.33
2022-09-23T00:20:58.809Z,20.35
2022-09-23T00:21:21.938Z,20.32
2022-09-23T00:21:43.632Z,20.28
2022-09-23T00:22:06.164Z,20.27
2022-09-23T00:22:27.794Z,20.28
2022-09-23T00:22:49.504Z,20.30
2022-09-23T00:23:11.320Z,20.28
2022-09-23T00:23:35.081Z,20.27
2022-09-23T00:23:56.882Z,20.27
2022-09-23T00:24:19.625Z,20.26
2022-09-23T00:24:42.229Z,20.28
2022-09-23T00:25:04.397Z,20.30
2022-09-23T00:25:29.561Z,20.25
2022-09-23T00:25:56.176Z,20.25
2022-09-23T00:26:20.405Z,20.26
2022-09-23T00:26:43.188Z,20.27
2022-09-23T00:27:05.288Z,20.26
2022-09-23T00:27:26.862Z,20.25
2022-09-23T00:27:48.516Z,20.24
2022-09-23T00:28:11.010Z,20.27
2022-09-23T00:28:33.096Z,20.23
2022-09-23T00:28:55.176Z,20.26
2022-09-23T00:29:16.891Z,20.27
2022-09-23T00:29:39.488Z,20.26
2022-09-23T00:30:01.337Z,20.22
2022-09-23T00:30:23.622Z,20.18
2022-09-23T00:30:45.581Z,20.17
2022-09-23T00:31:09.020Z,20.16
2022-09-23T00:31:31.756Z,20.16
2022-09-23T00:31:53.403Z,20.11
2022-09-23T00:32:14.971Z,20.19
2022-09-23T00:32:37.777Z,20.18
2022-09-23T00:33:00.355Z,20.20
2022-09-23T00:33:22.044Z,20.14
2022-09-23T00:33:44.107Z,20.11
2022-09-23T00:34:06.688Z,20.11
2022-09-23T00:34:29.704Z,20.01
2022-09-23T00:34:52.392Z,20.08
2022-09-23T00:36:12.519Z,20.13
2022-09-23T00:36:34.402Z,20.12
2022-09-23T00:36:56.823Z,20.11
2022-09-23T00:37:19.095Z,20.07
2022-09-23T00:37:41.736Z,20.10
2022-09-23T00:38:03.317Z,20.07
2022-09-23T00:38:24.939Z,19.98
2022-09-23T00:38:46.830Z,20.06
2022-09-23T00:39:09.750Z,20.07
2022-09-23T00:39:33.024Z,20.07
2022-09-23T00:39:55.502Z,20.05
2022-09-23T00:40:17.279Z,20.10
2022-09-23T00:40:44.037Z,20.09
2022-09-23T00:41:06.383Z,20.09
2022-09-23T00:41:28.172Z,20.07
2022-09-23T00:41:50.106Z,20.09
2022-09-23T00:42:16.263Z,20.11
2022-09-23T00:42:37.839Z,20.12
2022-09-23T00:42:59.656Z,20.12
2022-09-23T00:43:38.261Z,20.09
2022-09-23T00:44:02.206Z,20.09
2022-09-23T00:44:43.416Z,20.11
2022-09-23T00:45:07.730Z,20.10
2022-09-23T00:45:31.012Z,20.12
2022-09-23T00:45:52.890Z,20.11
2022-09-23T00:46:18.580Z,20.09
2022-09-23T00:46:43.531Z,20.14
2022-09-23T00:47:06.192Z,20.10
2022-09-23T00:47:34.242Z,20.09
2022-09-23T00:48:01.382Z,20.13
2022-09-23T00:48:23.889Z,20.13
2022-09-23T00:48:46.468Z,20.12
2022-09-23T00:49:12.705Z,20.14
2022-09-23T00:49:35.648Z,20.10
2022-09-23T00:50:06.542Z,20.10
2022-09-23T00:50:30.885Z,20.08
2022-09-23T00:50:54.597Z,20.03
2022-09-23T00:51:21.086Z,20.00
2022-09-23T00:51:48.967Z,20.02
2022-09-23T00:52:15.284Z,19.99
2022-09-23T00:52:37.578Z,20.01
2022-09-23T00:53:03.477Z,20.01
2022-09-23T00:53:26.701Z,20.04
2022-09-23T00:53:51.200Z,20.02
2022-09-23T00:54:13.099Z,20.04
2022-09-23T00:54:35.213Z,20.02
2022-09-23T00:55:00.433Z,20.01
2022-09-23T00:55:26.165Z,20.03
2022-09-23T00:55:50.236Z,20.02
2022-09-23T00:56:13.557Z,20.05
2022-09-23T00:56:37.477Z,20.05
2022-09-23T00:57:00.219Z,20.05
2022-09-23T00:57:23.669Z,20.04
2022-09-23T00:57:47.277Z,20.06
2022-09-23T00:58:12.880Z,20.05
2022-09-23T00:58:37.247Z,20.08
2022-09-23T00:59:01.003Z,20.08
2022-09-23T00:59:24.392Z,20.06
2022-09-23T00:59:47.153Z,20.05
2022-09-23T01:00:10.685Z,20.07
2022-09-23T01:00:33.683Z,20.08
2022-09-23T01:00:55.483Z,20.08
2022-09-23T01:01:18.574Z,20.09
2022-09-23T01:01:40.755Z,20.08
2022-09-23T01:02:04.681Z,20.10
2022-09-23T01:02:28.121Z,20.09
2022-09-23T01:02:50.144Z,20.07
2022-09-23T01:03:13.903Z,20.14
2022-09-23T01:03:35.824Z,20.14
2022-09-23T01:03:58.424Z,20.12
2022-09-23T01:04:20.677Z,20.13
2022-09-23T01:04:44.597Z,20.14
2022-09-23T01:05:07.917Z,20.13
2022-09-23T01:05:29.862Z,20.15
2022-09-23T01:05:52.251Z,20.13
2022-09-23T01:06:15.156Z,20.08
2022-09-23T01:06:36.722Z,20.14
2022-09-23T01:06:58.411Z,20.14
2022-09-23T01:07:20.491Z,20.12
2022-09-23T01:07:43.667Z,20.13
2022-09-23T01:08:08.185Z,20.05
2022-09-23T01:08:31.113Z,20.12
2022-09-23T01:08:53.093Z,20.14
2022-09-23T01:09:14.825Z,20.10
2022-09-23T01:09:37.843Z,20.11
2022-09-23T01:10:00.907Z,20.11
2022-09-23T01:10:23.924Z,20.13
2022-09-23T01:10:56.558Z,20.12
2022-09-23T01:11:34.992Z,20.12
2022-09-23T01:12:03.538Z,20.14
2022-09-23T01:12:42.167Z,20.14
2022-09-23T01:13:15.881Z,20.15
2022-09-23T01:13:47.532Z,20.14
2022-09-23T01:14:32.048Z,20.13
2022-09-23T01:15:03.678Z,20.11
2022-09-23T01:15:32.418Z,20.14
2022-09-23T01:16:04.931Z,20.13
2022-09-23T01:16:34.564Z,20.14
2022-09-23T01:17:03.939Z,20.10
2022-09-23T01:17:33.501Z,20.10
2022-09-23T01:18:07.324Z,20.07
2022-09-23T01:18:39.140Z,20.05
2022-09-23T01:19:10.285Z,20.02
2022-09-23T01:20:01.086Z,20.06
2022-09-23T01:20:41.912Z,20.09
2022-09-23T01:21:18.316Z,20.07
2022-09-23T01:21:53.501Z,20.06
2022-09-23T01:22:29.319Z,20.00
2022-09-23T01:23:03.705Z,20.04
2022-09-23T01:24:02.284Z,20.05
2022-09-23T01:24:45.918Z,20.00
2022-09-23T01:25:27.213Z,19.99
2022-09-23T01:26:07.981Z,20.00
2022-09-23T01:26:49.547Z,19.97
2022-09-23T01:27:18.027Z,19.91
2022-09-23T01:27:59.922Z,19.96
2022-09-23T01:28:42.494Z,19.89
2022-09-23T01:29:34.225Z,19.95
2022-09-23T01:30:08.064Z,19.97
2022-09-23T01:30:51.249Z,19.97
2022-09-23T01:31:19.742Z,19.91
2022-09-23T01:31:48.882Z,19.92
2022-09-23T01:32:17.948Z,19.93
2022-09-23T01:32:58.435Z,19.92
2022-09-23T01:33:26.199Z,19.87
2022-09-23T01:33:56.417Z,19.87
2022-09-23T01:34:26.437Z,19.86
2022-09-23T01:34:53.493Z,19.83
2022-09-23T01:35:24.976Z,19.81
2022-09-23T01:36:03.739Z,19.84
2022-09-23T01:36:32.416Z,19.83
2022-09-23T01:36:58.929Z,19.87
2022-09-23T01:37:28.578Z,19.83
2022-09-23T01:37:57.675Z,19.83
2022-09-23T01:38:26.812Z,19.79
2022-09-23T01:38:59.017Z,19.81
2022-09-23T01:39:29.685Z,19.78
2022-09-23T01:40:03.378Z,19.82
2022-09-23T01:40:33.959Z,19.82
2022-09-23T01:41:03.344Z,19.81
2022-09-23T01:41:49.171Z,19.80
2022-09-23T01:42:17.573Z,19.78
2022-09-23T01:42:42.921Z,19.78
2022-09-23T01:43:09.906Z,19.68
2022-09-23T01:43:41.624Z,19.79
2022-09-23T01:44:09.152Z,19.77
2022-09-23T01:44:39.109Z,19.75
2022-09-23T01:45:07.064Z,19.76
2022-09-23T01:45:34.018Z,19.76
2022-09-23T01:46:00.304Z,19.76
2022-09-23T01:46:27.880Z,19.77
2022-09-23T01:46:54.785Z,19.75
2022-09-23T01:47:21.690Z,19.67
2022-09-23T01:47:51.625Z,19.75
2022-09-23T01:48:19.132Z,19.76
2022-09-23T01:48:47.518Z,19.77
2022-09-23T01:49:16.512Z,19.78
2022-09-23T01:49:46.131Z,19.81
2022-09-23T01:50:26.789Z,19.78
2022-09-23T01:50:58.578Z,19.77
2022-09-23T01:51:26.689Z,19.80
2022-09-23T01:51:53.935Z,19.80
2022-09-23T01:52:22.609Z,19.80
2022-09-23T01:52:48.118Z,19.79
2022-09-23T01:53:14.851Z,19.79
2022-09-23T01:53:43.420Z,19.77
2022-09-23T01:54:11.469Z,19.78
2022-09-23T01:54:39.217Z,19.77
2022-09-23T01:55:08.562Z,19.76
2022-09-23T01:55:34.056Z,19.74
2022-09-23T01:56:00.283Z,19.73
2022-09-23T01:56:26.534Z,19.74
2022-09-23T01:56:54.128Z,19.78
2022-09-23T01:57:22.615Z,19.78
2022-09-23T01:57:50.160Z,19.79
2022-09-23T01:58:17.088Z,19.79
2022-09-23T01:58:45.485Z,19.82
2022-09-23T01:59:13.894Z,19.82
2022-09-23T01:59:40.071Z,19.80
2022-09-23T02:00:06.693Z,19.73
2022-09-23T02:00:38.009Z,19.81
2022-09-23T02:01:04.168Z,19.83
2022-09-23T02:01:37.576Z,19.81
2022-09-23T02:02:04.094Z,19.83
2022-09-23T02:02:33.424Z,19.85
2022-09-23T02:03:00.344Z,19.87
2022-09-23T02:03:27.328Z,19.80
2022-09-23T02:03:55.584Z,19.87
2022-09-23T02:04:24.000Z,19.78
2022-09-23T02:04:50.353Z,19.86
2022-09-23T02:05:18.279Z,19.82
2022-09-23T02:05:45.748Z,19.84
2022-09-23T02:06:12.466Z,19.84
2022-09-23T02:06:39.711Z,19.78
2022-09-23T02:07:06.152Z,19.76
2022-09-23T02:07:34.069Z,19.74
2022-09-23T02:07:59.812Z,19.63
2022-09-23T02:08:25.618Z,19.68
2022-09-23T02:08:54.500Z,19.69
2022-09-23T02:09:22.221Z,19.66
2022-09-23T02:09:48.977Z,19.65
2022-09-23T02:10:14.030Z,19.59
2022-09-23T02:10:42.040Z,19.63
2022-09-23T02:11:08.176Z,19.66
2022-09-23T02:11:36.289Z,19.67
2022-09-23T02:12:04.753Z,19.66
2022-09-23T02:12:29.953Z,19.65
2022-09-23T02:12:54.813Z,19.65
2022-09-23T02:13:20.933Z,19.68
2022-09-23T02:13:50.820Z,19.68
2022-09-23T02:14:16.757Z,19.70
2022-09-23T02:14:44.023Z,19.67
2022-09-23T02:15:12.237Z,19.71
2022-09-23T02:15:38.066Z,19.61
2022-09-23T02:16:08.470Z,19.67
2022-09-23T02:16:34.233Z,19.71
2022-09-23T02:17:02.685Z,19.67
2022-09-23T02:17:28.984Z,19.67
2022-09-23T02:17:52.896Z,19.63
2022-09-23T02:18:19.337Z,19.61
2022-09-23T02:18:46.065Z,19.63
2022-09-23T02:19:14.313Z,19.61
2022-09-23T02:19:41.753Z,19.56
2022-09-23T02:20:05.856Z,19.57
2022-09-23T02:20:30.921Z,19.55
2022-09-23T02:21:00.296Z,19.48
2022-09-23T02:21:26.993Z,19.56
2022-09-23T02:21:52.384Z,19.55
2022-09-23T02:22:20.505Z,19.52
2022-09-23T02:22:51.965Z,19.55
2022-09-23T02:23:19.158Z,19.52
2022-09-23T02:23:44.937Z,19.51
2022-09-23T02:24:12.258Z,19.52
2022-09-23T02:24:37.520Z,19.55
2022-09-23T02:24:59.208Z,19.56
2022-09-23T02:25:26.123Z,19.50
2022-09-23T02:25:55.375Z,19.49
2022-09-23T02:26:20.932Z,19.53
2022-09-23T02:26:50.100Z,19.51
2022-09-23T02:27:19.955Z,19.51
2022-09-23T02:27:48.677Z,19.50
2022-09-23T02:28:16.247Z,19.51
2022-09-23T02:28:49.142Z,19.51
2022-09-23T02:29:18.686Z,19.50
2022-09-23T02:29:49.271Z,19.49
2022-09-23T02:30:15.136Z,19.51
2022-09-23T02:30:45.056Z,19.49
2022-09-23T02:31:13.096Z,19.32
2022-09-23T02:31:40.452Z,19.46
2022-09-23T02:32:14.222Z,19.43
2022-09-23T02:32:47.071Z,19.42
2022-09-23T02:33:18.414Z,19.45
2022-09-23T02:33:48.635Z,19.46
2022-09-23T02:34:18.926Z,19.45
2022-09-23T02:34:46.313Z,19.45
2022-09-23T02:35:19.135Z,19.46
2022-09-23T02:35:49.110Z,19.42
2022-09-23T02:36:15.256Z,19.42
2022-09-23T02:36:44.772Z,19.40
2022-09-23T02:37:17.016Z,19.45
2022-09-23T02:37:43.813Z,19.46
2022-09-23T02:38:18.148Z,19.43
2022-09-23T02:38:46.174Z,19.44
2022-09-23T02:39:11.248Z,19.39
2022-09-23T02:39:42.137Z,19.43
2022-09-23T02:40:15.498Z,19.44
2022-09-23T02:40:41.796Z,19.38
2022-09-23T02:41:09.760Z,19.39
2022-09-23T02:41:39.731Z,19.39
2022-09-23T02:42:07.545Z,19.41
2022-09-23T02:42:39.245Z,19.45
2022-09-23T02:43:08.320Z,19.43
2022-09-23T02:43:36.077Z,19.46
2022-09-23T02:44:02.261Z,19.46
2022-09-23T02:44:24.245Z,19.44
2022-09-23T02:44:46.863Z,19.43
2022-09-23T02:45:09.009Z,19.44
2022-09-23T02:45:31.048Z,19.39
2022-09-23T02:45:52.719Z,19.40
2022-09-23T02:46:17.505Z,19.35
2022-09-23T02:46:39.492Z,19.39
2022-09-23T02:47:01.183Z,19.39
2022-09-23T02:47:28.002Z,19.43
2022-09-23T02:47:53.262Z,19.39
2022-09-23T02:48:21.159Z,19.40
2022-09-23T02:48:47.060Z,19.41
2022-09-23T02:49:11.510Z,19.46
2022-09-23T02:49:35.121Z,19.44
2022-09-23T02:49:56.824Z,19.40
2022-09-23T02:50:19.915Z,19.37
2022-09-23T02:50:41.541Z,19.38
2022-09-23T02:51:04.224Z,19.38
2022-09-23T02:51:25.864Z,19.37
2022-09-23T02:51:47.824Z,19.35
2022-09-23T02:52:13.538Z,19.34
2022-09-23T02:52:36.590Z,19.32
2022-09-23T02:52:59.357Z,19.31
2022-09-23T02:53:22.977Z,19.34
2022-09-23T02:53:46.414Z,19.32
2022-09-23T02:54:12.856Z,19.32
2022-09-23T02:54:35.340Z,19.33
2022-09-23T02:54:57.444Z,19.38
2022-09-23T02:55:24.626Z,19.40
2022-09-23T02:55:46.225Z,19.42
2022-09-23T02:56:16.055Z,19.36
2022-09-23T02:56:37.833Z,19.42
2022-09-23T02:57:02.623Z,19.38
2022-09-23T02:57:25.292Z,19.38
2022-09-23T02:57:48.186Z,19.41
2022-09-23T02:58:13.296Z,19.39
2022-09-23T02:58:35.897Z,19.40
2022-09-23T02:58:57.922Z,19.40
2022-09-23T02:59:21.606Z,19.40
2022-09-23T02:59:43.653Z,19.35
2022-09-23T03:00:08.823Z,19.38
2022-09-23T03:00:47.973Z,19.37
2022-09-23T03:01:18.899Z,19.38
2022-09-23T03:01:52.309Z,19.37
2022-09-23T03:02:31.959Z,19.33
2022-09-23T03:03:12.461Z,19.36
2022-09-23T03:03:43.485Z,19.36
2022-09-23T03:04:16.556Z,19.36
2022-09-23T03:04:47.325Z,19.36
2022-09-23T03:05:19.208Z,19.33
2022-09-23T03:05:50.022Z,19.31
2022-09-23T03:06:20.825Z,19.34
2022-09-23T03:06:53.138Z,19.32
2022-09-23T03:07:20.232Z,19.34
2022-09-23T03:07:49.360Z,19.29
2022-09-23T03:08:29.122Z,19.32
2022-09-23T03:08:58.621Z,19.33
2022-09-23T03:09:24.897Z,19.27
2022-09-23T03:09:55.031Z,19.28
2022-09-23T03:10:22.777Z,19.36
2022-09-23T03:10:57.043Z,19.36
2022-09-23T03:11:21.540Z,19.41
2022-09-23T03:11:50.434Z,19.40
2022-09-23T03:12:21.471Z,19.39
2022-09-23T03:12:52.908Z,19.28
2022-09-23T03:13:26.109Z,19.34
2022-09-23T03:14:16.783Z,19.29
2022-09-23T03:14:44.392Z,19.34
2022-09-23T03:15:19.012Z,19.30
2022-09-23T03:15:51.719Z,19.32
2022-09-23T03:16:27.682Z,19.33
2022-09-23T03:16:56.136Z,19.32
2022-09-23T03:17:25.758Z,19.30
2022-09-23T03:17:52.701Z,19.32
2022-09-23T03:18:20.365Z,19.34
2022-09-23T03:18:48.184Z,19.29
2022-09-23T03:19:21.318Z,19.25
2022-09-23T03:19:48.574Z,19.22
2022-09-23T03:20:15.264Z,19.19
2022-09-23T03:20:43.383Z,19.17
2022-09-23T03:21:08.483Z,19.16
2022-09-23T03:21:36.103Z,19.14
2022-09-23T03:22:02.308Z,19.17
2022-09-23T03:22:29.844Z,19.16
2022-09-23T03:22:55.716Z,19.11
2022-09-23T03:23:23.831Z,19.14
2022-09-23T03:23:47.463Z,19.14
2022-09-23T03:24:14.255Z,19.12
2022-09-23T03:24:38.107Z,19.11
2022-09-23T03:25:07.041Z,19.09
2022-09-23T03:25:33.192Z,19.04
2022-09-23T03:25:59.947Z,19.06
2022-09-23T03:26:28.461Z,19.08
2022-09-23T03:26:51.928Z,19.08
2022-09-23T03:27:17.708Z,19.07
2022-09-23T03:27:42.350Z,19.06
2022-09-23T03:28:08.036Z,19.04
2022-09-23T03:28:30.863Z,19.03
2022-09-23T03:28:53.293Z,18.94
2022-09-23T03:29:16.827Z,19.01
2022-09-23T03:29:39.414Z,19.01
2022-09-23T03:30:02.546Z,19.01
2022-09-23T03:30:24.719Z,19.02
2022-09-23T03:30:46.879Z,19.01
2022-09-23T03:31:08.553Z,19.01
2022-09-23T03:31:34.153Z,19.01
2022-09-23T03:31:57.202Z,18.90
2022-09-23T03:32:21.836Z,18.91
2022-09-23T03:32:46.980Z,19.01
2022-09-23T03:33:14.459Z,18.96
2022-09-23T03:33:41.491Z,19.01
2022-09-23T03:34:10.077Z,18.99
2022-09-23T03:34:36.318Z,19.03
2022-09-23T03:35:01.061Z,18.97
2022-09-23T03:35:27.336Z,19.04
2022-09-23T03:36:10.576Z,19.07
2022-09-23T03:36:51.581Z,19.06
2022-09-23T03:37:18.794Z,19.12
2022-09-23T03:37:47.365Z,19.08
2022-09-23T03:38:15.927Z,19.11
2022-09-23T03:38:43.078Z,19.13
2022-09-23T03:39:09.188Z,19.07
2022-09-23T03:39:35.323Z,19.12
2022-09-23T03:40:04.074Z,19.10
2022-09-23T03:40:31.428Z,19.12
2022-09-23T03:40:58.114Z,19.04
2022-09-23T03:41:28.341Z,19.09
2022-09-23T03:41:53.097Z,19.08
2022-09-23T03:42:20.227Z,19.09
2022-09-23T03:42:43.839Z,19.10
2022-09-23T03:43:05.732Z,19.12
2022-09-23T03:43:27.444Z,19.09
2022-09-23T03:43:49.628Z,19.07
2022-09-23T03:44:13.120Z,19.12
2022-09-23T03:44:39.235Z,19.13
2022-09-23T03:45:06.610Z,19.12
2022-09-23T03:45:32.996Z,19.12
2022-09-23T03:45:57.553Z,19.11
2022-09-23T03:46:19.431Z,19.10
2022-09-23T03:46:49.422Z,19.08
2022-09-23T03:47:14.526Z,19.04
2022-09-23T03:47:36.199Z,19.04
2022-09-23T03:47:57.880Z,19.05
2022-09-23T03:48:21.515Z,19.03
2022-09-23T03:48:45.210Z,19.06
2022-09-23T03:49:12.048Z,19.07
2022-09-23T03:49:37.160Z,19.07
2022-09-23T03:49:58.740Z,19.11
2022-09-23T03:50:21.525Z,19.05
2022-09-23T03:50:43.169Z,19.10
2022-09-23T03:51:19.484Z,19.07
2022-09-23T03:51:44.549Z,19.03
2022-09-23T03:52:07.688Z,19.07
2022-09-23T03:52:29.454Z,19.12
2022-09-23T03:52:51.195Z,19.13
2022-09-23T03:53:13.653Z,19.11
2022-09-23T03:53:36.188Z,19.11
2022-09-23T03:53:57.790Z,19.12
2022-09-23T03:54:20.301Z,19.13
2022-09-23T03:54:42.165Z,19.13
2022-09-23T03:55:05.203Z,19.12
2022-09-23T03:55:27.223Z,19.12
2022-09-23T03:55:48.827Z,19.10
2022-09-23T03:56:11.665Z,19.09
2022-09-23T03:56:34.239Z,19.10
2022-09-23T03:56:57.628Z,19.11
2022-09-23T03:57:21.965Z,19.10
2022-09-23T03:57:45.031Z,19.08
2022-09-23T03:58:08.620Z,19.11
2022-09-23T03:58:30.184Z,19.14
2022-09-23T03:58:51.720Z,19.13
2022-09-23T03:59:14.840Z,19.14
2022-09-23T03:59:37.587Z,19.09
2022-09-23T03:59:59.169Z,19.12
2022-09-23T04:00:20.745Z,19.12
2022-09-23T04:00:43.188Z,19.12
2022-09-23T04:01:06.198Z,19.13
2022-09-23T04:01:27.944Z,19.10
2022-09-23T04:01:51.363Z,19.12
2022-09-23T04:02:16.361Z,19.08
2022-09-23T04:02:38.163Z,19.10
2022-09-23T04:02:59.729Z,19.08
2022-09-23T04:03:22.271Z,19.09
2022-09-23T04:03:43.851Z,19.07
2022-09-23T04:04:06.482Z,19.07
2022-09-23T04:04:28.935Z,19.10
2022-09-23T04:04:50.501Z,19.05
2022-09-23T04:05:13.171Z,19.04
2022-09-23T04:05:36.506Z,19.05
2022-09-23T04:05:58.084Z,19.03
2022-09-23T04:06:19.689Z,19.03
2022-09-23T04:06:41.370Z,19.04
2022-09-23T04:07:04.570Z,19.04
2022-09-23T04:07:26.124Z,19.03
2022-09-23T04:07:48.406Z,19.04
2022-09-23T04:08:11.621Z,19.03
2022-09-23T04:08:33.258Z,19.03
2022-09-23T04:08:54.837Z,19.02
2022-09-23T04:09:16.865Z,19.03
2022-09-23T04:09:39.933Z,19.01
2022-09-23T04:10:01.755Z,19.01
2022-09-23T04:10:23.353Z,19.00
2022-09-23T04:10:46.839Z,18.98
2022-09-23T04:11:08.764Z,19.02
2022-09-23T04:11:31.309Z,19.01
2022-09-23T04:11:53.154Z,19.01
2022-09-23T04:12:16.238Z,18.97
2022-09-23T04:12:38.217Z,18.93
2022-09-23T04:13:00.732Z,18.91
2022-09-23T04:13:22.341Z,18.93
2022-09-23T04:13:43.916Z,18.92
2022-09-23T04:14:05.657Z,18.91
2022-09-23T04:14:28.353Z,18.89
2022-09-23T04:14:50.033Z,18.91
2022-09-23T04:15:11.911Z,18.93
2022-09-23T04:15:33.488Z,18.83
2022-09-23T04:15:55.443Z,18.78
2022-09-23T04:16:18.091Z,18.83
2022-09-23T04:16:39.789Z,18.78
2022-09-23T04:17:02.841Z,18.79
2022-09-23T04:17:24.638Z,18.77
2022-09-23T04:17:47.150Z,18.79
2022-09-23T04:18:08.727Z,18.80
2022-09-23T04:18:31.220Z,18.81
2022-09-23T04:18:52.843Z,18.75
2022-09-23T04:19:16.169Z,18.81
2022-09-23T04:19:38.260Z,18.82
2022-09-23T04:19:59.829Z,18.84
2022-09-23T04:20:21.394Z,18.83
2022-09-23T04:20:43.930Z,18.83
2022-09-23T04:21:05.864Z,18.88
2022-09-23T04:21:27.653Z,18.89
2022-09-23T04:21:49.350Z,18.90
2022-09-23T04:22:12.271Z,18.88
2022-09-23T04:22:33.952Z,18.86
2022-09-23T04:22:56.113Z,18.86
2022-09-23T04:23:17.707Z,18.87
2022-09-23T04:23:39.340Z,18.87
2022-09-23T04:24:02.271Z,18.87
2022-09-23T04:24:23.958Z,18.86
2022-09-23T04:24:45.572Z,18.78
2022-09-23T04:25:08.318Z,18.85
2022-09-23T04:25:31.665Z,18.81
2022-09-23T04:25:53.538Z,18.88
2022-09-23T04:26:15.167Z,18.89
2022-09-23T04:26:37.100Z,18.92
2022-09-23T04:26:58.765Z,18.92
2022-09-23T04:27:21.329Z,18.92
2022-09-23T04:27:42.976Z,18.91
2022-09-23T04:28:04.535Z,18.92
2022-09-23T04:28:26.197Z,18.90
2022-09-23T04:28:47.878Z,18.90
2022-09-23T04:29:11.941Z,18.89
2022-09-23T04:29:33.553Z,18.90
2022-09-23T04:29:55.170Z,18.90
2022-09-23T04:30:18.629Z,18.92
2022-09-23T04:30:43.638Z,18.94
2022-09-23T04:31:06.032Z,18.92
2022-09-23T04:31:28.897Z,18.92
2022-09-23T04:31:51.739Z,18.92
2022-09-23T04:32:15.767Z,18.92
2022-09-23T04:32:37.813Z,18.87
2022-09-23T04:32:59.427Z,18.92
2022-09-23T04:33:21.193Z,18.92
2022-09-23T04:33:42.875Z,18.92
2022-09-23T04:34:05.470Z,18.94
2022-09-23T04:34:27.545Z,18.91
2022-09-23T04:34:49.103Z,18.93
2022-09-23T04:35:10.697Z,18.92
2022-09-23T04:35:37.951Z,18.92
2022-09-23T04:36:02.137Z,18.89
2022-09-23T04:36:24.192Z,18.89
2022-09-23T04:36:47.929Z,18.89
2022-09-23T04:37:09.553Z,18.89
2022-09-23T04:37:31.219Z,18.90
2022-09-23T04:37:52.745Z,18.89
2022-09-23T04:38:15.257Z,18.89
2022-09-23T04:38:36.807Z,18.92
2022-09-23T04:38:58.380Z,18.91
2022-09-23T04:39:21.764Z,18.87
2022-09-23T04:39:43.407Z,18.93
2022-09-23T04:40:06.165Z,18.91
2022-09-23T04:40:27.789Z,18.93
2022-09-23T04:40:49.703Z,18.90
2022-09-23T04:41:12.751Z,18.90
2022-09-23T04:41:34.427Z,18.92
2022-09-23T04:41:56.010Z,18.92
2022-09-23T04:42:17.551Z,18.88
2022-09-23T04:42:39.121Z,18.91
2022-09-23T04:43:01.731Z,18.89
2022-09-23T04:43:23.591Z,18.90
2022-09-23T04:43:45.854Z,18.87
2022-09-23T04:44:07.618Z,18.77
2022-09-23T04:44:30.168Z,18.88
2022-09-23T04:44:51.734Z,18.90
2022-09-23T04:45:13.466Z,18.88
2022-09-23T04:45:35.143Z,18.74
2022-09-23T04:46:00.477Z,18.87
2022-09-23T04:46:23.045Z,18.86
2022-09-23T04:46:48.149Z,18.85
2022-09-23T04:47:10.003Z,18.83
2022-09-23T04:47:32.995Z,18.84
2022-09-23T04:47:58.008Z,18.84
2022-09-23T04:48:19.782Z,18.83
2022-09-23T04:48:41.738Z,18.84
2022-09-23T04:49:04.178Z,18.86
2022-09-23T04:49:26.855Z,18.87
2022-09-23T04:49:48.533Z,18.85
2022-09-23T04:50:10.135Z,18.85
2022-09-23T04:50:33.828Z,18.83
2022-09-23T04:51:03.204Z,18.79
2022-09-23T04:51:27.139Z,18.87
2022-09-23T04:51:48.742Z,18.85
2022-09-23T04:52:10.314Z,18.87
2022-09-23T04:52:32.874Z,18.88
2022-09-23T04:52:55.115Z,18.88
2022-09-23T04:53:17.217Z,18.89
2022-09-23T04:53:40.319Z,18.90
2022-09-23T04:54:02.884Z,18.92
2022-09-23T04:54:24.541Z,18.93
2022-09-23T04:54:46.114Z,18.89
2022-09-23T04:55:11.178Z,18.84
2022-09-23T04:55:33.069Z,18.86
2022-09-23T04:55:55.633Z,18.86
2022-09-23T04:56:19.099Z,18.78
2022-09-23T04:56:40.937Z,18.81
2022-09-23T04:57:02.550Z,18.84
2022-09-23T04:57:25.289Z,18.79
2022-09-23T04:57:47.148Z,18.78
2022-09-23T04:58:09.878Z,18.79
2022-09-23T04:58:31.702Z,18.78
2022-09-23T04:58:54.639Z,18.79
2022-09-23T04:59:16.660Z,18.76
2022-09-23T04:59:38.326Z,18.79
2022-09-23T05:00:00.076Z,18.79
2022-09-23T05:00:23.133Z,18.81
2022-09-23T05:00:44.784Z,18.82
2022-09-23T05:01:10.918Z,18.80
2022-09-23T05:01:34.417Z,18.72
2022-09-23T05:01:57.290Z,18.76
2022-09-23T05:02:19.064Z,18.76
2022-09-23T05:02:46.385Z,18.78
2022-09-23T05:03:08.023Z,18.75
2022-09-23T05:03:31.052Z,18.78
2022-09-23T05:03:54.496Z,18.75
2022-09-23T05:04:16.215Z,18.79
2022-09-23T05:04:38.003Z,18.78
2022-09-23T05:05:00.928Z,18.79
2022-09-23T05:05:24.097Z,18.79
2022-09-23T05:05:46.120Z,18.80
2022-09-23T05:06:09.331Z,18.73
2022-09-23T05:06:31.888Z,18.77
2022-09-23T05:06:53.677Z,18.77
2022-09-23T05:07:18.988Z,18.74
2022-09-23T05:07:42.058Z,18.76
2022-09-23T05:08:03.621Z,18.77
2022-09-23T05:08:25.209Z,18.74
2022-09-23T05:08:49.376Z,18.72
2022-09-23T05:09:16.540Z,18.71
2022-09-23T05:09:38.637Z,18.72
2022-09-23T05:10:00.230Z,18.74
2022-09-23T05:10:23.279Z,18.74
2022-09-23T05:10:45.954Z,18.70
2022-09-23T05:11:08.884Z,18.71
2022-09-23T05:11:31.287Z,18.71
2022-09-23T05:11:54.163Z,18.70
2022-09-23T05:12:15.724Z,18.71
2022-09-23T05:12:37.378Z,18.70
2022-09-23T05:12:58.983Z,18.67
2022-09-23T05:13:21.549Z,18.69
2022-09-23T05:13:43.100Z,18.70
2022-09-23T05:14:04.691Z,18.66
2022-09-23T05:14:27.228Z,18.64
2022-09-23T05:14:48.880Z,18.69
2022-09-23T05:15:10.461Z,18.70
2022-09-23T05:15:32.057Z,18.71
2022-09-23T05:15:59.205Z,18.70
2022-09-23T05:16:23.088Z,18.67
2022-09-23T05:16:45.700Z,18.70
2022-09-23T05:17:07.368Z,18.71
2022-09-23T05:17:31.125Z,18.70
2022-09-23T05:17:58.287Z,18.61
2022-09-23T05:18:20.916Z,18.60
2022-09-23T05:18:44.061Z,18.61
2022-09-23T05:19:07.030Z,18.60
2022-09-23T05:19:28.690Z,18.59
2022-09-23T05:19:50.720Z,18.59
2022-09-23T05:20:13.498Z,18.50
2022-09-23T05:20:36.159Z,18.57
2022-09-23T05:20:57.854Z,18.51
2022-09-23T05:21:20.908Z,18.52
2022-09-23T05:21:43.456Z,18.55
2022-09-23T05:22:06.130Z,18.56
2022-09-23T05:22:29.772Z,18.58
2022-09-23T05:22:52.699Z,18.57
2022-09-23T05:23:14.503Z,18.56
2022-09-23T05:23:36.761Z,18.55
2022-09-23T05:24:00.462Z,18.59
2022-09-23T05:24:24.381Z,18.61
2022-09-23T05:24:46.100Z,18.61
2022-09-23T05:25:09.494Z,18.62
2022-09-23T05:25:34.057Z,18.61
2022-09-23T05:25:59.307Z,18.61
2022-09-23T05:26:24.059Z,18.61
2022-09-23T05:26:45.674Z,18.64