createdAt,value
2019-01-11T00:00:53.201Z,3.60
2019-01-11T00:03:23.965Z,3.67
2019-01-11T00:05:55.082Z,4.20
2019-01-11T00:08:25.830Z,3.70
2019-01-11T00:11:00.016Z,3.77
2019-01-11T00:13:31.055Z,3.20
2019-01-11T00:16:02.347Z,3.67
2019-01-11T00:18:33.324Z,3.53
2019-01-11T00:21:05.111Z,6.23
2019-01-11T00:23:36.186Z,3.80
2019-01-11T00:26:07.375Z,4.67
2019-01-11T00:28:38.548Z,3.53
2019-01-11T00:31:09.540Z,3.90
2019-01-11T00:33:42.203Z,3.53
2019-01-11T00:36:13.739Z,4.60
2019-01-11T00:38:45.059Z,3.00
2019-01-11T00:41:16.419Z,4.40
2019-01-11T00:43:52.943Z,3.40
2019-01-11T00:46:24.143Z,3.90
2019-01-11T00:48:55.455Z,4.03
2019-01-11T00:51:26.218Z,3.30
2019-01-11T00:53:57.442Z,4.00
2019-01-11T00:56:28.248Z,6.33
2019-01-11T00:58:59.373Z,3.20
2019-01-11T01:01:30.298Z,3.13
2019-01-11T01:04:01.678Z,3.20
2019-01-11T01:06:32.590Z,4.00
2019-01-11T01:09:05.240Z,3.60
2019-01-11T01:11:36.825Z,3.53
2019-01-11T01:14:08.231Z,3.07
2019-01-11T01:16:39.404Z,3.10
2019-01-11T01:19:11.584Z,2.40
2019-01-11T01:21:43.180Z,3.27
2019-01-11T01:24:14.282Z,3.27
2019-01-11T01:26:45.446Z,2.40
2019-01-11T01:29:16.634Z,3.57
2019-01-11T01:31:47.811Z,3.20
2019-01-11T01:34:19.063Z,3.00
2019-01-11T01:36:53.802Z,3.07
2019-01-11T01:39:24.515Z,3.20
2019-01-11T01:41:55.799Z,2.90
2019-01-11T01:44:26.748Z,2.97
2019-01-11T01:46:59.593Z,2.90
2019-01-11T01:49:47.377Z,3.60
2019-01-11T01:52:18.445Z,2.87
2019-01-11T01:54:51.117Z,2.47
2019-01-11T01:57:22.484Z,2.87
2019-01-11T01:59:53.333Z,3.10
2019-01-11T02:02:24.439Z,2.90
2019-01-11T02:04:57.903Z,2.90
2019-01-11T02:07:28.912Z,2.60
2019-01-11T02:10:00.017Z,3.00
2019-01-11T02:12:30.721Z,2.80
2019-01-11T02:15:05.077Z,2.60
2019-01-11T02:17:36.322Z,3.10
2019-01-11T02:20:10.099Z,2.90
2019-01-11T02:22:44.236Z,3.37
2019-01-11T02:25:15.994Z,2.60
2019-01-11T02:27:47.349Z,2.80
2019-01-11T02:30:23.423Z,3.70
2019-01-11T02:32:54.974Z,2.67
2019-01-11T02:35:25.816Z,2.93
2019-01-11T02:37:57.327Z,2.83
2019-01-11T02:40:28.163Z,3.20
2019-01-11T02:42:59.318Z,2.63
2019-01-11T02:45:30.616Z,2.90
2019-01-11T02:48:01.758Z,2.63
2019-01-11T02:50:32.408Z,2.73
2019-01-11T02:53:04.551Z,2.50
2019-01-11T02:55:35.667Z,2.97
2019-01-11T02:58:06.868Z,2.90
2019-01-11T03:00:38.097Z,4.23
2019-01-11T03:03:09.405Z,2.60
2019-01-11T03:05:40.417Z,2.10
2019-01-11T03:08:11.383Z,2.27
2019-01-11T03:10:42.630Z,2.33
2019-01-11T03:13:13.881Z,2.67
2019-01-11T03:15:45.089Z,2.30
2019-01-11T03:18:16.371Z,2.23
2019-01-11T03:20:47.695Z,2.50
2019-01-11T03:23:18.829Z,2.90
2019-01-11T03:25:50.132Z,2.50
2019-01-11T03:28:22.824Z,2.43
2019-01-11T03:30:54.031Z,1.90
2019-01-11T03:33:24.891Z,2.43
2019-01-11T03:36:04.483Z,3.07
2019-01-11T03:38:35.875Z,3.07
2019-01-11T03:41:07.207Z,3.03
2019-01-11T03:43:38.577Z,2.60
2019-01-11T03:46:29.843Z,2.33
2019-01-11T03:49:02.599Z,2.50
2019-01-11T03:51:37.198Z,2.30
2019-01-11T03:54:08.308Z,2.00
2019-01-11T03:56:39.563Z,2.50
2019-01-11T03:59:11.418Z,2.50
2019-01-11T04:01:42.469Z,3.43
2019-01-11T04:04:13.829Z,2.57
2019-01-11T04:06:44.943Z,2.60
2019-01-11T04:09:24.758Z,2.57
2019-01-11T04:11:55.776Z,2.60
2019-01-11T04:14:26.582Z,2.33
2019-01-11T04:16:57.881Z,2.50
2019-01-11T04:19:28.621Z,2.73
2019-01-11T04:22:11.601Z,2.27
2019-01-11T04:25:13.821Z,2.93
2019-01-11T04:27:44.830Z,2.40
2019-01-11T04:30:27.499Z,2.60
2019-01-11T04:33:06.781Z,2.50
2019-01-11T04:35:38.414Z,2.40
2019-01-11T04:38:09.632Z,2.00
2019-01-11T04:40:45.835Z,3.60
2019-01-11T04:43:17.030Z,2.60
2019-01-11T04:45:54.122Z,2.50
2019-01-11T04:48:24.796Z,2.83
2019-01-11T04:50:55.869Z,4.00
2019-01-11T04:53:26.840Z,2.80
2019-01-11T04:55:58.074Z,3.07
2019-01-11T04:58:29.435Z,2.50
2019-01-11T05:01:00.566Z,2.00
2019-01-11T05:03:31.978Z,2.50
2019-01-11T05:06:03.291Z,2.83
2019-01-11T05:08:34.506Z,2.47
2019-01-11T05:11:08.288Z,2.50
2019-01-11T05:13:41.559Z,2.20
2019-01-11T05:16:13.168Z,2.10
2019-01-11T05:18:44.603Z,3.37
2019-01-11T05:21:16.049Z,2.57
2019-01-11T05:23:47.196Z,2.30
2019-01-11T05:26:18.381Z,2.07
2019-01-11T05:28:49.410Z,2.93
2019-01-11T05:31:20.524Z,3.00
2019-01-11T05:33:52.069Z,3.03
2019-01-11T05:36:23.317Z,2.70
2019-01-11T05:38:54.773Z,2.60
2019-01-11T05:41:25.508Z,1.80
2019-01-11T05:43:56.716Z,3.17
2019-01-11T05:46:27.717Z,2.73
2019-01-11T05:48:58.765Z,2.63
2019-01-11T05:51:45.222Z,2.30
2019-01-11T05:54:16.305Z,2.60
2019-01-11T05:56:53.978Z,3.10
2019-01-11T05:59:24.785Z,2.63
2019-01-11T06:02:04.562Z,2.40
2019-01-11T06:04:46.320Z,3.33
2019-01-11T06:10:27.602Z,2.57
2019-01-11T06:12:58.831Z,2.53
2019-01-11T06:15:32.554Z,2.70
2019-01-11T06:18:04.287Z,2.50
2019-01-11T06:20:35.503Z,3.23
2019-01-11T06:23:06.978Z,3.63
2019-01-11T06:25:38.395Z,3.13
2019-01-11T06:28:09.477Z,3.23
2019-01-11T06:30:40.588Z,2.40
2019-01-11T06:33:11.732Z,2.53
2019-01-11T06:35:43.121Z,2.70
2019-01-11T06:38:15.523Z,3.30
2019-01-11T06:40:47.315Z,3.50
2019-01-11T06:43:18.568Z,3.20
2019-01-11T06:45:49.581Z,3.50
2019-01-11T06:48:38.402Z,3.40
2019-01-11T06:51:09.954Z,3.30
2019-01-11T06:53:41.311Z,2.77
2019-01-11T06:56:15.055Z,3.13
2019-01-11T06:58:46.133Z,3.20
2019-01-11T07:01:17.189Z,3.60
2019-01-11T07:03:48.578Z,4.17
2019-01-11T07:06:19.632Z,3.70
2019-01-11T07:08:50.867Z,3.30
2019-01-11T07:11:23.284Z,3.10
2019-01-11T07:13:54.718Z,3.43
2019-01-11T07:16:25.572Z,5.73
2019-01-11T07:18:56.767Z,3.70
2019-01-11T07:21:27.503Z,3.50
2019-01-11T07:23:58.846Z,3.70
2019-01-11T07:26:29.793Z,6.07
2019-01-11T07:29:01.912Z,3.27
2019-01-11T07:31:34.527Z,4.47
2019-01-11T07:34:06.287Z,4.13
2019-01-11T07:36:37.899Z,3.73
2019-01-11T07:39:20.782Z,2.90
2019-01-11T07:41:54.054Z,3.00
2019-01-11T07:44:36.589Z,3.40
2019-01-11T07:47:08.068Z,4.00
2019-01-11T07:49:45.485Z,3.40
2019-01-11T07:52:17.054Z,4.07
2019-01-11T07:54:48.541Z,5.00
2019-01-11T07:57:19.957Z,3.53
2019-01-11T07:59:51.465Z,3.23
2019-01-11T08:02:23.754Z,3.02
2019-01-11T08:05:02.473Z,4.90
2019-01-11T08:07:33.698Z,5.83
2019-01-11T08:10:24.085Z,2.87
2019-01-11T08:12:56.930Z,3.10
2019-01-11T08:15:27.813Z,3.10
2019-01-11T08:17:59.096Z,4.43
2019-01-11T08:20:29.967Z,4.03
2019-01-11T08:23:01.408Z,3.53
2019-01-11T08:25:32.179Z,4.40
2019-01-11T08:28:03.332Z,5.30
2019-01-11T08:30:34.742Z,4.60
2019-01-11T08:33:05.926Z,4.33
2019-01-11T08:35:37.206Z,4.03
2019-01-11T08:38:08.428Z,3.50
2019-01-11T08:40:39.828Z,3.70
2019-01-11T08:43:13.321Z,3.43
2019-01-11T08:45:44.504Z,3.10
2019-01-11T08:48:16.616Z,4.20
2019-01-11T08:50:50.135Z,3.93
2019-01-11T08:53:23.979Z,3.77
2019-01-11T08:55:55.386Z,3.60
2019-01-11T08:58:34.938Z,4.90
2019-01-11T09:01:07.188Z,8.10
2019-01-11T09:03:38.414Z,3.57
2019-01-11T09:06:09.722Z,3.87
2019-01-11T09:08:41.358Z,4.10
2019-01-11T09:11:12.667Z,4.23
2019-01-11T09:13:43.834Z,4.20
2019-01-11T09:16:20.641Z,3.73
2019-01-11T09:18:54.584Z,3.47
2019-01-11T09:21:25.550Z,6.50
2019-01-11T09:23:57.134Z,5.50
2019-01-11T09:26:28.470Z,4.63
2019-01-11T09:29:00.544Z,4.27
2019-01-11T09:31:31.900Z,4.37
2019-01-11T09:34:03.335Z,4.20
2019-01-11T09:36:34.355Z,3.37
2019-01-11T09:39:08.228Z,3.40
2019-01-11T09:41:40.554Z,4.80
2019-01-11T09:44:11.855Z,4.30
2019-01-11T09:46:43.117Z,3.50
2019-01-11T09:49:14.218Z,3.73
2019-01-11T09:51:46.465Z,3.80
2019-01-11T09:54:21.319Z,4.40
2019-01-11T09:56:52.581Z,3.63
2019-01-11T09:59:35.049Z,4.25
2019-01-11T10:02:19.954Z,4.07
2019-01-11T10:04:51.462Z,4.40
2019-01-11T10:07:32.900Z,3.33
2019-01-11T10:10:09.770Z,3.60
2019-01-11T10:12:41.445Z,5.93
2019-01-11T10:15:13.046Z,3.90
2019-01-11T10:17:47.600Z,6.53
2019-01-11T10:20:18.883Z,3.50
2019-01-11T10:22:50.094Z,4.23
2019-01-11T10:25:22.714Z,3.47
2019-01-11T10:27:54.144Z,4.13
2019-01-11T10:30:25.740Z,5.03
2019-01-11T10:32:57.300Z,3.67
2019-01-11T10:35:29.721Z,5.57
2019-01-11T10:38:01.148Z,3.80
2019-01-11T10:40:32.850Z,4.45
2019-01-11T10:43:05.382Z,6.10
2019-01-11T10:45:36.654Z,4.30
2019-01-11T10:48:11.615Z,4.77
2019-01-11T10:50:48.208Z,4.87
2019-01-11T10:53:19.463Z,4.43
2019-01-11T10:55:50.797Z,4.63
2019-01-11T10:58:22.021Z,8.67
2019-01-11T11:00:53.443Z,3.90
2019-01-11T11:03:24.295Z,4.57
2019-01-11T11:05:55.402Z,4.40
2019-01-11T11:08:26.769Z,4.43
2019-01-11T11:10:58.179Z,4.80
2019-01-11T11:13:29.642Z,4.43
2019-01-11T11:16:01.094Z,5.07
2019-01-11T11:18:32.093Z,4.30
2019-01-11T11:21:12.992Z,3.90
2019-01-11T11:23:44.604Z,3.70
2019-01-11T11:26:15.776Z,5.50
2019-01-11T11:28:47.048Z,4.50
2019-01-11T11:31:22.145Z,4.70
2019-01-11T11:33:53.679Z,4.67
2019-01-11T11:36:24.649Z,3.80
2019-01-11T11:38:56.083Z,3.43
2019-01-11T11:41:27.081Z,4.47
2019-01-11T11:43:58.475Z,4.57
2019-01-11T11:46:29.339Z,4.10
2019-01-11T11:49:24.048Z,4.40
2019-01-11T11:51:50.171Z,3.97
2019-01-11T11:54:21.824Z,4.67
2019-01-11T11:56:53.465Z,4.07
2019-01-11T11:59:26.763Z,4.37
2019-01-11T12:01:58.275Z,4.27
2019-01-11T12:04:37.681Z,4.30
2019-01-11T12:07:08.816Z,6.23
2019-01-11T12:09:40.731Z,7.97
2019-01-11T12:12:11.939Z,10.73
2019-01-11T12:14:43.067Z,4.60
2019-01-11T12:17:14.491Z,4.03
2019-01-11T12:19:49.868Z,3.58
2019-01-11T12:22:29.939Z,5.33
2019-01-11T12:25:01.483Z,5.03
2019-01-11T12:27:43.705Z,4.27
2019-01-11T12:30:27.836Z,3.70
2019-01-11T12:32:59.270Z,4.60
2019-01-11T12:35:30.613Z,4.77
2019-01-11T12:38:01.668Z,5.70
2019-01-11T12:40:36.820Z,4.10
2019-01-11T12:43:18.782Z,3.40
2019-01-11T12:45:49.892Z,3.50
2019-01-11T12:48:21.053Z,4.57
2019-01-11T12:50:52.770Z,5.33
2019-01-11T12:53:25.342Z,5.17
2019-01-11T12:55:57.182Z,4.40
2019-01-11T12:58:27.915Z,6.07
2019-01-11T13:00:59.419Z,4.90
2019-01-11T13:03:30.276Z,4.13
2019-01-11T13:06:01.773Z,4.90
2019-01-11T13:08:33.265Z,5.00
2019-01-11T13:11:04.968Z,4.30
2019-01-11T13:13:36.038Z,5.47
2019-01-11T13:16:07.429Z,5.80
2019-01-11T13:18:39.046Z,4.93
2019-01-11T13:21:10.797Z,5.10
2019-01-11T13:23:42.115Z,4.80
2019-01-11T13:26:13.706Z,4.80
2019-01-11T13:28:45.257Z,4.50
2019-01-11T13:31:16.591Z,5.43
2019-01-11T13:33:47.977Z,3.87
2019-01-11T13:36:25.644Z,5.23
2019-01-11T13:38:57.120Z,5.07
2019-01-11T13:41:28.145Z,4.37
2019-01-11T13:43:59.581Z,4.00
2019-01-11T13:46:41.494Z,5.70
2019-01-11T13:49:22.175Z,5.90
2019-01-11T13:51:57.121Z,4.67
2019-01-11T13:54:28.659Z,5.33
2019-01-11T13:57:05.619Z,5.37
2019-01-11T13:59:44.826Z,5.50
2019-01-11T14:02:15.982Z,5.07
2019-01-11T14:04:47.141Z,4.93
2019-01-11T14:07:42.465Z,4.43
2019-01-11T14:10:14.179Z,6.20
2019-01-11T14:12:45.672Z,5.33
2019-01-11T14:15:22.761Z,5.57
2019-01-11T14:17:54.214Z,4.42
2019-01-11T14:20:25.593Z,4.87
2019-01-11T14:22:57.442Z,6.30
2019-01-11T14:25:28.911Z,4.50
2019-01-11T14:28:01.252Z,5.07
2019-01-11T14:30:41.138Z,4.80
2019-01-11T14:33:12.436Z,4.77
2019-01-11T14:35:43.989Z,4.60
2019-01-11T14:38:15.741Z,5.00
2019-01-11T14:40:47.314Z,5.30
2019-01-11T14:43:18.732Z,4.53
2019-01-11T14:45:50.092Z,5.03
2019-01-11T14:48:22.754Z,4.73
2019-01-11T14:51:10.018Z,7.77
2019-01-11T14:53:41.797Z,5.12
2019-01-11T14:56:13.517Z,5.87
2019-01-11T14:58:45.361Z,4.97
2019-01-11T15:01:16.969Z,6.17
2019-01-11T15:03:48.375Z,5.77
2019-01-11T15:06:19.687Z,4.80
2019-01-11T15:08:51.061Z,4.70
2019-01-11T15:11:22.416Z,5.87
2019-01-11T15:13:53.771Z,7.07
2019-01-11T15:16:25.419Z,6.20
2019-01-11T15:18:56.765Z,6.03
2019-01-11T15:21:27.910Z,5.10
2019-01-11T15:24:06.207Z,15.30
2019-01-11T15:26:37.872Z,6.90
2019-01-11T15:29:09.224Z,6.50
2019-01-11T15:31:40.745Z,8.17
2019-01-11T15:34:11.986Z,6.13
2019-01-11T15:36:46.056Z,7.70
2019-01-11T15:39:17.663Z,5.80
2019-01-11T15:41:49.419Z,6.90
2019-01-11T15:44:31.305Z,5.10
2019-01-11T15:47:03.023Z,6.00
2019-01-11T15:49:34.297Z,11.80
2019-01-11T15:52:06.214Z,7.50
2019-01-11T15:54:37.529Z,5.53
2019-01-11T15:57:10.520Z,7.00
2019-01-11T16:00:13.137Z,5.40
2019-01-11T16:02:44.947Z,5.63
2019-01-11T16:05:18.170Z,5.30
2019-01-11T16:07:50.914Z,5.07
2019-01-11T16:10:24.050Z,5.07
2019-01-11T16:13:35.494Z,6.27
2019-01-11T16:16:31.544Z,5.30
2019-01-11T16:19:11.995Z,5.47
2019-01-11T16:21:43.205Z,5.80
2019-01-11T16:24:15.127Z,6.03
2019-01-11T16:26:46.450Z,6.60
2019-01-11T16:29:17.530Z,5.37
2019-01-11T16:31:52.213Z,8.30
2019-01-11T16:34:23.956Z,6.13
2019-01-11T16:36:55.465Z,6.27
2019-01-11T16:39:26.668Z,4.87
2019-01-11T16:41:58.249Z,6.60
2019-01-11T16:44:29.661Z,6.03
2019-01-11T16:47:01.445Z,7.00
2019-01-11T16:49:33.722Z,6.23
2019-01-11T16:52:07.569Z,6.87
2019-01-11T16:54:40.497Z,6.40
2019-01-11T16:57:14.311Z,6.03
2019-01-11T16:59:48.597Z,10.40
2019-01-11T17:02:22.885Z,8.33
2019-01-11T17:05:03.770Z,8.13
2019-01-11T17:07:50.177Z,7.83
2019-01-11T17:10:28.403Z,8.33
2019-01-11T17:13:00.422Z,7.43
2019-01-11T17:15:32.400Z,7.30
2019-01-11T17:18:21.602Z,8.03
2019-01-11T17:20:53.562Z,6.73
2019-01-11T17:23:28.376Z,7.70
2019-01-11T17:26:02.542Z,8.23
2019-01-11T17:28:34.198Z,7.13
2019-01-11T17:31:06.888Z,7.30
2019-01-11T17:33:39.078Z,7.73
2019-01-11T17:36:11.087Z,6.97
2019-01-11T17:38:43.653Z,7.53
2019-01-11T17:41:15.663Z,6.00
2019-01-11T17:43:48.204Z,6.53
2019-01-11T17:46:19.670Z,7.00
2019-01-11T17:48:52.440Z,6.50
2019-01-11T17:51:24.105Z,8.13
2019-01-11T17:53:56.078Z,7.30
2019-01-11T17:56:27.750Z,6.30
2019-01-11T17:58:59.821Z,7.10
2019-01-11T18:01:31.309Z,19.67
2019-01-11T18:04:02.921Z,6.50
2019-01-11T18:06:40.453Z,6.93
2019-01-11T18:09:22.124Z,6.50
2019-01-11T18:11:56.797Z,8.60
2019-01-11T18:14:29.385Z,7.30
2019-01-11T18:17:01.274Z,6.23
2019-01-11T18:19:33.189Z,6.93
2019-01-11T18:22:05.458Z,6.07
2019-01-11T18:24:39.790Z,5.33
2019-01-11T18:27:12.328Z,5.83
2019-01-11T18:29:44.789Z,6.20
2019-01-11T18:32:23.781Z,6.63
2019-01-11T18:35:13.547Z,9.27
2019-01-11T18:37:46.629Z,7.30
2019-01-11T18:40:24.044Z,6.53
2019-01-11T18:43:11.532Z,6.83
2019-01-11T18:45:44.247Z,7.00
2019-01-11T18:48:18.039Z,6.23
2019-01-11T18:50:52.673Z,5.67
2019-01-11T18:53:24.741Z,11.43
2019-01-11T18:55:56.951Z,6.80
2019-01-11T18:58:28.776Z,7.80
2019-01-11T19:01:08.066Z,6.63
2019-01-11T19:03:42.031Z,6.40
2019-01-11T19:06:14.299Z,8.47
2019-01-11T19:08:45.846Z,6.10
2019-01-11T19:11:22.005Z,13.07
2019-01-11T19:13:53.614Z,12.98
2019-01-11T19:16:25.861Z,6.20
2019-01-11T19:18:57.207Z,6.90
2019-01-11T19:21:31.234Z,7.30
2019-01-11T19:24:03.501Z,7.43
2019-01-11T19:26:34.831Z,7.27
2019-01-11T19:29:06.747Z,7.67
2019-01-11T19:31:38.331Z,6.80
2019-01-11T19:34:09.767Z,6.90
2019-01-11T19:36:41.225Z,6.90
2019-01-11T19:39:12.286Z,6.70
2019-01-11T19:41:44.363Z,8.50
2019-01-11T19:44:16.151Z,6.10
2019-01-11T19:46:47.523Z,7.97
2019-01-11T19:49:23.082Z,5.93
2019-01-11T19:51:58.745Z,8.20
2019-01-11T19:54:29.722Z,6.70
2019-01-11T19:57:01.032Z,6.10
2019-01-11T19:59:33.461Z,8.20
2019-01-11T20:02:04.797Z,8.90
2019-01-11T20:04:35.767Z,8.57
2019-01-11T20:07:23.790Z,8.47
2019-01-11T20:09:57.775Z,7.50
2019-01-11T20:12:28.892Z,6.73
2019-01-11T20:15:10.932Z,7.47
2019-01-11T20:17:38.929Z,7.00
2019-01-11T20:20:12.604Z,6.10
2019-01-11T20:22:44.271Z,7.70
2019-01-11T20:25:18.152Z,7.17
2019-01-11T20:27:49.754Z,6.30
2019-01-11T20:30:23.121Z,5.63
2019-01-11T20:32:58.556Z,7.80
2019-01-11T20:35:29.869Z,8.40
2019-01-11T20:40:56.787Z,7.20
2019-01-11T20:43:27.654Z,7.80
2019-01-11T21:18:52.301Z,7.23
2019-01-11T21:21:23.682Z,6.67
2019-01-11T21:23:55.302Z,7.63
2019-01-11T21:26:26.705Z,9.10
2019-01-11T21:28:58.106Z,9.77
2019-01-11T21:31:29.376Z,8.80
2019-01-11T21:34:01.051Z,9.40
2019-01-11T21:36:32.146Z,9.20
2019-01-11T21:39:03.525Z,9.47
2019-01-11T21:41:35.563Z,11.17
2019-01-11T21:44:07.136Z,10.20
2019-01-11T21:46:38.497Z,10.20
2019-01-11T21:49:10.226Z,10.27
2019-01-11T21:51:44.736Z,9.80
2019-01-11T21:54:15.750Z,9.37
2019-01-11T21:56:47.840Z,11.30
2019-01-11T21:59:21.535Z,11.83
2019-01-11T22:01:52.924Z,11.30
2019-01-11T22:04:24.092Z,10.17
2019-01-11T22:10:52.667Z,12.60
2019-01-11T23:07:58.226Z,10.53
2019-01-11T23:32:57.485Z,10.40
2019-01-11T23:35:45.993Z,9.73
2019-01-11T23:38:16.870Z,8.60
2019-01-11T23:40:57.099Z,8.90
2019-01-11T23:43:31.515Z,8.90
2019-01-11T23:46:03.599Z,8.60
2019-01-11T23:48:37.363Z,9.20
2019-01-11T23:51:17.373Z,9.50
2019-01-11T23:53:48.451Z,9.27
2019-01-11T23:56:19.171Z,8.87
2019-01-11T23:58:53.786Z,9.07
