createdAt,value
2018-09-04T00:01:23.103Z,17.88
2018-09-04T00:03:52.902Z,17.84
2018-09-04T00:06:23.443Z,17.85
2018-09-04T00:08:53.092Z,17.89
2018-09-04T00:11:22.926Z,17.89
2018-09-04T00:13:53.147Z,17.88
2018-09-04T00:16:23.214Z,17.81
2018-09-04T00:18:52.908Z,17.74
2018-09-04T00:21:22.583Z,17.83
2018-09-04T00:23:52.253Z,17.86
2018-09-04T00:26:22.143Z,17.80
2018-09-04T00:28:51.706Z,17.75
2018-09-04T00:31:21.405Z,17.76
2018-09-04T00:33:51.111Z,17.76
2018-09-04T00:36:21.327Z,17.70
2018-09-04T00:38:51.021Z,17.73
2018-09-04T00:41:20.729Z,17.74
2018-09-04T00:43:50.424Z,17.71
2018-09-04T00:46:20.233Z,17.68
2018-09-04T00:48:49.845Z,17.75
2018-09-04T00:51:19.491Z,17.75
2018-09-04T00:53:49.261Z,17.77
2018-09-04T00:56:19.385Z,17.76
2018-09-04T00:58:48.939Z,17.76
2018-09-04T01:01:18.757Z,17.75
2018-09-04T01:03:48.638Z,17.72
2018-09-04T01:06:19.767Z,17.74
2018-09-04T01:08:49.533Z,17.73
2018-09-04T01:11:18.978Z,17.69
2018-09-04T01:13:48.747Z,17.74
2018-09-04T01:16:18.639Z,17.71
2018-09-04T01:18:48.504Z,17.73
2018-09-04T01:21:18.378Z,17.69
2018-09-04T01:23:48.134Z,17.57
2018-09-04T01:26:18.209Z,17.54
2018-09-04T01:28:48.113Z,17.58
2018-09-04T01:31:18.294Z,17.50
2018-09-04T01:33:49.326Z,17.50
2018-09-04T01:36:18.943Z,17.48
2018-09-04T01:38:48.847Z,17.48
2018-09-04T01:41:19.651Z,17.44
2018-09-04T01:43:49.519Z,17.49
2018-09-04T01:46:19.334Z,17.48
2018-09-04T01:48:50.713Z,17.46
2018-09-04T01:51:20.834Z,17.41
2018-09-04T01:53:51.112Z,17.35
2018-09-04T01:56:21.155Z,17.40
2018-09-04T01:58:50.923Z,17.42
2018-09-04T02:01:20.640Z,17.41
2018-09-04T02:03:50.401Z,17.43
2018-09-04T02:06:20.376Z,17.40
2018-09-04T02:08:50.541Z,17.45
2018-09-04T02:11:20.410Z,17.49
2018-09-04T02:13:50.085Z,17.43
2018-09-04T02:16:20.192Z,17.40
2018-09-04T02:18:50.519Z,17.44
2018-09-04T02:21:20.534Z,17.44
2018-09-04T02:23:50.674Z,17.43
2018-09-04T02:26:20.630Z,17.41
2018-09-04T02:28:50.316Z,17.42
2018-09-04T02:31:21.227Z,17.38
2018-09-04T02:33:50.990Z,17.45
2018-09-04T02:36:21.026Z,17.46
2018-09-04T02:38:51.294Z,17.43
2018-09-04T02:41:20.982Z,17.42
2018-09-04T02:43:50.855Z,17.42
2018-09-04T02:46:20.658Z,17.39
2018-09-04T02:48:50.357Z,17.39
2018-09-04T02:51:20.542Z,17.31
2018-09-04T02:53:50.871Z,17.30
2018-09-04T02:56:20.471Z,17.33
2018-09-04T02:58:50.238Z,17.20
2018-09-04T03:01:19.973Z,17.24
2018-09-04T03:03:49.997Z,17.30
2018-09-04T03:06:19.858Z,17.34
2018-09-04T03:08:49.672Z,17.33
2018-09-04T03:11:19.710Z,17.26
2018-09-04T03:13:49.690Z,17.25
2018-09-04T03:16:19.587Z,17.20
2018-09-04T03:18:49.450Z,17.24
2018-09-04T03:21:20.316Z,17.25
2018-09-04T03:23:50.130Z,17.25
2018-09-04T03:26:19.981Z,17.20
2018-09-04T03:28:49.876Z,17.18
2018-09-04T03:31:20.582Z,17.19
2018-09-04T03:33:51.218Z,17.15
2018-09-04T03:36:20.900Z,17.12
2018-09-04T03:38:50.814Z,17.08
2018-09-04T03:41:20.515Z,17.05
2018-09-04T03:43:50.793Z,17.05
2018-09-04T03:46:20.764Z,17.01
2018-09-04T03:48:51.798Z,17.01
2018-09-04T03:51:21.515Z,17.00
2018-09-04T03:53:51.554Z,16.98
2018-09-04T03:56:21.372Z,17.10
2018-09-04T03:58:51.281Z,17.16
2018-09-04T04:01:21.014Z,17.29
2018-09-04T04:03:51.081Z,17.36
2018-09-04T04:06:20.788Z,17.41
2018-09-04T04:08:50.371Z,17.35
2018-09-04T04:11:20.117Z,17.44
2018-09-04T04:13:49.990Z,17.44
2018-09-04T04:16:19.573Z,17.42
2018-09-04T04:18:49.187Z,17.37
2018-09-04T04:21:19.914Z,17.32
2018-09-04T04:23:49.353Z,17.45
2018-09-04T04:26:19.011Z,17.44
2018-09-04T04:28:48.622Z,17.52
2018-09-04T04:31:18.402Z,17.57
2018-09-04T04:33:48.338Z,17.51
2018-09-04T04:36:18.189Z,17.58
2018-09-04T04:38:47.849Z,17.60
2018-09-04T04:41:17.298Z,17.58
2018-09-04T04:43:46.805Z,17.60
2018-09-04T04:46:16.507Z,17.54
2018-09-04T04:48:46.308Z,17.51
2018-09-04T04:51:15.804Z,17.51
2018-09-04T04:53:46.351Z,17.49
2018-09-04T04:56:16.864Z,17.51
2018-09-04T04:58:46.386Z,17.51
2018-09-04T05:01:16.356Z,17.52
2018-09-04T05:03:46.404Z,17.63
2018-09-04T05:06:16.217Z,17.64
2018-09-04T05:08:46.102Z,17.61
2018-09-04T05:11:15.766Z,17.67
2018-09-04T05:13:45.231Z,17.69
2018-09-04T05:16:14.880Z,17.69
2018-09-04T05:18:44.740Z,17.72
2018-09-04T05:21:15.568Z,17.73
2018-09-04T05:23:45.287Z,17.76
2018-09-04T05:26:14.784Z,17.73
2018-09-04T05:28:44.293Z,17.79
2018-09-04T05:31:13.620Z,17.89
2018-09-04T05:33:44.664Z,17.87
2018-09-04T05:36:15.170Z,17.86
2018-09-04T05:38:44.630Z,17.87
2018-09-04T05:41:15.265Z,17.98
2018-09-04T05:43:52.279Z,18.09
2018-09-04T05:46:28.580Z,18.11
2018-09-04T05:48:59.757Z,18.13
2018-09-04T05:51:29.320Z,18.12
2018-09-04T05:53:59.180Z,18.15
2018-09-04T05:56:28.817Z,18.25
2018-09-04T05:58:58.272Z,18.41
2018-09-04T06:01:28.435Z,18.49
2018-09-04T06:03:58.970Z,18.53
2018-09-04T06:06:28.548Z,18.50
2018-09-04T06:08:58.804Z,18.51
2018-09-04T06:11:28.329Z,18.60
2018-09-04T06:13:57.873Z,18.67
2018-09-04T06:16:27.537Z,18.89
2018-09-04T06:18:56.994Z,18.92
2018-09-04T06:21:26.593Z,18.83
2018-09-04T06:23:56.010Z,18.78
2018-09-04T06:26:27.058Z,18.84
2018-09-04T06:28:56.690Z,19.03
2018-09-04T06:31:26.258Z,19.00
2018-09-04T06:33:57.313Z,19.16
2018-09-04T06:36:26.920Z,19.04
2018-09-04T06:38:56.419Z,19.09
2018-09-04T06:41:26.102Z,19.02
2018-09-04T06:43:55.667Z,19.04
2018-09-04T06:46:25.264Z,19.13
2018-09-04T06:48:54.846Z,19.24
2018-09-04T06:51:24.253Z,19.32
2018-09-04T06:53:53.788Z,19.43
2018-09-04T06:56:24.141Z,19.52
2018-09-04T06:58:53.727Z,19.41
2018-09-04T07:01:23.227Z,19.44
2018-09-04T07:03:53.173Z,19.56
2018-09-04T07:06:23.158Z,19.70
2018-09-04T07:08:53.031Z,19.69
2018-09-04T07:11:23.427Z,19.71
2018-09-04T07:13:53.009Z,19.78
2018-09-04T07:16:22.529Z,19.86
2018-09-04T07:18:52.135Z,19.93
2018-09-04T07:21:21.588Z,19.98
2018-09-04T07:23:51.195Z,19.95
2018-09-04T07:26:20.896Z,20.00
2018-09-04T07:28:50.606Z,20.10
2018-09-04T07:31:20.316Z,19.95
2018-09-04T07:33:50.293Z,20.04
2018-09-04T07:36:19.820Z,20.14
2018-09-04T07:38:49.315Z,20.11
2018-09-04T07:41:19.724Z,19.83
2018-09-04T07:43:49.320Z,20.08
2018-09-04T07:46:19.558Z,20.32
2018-09-04T07:48:49.124Z,20.44
2018-09-04T07:51:18.554Z,20.66
2018-09-04T07:53:48.152Z,20.61
2018-09-04T07:56:17.671Z,20.60
2018-09-04T07:58:47.717Z,20.50
2018-09-04T08:01:17.384Z,20.57
2018-09-04T08:03:46.910Z,20.45
2018-09-04T08:06:16.425Z,20.63
2018-09-04T08:08:46.213Z,20.72
2018-09-04T08:11:16.070Z,20.66
2018-09-04T08:13:45.507Z,20.53
2018-09-04T08:16:14.849Z,20.67
2018-09-04T08:18:44.405Z,20.93
2018-09-04T08:21:13.657Z,20.92
2018-09-04T08:23:42.937Z,21.14
2018-09-04T08:26:12.437Z,21.28
2018-09-04T08:28:41.663Z,21.40
2018-09-04T08:31:11.671Z,21.46
2018-09-04T08:33:41.071Z,21.30
2018-09-04T08:36:10.373Z,21.56
2018-09-04T08:38:45.024Z,21.73
2018-09-04T08:41:14.407Z,22.26
2018-09-04T08:46:11.700Z,22.21
2018-09-04T08:48:40.984Z,22.31
2018-09-04T08:51:10.379Z,22.16
2018-09-04T08:53:39.735Z,22.07
2018-09-04T08:56:09.000Z,22.00
2018-09-04T08:58:38.266Z,22.06
2018-09-04T09:01:08.246Z,22.02
2018-09-04T09:03:39.030Z,22.05
2018-09-04T09:06:08.345Z,22.07
2018-09-04T09:08:37.716Z,22.21
2018-09-04T09:11:07.201Z,22.52
2018-09-04T09:13:37.241Z,22.61
2018-09-04T09:16:07.460Z,23.09
2018-09-04T09:18:36.889Z,23.33
2018-09-04T09:21:06.295Z,23.69
2018-09-04T09:23:36.118Z,24.93
2018-09-04T09:26:05.401Z,25.10
2018-09-04T09:28:34.662Z,25.15
2018-09-04T09:33:56.067Z,25.99
2018-09-04T09:36:25.709Z,25.75
2018-09-04T09:38:55.575Z,25.79
2018-09-04T09:41:25.353Z,25.08
2018-09-04T09:43:55.372Z,24.76
2018-09-04T09:46:24.954Z,24.54
2018-09-04T09:48:55.194Z,23.84
2018-09-04T09:51:24.554Z,23.67
2018-09-04T09:53:54.131Z,23.40
2018-09-04T09:56:24.520Z,23.50
2018-09-04T09:58:53.945Z,24.21
2018-09-04T10:01:28.614Z,24.41
2018-09-04T10:04:01.920Z,23.99
2018-09-04T10:06:32.222Z,24.03
2018-09-04T10:09:01.791Z,24.04
2018-09-04T10:11:31.309Z,24.02
2018-09-04T10:14:03.205Z,23.82
2018-09-04T10:16:33.583Z,23.33
2018-09-04T10:19:03.920Z,23.72
2018-09-04T10:21:33.322Z,23.51
2018-09-04T10:24:02.657Z,24.25
2018-09-04T10:26:32.174Z,25.79
2018-09-04T10:29:01.389Z,25.79
2018-09-04T10:31:30.663Z,26.57
2018-09-04T10:33:59.990Z,26.36
2018-09-04T10:36:30.409Z,25.94
2018-09-04T10:39:04.874Z,26.32
2018-09-04T10:41:34.235Z,26.65
2018-09-04T10:44:03.536Z,26.80
2018-09-04T10:46:32.862Z,27.41
2018-09-04T10:49:02.208Z,27.82
2018-09-04T10:51:31.519Z,26.46
2018-09-04T10:54:00.942Z,28.08
2018-09-04T10:56:30.478Z,28.59
2018-09-04T10:58:59.986Z,28.83
2018-09-04T11:01:30.099Z,27.27
2018-09-04T11:04:00.090Z,25.83
2018-09-04T11:06:29.621Z,25.08
2018-09-04T11:09:00.016Z,25.68
2018-09-04T11:11:29.877Z,25.03
2018-09-04T11:13:59.110Z,25.37
2018-09-04T11:16:28.432Z,25.67
2018-09-04T11:18:58.231Z,25.83
2018-09-04T11:21:27.791Z,26.15
2018-09-04T11:23:57.057Z,26.48
2018-09-04T11:26:27.335Z,26.70
2018-09-04T11:28:59.615Z,26.83
2018-09-04T11:31:28.952Z,27.41
2018-09-04T11:33:58.256Z,27.39
2018-09-04T11:36:28.438Z,27.21
2018-09-04T11:38:58.653Z,27.02
2018-09-04T11:41:28.268Z,26.78
2018-09-04T11:43:57.687Z,27.65
2018-09-04T11:46:27.823Z,27.20
2018-09-04T11:48:57.671Z,26.80
2018-09-04T11:51:27.395Z,26.50
2018-09-04T11:53:56.904Z,27.03
2018-09-04T11:56:26.274Z,27.35
2018-09-04T11:58:55.737Z,27.55
2018-09-04T12:01:28.133Z,27.29
2018-09-04T12:03:57.493Z,27.65
2018-09-04T12:06:27.200Z,26.70
2018-09-04T12:08:56.851Z,27.04
2018-09-04T12:11:26.441Z,27.64
2018-09-04T12:13:56.180Z,27.46
2018-09-04T12:16:25.740Z,27.77
2018-09-04T12:18:55.431Z,27.76
2018-09-04T12:21:25.053Z,28.08
2018-09-04T12:23:55.246Z,28.13
2018-09-04T12:26:24.796Z,27.80
2018-09-04T12:28:56.318Z,27.91
2018-09-04T12:31:26.230Z,27.99
2018-09-04T12:33:55.849Z,27.67
2018-09-04T12:36:25.591Z,27.60
2018-09-04T12:38:55.306Z,26.86
2018-09-04T12:41:25.911Z,27.23
2018-09-04T12:43:55.602Z,27.22
2018-09-04T12:46:29.206Z,27.06
2018-09-04T12:48:58.684Z,27.10
2018-09-04T12:51:28.134Z,26.83
2018-09-04T12:53:57.623Z,27.59
2018-09-04T12:56:27.695Z,27.68
2018-09-04T12:58:57.235Z,27.51
2018-09-04T13:01:27.617Z,27.68
2018-09-04T13:04:02.071Z,27.39
2018-09-04T13:06:31.674Z,27.68
2018-09-04T13:09:01.239Z,27.47
2018-09-04T13:14:23.619Z,28.50
2018-09-04T13:16:53.090Z,28.49
2018-09-04T13:19:22.823Z,27.43
2018-09-04T13:21:52.513Z,27.97
2018-09-04T13:24:22.061Z,27.99
2018-09-04T13:26:51.763Z,27.91
2018-09-04T13:29:21.746Z,27.89
2018-09-04T13:31:51.393Z,27.24
2018-09-04T13:34:21.689Z,27.57
2018-09-04T13:36:51.241Z,28.26
2018-09-04T13:39:21.589Z,26.88
2018-09-04T13:41:52.371Z,27.12
2018-09-04T13:44:23.140Z,27.38
2018-09-04T13:46:52.792Z,27.13
2018-09-04T13:49:22.718Z,27.26
2018-09-04T13:51:52.519Z,27.19
2018-09-04T13:54:22.896Z,26.55
2018-09-04T13:56:52.605Z,26.64
2018-09-04T13:59:22.315Z,27.03
2018-09-04T14:01:52.153Z,27.67
2018-09-04T14:04:21.763Z,27.71
2018-09-04T14:06:51.825Z,27.54
2018-09-04T14:09:21.569Z,27.46
2018-09-04T14:11:51.067Z,26.93
2018-09-04T14:14:20.757Z,27.17
2018-09-04T14:16:50.326Z,27.33
2018-09-04T14:19:19.805Z,28.16
2018-09-04T14:21:49.996Z,28.51
2018-09-04T14:24:19.961Z,27.53
2018-09-04T14:26:49.739Z,26.66
2018-09-04T14:29:53.160Z,26.84
2018-09-04T14:31:51.014Z,26.46
2018-09-04T14:34:20.616Z,26.08
2018-09-04T14:36:50.558Z,24.90
2018-09-04T14:39:20.068Z,25.13
2018-09-04T14:41:49.660Z,25.90
2018-09-04T14:44:19.363Z,25.55
2018-09-04T14:46:49.168Z,24.87
2018-09-04T14:49:18.745Z,24.25
2018-09-04T14:51:48.514Z,24.54
2018-09-04T14:54:18.673Z,23.66
2018-09-04T14:56:48.625Z,22.97
2018-09-04T14:59:18.642Z,22.64
2018-09-04T15:01:49.172Z,23.13
2018-09-04T15:04:18.870Z,22.96
2018-09-04T15:06:48.668Z,22.69
2018-09-04T15:09:18.525Z,22.70
2018-09-04T15:11:48.443Z,22.67
2018-09-04T15:14:18.331Z,22.26
2018-09-04T15:16:47.870Z,22.44
2018-09-04T15:19:17.689Z,22.69
2018-09-04T15:21:49.155Z,22.47
2018-09-04T15:24:19.868Z,22.58
2018-09-04T15:26:49.721Z,22.61
2018-09-04T15:29:20.217Z,22.47
2018-09-04T15:31:49.885Z,22.25
2018-09-04T15:34:20.232Z,22.24
2018-09-04T15:36:50.046Z,21.90
2018-09-04T15:39:20.242Z,21.82
2018-09-04T15:41:52.844Z,21.61
2018-09-04T15:44:25.321Z,21.60
2018-09-04T15:46:56.350Z,21.88
2018-09-04T15:49:32.359Z,22.06
2018-09-04T15:52:08.678Z,21.87
2018-09-04T15:54:38.143Z,21.95
2018-09-04T15:57:07.587Z,21.84
2018-09-04T15:59:38.258Z,21.94
2018-09-04T16:02:07.641Z,21.54
2018-09-04T16:04:37.110Z,21.54
2018-09-04T16:07:06.729Z,21.58
2018-09-04T16:09:36.199Z,21.81
2018-09-04T16:12:05.535Z,22.05
2018-09-04T16:14:36.310Z,22.01
2018-09-04T16:17:05.665Z,21.80
2018-09-04T16:19:35.012Z,21.90
2018-09-04T16:22:06.115Z,22.07
2018-09-04T16:24:36.234Z,21.93
2018-09-04T16:27:05.568Z,21.83
2018-09-04T16:29:38.991Z,21.78
2018-09-04T16:32:10.659Z,21.77
2018-09-04T16:34:41.471Z,21.69
2018-09-04T16:37:11.760Z,21.46
2018-09-04T16:39:42.194Z,21.49
2018-09-04T16:42:12.444Z,21.50
2018-09-04T16:44:42.780Z,21.58
2018-09-04T16:47:13.289Z,21.64
2018-09-04T16:49:42.697Z,21.68
2018-09-04T17:07:40.946Z,21.24
2018-09-04T17:10:13.495Z,21.20
2018-09-04T17:12:51.116Z,21.14
2018-09-04T17:15:56.456Z,21.06
2018-09-04T17:18:30.878Z,21.01
2018-09-04T17:23:59.212Z,20.92
2018-09-04T17:26:29.743Z,20.87
2018-09-04T17:29:18.153Z,20.82
2018-09-04T17:31:50.644Z,20.75
2018-09-04T17:34:30.787Z,20.68
2018-09-04T17:37:05.565Z,20.65
2018-09-04T17:39:36.903Z,20.65
2018-09-04T17:42:09.138Z,20.62
2018-09-04T17:44:41.496Z,20.60
2018-09-04T17:47:16.644Z,20.59
2018-09-04T17:49:48.855Z,20.57
2018-09-04T17:52:20.462Z,20.44
2018-09-04T17:54:50.395Z,20.45
2018-09-04T17:57:21.306Z,20.43
2018-09-04T17:59:51.326Z,20.42
2018-09-04T18:02:21.178Z,20.32
2018-09-04T18:04:52.454Z,20.31
2018-09-04T18:07:22.201Z,20.34
2018-09-04T18:09:52.006Z,20.26
2018-09-04T18:12:22.510Z,20.21
2018-09-04T18:14:53.525Z,20.16
2018-09-04T18:17:23.948Z,20.11
2018-09-04T18:19:53.585Z,20.06
2018-09-04T18:22:23.222Z,19.97
2018-09-04T18:24:53.713Z,19.94
2018-09-04T18:27:24.547Z,19.87
2018-09-04T18:29:54.608Z,19.85
2018-09-04T18:32:24.583Z,19.84
2018-09-04T18:34:54.137Z,19.84
2018-09-04T18:37:25.121Z,19.79
2018-09-04T18:39:55.026Z,19.69
2018-09-04T18:42:24.588Z,19.69
2018-09-04T18:45:10.903Z,19.67
2018-09-04T18:47:50.339Z,19.64
2018-09-04T18:50:21.985Z,19.59
2018-09-04T18:52:53.863Z,19.55
2018-09-04T18:55:26.321Z,19.48
2018-09-04T18:57:59.980Z,19.49
2018-09-04T19:00:33.670Z,19.44
2018-09-04T19:03:05.632Z,19.39
2018-09-04T19:05:37.461Z,19.36
2018-09-04T19:08:09.849Z,19.33
2018-09-04T19:10:46.016Z,19.28
2018-09-04T19:13:21.293Z,19.32
2018-09-04T19:15:52.806Z,19.26
2018-09-04T19:21:39.339Z,19.18
2018-09-04T19:24:27.181Z,19.19
2018-09-04T19:33:10.243Z,19.08
2018-09-04T19:35:53.542Z,19.08
2018-09-04T19:38:41.945Z,18.99
2018-09-04T19:41:16.321Z,18.97
2018-09-04T19:46:29.633Z,18.93
2018-09-04T19:48:59.502Z,18.94
2018-09-04T19:51:29.019Z,18.85
2018-09-04T19:54:00.034Z,18.89
2018-09-04T19:56:29.443Z,18.90
2018-09-04T19:58:59.038Z,18.82
2018-09-04T20:01:28.657Z,18.79
2018-09-04T20:04:02.840Z,18.78
2018-09-04T20:06:32.577Z,18.75
2018-09-04T20:09:01.967Z,18.75
2018-09-04T20:11:31.497Z,18.73
2018-09-04T20:14:01.002Z,18.70
2018-09-04T20:16:30.558Z,18.65
2018-09-04T20:18:59.962Z,18.65
2018-09-04T20:21:29.718Z,18.64
2018-09-04T20:23:59.195Z,18.64
2018-09-04T20:26:29.050Z,18.63
2018-09-04T20:28:58.520Z,18.59
2018-09-04T20:31:28.045Z,18.58
2018-09-04T20:33:57.681Z,18.54
2018-09-04T20:36:27.805Z,18.55
2018-09-04T20:38:57.468Z,18.51
2018-09-04T20:41:28.934Z,18.56
2018-09-04T20:43:58.450Z,18.55
2018-09-04T20:46:28.331Z,18.56
2018-09-04T20:48:58.324Z,18.48
2018-09-04T20:51:27.992Z,18.48
2018-09-04T20:53:57.756Z,18.38
2018-09-04T20:56:27.658Z,18.31
2018-09-04T20:59:09.178Z,18.32
2018-09-04T21:01:50.633Z,18.28
2018-09-04T21:04:31.052Z,18.43
2018-09-04T21:06:59.197Z,18.43
2018-09-04T21:09:38.508Z,18.45
2018-09-04T21:12:08.889Z,18.46
2018-09-04T21:14:38.317Z,18.31
2018-09-04T21:17:07.667Z,18.20
2018-09-04T21:19:38.548Z,18.31
2018-09-04T21:22:08.747Z,18.39
2018-09-04T21:24:38.152Z,18.23
2018-09-04T21:27:07.658Z,18.27
2018-09-04T21:29:38.113Z,18.40
2018-09-04T21:32:07.314Z,18.36
2018-09-04T21:34:37.298Z,18.42
2018-09-04T21:37:07.768Z,18.30
2018-09-04T21:39:37.737Z,18.19
2018-09-04T21:42:07.843Z,18.15
2018-09-04T21:44:37.134Z,18.12
2018-09-04T21:47:06.571Z,18.11
2018-09-04T21:49:36.769Z,18.09
2018-09-04T21:52:06.412Z,18.03
2018-09-04T21:54:36.185Z,17.94
2018-09-04T21:57:06.409Z,18.08
2018-09-04T21:59:36.334Z,17.93
2018-09-04T22:02:05.783Z,17.98
2018-09-04T22:04:36.024Z,17.87
2018-09-04T22:07:06.026Z,17.82
2018-09-04T22:09:38.447Z,17.85
2018-09-04T22:12:09.774Z,17.91
2018-09-04T22:14:40.805Z,17.86
2018-09-04T22:17:10.149Z,17.80
2018-09-04T22:19:41.654Z,17.86
2018-09-04T22:22:12.037Z,17.92
2018-09-04T22:24:41.454Z,17.90
2018-09-04T22:27:11.078Z,17.89
2018-09-04T22:29:42.640Z,17.86
2018-09-04T22:32:13.216Z,17.92
2018-09-04T22:34:42.976Z,17.91
2018-09-04T22:37:12.638Z,17.90
2018-09-04T22:39:43.574Z,17.87
2018-09-04T22:42:13.722Z,17.86
2018-09-04T22:44:43.049Z,17.84
2018-09-04T22:47:13.204Z,17.66
2018-09-04T22:49:48.252Z,17.59
2018-09-04T22:52:19.145Z,17.62
2018-09-04T22:54:50.438Z,17.59
2018-09-04T22:57:20.746Z,17.58
2018-09-04T22:59:50.446Z,17.64
2018-09-04T23:02:20.193Z,17.57
2018-09-04T23:04:50.168Z,17.48
2018-09-04T23:07:19.848Z,17.52
2018-09-04T23:09:49.927Z,17.43
2018-09-04T23:12:19.853Z,17.41
2018-09-04T23:14:49.658Z,17.54
2018-09-04T23:17:19.750Z,17.49
2018-09-04T23:19:49.553Z,17.55
2018-09-04T23:22:19.429Z,17.53
2018-09-04T23:24:49.007Z,17.45
2018-09-04T23:27:19.416Z,17.37
2018-09-04T23:29:50.582Z,17.29
2018-09-04T23:32:21.582Z,17.24
2018-09-04T23:34:51.228Z,17.28
2018-09-04T23:37:21.092Z,17.16
2018-09-04T23:39:50.895Z,17.15
2018-09-04T23:42:22.119Z,17.16
2018-09-04T23:44:52.147Z,17.15
2018-09-04T23:47:21.736Z,17.16
2018-09-04T23:49:52.973Z,17.18
2018-09-04T23:52:23.024Z,17.16
2018-09-04T23:54:52.774Z,17.18
2018-09-04T23:57:23.449Z,17.22
