createdAt,value
2023-03-26T00:04:15.004Z,3.77
2023-03-26T00:09:37.757Z,3.87
2023-03-26T00:15:00.712Z,3.20
2023-03-26T00:20:25.848Z,6.50
2023-03-26T00:25:49.695Z,4.27
2023-03-26T00:31:14.879Z,5.13
2023-03-26T00:36:42.702Z,2.77
2023-03-26T00:42:05.688Z,6.03
2023-03-26T00:47:29.792Z,2.33
2023-03-26T00:52:54.816Z,3.63
2023-03-26T00:58:19.791Z,4.30
2023-03-26T01:03:53.623Z,3.50
2023-03-26T01:09:23.710Z,4.30
2023-03-26T01:14:47.764Z,3.67
2023-03-26T01:20:21.778Z,3.87
2023-03-26T01:25:51.927Z,3.70
2023-03-26T01:31:23.818Z,4.30
2023-03-26T01:36:55.892Z,2.73
2023-03-26T01:42:26.819Z,4.13
2023-03-26T01:47:52.881Z,7.27
2023-03-26T01:53:18.871Z,4.67
2023-03-26T01:59:09.748Z,4.50
2023-03-26T02:04:42.826Z,3.87
2023-03-26T02:10:12.774Z,4.43
2023-03-26T02:15:38.762Z,3.30
2023-03-26T02:21:02.746Z,4.50
2023-03-26T02:26:29.770Z,5.10
2023-03-26T02:32:00.783Z,3.37
2023-03-26T02:37:25.925Z,2.63
2023-03-26T02:42:57.822Z,2.90
2023-03-26T02:48:23.857Z,5.53
2023-03-26T02:53:59.898Z,4.07
2023-03-26T02:59:43.747Z,4.10
2023-03-26T03:05:32.817Z,3.73
2023-03-26T03:11:26.594Z,3.13
2023-03-26T03:16:49.923Z,2.33
2023-03-26T03:22:14.805Z,2.80
2023-03-26T03:27:39.802Z,2.30
2023-03-26T03:33:04.830Z,4.03
2023-03-26T03:38:29.860Z,4.40
2023-03-26T03:43:52.860Z,5.40
2023-03-26T03:49:18.856Z,4.33
2023-03-26T03:54:43.902Z,2.60
2023-03-26T04:00:15.817Z,1.47
2023-03-26T04:06:00.807Z,2.90
2023-03-26T04:11:25.791Z,6.23
2023-03-26T04:17:04.837Z,2.57
2023-03-26T04:22:27.951Z,1.43
2023-03-26T04:27:55.825Z,1.80
2023-03-26T04:33:34.816Z,3.27
2023-03-26T04:39:01.843Z,0.63
2023-03-26T04:44:48.920Z,3.47
2023-03-26T04:50:11.886Z,4.53
2023-03-26T04:55:40.860Z,4.27
2023-03-26T05:01:15.971Z,2.20
2023-03-26T05:06:40.907Z,2.90
2023-03-26T05:12:16.950Z,3.20
2023-03-26T05:17:54.974Z,4.23
2023-03-26T05:23:24.861Z,4.57
2023-03-26T05:28:58.880Z,2.17
2023-03-26T05:34:26.886Z,3.00
2023-03-26T05:39:52.025Z,3.37
2023-03-26T05:45:30.898Z,1.90
2023-03-26T05:51:18.939Z,3.00
2023-03-26T05:57:11.120Z,1.97
2023-03-26T06:02:53.248Z,2.07
2023-03-26T06:08:41.924Z,1.37
2023-03-26T06:14:06.916Z,1.83
2023-03-26T06:19:44.000Z,1.40
2023-03-26T06:25:16.911Z,3.23
2023-03-26T06:31:07.008Z,1.97
2023-03-26T06:36:39.874Z,2.67
2023-03-26T06:42:07.142Z,2.77
2023-03-26T06:47:49.208Z,2.07
2023-03-26T06:53:39.920Z,3.30
2023-03-26T06:59:18.962Z,2.23
2023-03-26T07:05:00.961Z,2.60
2023-03-26T07:10:46.958Z,4.30
2023-03-26T07:16:30.146Z,2.90
2023-03-26T07:21:54.168Z,2.27
2023-03-26T07:27:49.949Z,2.33
2023-03-26T07:33:33.942Z,3.37
2023-03-26T07:39:36.960Z,3.57
2023-03-26T07:45:29.246Z,4.27
2023-03-26T07:51:01.987Z,2.50
2023-03-26T07:57:02.018Z,3.17
2023-03-26T08:03:08.206Z,5.23
2023-03-26T08:08:52.000Z,4.47
2023-03-26T08:15:05.022Z,1.77
2023-03-26T08:20:41.018Z,2.87
2023-03-26T08:26:14.998Z,3.13
2023-03-26T08:31:42.070Z,2.10
2023-03-26T08:37:04.972Z,3.53
2023-03-26T08:43:08.004Z,1.57
2023-03-26T08:49:19.143Z,2.13
2023-03-26T08:55:18.003Z,1.63
2023-03-26T09:01:21.058Z,1.60
2023-03-26T09:07:17.067Z,1.70
2023-03-26T09:13:18.097Z,0.80
2023-03-26T09:19:28.041Z,0.37
2023-03-26T09:25:23.036Z,0.70
2023-03-26T09:31:23.245Z,0.60
2023-03-26T09:37:06.154Z,2.13
2023-03-26T09:42:43.480Z,1.20
2023-03-26T09:48:23.065Z,1.40
2023-03-26T09:54:05.123Z,1.43
2023-03-26T09:59:51.087Z,1.13
2023-03-26T10:05:31.141Z,1.13
2023-03-26T10:11:01.170Z,0.47
2023-03-26T10:16:36.889Z,0.80
2023-03-26T10:22:06.056Z,0.60
2023-03-26T10:27:48.916Z,1.00
2023-03-26T10:33:38.296Z,1.13
2023-03-26T10:39:40.176Z,1.50
2023-03-26T10:45:43.076Z,1.00
2023-03-26T10:51:39.071Z,1.00
2023-03-26T10:57:18.844Z,1.13
2023-03-26T11:02:49.081Z,0.80
2023-03-26T11:08:31.636Z,0.80
2023-03-26T11:14:35.148Z,1.87
2023-03-26T11:26:13.281Z,1.30
2023-03-26T11:31:48.355Z,1.30
2023-03-26T11:37:19.061Z,0.73
2023-03-26T11:42:44.139Z,1.60
2023-03-26T11:48:18.208Z,1.20
2023-03-26T11:53:49.633Z,1.47
2023-03-26T11:59:21.253Z,1.07
2023-03-26T12:04:54.569Z,1.03
2023-03-26T12:10:39.732Z,1.20
2023-03-26T12:16:15.299Z,1.57
2023-03-26T12:21:41.185Z,1.33
2023-03-26T12:27:08.608Z,1.23
2023-03-26T12:32:46.329Z,1.20
2023-03-26T12:38:31.116Z,0.70
2023-03-26T12:44:53.356Z,1.13
2023-03-26T12:49:48.128Z,1.13
2023-03-26T12:55:18.196Z,1.00
2023-03-26T13:00:55.726Z,0.60
2023-03-26T13:07:02.527Z,0.57
2023-03-26T13:13:01.662Z,2.13
2023-03-26T13:25:43.140Z,0.73
2023-03-26T13:31:19.463Z,1.57
2023-03-26T13:37:00.688Z,2.10
2023-03-26T13:42:56.877Z,0.70
2023-03-26T13:48:28.458Z,0.43
2023-03-26T13:54:02.644Z,1.43
2023-03-26T14:05:21.347Z,1.03
2023-03-26T14:10:48.378Z,1.40
2023-03-26T14:16:38.724Z,0.97
2023-03-26T14:22:18.233Z,0.57
2023-03-26T14:28:15.471Z,0.33
2023-03-26T14:34:20.322Z,0.97
2023-03-26T14:40:04.183Z,1.33
2023-03-26T14:46:00.182Z,0.50
2023-03-26T14:59:36.930Z,0.50
2023-03-26T15:10:57.473Z,0.70
2023-03-26T15:17:03.486Z,0.80
2023-03-26T15:22:58.208Z,1.13
2023-03-26T15:29:01.262Z,0.80
2023-03-26T15:35:06.260Z,0.80
2023-03-26T15:40:44.446Z,0.47
2023-03-26T15:46:33.480Z,0.57
2023-03-26T15:52:11.319Z,0.20
2023-03-26T15:57:39.297Z,0.60
2023-03-26T16:03:26.335Z,0.53
2023-03-26T16:09:04.446Z,0.77
2023-03-26T16:14:33.291Z,0.70
2023-03-26T16:20:05.133Z,0.80
2023-03-26T16:25:45.260Z,1.30
2023-03-26T16:31:41.142Z,1.40
2023-03-26T16:37:06.294Z,2.37
2023-03-26T16:42:45.314Z,2.47
2023-03-26T16:48:21.377Z,1.63
2023-03-26T16:53:53.519Z,0.90
2023-03-26T16:59:38.333Z,0.80
2023-03-26T17:05:16.462Z,0.70
2023-03-26T17:10:48.345Z,1.13
2023-03-26T17:16:25.645Z,0.20
2023-03-26T17:21:59.374Z,0.50
2023-03-26T17:27:34.636Z,1.57
2023-03-26T17:33:12.452Z,0.60
2023-03-26T17:39:11.341Z,0.90
2023-03-26T17:44:54.345Z,0.70
2023-03-26T17:50:25.358Z,0.83
2023-03-26T17:55:52.391Z,1.93
2023-03-26T18:01:31.611Z,0.80
2023-03-26T18:07:23.161Z,1.03
2023-03-26T18:13:07.506Z,0.43
2023-03-26T18:18:36.344Z,0.50
2023-03-26T18:24:03.416Z,0.50
2023-03-26T18:29:40.379Z,0.73
2023-03-26T18:35:09.428Z,0.60
2023-03-26T18:40:47.432Z,0.70
2023-03-26T18:46:14.476Z,0.70
2023-03-26T18:51:54.073Z,0.60
2023-03-26T18:57:38.486Z,0.90
2023-03-26T19:03:11.484Z,0.60
2023-03-26T19:08:36.433Z,0.40
2023-03-26T19:14:25.612Z,0.60
2023-03-26T19:19:51.387Z,0.50
2023-03-26T19:25:26.418Z,0.30
2023-03-26T19:30:56.565Z,0.40
2023-03-26T19:36:27.419Z,0.40
2023-03-26T19:41:53.524Z,0.50
2023-03-26T19:47:43.561Z,0.43
2023-03-26T19:53:30.486Z,0.43
2023-03-26T19:58:54.467Z,0.60
2023-03-26T20:04:21.461Z,0.50
2023-03-26T20:09:44.486Z,0.50
2023-03-26T20:15:07.479Z,0.60
2023-03-26T20:20:44.524Z,0.30
2023-03-26T20:26:07.368Z,0.20
2023-03-26T20:31:34.482Z,0.23
2023-03-26T20:37:01.630Z,0.50
2023-03-26T20:42:25.355Z,0.30
2023-03-26T20:47:48.380Z,0.30
2023-03-26T20:53:13.414Z,0.27
2023-03-26T20:58:36.401Z,0.40
2023-03-26T21:03:59.454Z,0.23
2023-03-26T21:09:30.475Z,1.10
2023-03-26T21:14:55.852Z,0.30
2023-03-26T21:20:20.411Z,0.30
2023-03-26T21:25:49.474Z,0.43
2023-03-26T21:31:13.499Z,0.60
2023-03-26T21:36:37.520Z,0.70
2023-03-26T21:42:05.919Z,0.60
2023-03-26T21:47:29.546Z,0.77
2023-03-26T21:53:00.236Z,1.03
2023-03-26T21:58:36.590Z,0.90
2023-03-26T22:04:20.560Z,0.70
2023-03-26T22:10:32.236Z,2.53
2023-03-26T22:15:59.528Z,2.80
2023-03-26T22:21:59.439Z,1.33
2023-03-26T22:39:05.543Z,2.00
2023-03-26T22:50:47.559Z,2.47
2023-03-26T23:02:35.930Z,2.90
2023-03-26T23:08:00.590Z,5.47
2023-03-26T23:13:23.529Z,2.90
2023-03-26T23:18:55.632Z,4.47
2023-03-26T23:24:24.481Z,3.80
2023-03-26T23:29:55.572Z,6.07
2023-03-26T23:35:34.000Z,7.00
2023-03-26T23:40:59.503Z,4.13
2023-03-26T23:46:32.675Z,3.20
2023-03-26T23:52:12.760Z,3.67
2023-03-26T23:57:39.502Z,3.50
