createdAt,value
2019-05-12T00:00:59.303Z,12.90
2019-05-12T00:03:28.627Z,12.90
2019-05-12T00:05:58.048Z,12.90
2019-05-12T00:08:27.789Z,12.90
2019-05-12T00:10:58.282Z,12.90
2019-05-12T00:13:28.050Z,12.90
2019-05-12T00:15:58.260Z,12.80
2019-05-12T00:18:28.441Z,12.70
2019-05-12T00:20:58.022Z,12.80
2019-05-12T00:23:30.421Z,12.90
2019-05-12T00:25:58.971Z,12.80
2019-05-12T00:28:28.570Z,12.70
2019-05-12T00:30:58.192Z,12.80
2019-05-12T00:33:28.233Z,12.80
2019-05-12T00:35:58.697Z,12.90
2019-05-12T00:38:28.179Z,12.80
2019-05-12T00:40:58.342Z,12.90
2019-05-12T00:43:28.286Z,12.90
2019-05-12T00:45:58.688Z,12.90
2019-05-12T00:48:28.518Z,12.80
2019-05-12T00:50:58.400Z,12.80
2019-05-12T00:53:39.335Z,12.90
2019-05-12T00:55:59.059Z,12.90
2019-05-12T00:58:28.376Z,13.00
2019-05-12T01:00:59.600Z,12.90
2019-05-12T01:03:28.775Z,13.00
2019-05-12T01:05:58.152Z,13.00
2019-05-12T01:08:28.058Z,12.80
2019-05-12T01:10:58.273Z,12.80
2019-05-12T01:13:28.243Z,12.80
2019-05-12T01:15:58.681Z,12.80
2019-05-12T01:18:28.263Z,12.70
2019-05-12T01:20:58.366Z,12.80
2019-05-12T01:23:28.258Z,12.80
2019-05-12T01:25:58.506Z,12.80
2019-05-12T01:28:28.144Z,12.80
2019-05-12T01:30:59.086Z,12.70
2019-05-12T01:33:28.398Z,12.70
2019-05-12T01:35:58.701Z,12.60
2019-05-12T01:38:28.729Z,12.50
2019-05-12T01:40:58.537Z,12.40
2019-05-12T01:43:27.972Z,12.40
2019-05-12T01:45:58.918Z,12.30
2019-05-12T01:48:28.843Z,12.20
2019-05-12T01:50:58.406Z,12.00
2019-05-12T01:53:28.720Z,12.10
2019-05-12T01:55:58.522Z,12.20
2019-05-12T01:58:28.000Z,12.10
2019-05-12T02:00:58.909Z,12.10
2019-05-12T02:03:28.598Z,12.10
2019-05-12T02:06:00.622Z,12.10
2019-05-12T02:08:32.579Z,12.10
2019-05-12T02:11:19.981Z,12.10
2019-05-12T02:13:49.312Z,12.10
2019-05-12T02:16:18.952Z,12.00
2019-05-12T02:18:49.071Z,12.00
2019-05-12T02:21:19.050Z,11.90
2019-05-12T02:23:48.538Z,11.60
2019-05-12T02:26:18.943Z,11.50
2019-05-12T02:28:49.694Z,11.60
2019-05-12T02:31:20.630Z,11.50
2019-05-12T02:33:50.046Z,11.50
2019-05-12T02:36:19.478Z,11.60
2019-05-12T02:38:50.130Z,11.40
2019-05-12T02:41:20.403Z,11.20
2019-05-12T02:43:49.773Z,11.20
2019-05-12T02:46:19.209Z,11.20
2019-05-12T02:48:48.497Z,11.20
2019-05-12T02:51:17.822Z,11.00
2019-05-12T02:53:47.524Z,11.00
2019-05-12T02:56:19.010Z,11.00
2019-05-12T02:58:48.986Z,11.00
2019-05-12T03:01:19.645Z,10.80
2019-05-12T03:03:54.632Z,10.70
2019-05-12T03:06:25.179Z,10.60
2019-05-12T03:08:56.847Z,10.40
2019-05-12T03:11:28.507Z,10.50
2019-05-12T03:13:58.076Z,10.40
2019-05-12T03:16:27.386Z,10.40
2019-05-12T03:18:56.687Z,10.50
2019-05-12T03:21:26.018Z,10.50
2019-05-12T03:23:55.406Z,10.50
2019-05-12T03:26:25.992Z,10.40
2019-05-12T03:28:55.744Z,10.50
2019-05-12T03:31:31.208Z,10.50
2019-05-12T03:34:00.220Z,10.40
2019-05-12T03:36:33.139Z,10.40
2019-05-12T03:38:58.523Z,10.30
2019-05-12T03:41:27.822Z,10.20
2019-05-12T03:43:57.125Z,10.20
2019-05-12T03:46:26.451Z,10.20
2019-05-12T03:48:55.750Z,10.20
2019-05-12T03:51:25.425Z,10.20
2019-05-12T03:53:55.888Z,10.10
2019-05-12T03:56:26.227Z,10.20
2019-05-12T03:58:55.727Z,10.20
2019-05-12T04:01:25.755Z,10.10
2019-05-12T04:03:56.349Z,10.10
2019-05-12T04:06:25.832Z,10.10
2019-05-12T04:08:59.780Z,10.20
2019-05-12T04:11:26.263Z,10.10
2019-05-12T04:13:55.590Z,10.10
2019-05-12T04:16:25.129Z,10.10
2019-05-12T04:18:55.299Z,10.10
2019-05-12T04:21:24.802Z,10.00
2019-05-12T04:23:55.043Z,10.10
2019-05-12T04:26:25.348Z,10.00
2019-05-12T04:28:55.073Z,10.00
2019-05-12T04:31:25.022Z,10.00
2019-05-12T04:33:54.937Z,9.70
2019-05-12T04:36:24.934Z,9.60
2019-05-12T04:38:55.563Z,9.60
2019-05-12T04:41:26.240Z,9.60
2019-05-12T04:43:55.791Z,9.60
2019-05-12T04:46:25.503Z,9.70
2019-05-12T04:48:54.899Z,9.90
2019-05-12T04:51:25.858Z,9.90
2019-05-12T04:53:55.231Z,10.10
2019-05-12T04:56:25.160Z,10.20
2019-05-12T04:58:54.818Z,10.20
2019-05-12T05:01:25.300Z,10.10
2019-05-12T05:03:54.944Z,10.00
2019-05-12T05:06:25.339Z,9.90
2019-05-12T05:08:55.029Z,9.90
2019-05-12T05:11:25.183Z,9.90
2019-05-12T05:13:55.042Z,10.10
2019-05-12T05:16:25.474Z,10.30
2019-05-12T05:18:54.903Z,10.50
2019-05-12T05:21:24.229Z,10.70
2019-05-12T05:23:54.589Z,10.70
2019-05-12T05:26:27.908Z,10.90
2019-05-12T05:28:54.977Z,10.90
2019-05-12T05:31:24.488Z,11.00
2019-05-12T05:33:53.907Z,10.80
2019-05-12T05:36:24.971Z,10.60
2019-05-12T05:38:59.657Z,10.80
2019-05-12T05:41:25.303Z,10.60
2019-05-12T05:43:58.431Z,10.60
2019-05-12T05:46:25.865Z,10.60
2019-05-12T05:48:55.187Z,10.60
2019-05-12T05:51:24.600Z,10.80
2019-05-12T05:53:54.076Z,10.90
2019-05-12T05:56:38.394Z,10.60
2019-05-12T05:58:54.735Z,10.70
2019-05-12T06:01:24.691Z,10.80
2019-05-12T06:03:58.375Z,10.80
2019-05-12T06:06:25.115Z,10.80
2019-05-12T06:08:58.564Z,10.70
2019-05-12T06:11:28.797Z,10.90
2019-05-12T06:14:03.160Z,11.00
2019-05-12T06:16:30.246Z,11.00
2019-05-12T06:18:59.591Z,11.00
2019-05-12T06:21:33.439Z,11.20
2019-05-12T06:24:00.085Z,11.20
2019-05-12T06:26:34.888Z,11.10
2019-05-12T06:29:00.613Z,11.00
2019-05-12T06:31:30.159Z,11.30
2019-05-12T06:33:59.557Z,11.20
2019-05-12T06:36:28.893Z,11.40
2019-05-12T06:38:58.206Z,11.20
2019-05-12T06:41:27.528Z,11.10
2019-05-12T06:43:56.967Z,11.30
2019-05-12T06:46:26.286Z,11.70
2019-05-12T06:49:00.261Z,11.40
2019-05-12T06:51:26.908Z,11.30
2019-05-12T06:53:56.323Z,11.50
2019-05-12T06:56:25.622Z,11.70
2019-05-12T06:58:54.927Z,11.80
2019-05-12T07:01:24.382Z,11.40
2019-05-12T07:03:53.843Z,11.40
2019-05-12T07:06:24.721Z,11.60
2019-05-12T07:09:05.395Z,12.00
2019-05-12T07:11:25.258Z,12.30
2019-05-12T07:14:02.110Z,12.30
2019-05-12T07:16:30.048Z,12.00
2019-05-12T07:18:56.638Z,12.10
2019-05-12T07:21:27.243Z,12.10
2019-05-12T07:24:00.465Z,12.00
2019-05-12T07:26:29.003Z,11.70
2019-05-12T07:28:58.321Z,11.80
2019-05-12T07:31:27.653Z,11.90
2019-05-12T07:33:56.951Z,11.70
2019-05-12T07:36:27.159Z,11.50
2019-05-12T07:39:03.923Z,12.00
2019-05-12T07:41:31.540Z,12.00
2019-05-12T07:44:03.669Z,11.80
2019-05-12T07:46:34.248Z,12.00
2019-05-12T07:49:04.059Z,12.20
2019-05-12T07:51:38.365Z,12.20
2019-05-12T07:54:04.533Z,12.10
2019-05-12T07:56:35.805Z,12.30
2019-05-12T07:59:04.860Z,12.60
2019-05-12T08:01:35.780Z,12.50
2019-05-12T08:04:05.736Z,12.30
2019-05-12T08:06:41.718Z,12.20
2019-05-12T08:09:07.650Z,12.30
2019-05-12T08:11:38.876Z,12.30
2019-05-12T08:14:15.469Z,12.20
2019-05-12T08:16:40.174Z,12.40
2019-05-12T08:19:15.019Z,12.70
2019-05-12T08:21:43.537Z,12.60
2019-05-12T08:24:11.554Z,12.60
2019-05-12T08:26:40.911Z,12.60
2019-05-12T08:29:15.313Z,12.50
2019-05-12T08:31:41.221Z,12.30
2019-05-12T08:34:10.539Z,12.40
2019-05-12T08:36:45.050Z,12.60
2019-05-12T08:39:11.796Z,12.50
2019-05-12T08:41:44.237Z,12.60
2019-05-12T08:44:13.503Z,12.80
2019-05-12T08:46:51.589Z,12.90
2019-05-12T08:49:14.411Z,12.90
2019-05-12T08:51:44.318Z,12.80
2019-05-12T08:54:14.201Z,13.00
2019-05-12T08:56:43.709Z,13.20
2019-05-12T08:59:15.543Z,13.30
2019-05-12T09:02:51.297Z,13.50
2019-05-12T09:05:25.869Z,13.00
2019-05-12T09:07:54.123Z,13.20
2019-05-12T09:10:24.900Z,13.50
2019-05-12T09:12:54.416Z,13.90
2019-05-12T09:15:24.023Z,14.00
2019-05-12T09:17:56.895Z,14.20
2019-05-12T09:20:25.082Z,14.00
2019-05-12T09:23:00.774Z,13.80
2019-05-12T09:25:25.454Z,13.70
2019-05-12T09:27:54.765Z,13.10
2019-05-12T09:30:28.887Z,13.10
2019-05-12T09:32:59.436Z,13.60
2019-05-12T09:35:35.012Z,13.50
2019-05-12T09:38:02.900Z,13.30
2019-05-12T09:40:31.067Z,14.00
2019-05-12T09:43:06.337Z,14.10
2019-05-12T09:45:33.426Z,13.80
2019-05-12T09:48:04.862Z,14.10
2019-05-12T09:50:34.240Z,14.00
2019-05-12T09:53:09.781Z,14.00
2019-05-12T09:55:35.673Z,14.10
2019-05-12T09:58:04.979Z,14.40
2019-05-12T10:00:35.766Z,14.80
2019-05-12T10:03:08.365Z,15.00
2019-05-12T10:05:40.941Z,15.60
2019-05-12T10:08:08.412Z,15.60
2019-05-12T10:10:40.251Z,15.70
2019-05-12T10:13:08.786Z,15.80
2019-05-12T10:15:39.084Z,14.70
2019-05-12T10:18:11.110Z,14.80
2019-05-12T10:20:40.014Z,14.70
2019-05-12T10:23:10.145Z,14.20
2019-05-12T10:25:41.451Z,14.60
2019-05-12T10:28:11.682Z,14.70
2019-05-12T10:30:41.774Z,14.30
2019-05-12T10:33:13.777Z,14.90
2019-05-12T10:35:43.847Z,15.50
2019-05-12T10:38:13.900Z,15.50
2019-05-12T10:40:44.394Z,15.50
2019-05-12T10:43:15.243Z,15.70
2019-05-12T10:45:44.628Z,15.70
2019-05-12T10:48:14.272Z,15.80
2019-05-12T10:50:44.354Z,16.10
2019-05-12T10:53:15.886Z,16.00
2019-05-12T10:55:45.010Z,15.90
2019-05-12T10:58:14.681Z,16.20
2019-05-12T11:00:44.489Z,16.60
2019-05-12T11:03:15.451Z,16.50
2019-05-12T11:05:44.819Z,16.70
2019-05-12T11:08:14.497Z,16.00
2019-05-12T11:10:44.000Z,16.10
2019-05-12T11:13:14.175Z,15.80
2019-05-12T11:15:46.231Z,15.80
2019-05-12T11:18:20.574Z,15.70
2019-05-12T11:20:47.022Z,16.10
2019-05-12T11:23:16.457Z,16.60
2019-05-12T11:25:45.775Z,17.20
2019-05-12T11:28:15.155Z,17.20
2019-05-12T11:30:45.427Z,16.30
2019-05-12T11:33:14.819Z,16.60
2019-05-12T11:35:44.187Z,16.20
2019-05-12T11:38:13.656Z,16.60
2019-05-12T11:40:43.737Z,16.70
2019-05-12T11:43:14.298Z,17.10
2019-05-12T11:45:44.353Z,17.10
2019-05-12T11:48:14.445Z,17.20
2019-05-12T11:50:47.790Z,17.10
2019-05-12T11:53:15.043Z,16.90
2019-05-12T11:55:44.405Z,16.30
2019-05-12T11:58:13.704Z,16.30
2019-05-12T12:00:47.399Z,16.50
2019-05-12T12:03:18.435Z,16.90
2019-05-12T12:05:48.843Z,16.80
2019-05-12T12:08:18.413Z,17.00
2019-05-12T12:10:49.246Z,16.90
2019-05-12T12:13:19.221Z,16.60
2019-05-12T12:15:49.862Z,17.50
2019-05-12T12:18:19.142Z,17.50
2019-05-12T12:20:48.505Z,18.00
2019-05-12T12:23:17.818Z,18.30
2019-05-12T12:25:48.689Z,17.50
2019-05-12T12:28:18.303Z,17.20
2019-05-12T12:30:54.494Z,17.40
2019-05-12T12:33:18.685Z,17.70
2019-05-12T12:35:50.553Z,18.00
2019-05-12T12:38:18.991Z,18.40
2019-05-12T12:40:48.307Z,17.70
2019-05-12T12:43:17.957Z,17.60
2019-05-12T12:45:55.059Z,17.60
2019-05-12T12:48:27.803Z,18.10
2019-05-12T12:50:55.461Z,18.80
2019-05-12T12:53:27.441Z,18.30
2019-05-12T12:55:58.522Z,18.20
2019-05-12T12:58:31.155Z,17.90
2019-05-12T13:00:58.883Z,18.20
2019-05-12T13:03:29.908Z,18.30
2019-05-12T13:05:59.226Z,18.10
2019-05-12T13:08:28.591Z,17.90
2019-05-12T13:10:57.995Z,17.50
2019-05-12T13:13:27.306Z,17.60
2019-05-12T13:15:56.715Z,17.40
2019-05-12T13:18:33.178Z,17.60
2019-05-12T13:20:58.197Z,18.20
2019-05-12T13:23:37.826Z,18.20
2019-05-12T13:25:59.188Z,18.20
2019-05-12T13:28:28.559Z,18.10
2019-05-12T13:31:08.328Z,18.40
2019-05-12T13:33:28.985Z,18.40
2019-05-12T13:35:58.314Z,18.90
2019-05-12T13:38:30.318Z,19.10
2019-05-12T13:40:58.714Z,19.00
2019-05-12T13:43:28.068Z,18.50
2019-05-12T13:45:57.369Z,18.70
2019-05-12T13:48:26.787Z,19.20
2019-05-12T13:51:07.440Z,19.90
2019-05-12T13:53:27.119Z,18.20
2019-05-12T13:55:56.436Z,18.80
2019-05-12T13:58:28.177Z,19.40
2019-05-12T14:03:28.143Z,18.30
2019-05-12T14:05:57.610Z,18.70
2019-05-12T14:08:27.121Z,18.90
2019-05-12T14:10:59.706Z,19.00
2019-05-12T14:13:28.398Z,19.20
2019-05-12T14:15:57.693Z,19.00
2019-05-12T14:18:27.081Z,18.70
2019-05-12T14:21:00.333Z,19.00
2019-05-12T14:23:27.506Z,18.90
2019-05-12T14:25:56.826Z,18.50
2019-05-12T14:28:26.126Z,18.60
2019-05-12T14:30:55.462Z,18.50
2019-05-12T14:33:24.930Z,18.20
2019-05-12T14:35:54.267Z,18.40
2019-05-12T14:38:28.226Z,18.60
2019-05-12T14:40:54.701Z,18.50
2019-05-12T14:43:24.285Z,18.80
2019-05-12T14:45:54.078Z,18.40
2019-05-12T14:48:23.636Z,18.20
2019-05-12T14:50:53.511Z,17.90
2019-05-12T14:53:23.665Z,17.80
2019-05-12T14:55:54.319Z,18.30
2019-05-12T14:58:23.991Z,18.00
2019-05-12T15:00:56.431Z,18.40
2019-05-12T15:03:24.425Z,18.10
2019-05-12T15:05:54.512Z,17.40
2019-05-12T15:08:35.604Z,17.30
2019-05-12T15:10:55.061Z,17.50
2019-05-12T15:13:24.503Z,17.70
2019-05-12T15:15:56.112Z,18.10
2019-05-12T15:18:24.846Z,18.40
2019-05-12T15:20:54.564Z,18.20
2019-05-12T15:23:32.598Z,18.00
2019-05-12T15:25:55.260Z,18.10
2019-05-12T15:28:24.623Z,18.40
2019-05-12T15:30:54.306Z,18.80
2019-05-12T15:33:24.315Z,18.70
2019-05-12T15:35:54.944Z,18.20
2019-05-12T15:38:24.287Z,17.90
2019-05-12T15:40:53.904Z,18.20
2019-05-12T15:43:24.543Z,18.00
2019-05-12T15:45:55.458Z,17.20
2019-05-12T15:48:26.049Z,17.60
2019-05-12T15:50:59.358Z,17.50
2019-05-12T15:53:27.249Z,17.00
2019-05-12T15:55:56.693Z,17.70
2019-05-12T15:58:25.991Z,17.90
2019-05-12T16:00:58.161Z,18.00
2019-05-12T16:03:26.857Z,17.90
2019-05-12T16:05:56.299Z,18.20
2019-05-12T16:08:25.616Z,18.30
2019-05-12T16:10:56.182Z,18.20
2019-05-12T16:13:25.641Z,18.40
2019-05-12T16:16:02.855Z,18.60
2019-05-12T16:18:26.656Z,18.00
2019-05-12T16:20:58.988Z,18.30
2019-05-12T16:23:30.261Z,18.20
2019-05-12T16:26:01.321Z,18.20
2019-05-12T16:28:30.745Z,18.00
2019-05-12T16:31:05.204Z,17.80
2019-05-12T16:33:33.307Z,17.20
2019-05-12T16:36:06.576Z,17.00
2019-05-12T16:38:33.583Z,17.00
2019-05-12T16:41:03.814Z,16.80
2019-05-12T16:43:35.352Z,17.40
2019-05-12T16:46:05.555Z,17.40
2019-05-12T16:48:36.322Z,17.50
2019-05-12T16:51:05.950Z,17.20
2019-05-12T16:53:35.258Z,17.50
2019-05-12T16:56:04.855Z,17.00
2019-05-12T16:58:35.446Z,16.60
2019-05-12T17:01:04.889Z,16.70
2019-05-12T17:03:34.295Z,17.00
2019-05-12T17:06:03.795Z,16.50
2019-05-12T17:08:34.430Z,16.70
2019-05-12T17:11:23.017Z,16.80
2019-05-12T17:13:34.855Z,16.60
2019-05-12T17:16:05.140Z,17.00
2019-05-12T17:18:34.430Z,17.00
2019-05-12T17:21:04.386Z,16.40
2019-05-12T17:23:33.854Z,16.80
2019-05-12T17:26:03.908Z,17.10
2019-05-12T17:28:34.306Z,17.50
2019-05-12T17:31:04.085Z,17.20
2019-05-12T17:33:34.025Z,17.00
2019-05-12T17:36:12.110Z,17.00
2019-05-12T17:38:34.689Z,16.80
2019-05-12T17:41:04.276Z,16.50
2019-05-12T17:43:33.977Z,15.90
2019-05-12T17:46:04.525Z,16.20
2019-05-12T17:48:37.201Z,16.60
2019-05-12T17:51:05.179Z,16.70
2019-05-12T17:53:35.962Z,16.70
2019-05-12T17:56:06.538Z,16.30
2019-05-12T17:58:43.916Z,16.60
2019-05-12T18:01:06.863Z,16.40
2019-05-12T18:03:39.429Z,15.90
2019-05-12T18:06:07.201Z,16.00
2019-05-12T18:08:38.724Z,16.40
2019-05-12T18:11:11.463Z,16.60
2019-05-12T18:13:40.099Z,16.30
2019-05-12T18:16:11.438Z,16.30
2019-05-12T18:18:43.553Z,16.40
2019-05-12T18:21:21.824Z,16.10
2019-05-12T18:23:44.981Z,16.10
2019-05-12T18:26:16.180Z,15.70
2019-05-12T18:28:45.393Z,15.70
2019-05-12T18:31:14.706Z,15.80
2019-05-12T18:33:52.120Z,15.90
2019-05-12T18:36:15.023Z,16.00
2019-05-12T18:38:44.877Z,16.00
2019-05-12T18:41:14.322Z,15.80
2019-05-12T18:43:43.697Z,15.80
2019-05-12T18:46:14.102Z,15.70
2019-05-12T18:48:43.687Z,15.60
2019-05-12T18:51:16.943Z,15.50
2019-05-12T18:53:44.012Z,14.90
2019-05-12T18:56:19.701Z,15.30
2019-05-12T18:58:46.421Z,15.40
2019-05-12T19:01:15.826Z,15.30
2019-05-12T19:03:50.767Z,15.30
2019-05-12T19:06:16.206Z,15.30
2019-05-12T19:08:45.519Z,15.20
2019-05-12T19:11:22.384Z,15.30
2019-05-12T19:13:51.931Z,15.30
2019-05-12T19:16:17.081Z,15.40
2019-05-12T19:18:47.977Z,15.20
2019-05-12T19:21:20.068Z,15.10
2019-05-12T19:23:48.613Z,14.90
2019-05-12T19:26:17.915Z,14.60
2019-05-12T19:28:53.214Z,14.50
2019-05-12T19:31:18.282Z,14.50
2019-05-12T19:33:53.158Z,14.60
2019-05-12T19:36:18.665Z,14.60
2019-05-12T19:38:48.009Z,14.70
2019-05-12T19:41:17.590Z,14.70
2019-05-12T19:43:49.486Z,14.80
2019-05-12T19:46:17.995Z,14.60
2019-05-12T19:48:49.718Z,14.50
2019-05-12T19:51:24.562Z,14.40
2019-05-12T19:53:50.490Z,14.30
2019-05-12T19:56:19.820Z,14.20
2019-05-12T19:58:49.141Z,14.10
2019-05-12T20:01:26.192Z,13.80
2019-05-12T20:03:50.051Z,13.90
2019-05-12T20:06:27.480Z,14.00
2019-05-12T20:09:06.255Z,14.00
2019-05-12T20:11:31.290Z,14.10
2019-05-12T20:13:59.019Z,13.80
2019-05-12T20:16:30.586Z,13.40
2019-05-12T20:19:00.588Z,13.60
2019-05-12T20:21:30.930Z,13.60
2019-05-12T20:24:00.354Z,13.50
2019-05-12T20:26:33.121Z,13.60
2019-05-12T20:29:00.877Z,13.80
2019-05-12T20:31:35.470Z,13.70
2019-05-12T20:34:10.552Z,13.80
2019-05-12T20:36:33.516Z,13.90
2019-05-12T20:39:09.991Z,13.90
2019-05-12T20:41:35.570Z,13.80
2019-05-12T20:44:10.026Z,13.80
2019-05-12T20:46:36.112Z,13.80
2019-05-12T20:49:09.774Z,13.60
2019-05-12T20:51:36.605Z,13.60
2019-05-12T20:54:14.073Z,13.30
2019-05-12T20:56:37.162Z,13.00
2019-05-12T20:59:06.604Z,13.20
2019-05-12T21:01:35.927Z,13.30
2019-05-12T21:04:07.596Z,13.20
2019-05-12T21:06:41.565Z,12.70
2019-05-12T21:09:07.698Z,12.50
2019-05-12T21:11:37.025Z,12.80
2019-05-12T21:14:09.995Z,13.10
2019-05-12T21:16:38.997Z,13.20
2019-05-12T21:19:11.145Z,13.10
2019-05-12T21:21:39.549Z,13.10
2019-05-12T21:24:08.962Z,13.00
2019-05-12T21:26:38.270Z,13.00
2019-05-12T21:29:07.582Z,12.80
2019-05-12T21:31:36.910Z,12.80
2019-05-12T21:34:06.932Z,12.80
2019-05-12T21:36:36.389Z,12.80
2019-05-12T21:39:10.514Z,12.60
2019-05-12T21:41:40.616Z,12.60
2019-05-12T21:44:11.370Z,12.60
2019-05-12T21:46:46.849Z,12.40
2019-05-12T21:49:12.949Z,12.30
2019-05-12T21:51:44.602Z,12.20
2019-05-12T21:54:14.130Z,12.20
2019-05-12T21:56:48.008Z,12.00
2019-05-12T21:59:15.588Z,11.90
2019-05-12T22:01:45.895Z,11.90
2019-05-12T22:04:15.397Z,11.80
2019-05-12T22:06:44.703Z,11.80
2019-05-12T22:09:14.722Z,11.70
2019-05-12T22:11:51.402Z,11.60
2019-05-12T22:14:16.209Z,11.50
2019-05-12T22:16:47.202Z,11.40
2019-05-12T22:19:16.518Z,11.20
2019-05-12T22:21:49.393Z,11.20
2019-05-12T22:24:16.866Z,11.20
2019-05-12T22:26:46.812Z,11.20
2019-05-12T22:29:20.825Z,11.20
2019-05-12T22:31:48.303Z,11.20
2019-05-12T22:34:17.763Z,11.00
2019-05-12T22:36:55.355Z,10.90
2019-05-12T22:39:18.221Z,10.90
2019-05-12T22:44:27.223Z,10.80
2019-05-12T22:46:56.587Z,10.80
2019-05-12T22:49:25.899Z,10.80
2019-05-12T22:52:02.593Z,10.80
2019-05-12T22:54:26.206Z,10.70
2019-05-12T22:56:56.913Z,10.70
2019-05-12T22:59:34.392Z,10.70
2019-05-12T23:01:57.690Z,10.70
2019-05-12T23:04:35.487Z,10.70
2019-05-12T23:06:58.110Z,10.70
2019-05-12T23:09:30.084Z,10.60
2019-05-12T23:11:58.441Z,10.60
2019-05-12T23:14:27.739Z,10.50
2019-05-12T23:17:00.021Z,10.50
2019-05-12T23:19:28.081Z,10.60
2019-05-12T23:21:58.979Z,10.70
2019-05-12T23:24:30.449Z,10.70
2019-05-12T23:27:00.403Z,10.70
2019-05-12T23:29:31.169Z,10.80
2019-05-12T23:32:06.349Z,10.80
2019-05-12T23:34:33.755Z,10.80
2019-05-12T23:37:03.815Z,10.60
2019-05-12T23:39:38.013Z,10.40
2019-05-12T23:42:04.730Z,10.50
2019-05-12T23:44:34.098Z,10.60
2019-05-12T23:47:04.239Z,10.60
2019-05-12T23:49:33.928Z,10.60
2019-05-12T23:52:03.988Z,10.50
2019-05-12T23:54:34.463Z,10.40
2019-05-12T23:57:04.199Z,10.50
2019-05-12T23:59:33.621Z,10.50
