createdAt,value
2018-03-18T00:06:46.012Z,25.53
2018-03-18T00:16:56.568Z,23.67
2018-03-18T00:27:09.194Z,22.23
2018-03-18T00:37:20.643Z,31.47
2018-03-18T00:47:28.550Z,21.60
2018-03-18T00:57:41.827Z,20.43
2018-03-18T01:07:53.019Z,17.87
2018-03-18T01:18:01.682Z,21.90
2018-03-18T01:28:16.237Z,22.53
2018-03-18T01:38:27.283Z,20.83
2018-03-18T01:48:42.679Z,23.63
2018-03-18T01:58:51.070Z,115.67
2018-03-18T02:09:02.758Z,159.87
2018-03-18T02:19:12.189Z,139.93
2018-03-18T02:29:32.917Z,112.07
2018-03-18T02:39:51.454Z,104.60
2018-03-18T02:50:04.454Z,80.07
2018-03-18T03:00:13.570Z,59.27
2018-03-18T03:10:24.679Z,50.57
2018-03-18T03:20:36.539Z,44.47
2018-03-18T03:30:48.194Z,39.23
2018-03-18T03:40:58.989Z,33.03
2018-03-18T03:51:19.120Z,33.13
2018-03-18T04:01:33.076Z,26.30
2018-03-18T04:11:47.622Z,27.53
2018-03-18T04:22:01.973Z,25.10
2018-03-18T04:32:11.812Z,24.17
2018-03-18T04:42:26.485Z,23.97
2018-03-18T04:52:40.160Z,22.83
2018-03-18T05:02:58.275Z,18.77
2018-03-18T05:13:19.616Z,18.00
2018-03-18T05:23:30.941Z,19.60
2018-03-18T05:33:42.583Z,21.50
2018-03-18T05:43:53.174Z,18.43
2018-03-18T05:54:03.331Z,15.73
2018-03-18T06:04:13.094Z,17.27
2018-03-18T06:14:29.902Z,14.47
2018-03-18T06:24:48.606Z,19.00
2018-03-18T06:35:02.979Z,16.47
2018-03-18T06:55:35.016Z,15.33
2018-03-18T07:05:48.233Z,12.93
2018-03-18T07:15:59.781Z,14.67
2018-03-18T07:26:13.273Z,11.50
2018-03-18T07:36:23.657Z,10.90
2018-03-18T07:46:35.930Z,12.50
2018-03-18T07:56:51.610Z,18.17
2018-03-18T08:07:04.735Z,14.70
2018-03-18T08:17:16.076Z,14.00
2018-03-18T08:27:26.771Z,15.03
2018-03-18T08:37:37.488Z,14.37
2018-03-18T08:47:51.393Z,15.07
2018-03-18T08:58:02.047Z,14.20
2018-03-18T09:08:14.466Z,14.13
2018-03-18T09:18:24.262Z,15.07
2018-03-18T09:28:42.190Z,17.07
2018-03-18T09:38:53.394Z,19.07
2018-03-18T09:49:09.936Z,21.80
2018-03-18T09:59:21.150Z,22.13
2018-03-18T10:09:37.751Z,24.97
2018-03-18T10:19:47.838Z,27.03
2018-03-18T10:30:03.660Z,25.13
2018-03-18T10:40:16.065Z,26.37
2018-03-18T10:50:27.214Z,24.77
2018-03-18T11:00:42.895Z,26.93
2018-03-18T11:10:58.233Z,27.70
2018-03-18T11:21:10.677Z,21.47
2018-03-18T11:31:35.209Z,25.43
2018-03-18T11:41:55.783Z,22.63
2018-03-18T11:52:04.924Z,20.90
2018-03-18T12:02:14.963Z,20.60
2018-03-18T12:12:29.653Z,20.63
2018-03-18T12:22:43.824Z,18.97
2018-03-18T12:32:59.113Z,19.57
2018-03-18T12:43:26.718Z,20.83
2018-03-18T12:53:37.046Z,19.77
2018-03-18T13:03:46.876Z,18.10
2018-03-18T13:14:02.844Z,18.97
2018-03-18T13:24:29.251Z,16.13
2018-03-18T13:34:43.040Z,17.20
2018-03-18T13:45:04.359Z,17.07
2018-03-18T13:55:22.024Z,16.87
2018-03-18T14:05:33.860Z,16.17
2018-03-18T14:15:49.849Z,15.50
2018-03-18T14:26:04.215Z,15.80
2018-03-18T14:36:21.198Z,15.87
2018-03-18T14:46:38.191Z,15.03
2018-03-18T14:56:50.762Z,15.03
2018-03-18T15:07:01.732Z,14.93
2018-03-18T15:17:13.592Z,17.17
2018-03-18T15:27:24.015Z,14.00
2018-03-18T15:37:38.099Z,14.43
2018-03-18T15:47:57.639Z,15.23
2018-03-18T15:58:11.804Z,14.50
2018-03-18T16:08:24.806Z,19.07
2018-03-18T16:18:35.733Z,14.70
2018-03-18T16:28:46.090Z,13.00
2018-03-18T16:39:00.555Z,14.10
2018-03-18T16:49:10.594Z,12.60
2018-03-18T16:59:20.016Z,12.90
2018-03-18T17:09:29.400Z,13.23
2018-03-18T17:19:40.454Z,12.27
2018-03-18T17:29:55.680Z,12.70
2018-03-18T17:40:08.966Z,11.90
2018-03-18T18:01:08.647Z,11.63
2018-03-18T18:11:19.894Z,13.50
2018-03-18T18:21:34.201Z,12.53
2018-03-18T18:31:44.516Z,11.63
2018-03-18T18:41:55.682Z,19.47
2018-03-18T18:52:03.711Z,12.30
2018-03-18T19:02:24.175Z,11.87
2018-03-18T19:12:37.175Z,11.87
2018-03-18T19:22:48.232Z,16.93
2018-03-18T19:33:02.840Z,11.80
2018-03-18T19:43:17.434Z,13.37
2018-03-18T19:53:27.698Z,12.60
2018-03-18T20:03:36.948Z,12.90
2018-03-18T20:13:51.037Z,12.03
2018-03-18T20:24:01.923Z,13.33
2018-03-18T20:34:14.216Z,14.33
2018-03-18T20:44:24.843Z,13.07
2018-03-18T20:54:33.553Z,13.00
2018-03-18T21:04:43.240Z,13.67
2018-03-18T21:14:55.856Z,12.77
2018-03-18T21:25:05.510Z,13.07
2018-03-18T21:35:22.666Z,14.67
2018-03-18T21:45:32.657Z,12.57
2018-03-18T21:55:43.178Z,12.63
2018-03-18T22:05:55.431Z,12.73
2018-03-18T22:16:04.825Z,12.23
2018-03-18T22:26:21.907Z,12.73
2018-03-18T22:36:33.001Z,13.37
2018-03-18T22:46:44.506Z,15.70
2018-03-18T22:56:53.461Z,16.50
2018-03-18T23:07:08.928Z,19.10
2018-03-18T23:17:21.681Z,16.00
2018-03-18T23:27:40.068Z,13.60
2018-03-18T23:37:54.484Z,14.67
2018-03-18T23:48:06.283Z,16.53
2018-03-18T23:58:25.450Z,12.60
