createdAt,value
2023-03-12T00:01:50.648Z,101072.16
2023-03-12T00:06:55.188Z,101066.19
2023-03-12T00:11:58.080Z,101060.16
2023-03-12T00:17:00.895Z,101061.06
2023-03-12T00:22:05.047Z,101047.31
2023-03-12T00:27:08.337Z,101044.75
2023-03-12T00:32:11.422Z,101034.56
2023-03-12T00:37:15.526Z,101029.44
2023-03-12T00:42:18.736Z,101025.09
2023-03-12T00:47:21.533Z,101023.38
2023-03-12T00:52:25.747Z,101016.50
2023-03-12T00:57:28.538Z,101004.47
2023-03-12T01:02:31.285Z,101010.41
2023-03-12T01:07:36.285Z,101015.59
2023-03-12T01:12:39.137Z,101013.03
2023-03-12T01:17:41.976Z,101009.59
2023-03-12T01:22:48.025Z,100998.34
2023-03-12T01:27:50.835Z,100986.28
2023-03-12T01:32:53.675Z,100992.34
2023-03-12T01:37:58.015Z,100992.31
2023-03-12T01:43:00.791Z,100995.75
2023-03-12T01:48:03.634Z,100992.34
2023-03-12T01:53:07.903Z,100977.72
2023-03-12T01:58:11.981Z,100980.34
2023-03-12T02:03:15.226Z,100971.78
2023-03-12T02:08:20.115Z,100953.75
2023-03-12T02:13:23.062Z,100946.03
2023-03-12T02:18:26.690Z,100934.00
2023-03-12T02:23:33.480Z,100930.63
2023-03-12T02:28:43.913Z,100910.03
2023-03-12T02:33:47.110Z,100918.59
2023-03-12T02:38:51.377Z,100907.41
2023-03-12T02:44:00.337Z,100909.16
2023-03-12T02:49:03.412Z,100897.97
2023-03-12T02:54:06.979Z,100882.50
2023-03-12T02:59:13.252Z,100882.59
2023-03-12T03:04:18.408Z,100868.78
2023-03-12T03:09:22.244Z,100859.31
2023-03-12T03:14:26.841Z,100842.94
2023-03-12T03:19:29.744Z,100828.28
2023-03-12T03:24:32.743Z,100812.88
2023-03-12T03:29:37.023Z,100810.31
2023-03-12T03:34:40.071Z,100802.59
2023-03-12T03:39:42.961Z,100798.31
2023-03-12T03:44:47.563Z,100789.81
2023-03-12T03:49:50.853Z,100784.66
2023-03-12T03:54:54.280Z,100774.34
2023-03-12T04:00:03.389Z,100775.25
2023-03-12T04:05:19.630Z,100769.25
2023-03-12T04:10:25.457Z,100760.66
2023-03-12T04:15:29.626Z,100758.97
2023-03-12T04:20:33.222Z,100761.59
2023-03-12T04:25:36.724Z,100756.44
2023-03-12T04:30:41.158Z,100748.69
2023-03-12T04:35:51.667Z,100722.06
2023-03-12T04:41:01.487Z,100722.91
2023-03-12T04:46:06.544Z,100722.03
2023-03-12T04:51:09.840Z,100721.19
2023-03-12T04:56:13.256Z,100705.72
2023-03-12T05:01:24.868Z,100691.97
2023-03-12T05:06:28.394Z,100699.72
2023-03-12T05:11:32.590Z,100682.53
2023-03-12T05:16:37.136Z,100676.50
2023-03-12T05:21:41.412Z,100677.38
2023-03-12T05:26:44.564Z,100657.59
2023-03-12T05:31:58.438Z,100652.44
2023-03-12T05:37:02.331Z,100655.00
2023-03-12T05:42:06.480Z,100657.63
2023-03-12T05:47:11.389Z,100639.59
2023-03-12T05:52:15.895Z,100641.31
2023-03-12T05:57:19.834Z,100649.91
2023-03-12T06:02:24.104Z,100643.91
2023-03-12T06:07:28.302Z,100642.19
2023-03-12T06:12:31.165Z,100643.91
2023-03-12T06:17:35.438Z,100643.03
2023-03-12T06:22:39.059Z,100610.34
2023-03-12T06:27:42.318Z,100634.47
2023-03-12T06:32:46.813Z,100616.38
2023-03-12T06:37:49.740Z,100633.63
2023-03-12T06:42:52.549Z,100620.72
2023-03-12T06:47:56.800Z,100598.38
2023-03-12T06:52:59.696Z,100572.56
2023-03-12T06:58:04.017Z,100567.44
2023-03-12T07:03:08.308Z,100546.78
2023-03-12T07:08:11.210Z,100542.47
2023-03-12T07:13:14.241Z,100546.78
2023-03-12T07:18:18.344Z,100550.22
2023-03-12T07:23:21.243Z,100563.13
2023-03-12T07:28:24.131Z,100568.31
2023-03-12T07:33:28.352Z,100565.72
2023-03-12T07:38:31.726Z,100557.13
2023-03-12T07:43:34.603Z,100559.69
2023-03-12T07:48:39.056Z,100551.09
2023-03-12T07:53:41.910Z,100533.88
2023-03-12T07:58:44.964Z,100508.03
2023-03-12T08:03:50.242Z,100516.63
2023-03-12T08:08:53.445Z,100517.47
2023-03-12T08:13:56.479Z,100509.69
2023-03-12T08:19:00.832Z,100501.91
2023-03-12T08:24:03.843Z,100501.88
2023-03-12T08:29:07.030Z,100496.69
2023-03-12T08:34:11.534Z,100487.16
2023-03-12T08:39:14.618Z,100482.78
2023-03-12T08:44:17.510Z,100477.53
2023-03-12T08:49:22.453Z,100487.75
2023-03-12T08:54:25.383Z,100479.88
2023-03-12T08:59:28.489Z,100472.84
2023-03-12T09:04:32.833Z,100493.31
2023-03-12T09:09:35.790Z,100485.47
2023-03-12T09:20:06.915Z,100494.00
2023-03-12T09:25:11.657Z,100486.00
2023-03-12T09:30:16.397Z,100496.97
2023-03-12T09:35:20.869Z,100498.53
2023-03-12T09:40:26.023Z,100498.53
2023-03-12T09:45:31.815Z,100495.81
2023-03-12T09:50:40.205Z,100503.41
2023-03-12T09:55:45.101Z,100494.41
2023-03-12T10:00:48.050Z,100488.88
2023-03-12T10:06:03.934Z,100487.56
2023-03-12T10:11:13.188Z,100471.41
2023-03-12T10:16:24.619Z,100466.63
2023-03-12T10:21:32.346Z,100461.91
2023-03-12T10:26:39.964Z,100462.47
2023-03-12T10:31:49.938Z,100458.72
2023-03-12T10:36:56.022Z,100455.59
2023-03-12T10:42:01.582Z,100476.25
2023-03-12T10:47:22.996Z,100488.09
2023-03-12T10:52:27.151Z,100495.78
2023-03-12T10:57:40.561Z,100526.22
2023-03-12T11:02:45.739Z,100520.94
2023-03-12T11:07:50.669Z,100519.31
2023-03-12T11:47:44.183Z,100529.47
2023-03-12T11:53:03.078Z,100524.56
2023-03-12T11:58:21.521Z,100529.47
2023-03-12T12:15:19.748Z,100513.75
2023-03-12T12:20:30.488Z,100499.94
2023-03-12T12:25:53.909Z,100498.78
2023-03-12T12:31:09.887Z,100497.25
2023-03-12T12:36:13.651Z,100513.16
2023-03-12T12:41:18.001Z,100504.81
2023-03-12T12:46:25.232Z,100501.41
2023-03-12T12:51:30.498Z,100495.47
2023-03-12T12:56:35.413Z,100498.38
2023-03-12T13:01:40.108Z,100504.28
2023-03-12T13:06:55.777Z,100497.47
2023-03-12T13:11:58.637Z,100499.81
2023-03-12T13:17:31.244Z,100493.47
2023-03-12T13:22:46.374Z,100498.25
2023-03-12T13:27:59.040Z,100503.31
2023-03-12T13:33:14.643Z,100502.28
2023-03-12T13:38:24.536Z,100510.59
2023-03-12T13:43:52.777Z,100507.72
2023-03-12T13:48:59.355Z,100518.94
2023-03-12T13:54:04.397Z,100532.53
2023-03-12T13:59:09.622Z,100543.34
2023-03-12T14:04:18.708Z,100541.03
2023-03-12T14:09:28.344Z,100545.09
2023-03-12T14:14:52.279Z,100572.13
2023-03-12T14:20:01.947Z,100583.81
2023-03-12T14:25:07.905Z,100573.03
2023-03-12T14:30:14.596Z,100565.13
2023-03-12T14:35:23.318Z,100572.41
2023-03-12T14:40:31.716Z,100570.41
2023-03-12T14:45:41.096Z,100562.41
2023-03-12T14:50:46.655Z,100559.63
2023-03-12T14:55:59.746Z,100553.38
2023-03-12T15:01:05.668Z,100553.31
2023-03-12T15:06:16.468Z,100545.38
2023-03-12T15:11:23.061Z,100536.28
2023-03-12T15:16:26.043Z,100542.81
2023-03-12T15:21:30.372Z,100547.59
2023-03-12T15:26:37.871Z,100514.81
2023-03-12T15:31:44.640Z,100539.38
2023-03-12T15:36:51.521Z,100536.94
2023-03-12T15:41:55.272Z,100545.88
2023-03-12T15:47:04.612Z,100546.03
2023-03-12T15:52:28.454Z,100525.19
2023-03-12T15:57:32.057Z,100520.16
2023-03-12T16:02:39.831Z,100505.53
2023-03-12T16:07:44.152Z,100498.66
2023-03-12T16:12:47.958Z,100499.84
2023-03-12T16:17:50.729Z,100503.31
2023-03-12T16:22:54.898Z,100498.88
2023-03-12T16:27:59.675Z,100498.22
2023-03-12T16:33:06.031Z,100488.09
2023-03-12T16:38:12.514Z,100478.63
2023-03-12T16:43:17.995Z,100470.81
2023-03-12T16:48:23.092Z,100484.78
2023-03-12T16:53:27.350Z,100479.81
2023-03-12T16:58:31.367Z,100487.69
2023-03-12T17:03:38.062Z,100491.16
2023-03-12T17:08:42.997Z,100481.59
2023-03-12T17:13:47.315Z,100481.59
2023-03-12T17:18:50.147Z,100472.25
2023-03-12T17:23:54.328Z,100485.25
2023-03-12T17:28:57.900Z,100484.41
2023-03-12T17:34:03.840Z,100491.38
2023-03-12T17:39:08.135Z,100497.47
2023-03-12T17:44:11.790Z,100495.81
2023-03-12T17:49:14.654Z,100500.16
2023-03-12T17:54:18.853Z,100489.84
2023-03-12T17:59:21.664Z,100486.50
2023-03-12T18:04:24.521Z,100487.34
2023-03-12T18:09:28.861Z,100478.84
2023-03-12T18:14:31.697Z,100484.13
2023-03-12T18:19:35.707Z,100479.75
2023-03-12T18:24:39.986Z,100465.88
2023-03-12T18:29:42.944Z,100463.25
2023-03-12T18:34:45.734Z,100475.53
2023-03-12T18:39:49.990Z,100442.63
2023-03-12T18:44:52.850Z,100443.47
2023-03-12T18:49:55.962Z,100429.69
2023-03-12T18:55:00.165Z,100414.00
2023-03-12T19:00:03.513Z,100414.81
2023-03-12T19:05:06.690Z,100410.50
2023-03-12T19:10:12.697Z,100410.50
2023-03-12T19:15:15.590Z,100413.09
2023-03-12T19:20:21.499Z,100412.94
2023-03-12T19:25:25.734Z,100408.56
2023-03-12T19:30:30.642Z,100396.34
2023-03-12T19:35:33.633Z,100401.63
2023-03-12T19:40:37.802Z,100395.47
2023-03-12T19:45:40.640Z,100386.66
2023-03-12T19:50:44.888Z,100379.66
2023-03-12T19:55:50.231Z,100375.19
2023-03-12T20:00:53.046Z,100354.19
2023-03-12T20:05:56.029Z,100355.03
2023-03-12T20:11:07.768Z,100349.75
2023-03-12T20:16:12.502Z,100349.63
2023-03-12T20:21:15.362Z,100341.69
2023-03-12T20:26:19.540Z,100344.81
2023-03-12T20:31:22.441Z,100334.59
2023-03-12T20:36:25.710Z,100348.59
2023-03-12T20:41:30.789Z,100347.88
2023-03-12T20:46:33.677Z,100331.41
2023-03-12T20:51:36.612Z,100318.31
2023-03-12T20:56:43.727Z,100330.41
2023-03-12T21:01:46.710Z,100324.31
2023-03-12T21:06:51.575Z,100312.19
2023-03-12T21:11:56.041Z,100301.03
2023-03-12T21:16:59.782Z,100291.44
2023-03-12T21:22:02.712Z,100293.84
2023-03-12T21:27:06.830Z,100289.44
2023-03-12T21:32:09.573Z,100276.47
2023-03-12T21:37:12.417Z,100270.16
2023-03-12T21:42:16.564Z,100257.81
2023-03-12T21:47:19.401Z,100247.38
2023-03-12T21:52:22.204Z,100238.66
2023-03-12T21:57:26.454Z,100239.66
2023-03-12T22:02:29.516Z,100229.25
2023-03-12T22:07:32.329Z,100217.97
2023-03-12T22:12:36.590Z,100214.47
2023-03-12T22:17:39.356Z,100192.81
2023-03-12T22:22:42.133Z,100185.94
2023-03-12T22:27:46.355Z,100175.63
2023-03-12T22:32:49.192Z,100153.13
2023-03-12T22:37:52.031Z,100153.03
2023-03-12T22:42:57.442Z,100141.03
2023-03-12T22:48:00.439Z,100123.13
2023-03-12T22:53:03.264Z,100111.72
2023-03-12T22:58:07.459Z,100082.44
2023-03-12T23:03:10.276Z,100068.22
2023-03-12T23:08:13.073Z,100053.75
2023-03-12T23:13:17.275Z,100029.38
2023-03-12T23:18:21.012Z,100008.59
2023-03-12T23:23:23.793Z,99974.69
2023-03-12T23:28:29.212Z,99962.44
2023-03-12T23:33:33.188Z,99950.13
2023-03-12T23:38:37.620Z,99930.19
2023-03-12T23:43:42.077Z,99910.31
2023-03-12T23:48:45.465Z,99891.28
2023-03-12T23:53:50.026Z,99866.94
2023-03-12T23:58:54.507Z,99860.59
