createdAt,value
2023-01-30T00:14:50.769Z,1.40
2023-01-30T00:19:54.113Z,2.20
2023-01-30T00:24:57.365Z,0.90
2023-01-30T00:30:03.293Z,1.02
2023-01-30T00:35:07.950Z,1.25
2023-01-30T00:40:12.006Z,1.20
2023-01-30T00:45:16.215Z,1.20
2023-01-30T00:50:21.165Z,1.30
2023-01-30T01:00:27.499Z,0.90
2023-01-30T01:05:30.825Z,1.38
2023-01-30T01:10:35.560Z,1.08
2023-01-30T01:15:40.301Z,1.13
2023-01-30T01:20:43.672Z,1.23
2023-01-30T01:30:50.443Z,1.00
2023-01-30T01:35:57.903Z,1.42
2023-01-30T01:41:01.170Z,2.00
2023-01-30T01:46:21.293Z,0.95
2023-01-30T01:51:33.168Z,1.35
2023-01-30T01:56:41.069Z,1.25
2023-01-30T02:01:44.400Z,1.23
2023-01-30T02:06:47.599Z,1.33
2023-01-30T02:11:58.315Z,1.20
2023-01-30T02:17:01.906Z,1.33
2023-01-30T02:22:26.820Z,1.08
2023-01-30T02:27:58.352Z,1.30
2023-01-30T02:33:17.448Z,1.55
2023-01-30T02:38:41.706Z,1.40
2023-01-30T02:43:51.002Z,1.60
2023-01-30T02:48:59.816Z,1.33
2023-01-30T02:54:05.938Z,1.60
2023-01-30T02:59:09.554Z,1.88
2023-01-30T03:04:39.262Z,1.85
2023-01-30T03:10:00.318Z,1.75
2023-01-30T03:15:08.821Z,1.63
2023-01-30T03:20:15.538Z,2.03
2023-01-30T03:25:22.488Z,1.95
2023-01-30T03:30:26.674Z,1.83
2023-01-30T03:35:39.445Z,1.80
2023-01-30T03:40:43.469Z,2.30
2023-01-30T03:45:46.964Z,2.13
2023-01-30T03:50:50.325Z,2.17
2023-01-30T03:55:54.815Z,1.85
2023-01-30T04:01:02.916Z,2.45
2023-01-30T04:06:07.258Z,2.05
2023-01-30T04:11:10.609Z,2.88
2023-01-30T04:16:26.088Z,2.70
2023-01-30T04:21:47.579Z,2.63
2023-01-30T04:37:01.600Z,2.30
2023-01-30T04:42:06.571Z,4.70
2023-01-30T04:47:17.997Z,3.08
2023-01-30T04:52:21.440Z,2.40
2023-01-30T04:57:24.705Z,2.50
2023-01-30T05:17:37.447Z,3.17
2023-01-30T05:22:40.797Z,2.50
2023-01-30T05:27:44.062Z,2.53
2023-01-30T05:32:47.221Z,2.83
2023-01-30T05:37:51.354Z,3.20
2023-01-30T05:42:54.766Z,2.72
2023-01-30T05:48:01.252Z,2.83
2023-01-30T05:53:05.951Z,2.60
2023-01-30T05:58:10.431Z,4.20
2023-01-30T06:03:13.660Z,2.58
2023-01-30T06:13:20.421Z,2.55
2023-01-30T06:18:23.646Z,2.65
2023-01-30T06:23:28.359Z,2.65
2023-01-30T06:43:42.445Z,2.97
2023-01-30T06:48:45.615Z,2.42
2023-01-30T06:58:51.654Z,2.97
2023-01-30T07:08:57.718Z,3.05
2023-01-30T07:14:01.133Z,2.88
2023-01-30T07:24:08.617Z,2.72
2023-01-30T07:29:11.845Z,2.85
2023-01-30T07:34:14.935Z,4.15
2023-01-30T07:39:18.263Z,4.13
2023-01-30T07:44:21.625Z,2.47
2023-01-30T08:04:34.150Z,1.50
2023-01-30T08:14:41.126Z,1.52
2023-01-30T08:24:47.212Z,2.08
2023-01-30T08:29:50.521Z,2.03
2023-01-30T08:39:56.756Z,1.10
2023-01-30T08:45:00.373Z,0.77
2023-01-30T08:50:05.144Z,0.80
2023-01-30T08:55:08.580Z,0.82
2023-01-30T09:00:12.477Z,0.80
2023-01-30T09:05:15.932Z,0.40
2023-01-30T09:10:19.525Z,0.63
2023-01-30T09:15:22.999Z,0.85
2023-01-30T09:20:27.655Z,0.50
2023-01-30T09:25:30.845Z,0.43
2023-01-30T09:30:35.252Z,0.52
2023-01-30T09:35:38.584Z,0.70
2023-01-30T09:46:04.450Z,0.43
2023-01-30T09:51:16.471Z,0.47
2023-01-30T09:56:20.206Z,0.90
2023-01-30T10:02:11.221Z,1.13
2023-01-30T10:07:21.101Z,1.17
2023-01-30T10:12:36.172Z,1.05
2023-01-30T10:17:57.308Z,1.88
2023-01-30T10:23:39.020Z,0.40
2023-01-30T10:29:07.525Z,0.52
2023-01-30T10:34:20.008Z,0.88
2023-01-30T10:39:54.319Z,0.80
2023-01-30T10:45:10.563Z,0.90
2023-01-30T10:50:23.538Z,0.75
2023-01-30T10:55:38.034Z,0.90
2023-01-30T11:01:07.494Z,0.60
2023-01-30T11:06:17.195Z,0.80
2023-01-30T11:11:29.532Z,1.05
2023-01-30T11:16:41.079Z,0.82
2023-01-30T11:21:52.432Z,1.13
2023-01-30T11:26:57.125Z,0.52
2023-01-30T11:32:05.746Z,1.10
2023-01-30T11:37:27.671Z,0.60
2023-01-30T11:42:32.239Z,0.90
2023-01-30T11:47:35.652Z,0.60
2023-01-30T11:52:42.197Z,0.80
2023-01-30T11:57:50.370Z,0.85
2023-01-30T12:02:54.941Z,0.80
2023-01-30T12:08:13.597Z,0.75
2023-01-30T12:13:26.247Z,0.98
2023-01-30T12:24:01.031Z,0.50
2023-01-30T12:29:19.923Z,0.80
2023-01-30T12:34:27.117Z,0.50
2023-01-30T12:39:40.935Z,0.65
2023-01-30T12:49:56.600Z,0.70
2023-01-30T13:01:27.715Z,0.93
2023-01-30T13:07:03.055Z,0.98
2023-01-30T13:12:24.944Z,0.30
2023-01-30T13:17:42.985Z,1.80
2023-01-30T13:22:52.135Z,0.70
2023-01-30T13:28:18.251Z,0.60
2023-01-30T13:33:37.673Z,0.50
2023-01-30T13:38:58.404Z,0.43
2023-01-30T13:44:10.956Z,0.70
2023-01-30T13:49:25.863Z,0.30
2023-01-30T13:54:38.966Z,0.60
2023-01-30T14:00:17.323Z,0.60
2023-01-30T14:05:52.725Z,0.65
2023-01-30T14:10:58.005Z,0.60
2023-01-30T14:16:06.967Z,0.55
2023-01-30T14:21:25.236Z,0.70
2023-01-30T14:26:50.665Z,0.32
2023-01-30T14:31:54.347Z,1.33
2023-01-30T14:36:57.881Z,0.40
2023-01-30T14:42:22.243Z,0.90
2023-01-30T14:47:35.912Z,0.60
2023-01-30T14:52:56.573Z,2.55
2023-01-30T14:58:02.884Z,0.60
2023-01-30T15:03:20.771Z,0.75
2023-01-30T15:08:27.452Z,0.80
2023-01-30T15:13:39.636Z,1.40
2023-01-30T15:18:44.174Z,1.30
2023-01-30T15:29:28.081Z,0.52
2023-01-30T15:34:32.689Z,0.90
2023-01-30T15:39:36.078Z,0.80
2023-01-30T15:44:50.101Z,0.50
2023-01-30T15:50:07.178Z,0.50
2023-01-30T15:55:25.079Z,0.77
2023-01-30T16:00:33.322Z,0.47
2023-01-30T16:05:38.007Z,0.73
2023-01-30T16:10:46.650Z,0.60
2023-01-30T16:16:03.874Z,0.73
2023-01-30T16:21:17.876Z,0.55
2023-01-30T16:26:23.149Z,0.65
2023-01-30T16:31:32.197Z,0.40
2023-01-30T16:36:40.398Z,0.68
2023-01-30T16:41:43.799Z,0.32
2023-01-30T16:46:56.523Z,0.50
2023-01-30T16:52:22.431Z,0.57
2023-01-30T16:57:41.795Z,0.47
2023-01-30T17:02:51.656Z,0.60
2023-01-30T17:07:56.345Z,1.08
2023-01-30T17:12:59.795Z,0.63
2023-01-30T17:18:07.165Z,0.60
2023-01-30T17:23:20.968Z,0.60
2023-01-30T17:28:24.266Z,0.50
2023-01-30T17:33:27.686Z,0.50
2023-01-30T17:38:32.034Z,1.88
2023-01-30T17:43:35.231Z,0.70
2023-01-30T17:48:38.614Z,0.82
2023-01-30T17:53:42.189Z,0.75
2023-01-30T17:58:45.484Z,0.80
2023-01-30T18:08:51.645Z,0.55
2023-01-30T18:13:59.260Z,0.82
2023-01-30T18:19:09.686Z,0.88
2023-01-30T18:24:16.167Z,0.70
2023-01-30T18:29:24.024Z,1.00
2023-01-30T18:34:27.343Z,0.60
2023-01-30T18:39:30.564Z,0.73
2023-01-30T18:44:33.951Z,0.75
2023-01-30T18:54:40.125Z,0.88
2023-01-30T19:04:47.072Z,1.00
2023-01-30T19:14:53.824Z,0.52
2023-01-30T19:25:07.753Z,0.47
2023-01-30T19:30:12.010Z,0.60
2023-01-30T19:35:16.507Z,0.77
2023-01-30T19:40:20.099Z,3.63
2023-01-30T19:45:24.029Z,2.15
2023-01-30T19:50:29.092Z,0.95
2023-01-30T19:55:34.750Z,0.60
2023-01-30T20:00:38.755Z,0.60
2023-01-30T20:05:44.653Z,0.90
2023-01-30T20:10:47.836Z,0.75
2023-01-30T20:15:51.182Z,0.90
2023-01-30T20:25:57.331Z,0.80
2023-01-30T20:31:01.137Z,2.20
2023-01-30T20:36:07.172Z,0.60
2023-01-30T20:41:22.363Z,0.60
2023-01-30T20:46:31.420Z,1.58
2023-01-30T20:51:35.854Z,0.70
2023-01-30T20:56:45.091Z,0.73
2023-01-30T21:01:51.067Z,1.33
2023-01-30T21:06:54.310Z,0.80
2023-01-30T21:11:57.932Z,1.55
2023-01-30T21:17:01.621Z,0.65
2023-01-30T21:22:05.459Z,0.90
2023-01-30T21:27:08.621Z,0.70
2023-01-30T21:32:12.808Z,0.60
2023-01-30T21:37:16.243Z,0.80
2023-01-30T21:42:21.299Z,0.60
2023-01-30T21:47:24.721Z,0.93
2023-01-30T21:52:28.036Z,0.68
2023-01-30T21:57:32.518Z,1.05
2023-01-30T22:02:35.729Z,0.75
2023-01-30T22:07:38.951Z,0.65
2023-01-30T22:17:46.420Z,0.90
2023-01-30T22:27:52.579Z,0.57
2023-01-30T22:32:55.890Z,1.10
2023-01-30T22:43:03.330Z,0.68
2023-01-30T22:53:09.705Z,0.90
2023-01-30T22:58:13.265Z,0.82
2023-01-30T23:03:16.638Z,0.98
2023-01-30T23:13:23.258Z,1.00
2023-01-30T23:23:29.333Z,1.58
2023-01-30T23:28:32.594Z,0.68
2023-01-30T23:38:39.977Z,1.00
2023-01-30T23:43:45.157Z,1.08
2023-01-30T23:48:51.031Z,0.77
2023-01-30T23:53:56.047Z,0.70
2023-01-30T23:58:59.482Z,1.20
