createdAt,value
2018-12-08T00:00:44.561Z,848.18
2018-12-08T00:01:44.372Z,848.20
2018-12-08T00:03:37.027Z,848.39
2018-12-08T00:04:36.890Z,848.43
2018-12-08T00:06:29.581Z,848.50
2018-12-08T00:07:29.406Z,848.60
2018-12-08T00:09:22.053Z,848.63
2018-12-08T00:10:21.914Z,848.58
2018-12-08T00:12:14.600Z,848.55
2018-12-08T00:13:14.428Z,848.57
2018-12-08T00:15:07.082Z,848.65
2018-12-08T00:16:06.940Z,848.70
2018-12-08T00:17:59.618Z,848.83
2018-12-08T00:18:59.451Z,848.94
2018-12-08T00:20:52.144Z,848.91
2018-12-08T00:21:51.961Z,848.94
2018-12-08T00:23:44.609Z,848.97
2018-12-08T00:24:44.472Z,849.04
2018-12-08T00:26:37.149Z,849.12
2018-12-08T00:27:36.980Z,849.16
2018-12-08T00:29:29.663Z,849.26
2018-12-08T00:30:29.490Z,849.29
2018-12-08T00:32:22.140Z,849.43
2018-12-08T00:33:22.003Z,849.49
2018-12-08T00:35:14.681Z,849.60
2018-12-08T00:36:14.508Z,849.68
2018-12-08T00:38:07.156Z,849.81
2018-12-08T00:39:07.015Z,849.82
2018-12-08T00:41:00.543Z,849.80
2018-12-08T00:42:00.375Z,849.85
2018-12-08T00:43:53.056Z,850.00
2018-12-08T00:44:52.882Z,850.01
2018-12-08T00:46:45.536Z,849.98
2018-12-08T00:47:45.394Z,849.99
2018-12-08T00:49:38.122Z,850.03
2018-12-08T00:50:37.933Z,850.00
2018-12-08T00:52:30.592Z,850.10
2018-12-08T00:53:30.452Z,850.09
2018-12-08T00:55:23.135Z,850.09
2018-12-08T00:56:22.959Z,850.13
2018-12-08T00:58:15.622Z,850.12
2018-12-08T00:59:15.478Z,850.14
2018-12-08T01:01:08.157Z,850.29
2018-12-08T01:02:07.995Z,850.34
2018-12-08T01:04:01.536Z,850.43
2018-12-08T01:05:01.350Z,850.46
2018-12-08T01:06:53.996Z,850.49
2018-12-08T01:07:53.860Z,850.48
2018-12-08T01:09:46.533Z,850.59
2018-12-08T01:10:46.364Z,850.57
2018-12-08T01:12:39.009Z,850.56
2018-12-08T01:13:38.867Z,850.55
2018-12-08T01:15:31.548Z,850.50
2018-12-08T01:16:31.376Z,850.58
2018-12-08T01:18:39.127Z,850.74
2018-12-08T01:19:38.961Z,850.79
2018-12-08T01:21:31.635Z,850.85
2018-12-08T01:22:31.469Z,850.80
2018-12-08T01:24:25.000Z,850.76
2018-12-08T01:25:24.828Z,850.80
2018-12-08T01:27:17.484Z,850.93
2018-12-08T01:28:17.346Z,850.90
2018-12-08T01:30:10.026Z,850.85
2018-12-08T01:31:09.853Z,850.77
2018-12-08T01:33:02.496Z,850.76
2018-12-08T01:34:02.359Z,850.81
2018-12-08T01:35:55.049Z,850.78
2018-12-08T01:36:54.872Z,850.84
2018-12-08T01:38:47.517Z,850.86
2018-12-08T01:39:47.379Z,850.84
2018-12-08T01:41:40.054Z,850.88
2018-12-08T01:42:39.883Z,850.88
2018-12-08T01:44:32.559Z,850.97
2018-12-08T01:45:32.389Z,851.00
2018-12-08T01:47:25.038Z,850.96
2018-12-08T01:48:24.899Z,851.01
2018-12-08T01:50:17.583Z,851.00
2018-12-08T01:51:17.406Z,851.04
2018-12-08T01:53:10.060Z,851.01
2018-12-08T01:54:09.918Z,851.02
2018-12-08T01:56:02.605Z,850.99
2018-12-08T01:57:02.434Z,851.02
2018-12-08T01:58:55.095Z,851.03
2018-12-08T01:59:54.953Z,851.09
2018-12-08T02:01:47.626Z,851.06
2018-12-08T02:02:47.456Z,851.03
2018-12-08T02:04:40.096Z,850.95
2018-12-08T02:05:39.955Z,850.96
2018-12-08T02:07:33.491Z,850.98
2018-12-08T02:08:33.318Z,850.98
2018-12-08T02:10:25.963Z,850.96
2018-12-08T02:11:25.822Z,850.95
2018-12-08T02:13:18.506Z,850.96
2018-12-08T02:14:18.331Z,850.96
2018-12-08T02:16:10.980Z,850.96
2018-12-08T02:17:10.838Z,850.99
2018-12-08T02:19:03.517Z,851.01
2018-12-08T02:20:03.340Z,851.00
2018-12-08T02:21:56.030Z,850.97
2018-12-08T02:22:55.857Z,850.96
2018-12-08T02:24:48.545Z,850.95
2018-12-08T02:25:48.375Z,850.94
2018-12-08T02:27:41.039Z,850.93
2018-12-08T02:28:40.882Z,850.95
2018-12-08T02:30:48.641Z,851.00
2018-12-08T02:31:48.467Z,851.01
2018-12-08T02:33:41.124Z,850.99
2018-12-08T02:34:40.985Z,851.03
2018-12-08T02:36:33.665Z,851.07
2018-12-08T02:37:33.494Z,851.07
2018-12-08T02:39:26.186Z,851.11
2018-12-08T02:40:26.004Z,851.13
2018-12-08T02:42:18.661Z,851.17
2018-12-08T02:43:18.512Z,851.17
2018-12-08T02:45:11.194Z,851.19
2018-12-08T02:46:11.021Z,851.21
2018-12-08T02:48:03.668Z,851.22
2018-12-08T02:49:03.527Z,851.19
2018-12-08T02:50:56.214Z,851.13
2018-12-08T02:51:56.045Z,851.15
2018-12-08T02:53:48.694Z,851.19
2018-12-08T02:54:48.553Z,851.21
2018-12-08T02:55:48.421Z,851.26
2018-12-08T02:56:48.293Z,851.24
2018-12-08T02:57:48.160Z,851.26
2018-12-08T02:58:48.025Z,851.23
2018-12-08T02:59:47.889Z,851.20
2018-12-08T03:00:47.759Z,851.20
2018-12-08T03:01:47.626Z,851.15
2018-12-08T03:02:47.493Z,851.16
2018-12-08T03:03:47.362Z,851.16
2018-12-08T03:04:47.230Z,851.19
2018-12-08T03:05:47.093Z,851.21
2018-12-08T03:06:46.967Z,851.23
2018-12-08T03:07:46.830Z,851.18
2018-12-08T03:08:46.697Z,851.21
2018-12-08T03:09:46.570Z,851.19
2018-12-08T03:10:46.432Z,851.23
2018-12-08T03:11:46.301Z,851.27
2018-12-08T03:12:46.168Z,851.27
2018-12-08T03:13:46.035Z,851.28
2018-12-08T03:14:45.904Z,851.23
2018-12-08T03:15:45.771Z,851.24
2018-12-08T03:16:45.643Z,851.25
2018-12-08T03:17:45.506Z,851.16
2018-12-08T03:18:45.374Z,851.12
2018-12-08T03:19:45.238Z,851.12
2018-12-08T03:20:45.107Z,851.17
2018-12-08T03:21:44.976Z,851.21
2018-12-08T03:22:44.846Z,851.23
2018-12-08T03:23:44.712Z,851.23
2018-12-08T03:24:44.576Z,851.24
2018-12-08T03:25:44.446Z,851.23
2018-12-08T03:26:44.311Z,851.28
2018-12-08T03:27:44.178Z,851.26
2018-12-08T03:28:44.045Z,851.30
2018-12-08T03:29:43.915Z,851.27
2018-12-08T03:30:45.450Z,851.24
2018-12-08T03:31:43.654Z,851.22
2018-12-08T03:32:43.516Z,851.20
2018-12-08T03:33:43.385Z,851.26
2018-12-08T03:34:43.255Z,851.24
2018-12-08T03:35:43.117Z,851.26
2018-12-08T03:36:42.984Z,851.34
2018-12-08T03:37:42.857Z,851.37
2018-12-08T03:38:42.719Z,851.43
2018-12-08T03:39:42.592Z,851.47
2018-12-08T03:40:42.455Z,851.45
2018-12-08T03:41:42.320Z,851.44
2018-12-08T03:42:42.189Z,851.41
2018-12-08T03:43:42.054Z,851.44
2018-12-08T03:44:41.924Z,851.43
2018-12-08T03:45:41.794Z,851.42
2018-12-08T03:46:41.655Z,851.43
2018-12-08T03:47:41.523Z,851.49
2018-12-08T03:48:41.389Z,851.46
2018-12-08T03:49:41.262Z,851.45
2018-12-08T03:50:41.128Z,851.43
2018-12-08T03:51:40.994Z,851.44
2018-12-08T03:52:40.858Z,851.42
2018-12-08T03:53:40.727Z,851.43
2018-12-08T03:54:40.593Z,851.48
2018-12-08T03:55:40.467Z,851.50
2018-12-08T03:56:40.327Z,851.54
2018-12-08T03:57:40.194Z,851.58
2018-12-08T03:58:40.060Z,851.63
2018-12-08T03:59:39.939Z,851.59
2018-12-08T04:00:39.793Z,851.53
2018-12-08T04:01:39.663Z,851.55
2018-12-08T04:02:39.527Z,851.49
2018-12-08T04:03:39.392Z,851.54
2018-12-08T04:04:39.258Z,851.53
2018-12-08T04:05:39.129Z,851.51
2018-12-08T04:06:39.000Z,851.52
2018-12-08T04:07:38.858Z,851.56
2018-12-08T04:08:38.726Z,851.51
2018-12-08T04:09:38.593Z,851.48
2018-12-08T04:10:38.468Z,851.46
2018-12-08T04:11:38.323Z,851.45
2018-12-08T04:12:38.194Z,851.44
2018-12-08T04:13:38.122Z,851.41
2018-12-08T04:14:37.929Z,851.49
2018-12-08T04:15:37.793Z,851.53
2018-12-08T04:16:37.655Z,851.53
2018-12-08T04:17:37.521Z,851.55
2018-12-08T04:18:37.388Z,851.58
2018-12-08T04:19:37.254Z,851.61
2018-12-08T04:20:37.126Z,851.64
2018-12-08T04:21:36.988Z,851.64
2018-12-08T04:22:36.855Z,851.61
2018-12-08T04:23:36.724Z,851.66
2018-12-08T04:24:36.593Z,851.68
2018-12-08T04:25:36.453Z,851.67
2018-12-08T04:26:36.326Z,851.68
2018-12-08T04:27:36.191Z,851.62
2018-12-08T04:28:36.060Z,851.65
2018-12-08T04:29:35.920Z,851.70
2018-12-08T04:30:35.786Z,851.73
2018-12-08T04:31:35.650Z,851.73
2018-12-08T04:32:35.524Z,851.72
2018-12-08T04:33:35.382Z,851.74
2018-12-08T04:34:35.250Z,851.69
2018-12-08T04:35:35.114Z,851.73
2018-12-08T04:36:34.979Z,851.75
2018-12-08T04:37:34.847Z,851.77
2018-12-08T04:38:34.717Z,851.77
2018-12-08T04:39:34.577Z,851.76
2018-12-08T04:40:34.445Z,851.79
2018-12-08T04:41:34.313Z,851.79
2018-12-08T04:42:34.177Z,851.82
2018-12-08T04:43:34.040Z,851.85
2018-12-08T04:44:33.910Z,851.89
2018-12-08T04:45:33.775Z,851.90
2018-12-08T04:46:33.641Z,851.88
2018-12-08T04:47:35.359Z,851.96
2018-12-08T04:48:33.389Z,851.95
2018-12-08T04:49:33.242Z,851.97
2018-12-08T04:50:33.106Z,851.98
2018-12-08T04:51:32.971Z,851.96
2018-12-08T04:52:32.837Z,852.02
2018-12-08T04:53:32.705Z,851.99
2018-12-08T04:54:32.571Z,852.01
2018-12-08T04:55:32.438Z,852.02
2018-12-08T04:56:32.303Z,852.00
2018-12-08T04:57:32.168Z,852.00
2018-12-08T04:58:32.034Z,851.97
2018-12-08T04:59:31.899Z,852.00
2018-12-08T05:00:31.767Z,851.98
2018-12-08T05:01:31.635Z,851.96
2018-12-08T05:02:31.500Z,851.95
2018-12-08T05:03:31.367Z,851.86
2018-12-08T05:04:31.232Z,851.85
2018-12-08T05:05:31.100Z,851.80
2018-12-08T05:06:30.965Z,851.78
2018-12-08T05:07:30.831Z,851.79
2018-12-08T05:08:30.697Z,851.80
2018-12-08T05:09:30.567Z,851.78
2018-12-08T05:10:30.431Z,851.78
2018-12-08T05:11:30.298Z,851.77
2018-12-08T05:12:30.164Z,851.77
2018-12-08T05:13:30.032Z,851.78
2018-12-08T05:14:29.896Z,851.77
2018-12-08T05:15:29.763Z,851.69
2018-12-08T05:16:29.631Z,851.72
2018-12-08T05:17:29.499Z,851.75
2018-12-08T05:18:29.362Z,851.73
2018-12-08T05:19:29.229Z,851.74
2018-12-08T05:20:29.096Z,851.75
2018-12-08T05:21:28.961Z,851.75
2018-12-08T05:22:28.830Z,851.75
2018-12-08T05:23:28.695Z,851.76
2018-12-08T05:24:28.562Z,851.80
2018-12-08T05:25:28.427Z,851.77
2018-12-08T05:26:28.294Z,851.79
2018-12-08T05:27:28.160Z,851.78
2018-12-08T05:28:28.027Z,851.70
2018-12-08T05:29:27.894Z,851.72
2018-12-08T05:30:27.760Z,851.74
2018-12-08T05:31:27.626Z,851.74
2018-12-08T05:32:27.498Z,851.73
2018-12-08T05:33:27.358Z,851.73
2018-12-08T05:34:27.225Z,851.77
2018-12-08T05:35:27.092Z,851.78
2018-12-08T05:36:26.958Z,851.80
2018-12-08T05:37:26.825Z,851.76
2018-12-08T05:38:26.691Z,851.75
2018-12-08T05:39:26.556Z,851.81
2018-12-08T05:40:26.423Z,851.78
2018-12-08T05:41:26.292Z,851.77
2018-12-08T05:42:26.161Z,851.75
2018-12-08T05:43:26.020Z,851.77
2018-12-08T05:44:25.890Z,851.78
2018-12-08T05:45:25.754Z,851.84
2018-12-08T05:46:25.620Z,851.83
2018-12-08T05:47:25.485Z,851.82
2018-12-08T05:48:25.352Z,851.80
2018-12-08T05:49:25.218Z,851.89
2018-12-08T05:50:25.083Z,851.85
2018-12-08T05:51:24.949Z,851.89
2018-12-08T05:52:24.820Z,851.86
2018-12-08T05:53:24.682Z,851.83
2018-12-08T05:54:24.548Z,851.81
2018-12-08T05:55:24.413Z,851.84
2018-12-08T05:56:24.280Z,851.86
2018-12-08T05:57:24.144Z,851.85
2018-12-08T05:58:24.011Z,851.85
2018-12-08T05:59:23.875Z,851.83
2018-12-08T06:00:23.742Z,851.82
2018-12-08T06:01:23.608Z,851.78
2018-12-08T06:02:23.480Z,851.78
2018-12-08T06:03:23.339Z,851.78
2018-12-08T06:04:23.205Z,851.75
2018-12-08T06:05:23.071Z,851.77
2018-12-08T06:06:22.938Z,851.82
2018-12-08T06:07:22.803Z,851.81
2018-12-08T06:08:22.670Z,851.83
2018-12-08T06:09:22.537Z,851.84
2018-12-08T06:10:22.401Z,851.88
2018-12-08T06:11:22.266Z,851.86
2018-12-08T06:12:22.131Z,851.85
2018-12-08T06:13:21.999Z,851.84
2018-12-08T06:14:21.866Z,851.88
2018-12-08T06:15:21.730Z,851.93
2018-12-08T06:16:21.596Z,851.85
2018-12-08T06:17:21.462Z,851.89
2018-12-08T06:18:21.326Z,851.89
2018-12-08T06:19:21.191Z,851.90
2018-12-08T06:20:21.056Z,851.95
2018-12-08T06:21:20.923Z,851.94
2018-12-08T06:22:20.788Z,851.96
2018-12-08T06:23:20.651Z,851.97
2018-12-08T06:24:20.520Z,851.94
2018-12-08T06:25:20.385Z,851.94
2018-12-08T06:26:20.249Z,851.96
2018-12-08T06:27:20.113Z,851.99
2018-12-08T06:28:20.026Z,852.03
2018-12-08T06:29:19.848Z,852.02
2018-12-08T06:30:19.711Z,852.07
2018-12-08T06:31:19.577Z,852.15
2018-12-08T06:32:19.444Z,852.19
2018-12-08T06:33:19.309Z,852.17
2018-12-08T06:34:19.173Z,852.19
2018-12-08T06:35:19.040Z,852.17
2018-12-08T06:36:18.903Z,852.20
2018-12-08T06:37:18.774Z,852.24
2018-12-08T06:38:18.642Z,852.30
2018-12-08T06:39:18.502Z,852.27
2018-12-08T06:40:18.364Z,852.30
2018-12-08T06:41:18.239Z,852.28
2018-12-08T06:42:18.097Z,852.30
2018-12-08T06:43:17.961Z,852.26
2018-12-08T06:44:17.830Z,852.31
2018-12-08T06:45:17.694Z,852.35
2018-12-08T06:46:17.564Z,852.40
2018-12-08T06:47:17.425Z,852.38
2018-12-08T06:48:17.293Z,852.37
2018-12-08T06:49:17.158Z,852.34
2018-12-08T06:50:17.020Z,852.33
2018-12-08T06:51:16.906Z,852.34
2018-12-08T06:52:16.756Z,852.35
2018-12-08T06:53:16.619Z,852.37
2018-12-08T06:54:16.483Z,852.41
2018-12-08T06:55:16.451Z,852.41
2018-12-08T06:56:16.215Z,852.41
2018-12-08T06:57:16.080Z,852.41
2018-12-08T06:58:15.988Z,852.41
2018-12-08T06:59:15.815Z,852.41
2018-12-08T07:00:15.823Z,852.46
2018-12-08T07:01:15.542Z,852.44
2018-12-08T07:02:15.417Z,852.39
2018-12-08T07:03:15.277Z,852.33
2018-12-08T07:04:15.142Z,852.37
2018-12-08T07:05:15.004Z,852.35
2018-12-08T07:06:14.871Z,852.43
2018-12-08T07:07:14.737Z,852.43
2018-12-08T07:08:14.602Z,852.45
2018-12-08T07:09:14.465Z,852.49
2018-12-08T07:10:14.332Z,852.53
2018-12-08T07:11:14.197Z,852.56
2018-12-08T07:12:14.063Z,852.60
2018-12-08T07:13:13.929Z,852.63
2018-12-08T07:14:13.799Z,852.65
2018-12-08T07:15:13.666Z,852.64
2018-12-08T07:16:13.527Z,852.60
2018-12-08T07:17:13.390Z,852.59
2018-12-08T07:18:13.259Z,852.60
2018-12-08T07:19:13.122Z,852.59
2018-12-08T07:20:12.989Z,852.60
2018-12-08T07:21:12.857Z,852.67
2018-12-08T07:22:12.725Z,852.70
2018-12-08T07:23:12.585Z,852.73
2018-12-08T07:24:12.451Z,852.73
2018-12-08T07:25:12.316Z,852.76
2018-12-08T07:26:12.183Z,852.79
2018-12-08T07:27:12.047Z,852.80
2018-12-08T07:28:11.917Z,852.85
2018-12-08T07:29:11.796Z,852.79
2018-12-08T07:30:11.647Z,852.82
2018-12-08T07:31:11.522Z,852.80
2018-12-08T07:32:11.458Z,852.82
2018-12-08T07:33:11.243Z,852.86
2018-12-08T07:34:11.108Z,852.96
2018-12-08T07:35:10.973Z,852.94
2018-12-08T07:36:10.839Z,852.95
2018-12-08T07:37:10.707Z,852.93
2018-12-08T07:38:10.576Z,852.95
2018-12-08T07:39:10.442Z,852.98
2018-12-08T07:40:10.303Z,853.01
2018-12-08T07:41:10.170Z,853.04
2018-12-08T07:42:10.036Z,853.03
2018-12-08T07:43:09.902Z,853.07
2018-12-08T07:44:09.771Z,853.08
2018-12-08T07:45:09.635Z,853.02
2018-12-08T07:46:09.499Z,853.03
2018-12-08T07:47:09.376Z,853.10
2018-12-08T07:48:09.234Z,853.09
2018-12-08T07:49:09.104Z,853.15
2018-12-08T07:50:08.968Z,853.17
2018-12-08T07:51:08.833Z,853.16
2018-12-08T07:52:08.703Z,853.14
2018-12-08T07:53:08.566Z,853.12
2018-12-08T07:54:08.431Z,853.12
2018-12-08T07:55:08.297Z,853.13
2018-12-08T07:56:08.166Z,853.16
2018-12-08T07:57:08.031Z,853.15
2018-12-08T07:58:07.898Z,853.12
2018-12-08T07:59:07.764Z,853.18
2018-12-08T08:00:07.632Z,853.20
2018-12-08T08:01:07.497Z,853.21
2018-12-08T08:02:07.364Z,853.20
2018-12-08T08:03:07.248Z,853.22
2018-12-08T08:04:07.098Z,853.21
2018-12-08T08:05:08.819Z,853.17
2018-12-08T08:06:06.833Z,853.20
2018-12-08T08:07:06.697Z,853.20
2018-12-08T08:08:06.567Z,853.23
2018-12-08T08:09:06.437Z,853.24
2018-12-08T08:10:06.303Z,853.17
2018-12-08T08:11:06.167Z,853.18
2018-12-08T08:12:06.034Z,853.10
2018-12-08T08:13:05.901Z,853.11
2018-12-08T08:14:05.768Z,853.09
2018-12-08T08:15:05.642Z,853.11
2018-12-08T08:16:05.502Z,853.10
2018-12-08T08:17:05.372Z,853.09
2018-12-08T08:18:05.237Z,853.14
2018-12-08T08:19:05.104Z,853.10
2018-12-08T08:20:04.975Z,853.12
2018-12-08T08:21:04.843Z,853.10
2018-12-08T08:22:04.706Z,853.12
2018-12-08T08:23:04.572Z,853.09
2018-12-08T08:24:04.440Z,853.12
2018-12-08T08:25:04.305Z,853.13
2018-12-08T08:26:04.178Z,853.13
2018-12-08T08:27:04.042Z,853.16
2018-12-08T08:28:03.908Z,853.20
2018-12-08T08:29:03.776Z,853.23
2018-12-08T08:30:03.644Z,853.25
2018-12-08T08:31:03.509Z,853.26
2018-12-08T08:32:03.378Z,853.30
2018-12-08T08:33:03.246Z,853.25
2018-12-08T08:34:03.119Z,853.28
2018-12-08T08:35:02.982Z,853.23
2018-12-08T08:36:02.847Z,853.23
2018-12-08T08:37:02.745Z,853.21
2018-12-08T08:38:02.581Z,853.18
2018-12-08T08:39:02.452Z,853.18
2018-12-08T08:40:02.721Z,853.14
2018-12-08T08:41:02.227Z,853.20
2018-12-08T08:42:02.051Z,853.25
2018-12-08T08:43:01.919Z,853.27
2018-12-08T08:44:01.789Z,853.25
2018-12-08T08:45:01.657Z,853.19
2018-12-08T08:46:01.682Z,853.20
2018-12-08T08:47:01.387Z,853.16
2018-12-08T08:48:01.255Z,853.15
2018-12-08T08:49:01.122Z,853.16
2018-12-08T08:50:00.990Z,853.14
2018-12-08T08:51:00.860Z,853.21
2018-12-08T08:52:00.732Z,853.22
2018-12-08T08:53:00.594Z,853.23
2018-12-08T08:54:00.459Z,853.23
2018-12-08T08:55:00.330Z,853.27
2018-12-08T08:56:00.200Z,853.27
2018-12-08T08:57:00.062Z,853.26
2018-12-08T08:57:59.934Z,853.26
2018-12-08T08:58:59.815Z,853.19
2018-12-08T08:59:59.671Z,853.23
2018-12-08T09:00:59.533Z,853.21
2018-12-08T09:01:59.399Z,853.23
2018-12-08T09:02:59.265Z,853.28
2018-12-08T09:03:59.138Z,853.24
2018-12-08T09:04:59.004Z,853.30
2018-12-08T09:05:58.868Z,853.33
2018-12-08T09:06:58.736Z,853.29
2018-12-08T09:07:58.604Z,853.32
2018-12-08T09:08:58.473Z,853.27
2018-12-08T09:09:58.350Z,853.31
2018-12-08T09:10:58.209Z,853.28
2018-12-08T09:11:58.073Z,853.30
2018-12-08T09:12:57.948Z,853.31
2018-12-08T09:13:57.811Z,853.31
2018-12-08T09:14:57.677Z,853.33
2018-12-08T09:15:57.547Z,853.37
2018-12-08T09:16:57.419Z,853.35
2018-12-08T09:17:57.282Z,853.33
2018-12-08T09:18:57.149Z,853.38
2018-12-08T09:19:57.019Z,853.40
2018-12-08T09:20:56.890Z,853.46
2018-12-08T09:21:57.527Z,853.44
2018-12-08T09:22:56.622Z,853.44
2018-12-08T09:23:56.492Z,853.44
2018-12-08T09:24:56.359Z,853.44
2018-12-08T09:25:56.227Z,853.41
2018-12-08T09:26:56.097Z,853.43
2018-12-08T09:27:55.963Z,853.42
2018-12-08T09:28:55.832Z,853.44
2018-12-08T09:29:55.700Z,853.42
2018-12-08T09:30:55.568Z,853.46
2018-12-08T09:31:55.434Z,853.47
2018-12-08T09:32:55.304Z,853.45
2018-12-08T09:33:55.177Z,853.45
2018-12-08T09:34:55.041Z,853.43
2018-12-08T09:35:54.909Z,853.44
2018-12-08T09:36:54.778Z,853.42
2018-12-08T09:37:54.646Z,853.41
2018-12-08T09:38:54.515Z,853.42
2018-12-08T09:39:54.386Z,853.44
2018-12-08T09:40:54.265Z,853.46
2018-12-08T09:41:54.125Z,853.48
2018-12-08T09:42:53.991Z,853.50
2018-12-08T09:43:53.859Z,853.45
2018-12-08T09:44:53.727Z,853.40
2018-12-08T09:45:53.599Z,853.43
2018-12-08T09:46:53.464Z,853.39
2018-12-08T09:47:53.333Z,853.41
2018-12-08T09:48:53.204Z,853.40
2018-12-08T09:49:53.080Z,853.42
2018-12-08T09:50:52.941Z,853.41
2018-12-08T09:51:52.811Z,853.39
2018-12-08T09:52:52.682Z,853.42
2018-12-08T09:53:52.550Z,853.37
2018-12-08T09:54:52.421Z,853.41
2018-12-08T09:55:52.287Z,853.41
2018-12-08T09:56:52.158Z,853.37
2018-12-08T09:57:52.027Z,853.41
2018-12-08T09:58:51.901Z,853.44
2018-12-08T09:59:51.765Z,853.45
2018-12-08T10:00:51.635Z,853.48
2018-12-08T10:01:51.502Z,853.54
2018-12-08T10:02:51.372Z,853.53
2018-12-08T10:03:51.243Z,853.50
2018-12-08T10:04:51.113Z,853.47
2018-12-08T10:05:50.989Z,853.47
2018-12-08T10:06:50.853Z,853.46
2018-12-08T10:07:50.719Z,853.46
2018-12-08T10:08:50.587Z,853.50
2018-12-08T10:09:50.459Z,853.45
2018-12-08T10:10:50.327Z,853.42
2018-12-08T10:11:50.197Z,853.45
2018-12-08T10:12:50.066Z,853.46
2018-12-08T10:13:49.935Z,853.48
2018-12-08T10:14:49.805Z,853.46
2018-12-08T10:15:49.672Z,853.47
2018-12-08T10:16:49.543Z,853.50
2018-12-08T10:17:49.415Z,853.50
2018-12-08T10:18:49.280Z,853.49
2018-12-08T10:19:49.149Z,853.45
2018-12-08T10:20:49.023Z,853.43
2018-12-08T10:21:48.889Z,853.47
2018-12-08T10:22:48.761Z,853.40
2018-12-08T10:23:48.626Z,853.43
2018-12-08T10:24:48.497Z,853.41
2018-12-08T10:25:48.370Z,853.43
2018-12-08T10:26:48.234Z,853.40
2018-12-08T10:27:48.105Z,853.41
2018-12-08T10:28:47.974Z,853.38
2018-12-08T10:29:47.847Z,853.35
2018-12-08T10:30:47.721Z,853.30
2018-12-08T10:31:47.582Z,853.30
2018-12-08T10:32:47.454Z,853.29
2018-12-08T10:33:47.325Z,853.25
2018-12-08T10:34:47.288Z,853.23
2018-12-08T10:35:47.063Z,853.26
2018-12-08T10:36:46.933Z,853.24
2018-12-08T10:37:46.803Z,853.22
2018-12-08T10:38:46.675Z,853.18
2018-12-08T10:39:46.543Z,853.13
2018-12-08T10:40:46.415Z,853.13
2018-12-08T10:41:46.287Z,853.13
2018-12-08T10:42:46.158Z,853.08
2018-12-08T10:43:46.024Z,853.07
2018-12-08T10:44:45.896Z,853.03
2018-12-08T10:45:45.765Z,853.04
2018-12-08T10:46:45.641Z,853.03
2018-12-08T10:47:45.507Z,853.06
2018-12-08T10:48:45.378Z,853.04
2018-12-08T10:49:45.249Z,853.03
2018-12-08T10:50:45.118Z,853.04
2018-12-08T10:51:44.986Z,853.03
2018-12-08T10:52:44.861Z,853.02
2018-12-08T10:53:44.730Z,853.05
2018-12-08T10:54:44.601Z,852.99
2018-12-08T10:55:44.469Z,853.06
2018-12-08T10:56:44.375Z,853.04
2018-12-08T10:57:44.217Z,853.01
2018-12-08T10:58:44.080Z,852.97
2018-12-08T10:59:44.016Z,852.94
2018-12-08T11:00:43.836Z,852.91
2018-12-08T11:01:43.768Z,852.89
2018-12-08T11:02:43.561Z,852.86
2018-12-08T11:03:43.432Z,852.91
2018-12-08T11:04:43.328Z,852.92
2018-12-08T11:05:43.204Z,852.89
2018-12-08T11:06:43.154Z,852.91
2018-12-08T11:07:43.016Z,852.88
2018-12-08T11:08:42.908Z,852.91
2018-12-08T11:09:42.738Z,852.89
2018-12-08T11:10:42.612Z,852.88
2018-12-08T11:11:42.425Z,852.90
2018-12-08T11:12:42.325Z,852.90
2018-12-08T11:13:42.441Z,852.89
2018-12-08T11:14:42.101Z,852.90
2018-12-08T11:15:41.895Z,852.91
2018-12-08T11:16:41.944Z,852.94
2018-12-08T11:17:41.635Z,852.92
2018-12-08T11:18:41.526Z,852.89
2018-12-08T11:19:41.350Z,852.87
2018-12-08T11:20:41.251Z,852.91
2018-12-08T11:21:41.106Z,852.92
2018-12-08T11:22:40.975Z,852.91
2018-12-08T11:23:40.917Z,852.93
2018-12-08T11:24:40.718Z,852.93
2018-12-08T11:25:40.585Z,852.96
2018-12-08T11:26:40.552Z,852.93
2018-12-08T11:27:40.308Z,852.91
2018-12-08T11:28:40.176Z,852.94
2018-12-08T11:29:40.049Z,852.93
2018-12-08T11:30:39.919Z,852.98
2018-12-08T11:31:39.961Z,852.93
2018-12-08T11:32:39.698Z,852.96
2018-12-08T11:33:39.693Z,852.96
2018-12-08T11:34:39.423Z,852.97
2018-12-08T11:35:39.300Z,852.94
2018-12-08T11:36:39.155Z,852.93
2018-12-08T11:37:39.027Z,853.00
2018-12-08T11:38:38.873Z,852.99
2018-12-08T11:39:38.961Z,853.01
2018-12-08T11:40:38.623Z,853.01
2018-12-08T11:41:38.661Z,852.98
2018-12-08T11:42:38.409Z,852.98
2018-12-08T11:43:38.333Z,852.98
2018-12-08T11:44:38.169Z,852.92
2018-12-08T11:45:37.983Z,852.90
2018-12-08T11:46:37.836Z,852.89
2018-12-08T11:47:37.771Z,852.88
2018-12-08T11:48:37.771Z,852.87
2018-12-08T11:49:37.597Z,852.86
2018-12-08T11:50:37.414Z,852.80
2018-12-08T11:51:37.185Z,852.79
2018-12-08T11:52:37.054Z,852.79
2018-12-08T11:53:36.925Z,852.80
2018-12-08T11:54:36.799Z,852.82
2018-12-08T11:55:36.740Z,852.79
2018-12-08T11:56:36.624Z,852.71
2018-12-08T11:57:36.407Z,852.73
2018-12-08T11:58:36.304Z,852.76
2018-12-08T11:59:36.162Z,852.79
2018-12-08T12:00:36.030Z,852.83
2018-12-08T12:01:36.073Z,852.80
2018-12-08T12:02:35.766Z,852.82
2018-12-08T12:03:35.669Z,852.81
2018-12-08T12:04:35.494Z,852.84
2018-12-08T12:05:35.367Z,852.86
2018-12-08T12:06:35.235Z,852.84
2018-12-08T12:07:35.115Z,852.83
2018-12-08T12:08:34.982Z,852.84
2018-12-08T12:09:34.870Z,852.81
2018-12-08T12:10:34.720Z,852.87
2018-12-08T12:11:34.629Z,852.90
2018-12-08T12:12:34.504Z,852.88
2018-12-08T12:13:34.970Z,852.93
2018-12-08T12:14:34.200Z,852.93
2018-12-08T12:15:34.083Z,852.96
2018-12-08T12:16:34.001Z,852.98
2018-12-08T12:17:33.871Z,853.01
2018-12-08T12:18:33.677Z,853.01
2018-12-08T12:19:33.547Z,852.98
2018-12-08T12:20:33.437Z,852.97
2018-12-08T12:21:33.287Z,852.95
2018-12-08T12:22:33.161Z,852.93
2018-12-08T12:23:33.035Z,852.90
2018-12-08T12:24:32.958Z,852.90
2018-12-08T12:25:32.838Z,852.95
2018-12-08T12:26:32.644Z,852.98
2018-12-08T12:27:32.540Z,853.04
2018-12-08T12:28:32.375Z,853.04
2018-12-08T12:29:32.459Z,853.01
2018-12-08T12:30:32.349Z,853.00
2018-12-08T12:31:32.067Z,852.95
2018-12-08T12:32:31.929Z,852.97
2018-12-08T12:33:31.727Z,852.95
2018-12-08T12:34:31.597Z,852.96
2018-12-08T12:35:31.466Z,853.03
2018-12-08T12:36:31.464Z,853.05
2018-12-08T12:37:31.209Z,853.04
2018-12-08T12:38:31.077Z,853.08
2018-12-08T12:39:30.988Z,853.14
2018-12-08T12:40:30.876Z,853.08
2018-12-08T12:41:30.690Z,853.04
2018-12-08T12:42:30.715Z,853.00
2018-12-08T12:43:30.433Z,852.98
2018-12-08T12:44:30.404Z,853.00
2018-12-08T12:45:30.178Z,852.97
2018-12-08T12:46:30.035Z,853.00
2018-12-08T12:47:29.947Z,853.03
2018-12-08T12:48:29.783Z,853.08
2018-12-08T12:49:29.646Z,853.07
2018-12-08T12:50:29.527Z,853.00
2018-12-08T12:51:29.399Z,852.99
2018-12-08T12:52:29.337Z,852.97
2018-12-08T12:53:29.162Z,853.00
2018-12-08T12:54:29.060Z,853.03
2018-12-08T12:55:28.866Z,853.00
2018-12-08T12:56:28.744Z,853.01
2018-12-08T12:57:28.602Z,853.04
2018-12-08T12:58:28.478Z,853.06
2018-12-08T12:59:28.424Z,853.00
2018-12-08T13:00:28.293Z,853.01
2018-12-08T13:01:28.084Z,853.00
2018-12-08T13:02:27.980Z,853.01
2018-12-08T13:03:27.837Z,852.93
2018-12-08T13:04:27.841Z,852.93
2018-12-08T13:05:27.611Z,852.85
2018-12-08T13:06:27.437Z,852.91
2018-12-08T13:07:27.337Z,852.96
2018-12-08T13:08:27.255Z,852.99
2018-12-08T13:09:27.107Z,852.98
2018-12-08T13:10:26.915Z,852.94
2018-12-08T13:11:26.785Z,852.97
2018-12-08T13:12:26.654Z,852.99
2018-12-08T13:13:26.527Z,853.00
2018-12-08T13:14:26.396Z,853.01
2018-12-08T13:15:26.271Z,852.99
2018-12-08T13:16:26.153Z,853.02
2018-12-08T13:17:26.034Z,853.02
2018-12-08T13:18:25.895Z,852.97
2018-12-08T13:19:25.750Z,852.93
2018-12-08T13:20:25.638Z,852.93